createdAt,value
2018-09-15T00:02:06.534Z,1.57
2018-09-15T00:04:35.771Z,2.17
2018-09-15T00:07:04.985Z,1.93
2018-09-15T00:09:34.192Z,2.47
2018-09-15T00:12:03.485Z,2.57
2018-09-15T00:14:32.734Z,2.17
2018-09-15T00:17:01.977Z,2.70
2018-09-15T00:19:31.365Z,2.77
2018-09-15T00:22:00.599Z,2.87
2018-09-15T00:24:29.832Z,2.63
2018-09-15T00:26:59.186Z,1.97
2018-09-15T00:29:28.407Z,3.07
2018-09-15T00:31:57.649Z,2.17
2018-09-15T00:34:26.886Z,2.80
2018-09-15T00:36:56.155Z,2.30
2018-09-15T00:39:25.441Z,2.33
2018-09-15T00:41:54.759Z,3.27
2018-09-15T00:44:23.967Z,2.40
2018-09-15T00:46:53.246Z,2.37
2018-09-15T00:49:22.570Z,3.10
2018-09-15T00:51:51.805Z,3.17
2018-09-15T00:54:21.037Z,2.03
2018-09-15T00:56:50.281Z,2.87
2018-09-15T00:59:19.627Z,3.83
2018-09-15T01:01:48.882Z,1.60
2018-09-15T01:04:18.139Z,2.27
2018-09-15T01:06:47.365Z,2.10
2018-09-15T01:09:16.610Z,2.73
2018-09-15T01:11:45.825Z,2.63
2018-09-15T01:14:15.132Z,1.97
2018-09-15T01:16:44.289Z,2.50
2018-09-15T01:19:13.548Z,1.73
2018-09-15T01:21:42.786Z,2.10
2018-09-15T01:24:12.056Z,1.70
2018-09-15T01:26:41.281Z,2.23
2018-09-15T01:29:10.489Z,2.30
2018-09-15T01:31:39.710Z,2.40
2018-09-15T01:34:08.950Z,2.70
2018-09-15T01:36:38.153Z,1.97
2018-09-15T01:39:09.569Z,2.07
2018-09-15T01:41:39.300Z,2.17
2018-09-15T01:44:08.619Z,2.30
2018-09-15T01:46:37.841Z,1.00
2018-09-15T01:49:07.115Z,2.90
2018-09-15T01:51:36.362Z,2.37
2018-09-15T01:54:05.637Z,1.67
2018-09-15T01:56:34.862Z,2.80
2018-09-15T01:59:04.114Z,2.50
2018-09-15T02:01:33.404Z,2.57
2018-09-15T02:04:02.653Z,2.13
2018-09-15T02:06:31.890Z,2.27
2018-09-15T02:09:01.134Z,2.10
2018-09-15T02:11:30.402Z,2.07
2018-09-15T02:13:59.697Z,2.57
2018-09-15T02:16:28.947Z,1.87
2018-09-15T02:18:58.202Z,2.33
2018-09-15T02:21:27.546Z,1.67
2018-09-15T02:23:56.833Z,2.37
2018-09-15T02:26:26.114Z,2.60
2018-09-15T02:28:55.490Z,3.07
2018-09-15T02:31:24.762Z,1.60
2018-09-15T02:33:54.143Z,2.30
2018-09-15T02:36:23.404Z,1.63
2018-09-15T02:38:52.681Z,1.87
2018-09-15T02:41:21.978Z,1.77
2018-09-15T02:43:51.258Z,2.33
2018-09-15T02:46:20.526Z,2.13
2018-09-15T02:48:49.816Z,1.60
2018-09-15T02:51:19.110Z,1.63
2018-09-15T02:53:48.401Z,2.23
2018-09-15T02:56:17.738Z,2.20
2018-09-15T02:58:47.002Z,1.97
2018-09-15T03:01:16.113Z,1.40
2018-09-15T03:03:45.369Z,1.40
2018-09-15T03:06:14.771Z,1.93
2018-09-15T03:08:44.091Z,2.70
2018-09-15T03:11:13.474Z,1.20
2018-09-15T03:13:42.775Z,2.00
2018-09-15T03:16:12.081Z,1.17
2018-09-15T03:18:41.396Z,1.87
2018-09-15T03:21:10.702Z,1.27
2018-09-15T03:23:39.988Z,1.87
2018-09-15T03:26:09.306Z,2.70
2018-09-15T03:28:38.565Z,2.00
2018-09-15T03:31:07.868Z,1.37
2018-09-15T03:33:37.174Z,2.17
2018-09-15T03:36:06.465Z,1.97
2018-09-15T03:38:35.814Z,2.10
2018-09-15T03:41:05.131Z,2.17
2018-09-15T03:43:34.446Z,2.30
2018-09-15T03:46:03.793Z,2.03
2018-09-15T03:48:33.142Z,2.10
2018-09-15T03:51:02.465Z,1.50
2018-09-15T03:53:31.767Z,2.40
2018-09-15T03:56:01.089Z,2.17
2018-09-15T03:58:30.480Z,1.87
2018-09-15T04:00:59.782Z,2.27
2018-09-15T04:03:29.117Z,1.03
2018-09-15T04:05:58.507Z,1.90
2018-09-15T04:08:27.822Z,1.43
2018-09-15T04:10:57.089Z,2.37
2018-09-15T04:13:26.383Z,1.70
2018-09-15T04:15:55.699Z,2.10
2018-09-15T04:18:25.022Z,1.10
2018-09-15T04:20:54.265Z,2.17
2018-09-15T04:23:23.583Z,1.67
2018-09-15T04:25:52.878Z,2.10
2018-09-15T04:28:22.310Z,1.53
2018-09-15T04:30:51.555Z,1.83
2018-09-15T04:33:20.836Z,2.20
2018-09-15T04:35:50.062Z,2.60
2018-09-15T04:38:19.328Z,1.13
2018-09-15T04:40:48.562Z,2.60
2018-09-15T04:43:17.892Z,2.67
2018-09-15T04:45:48.439Z,1.30
2018-09-15T04:48:17.721Z,2.13
2018-09-15T04:50:46.959Z,2.07
2018-09-15T04:53:16.219Z,1.80
2018-09-15T04:55:45.434Z,1.47
2018-09-15T04:58:14.714Z,2.40
2018-09-15T05:00:44.059Z,2.47
2018-09-15T05:03:13.694Z,1.53
2018-09-15T05:05:42.926Z,2.67
2018-09-15T05:08:12.282Z,1.67
2018-09-15T05:10:41.609Z,2.13
2018-09-15T05:13:11.051Z,1.57
2018-09-15T05:15:40.304Z,2.60
2018-09-15T05:18:09.534Z,2.10
2018-09-15T05:20:38.831Z,2.33
2018-09-15T05:23:08.389Z,2.60
2018-09-15T05:25:37.779Z,2.83
2018-09-15T05:28:07.010Z,2.13
2018-09-15T05:30:36.287Z,2.23
2018-09-15T05:33:05.558Z,2.93
2018-09-15T05:35:34.910Z,2.03
2018-09-15T05:38:04.211Z,1.83
2018-09-15T05:40:33.585Z,1.40
2018-09-15T05:43:03.384Z,2.70
2018-09-15T05:45:32.683Z,1.87
2018-09-15T05:48:01.902Z,1.63
2018-09-15T05:50:33.750Z,1.60
2018-09-15T05:53:03.024Z,2.53
2018-09-15T05:55:32.373Z,1.63
2018-09-15T05:58:01.620Z,2.60
2018-09-15T06:00:30.993Z,1.43
2018-09-15T06:03:00.193Z,2.00
2018-09-15T06:05:29.446Z,1.93
2018-09-15T06:07:58.747Z,2.07
2018-09-15T06:10:28.074Z,2.60
2018-09-15T06:12:57.347Z,1.93
2018-09-15T06:15:26.772Z,2.63
2018-09-15T06:17:56.085Z,1.50
2018-09-15T06:20:25.520Z,2.07
2018-09-15T06:22:54.816Z,1.80
2018-09-15T06:25:24.122Z,2.90
2018-09-15T06:27:53.411Z,1.60
2018-09-15T06:30:22.654Z,2.03
2018-09-15T06:32:51.975Z,2.47
2018-09-15T06:35:21.266Z,2.50
2018-09-15T06:37:50.588Z,1.37
2018-09-15T06:40:19.778Z,2.30
2018-09-15T06:42:49.911Z,1.73
2018-09-15T06:45:19.344Z,2.70
2018-09-15T06:47:48.594Z,2.33
2018-09-15T06:50:17.876Z,3.23
2018-09-15T06:52:47.117Z,2.20
2018-09-15T06:55:16.247Z,3.03
2018-09-15T06:57:45.668Z,3.03
2018-09-15T07:00:15.009Z,3.60
2018-09-15T07:02:44.278Z,2.40
2018-09-15T07:05:13.574Z,1.73
2018-09-15T07:07:42.896Z,1.77
2018-09-15T07:10:12.163Z,2.70
2018-09-15T07:12:41.419Z,2.20
2018-09-15T07:15:10.657Z,2.77
2018-09-15T07:17:39.966Z,2.47
2018-09-15T07:20:09.264Z,2.43
2018-09-15T07:22:38.542Z,1.73
2018-09-15T07:25:07.868Z,3.33
2018-09-15T07:27:37.129Z,3.53
2018-09-15T07:30:06.553Z,2.33
2018-09-15T07:32:35.852Z,3.23
2018-09-15T07:35:05.370Z,2.70
2018-09-15T07:37:34.698Z,2.37
2018-09-15T07:40:03.958Z,3.03
2018-09-15T07:42:33.393Z,2.67
2018-09-15T07:45:03.018Z,1.97
2018-09-15T07:47:32.404Z,3.43
2018-09-15T07:50:02.450Z,2.70
2018-09-15T07:52:31.784Z,2.97
2018-09-15T07:55:00.992Z,2.77
2018-09-15T07:57:30.395Z,2.30
2018-09-15T07:59:59.573Z,3.37
2018-09-15T08:02:28.904Z,3.00
2018-09-15T08:04:58.115Z,3.50
2018-09-15T08:07:27.490Z,2.90
2018-09-15T08:09:56.851Z,3.00
2018-09-15T08:12:26.293Z,2.23
2018-09-15T08:14:59.484Z,3.37
2018-09-15T08:17:28.737Z,3.20
2018-09-15T08:19:57.994Z,2.53
2018-09-15T08:22:27.372Z,2.57
2018-09-15T08:24:56.699Z,3.03
2018-09-15T08:27:26.040Z,4.07
2018-09-15T08:29:55.527Z,2.50
2018-09-15T08:32:24.847Z,3.30
2018-09-15T08:34:54.168Z,2.90
2018-09-15T08:37:23.462Z,3.00
2018-09-15T08:39:52.740Z,3.07
2018-09-15T08:42:24.330Z,3.27
2018-09-15T08:44:53.684Z,3.67
2018-09-15T08:47:23.062Z,3.43
2018-09-15T08:49:52.511Z,2.07
2018-09-15T08:52:22.112Z,2.27
2018-09-15T08:54:51.352Z,2.43
2018-09-15T08:57:21.114Z,3.13
2018-09-15T08:59:50.418Z,2.90
2018-09-15T09:02:19.920Z,2.77
2018-09-15T09:04:49.293Z,2.20
2018-09-15T09:07:18.716Z,2.37
2018-09-15T09:09:48.069Z,2.33
2018-09-15T09:12:17.453Z,2.73
2018-09-15T09:14:47.470Z,3.00
2018-09-15T09:17:16.747Z,2.40
2018-09-15T09:19:46.935Z,2.83
2018-09-15T09:22:16.194Z,2.53
2018-09-15T09:24:46.083Z,2.97
2018-09-15T09:27:15.331Z,2.50
2018-09-15T09:29:44.706Z,2.47
2018-09-15T09:32:14.114Z,2.20
2018-09-15T09:34:43.473Z,3.33
2018-09-15T09:37:12.809Z,2.40
2018-09-15T09:39:42.166Z,1.93
2018-09-15T09:42:11.456Z,1.43
2018-09-15T09:44:41.307Z,1.80
2018-09-15T09:47:10.610Z,2.30
2018-09-15T09:49:39.960Z,2.23
2018-09-15T09:52:09.210Z,1.93
2018-09-15T09:54:38.530Z,2.30
2018-09-15T09:57:07.895Z,1.80
2018-09-15T09:59:37.154Z,1.50
2018-09-15T10:02:11.811Z,1.90
2018-09-15T10:04:41.146Z,1.70
2018-09-15T10:07:10.764Z,1.50
2018-09-15T10:09:39.970Z,1.37
2018-09-15T10:12:09.292Z,1.90
2018-09-15T10:14:38.638Z,2.20
2018-09-15T10:17:08.253Z,2.57
2018-09-15T10:19:37.547Z,1.90
2018-09-15T10:22:06.859Z,1.97
2018-09-15T10:24:36.221Z,1.90
2018-09-15T10:27:05.571Z,1.70
2018-09-15T10:29:34.846Z,2.13
2018-09-15T10:32:04.245Z,1.80
2018-09-15T10:34:33.438Z,1.30
2018-09-15T10:37:02.709Z,1.70
2018-09-15T10:39:32.041Z,2.00
2018-09-15T10:42:01.306Z,1.60
2018-09-15T10:44:31.866Z,2.73
2018-09-15T10:47:01.994Z,1.53
2018-09-15T10:49:31.277Z,2.10
2018-09-15T10:52:00.650Z,1.60
2018-09-15T10:54:29.891Z,1.37
2018-09-15T10:56:59.180Z,2.07
2018-09-15T10:59:28.438Z,1.43
2018-09-15T11:01:57.747Z,1.87
2018-09-15T11:04:27.019Z,2.10
2018-09-15T11:06:56.296Z,1.60
2018-09-15T11:09:25.567Z,6.27
2018-09-15T11:11:55.213Z,1.20
2018-09-15T11:14:25.411Z,4.60
2018-09-15T11:16:55.297Z,1.60
2018-09-15T11:19:25.670Z,1.80
2018-09-15T11:21:55.331Z,1.43
2018-09-15T11:24:25.076Z,1.70
2018-09-15T11:26:55.469Z,1.40
2018-09-15T11:29:26.031Z,2.10
2018-09-15T11:31:56.525Z,1.43
2018-09-15T11:34:26.772Z,2.73
2018-09-15T11:36:56.089Z,1.87
2018-09-15T11:39:25.474Z,1.40
2018-09-15T11:41:54.810Z,1.30
2018-09-15T11:44:24.122Z,1.67
2018-09-15T11:46:53.777Z,1.43
2018-09-15T11:49:22.981Z,1.60
2018-09-15T11:51:52.226Z,1.10
2018-09-15T11:54:21.479Z,0.83
2018-09-15T11:56:50.796Z,1.00
2018-09-15T11:59:20.063Z,1.30
2018-09-15T12:01:49.302Z,1.13
2018-09-15T12:04:18.553Z,1.50
2018-09-15T12:06:47.791Z,1.27
2018-09-15T12:09:17.092Z,1.30
2018-09-15T12:11:46.341Z,0.80
2018-09-15T12:14:15.629Z,1.30
2018-09-15T12:16:44.844Z,0.50
2018-09-15T12:19:14.061Z,0.80
2018-09-15T12:21:43.361Z,0.80
2018-09-15T12:24:12.575Z,0.80
2018-09-15T12:26:42.024Z,1.27
2018-09-15T12:29:11.284Z,1.00
2018-09-15T12:31:40.690Z,0.97
2018-09-15T12:34:10.023Z,0.90
2018-09-15T12:36:39.399Z,0.80
2018-09-15T12:39:09.543Z,1.27
2018-09-15T12:41:38.926Z,0.80
2018-09-15T12:44:08.225Z,1.27
2018-09-15T12:46:37.559Z,0.90
2018-09-15T12:49:06.984Z,1.07
2018-09-15T12:51:36.328Z,1.00
2018-09-15T12:54:05.931Z,0.83
2018-09-15T12:56:35.202Z,0.80
2018-09-15T12:59:04.545Z,0.80
2018-09-15T13:01:33.811Z,0.70
2018-09-15T13:04:03.223Z,0.80
2018-09-15T13:06:32.575Z,0.70
2018-09-15T13:09:01.973Z,0.63
2018-09-15T13:11:31.277Z,0.60
2018-09-15T13:14:00.556Z,0.83
2018-09-15T13:16:29.830Z,0.70
2018-09-15T13:18:59.115Z,0.60
2018-09-15T13:21:28.315Z,1.00
2018-09-15T13:23:57.746Z,0.97
2018-09-15T13:26:27.147Z,1.00
2018-09-15T13:28:57.139Z,1.00
2018-09-15T13:31:26.489Z,0.67
2018-09-15T13:33:55.868Z,0.60
2018-09-15T13:36:25.233Z,0.77
2018-09-15T13:38:54.850Z,1.50
2018-09-15T13:41:24.162Z,0.50
2018-09-15T13:43:53.581Z,0.70
2018-09-15T13:46:22.891Z,0.90
2018-09-15T13:48:52.565Z,1.07
2018-09-15T13:51:21.932Z,0.63
2018-09-15T13:53:51.270Z,0.80
2018-09-15T13:56:20.606Z,0.70
2018-09-15T13:58:49.933Z,0.47
2018-09-15T14:01:19.186Z,0.40
2018-09-15T14:03:48.539Z,0.70
2018-09-15T14:06:17.819Z,0.70
2018-09-15T14:08:47.078Z,0.50
2018-09-15T14:11:16.358Z,0.80
2018-09-15T14:13:45.675Z,0.70
2018-09-15T14:16:15.160Z,0.50
2018-09-15T14:18:44.408Z,0.80
2018-09-15T14:21:12.769Z,0.90
2018-09-15T14:23:42.059Z,0.63
2018-09-15T14:26:11.375Z,0.50
2018-09-15T14:28:40.902Z,0.80
2018-09-15T14:31:10.375Z,0.57
2018-09-15T14:33:39.615Z,0.93
2018-09-15T14:36:08.915Z,0.60
2018-09-15T14:38:38.145Z,0.53
2018-09-15T14:41:07.571Z,1.00
2018-09-15T14:43:36.739Z,0.93
2018-09-15T14:46:06.043Z,0.70
2018-09-15T14:48:35.298Z,0.70
2018-09-15T14:51:04.670Z,0.73
2018-09-15T14:53:33.910Z,0.70
2018-09-15T14:56:03.302Z,0.70
2018-09-15T14:58:32.586Z,1.23
2018-09-15T15:01:01.887Z,1.03
2018-09-15T15:03:31.102Z,0.47
2018-09-15T15:06:00.345Z,1.20
2018-09-15T15:08:29.557Z,1.30
2018-09-15T15:10:58.802Z,0.53
2018-09-15T15:13:28.111Z,0.60
2018-09-15T15:15:57.385Z,0.87
2018-09-15T15:18:26.677Z,0.83
2018-09-15T15:20:55.945Z,0.73
2018-09-15T15:23:26.243Z,0.90
2018-09-15T15:25:55.569Z,0.83
2018-09-15T15:28:24.934Z,0.40
2018-09-15T15:30:54.342Z,0.70
2018-09-15T15:33:23.658Z,1.20
2018-09-15T15:35:52.979Z,0.90
2018-09-15T15:38:22.482Z,0.80
2018-09-15T15:40:51.854Z,1.77
2018-09-15T15:43:21.183Z,0.60
2018-09-15T15:45:50.468Z,0.70
2018-09-15T15:48:19.723Z,1.03
2018-09-15T15:50:49.079Z,0.70
2018-09-15T15:53:18.310Z,0.80
2018-09-15T15:55:47.621Z,0.80
2018-09-15T15:58:16.933Z,0.97
2018-09-15T16:00:46.063Z,1.20
2018-09-15T16:03:15.553Z,1.00
2018-09-15T16:05:44.876Z,1.00
2018-09-15T16:08:14.134Z,0.90
2018-09-15T16:10:46.293Z,0.73
2018-09-15T16:13:15.603Z,0.90
2018-09-15T16:15:44.854Z,1.17
2018-09-15T16:18:14.129Z,0.90
2018-09-15T16:20:43.397Z,0.70
2018-09-15T16:23:12.630Z,1.30
2018-09-15T16:25:41.899Z,0.80
2018-09-15T16:28:11.169Z,0.80
2018-09-15T16:30:40.402Z,0.90
2018-09-15T16:33:09.646Z,1.03
2018-09-15T16:35:38.926Z,0.70
2018-09-15T16:38:08.223Z,0.97
2018-09-15T16:40:37.474Z,0.90
2018-09-15T16:43:06.989Z,0.73
2018-09-15T16:45:36.313Z,0.33
2018-09-15T16:48:05.735Z,1.20
2018-09-15T16:50:35.016Z,0.80
2018-09-15T16:53:04.531Z,1.27
2018-09-15T16:55:33.756Z,0.67
2018-09-15T16:58:02.958Z,0.70
2018-09-15T17:00:32.584Z,0.67
2018-09-15T17:03:01.910Z,1.20
2018-09-15T17:05:31.393Z,0.97
2018-09-15T17:08:00.716Z,1.40
2018-09-15T17:10:29.919Z,0.60
2018-09-15T17:12:59.190Z,0.90
2018-09-15T17:15:28.439Z,1.43
2018-09-15T17:17:57.762Z,0.63
2018-09-15T17:20:27.034Z,0.60
2018-09-15T17:22:56.279Z,0.43
2018-09-15T17:25:25.544Z,0.53
2018-09-15T17:27:54.818Z,0.87
2018-09-15T17:30:24.150Z,0.83
2018-09-15T17:32:53.438Z,0.80
2018-09-15T17:35:22.724Z,1.00
2018-09-15T17:37:51.972Z,0.70
2018-09-15T17:40:21.218Z,0.70
2018-09-15T17:42:50.450Z,1.57
2018-09-15T17:45:19.766Z,1.00
2018-09-15T17:47:48.830Z,0.80
2018-09-15T17:50:18.122Z,1.10
2018-09-15T17:52:47.382Z,0.60
2018-09-15T17:55:16.643Z,0.73
2018-09-15T17:57:45.977Z,1.10
2018-09-15T18:00:15.249Z,0.80
2018-09-15T18:02:44.459Z,0.97
2018-09-15T18:05:13.758Z,1.10
2018-09-15T18:07:43.005Z,0.60
2018-09-15T18:10:12.400Z,1.00
2018-09-15T18:12:41.718Z,0.80
2018-09-15T18:15:11.042Z,1.10
2018-09-15T18:17:40.284Z,0.90
2018-09-15T18:20:09.600Z,0.73
2018-09-15T18:22:38.930Z,0.73
2018-09-15T18:25:08.239Z,0.87
2018-09-15T18:27:37.568Z,1.50
2018-09-15T18:30:07.082Z,1.03
2018-09-15T18:32:36.331Z,1.07
2018-09-15T18:35:05.652Z,0.70
2018-09-15T18:37:34.842Z,1.10
2018-09-15T18:40:04.230Z,0.83
2018-09-15T18:42:33.555Z,1.67
2018-09-15T18:45:02.914Z,0.50
2018-09-15T18:47:32.298Z,0.93
2018-09-15T18:50:01.675Z,1.03
2018-09-15T18:52:31.881Z,1.53
2018-09-15T18:55:01.198Z,1.00
2018-09-15T18:57:30.518Z,1.53
2018-09-15T18:59:59.843Z,1.27
2018-09-15T19:02:29.228Z,1.03
2018-09-15T19:04:58.548Z,1.30
2018-09-15T19:07:27.847Z,0.90
2018-09-15T19:09:57.583Z,1.27
2018-09-15T19:12:27.035Z,0.67
2018-09-15T19:14:56.345Z,2.20
2018-09-15T19:17:25.801Z,0.93
2018-09-15T19:19:55.351Z,1.37
2018-09-15T19:22:24.710Z,1.50
2018-09-15T19:24:54.265Z,1.70
2018-09-15T19:27:23.675Z,2.27
2018-09-15T19:29:53.034Z,1.90
2018-09-15T19:32:22.302Z,1.23
2018-09-15T19:34:51.524Z,1.67
2018-09-15T19:37:20.890Z,1.33
2018-09-15T19:39:50.259Z,1.77
2018-09-15T19:42:19.608Z,0.83
2018-09-15T19:44:48.919Z,1.23
2018-09-15T19:47:18.305Z,1.00
2018-09-15T19:49:47.592Z,1.10
2018-09-15T19:52:16.958Z,1.33
2018-09-15T19:54:46.320Z,1.17
2018-09-15T19:57:15.670Z,0.97
2018-09-15T19:59:45.039Z,1.23
2018-09-15T20:02:14.372Z,1.03
2018-09-15T20:04:43.804Z,0.83
2018-09-15T20:07:13.162Z,1.10
2018-09-15T20:09:42.486Z,1.27
2018-09-15T20:12:11.849Z,1.10
2018-09-15T20:14:42.172Z,1.07
2018-09-15T20:17:09.931Z,1.37
2018-09-15T20:19:37.681Z,1.10
2018-09-15T20:22:08.273Z,1.30
2018-09-15T20:24:37.604Z,1.40
2018-09-15T20:27:06.970Z,1.00
2018-09-15T20:29:37.295Z,1.10
2018-09-15T20:32:11.015Z,1.53
2018-09-15T20:34:41.355Z,0.93
2018-09-15T20:37:14.114Z,0.87
2018-09-15T20:39:45.727Z,0.90
2018-09-15T20:42:27.339Z,1.17
2018-09-15T20:44:57.755Z,0.83
2018-09-15T20:47:27.114Z,1.20
2018-09-15T20:49:56.506Z,1.17
2018-09-15T20:52:25.854Z,0.83
2018-09-15T20:54:57.396Z,0.93
2018-09-15T20:57:26.986Z,1.13
2018-09-15T20:59:56.242Z,0.93
2018-09-15T21:02:25.570Z,1.00
2018-09-15T21:04:57.803Z,1.20
2018-09-15T21:07:27.298Z,1.33
2018-09-15T21:09:56.680Z,1.20
2018-09-15T21:12:26.038Z,1.33
2018-09-15T21:14:56.363Z,1.10
2018-09-15T21:17:25.742Z,1.57
2018-09-15T21:19:55.034Z,1.23
2018-09-15T21:22:24.402Z,0.90
2018-09-15T21:24:53.701Z,1.10
2018-09-15T21:27:23.102Z,1.63
2018-09-15T21:29:52.536Z,0.93
2018-09-15T21:32:21.926Z,0.80
2018-09-15T21:34:51.238Z,1.30
2018-09-15T21:37:20.860Z,0.80
2018-09-15T21:39:50.141Z,1.20
2018-09-15T21:42:19.446Z,1.20
2018-09-15T21:44:48.795Z,1.17
2018-09-15T21:47:18.014Z,1.47
2018-09-15T21:49:47.324Z,1.27
2018-09-15T21:52:16.615Z,1.13
2018-09-15T21:54:45.933Z,1.10
2018-09-15T21:57:15.232Z,1.47
2018-09-15T21:59:44.566Z,0.90
2018-09-15T22:02:13.883Z,1.07
2018-09-15T22:04:43.161Z,0.93
2018-09-15T22:07:12.518Z,1.77
2018-09-15T22:09:41.829Z,1.10
2018-09-15T22:12:11.089Z,1.37
2018-09-15T22:14:40.421Z,1.17
2018-09-15T22:17:09.645Z,1.00
2018-09-15T22:19:38.889Z,1.33
2018-09-15T22:22:08.195Z,1.27
2018-09-15T22:24:37.439Z,1.57
2018-09-15T22:27:06.690Z,0.73
2018-09-15T22:29:36.020Z,0.83
2018-09-15T22:32:05.232Z,1.50
2018-09-15T22:34:34.455Z,0.67
2018-09-15T22:37:03.679Z,1.80
2018-09-15T22:39:32.971Z,1.03
2018-09-15T22:42:02.289Z,1.23
2018-09-15T22:44:31.584Z,1.10
2018-09-15T22:47:00.890Z,1.20
2018-09-15T22:49:30.170Z,0.83
2018-09-15T22:51:59.449Z,1.07
2018-09-15T22:54:28.779Z,1.10
2018-09-15T22:56:58.066Z,1.07
2018-09-15T22:59:27.354Z,1.20
2018-09-15T23:01:56.635Z,1.17
2018-09-15T23:04:25.935Z,1.03
2018-09-15T23:06:55.266Z,1.43
2018-09-15T23:09:24.572Z,0.70
2018-09-15T23:11:53.891Z,1.57
2018-09-15T23:14:23.175Z,0.90
2018-09-15T23:16:52.496Z,1.27
2018-09-15T23:19:21.781Z,1.47
2018-09-15T23:21:51.023Z,1.23
2018-09-15T23:24:20.300Z,1.43
2018-09-15T23:26:49.553Z,1.10
2018-09-15T23:29:18.772Z,1.03
2018-09-15T23:31:48.035Z,1.60
2018-09-15T23:34:17.289Z,0.90
2018-09-15T23:36:46.568Z,1.10
2018-09-15T23:39:15.863Z,0.70
2018-09-15T23:41:45.324Z,1.20
2018-09-15T23:44:14.595Z,0.77
2018-09-15T23:46:43.850Z,0.93
2018-09-15T23:49:13.104Z,1.63
2018-09-15T23:51:42.404Z,1.00
2018-09-15T23:54:11.675Z,1.23
2018-09-15T23:56:40.966Z,1.43
2018-09-15T23:59:10.253Z,0.90
