createdAt,value
2019-05-02T00:07:53.803Z,50.20
2019-05-02T00:18:01.479Z,50.40
2019-05-02T00:28:07.767Z,50.80
2019-05-02T00:38:12.081Z,50.80
2019-05-02T00:48:24.392Z,51.20
2019-05-02T00:58:31.954Z,51.50
2019-05-02T01:08:37.953Z,51.60
2019-05-02T01:18:44.258Z,51.50
2019-05-02T01:29:10.283Z,51.60
2019-05-02T01:39:15.636Z,52.00
2019-05-02T01:49:21.779Z,52.00
2019-05-02T01:59:29.045Z,52.40
2019-05-02T02:09:38.675Z,52.40
2019-05-02T02:19:47.007Z,52.50
2019-05-02T02:29:52.514Z,52.60
2019-05-02T02:39:57.819Z,52.90
2019-05-02T02:50:05.333Z,52.90
2019-05-02T03:00:11.075Z,53.20
2019-05-02T03:10:16.769Z,53.50
2019-05-02T03:20:22.113Z,53.60
2019-05-02T03:30:36.395Z,53.70
2019-05-02T03:40:38.893Z,54.10
2019-05-02T03:50:41.930Z,54.40
2019-05-02T04:00:47.430Z,54.60
2019-05-02T04:11:24.916Z,54.50
2019-05-02T04:21:30.317Z,54.80
2019-05-02T04:31:35.694Z,55.20
2019-05-02T04:41:42.488Z,55.10
2019-05-02T04:51:59.817Z,55.00
2019-05-02T05:01:58.547Z,54.90
2019-05-02T05:12:02.831Z,54.70
2019-05-02T05:22:11.703Z,54.80
2019-05-02T05:32:15.503Z,55.00
2019-05-02T05:42:23.304Z,55.40
2019-05-02T05:52:28.503Z,55.40
2019-05-02T06:02:50.067Z,55.80
2019-05-02T06:12:40.754Z,56.00
2019-05-02T06:22:46.011Z,56.10
2019-05-02T06:32:54.943Z,55.70
2019-05-02T06:42:58.495Z,55.70
2019-05-02T06:53:04.267Z,56.00
2019-05-02T07:03:11.659Z,55.90
2019-05-02T07:13:17.026Z,55.40
2019-05-02T07:23:23.431Z,55.00
2019-05-02T07:33:32.366Z,54.70
2019-05-02T07:43:35.694Z,54.30
2019-05-02T07:53:44.534Z,54.10
2019-05-02T08:03:48.227Z,54.10
2019-05-02T08:13:55.626Z,53.70
2019-05-02T08:24:02.162Z,53.40
2019-05-02T08:34:14.633Z,53.50
2019-05-02T08:44:16.738Z,53.30
2019-05-02T08:54:22.351Z,53.20
2019-05-02T09:04:29.178Z,52.70
2019-05-02T09:14:34.747Z,52.50
2019-05-02T09:24:43.023Z,52.30
2019-05-02T09:34:47.099Z,51.90
2019-05-02T09:44:56.708Z,51.50
2019-05-02T09:54:59.752Z,51.00
2019-05-02T10:05:05.282Z,50.20
2019-05-02T10:15:13.053Z,49.80
2019-05-02T10:25:18.525Z,49.20
2019-05-02T10:35:27.586Z,48.40
2019-05-02T10:45:34.353Z,46.40
2019-05-02T10:55:39.686Z,44.80
2019-05-02T11:05:48.219Z,42.70
2019-05-02T11:16:21.563Z,41.50
2019-05-02T11:26:27.510Z,40.00
2019-05-02T11:36:33.022Z,38.40
2019-05-02T11:46:43.024Z,37.70
2019-05-02T11:56:48.877Z,37.20
2019-05-02T12:07:01.038Z,36.60
2019-05-02T12:17:02.494Z,35.30
2019-05-02T12:27:07.580Z,34.90
2019-05-02T12:37:13.298Z,34.70
2019-05-02T12:47:18.712Z,34.30
2019-05-02T12:57:24.396Z,33.90
2019-05-02T13:07:31.650Z,33.80
2019-05-02T13:17:43.905Z,33.80
2019-05-02T13:27:47.993Z,33.60
2019-05-02T13:37:53.551Z,33.10
2019-05-02T13:47:58.882Z,33.30
2019-05-02T13:58:04.306Z,33.20
2019-05-02T14:08:35.501Z,31.90
2019-05-02T14:18:38.540Z,32.80
2019-05-02T14:28:44.865Z,33.20
2019-05-02T14:38:50.147Z,33.70
2019-05-02T14:48:55.584Z,33.50
2019-05-02T14:59:02.669Z,33.40
2019-05-02T15:09:09.441Z,33.10
2019-05-02T15:19:14.714Z,31.00
2019-05-02T15:29:25.102Z,28.60
2019-05-02T15:49:45.872Z,25.90
2019-05-02T15:59:51.647Z,26.70
2019-05-02T16:10:01.094Z,28.70
2019-05-02T16:20:13.452Z,31.10
2019-05-02T16:30:22.390Z,33.10
2019-05-02T16:40:31.886Z,33.90
2019-05-02T16:50:36.913Z,34.00
2019-05-02T17:00:45.431Z,34.10
2019-05-02T17:11:05.271Z,34.80
2019-05-02T17:21:12.558Z,35.60
2019-05-02T17:31:20.469Z,36.10
2019-05-02T17:41:24.700Z,36.80
2019-05-02T17:51:38.355Z,37.10
2019-05-02T18:01:43.811Z,37.70
2019-05-02T18:11:49.083Z,38.10
2019-05-02T18:21:58.210Z,38.50
2019-05-02T18:32:02.364Z,39.10
2019-05-02T18:42:08.124Z,39.70
2019-05-02T18:52:13.426Z,40.30
2019-05-02T19:02:19.087Z,41.20
2019-05-02T19:12:26.138Z,41.30
2019-05-02T19:22:32.177Z,41.60
2019-05-02T19:32:37.637Z,42.10
2019-05-02T19:42:45.031Z,42.80
2019-05-02T19:53:00.855Z,43.00
2019-05-02T20:02:57.007Z,43.20
2019-05-02T20:13:03.167Z,43.80
2019-05-02T20:23:15.626Z,44.50
2019-05-02T20:33:16.286Z,44.80
2019-05-02T20:43:22.695Z,45.00
2019-05-02T20:53:31.359Z,45.00
2019-05-02T21:03:35.171Z,45.20
2019-05-02T21:13:41.863Z,45.30
2019-05-02T21:23:47.837Z,45.50
2019-05-02T21:33:53.272Z,45.70
2019-05-02T21:43:58.975Z,46.10
2019-05-02T21:54:12.455Z,46.30
2019-05-02T22:04:18.040Z,46.40
2019-05-02T22:14:23.385Z,46.90
2019-05-02T22:24:28.904Z,47.00
2019-05-02T22:34:34.787Z,47.20
2019-05-02T22:44:41.715Z,47.30
2019-05-02T22:54:47.351Z,47.40
2019-05-02T23:04:53.143Z,47.70
2019-05-02T23:14:58.942Z,48.00
2019-05-02T23:25:22.876Z,48.30
2019-05-02T23:35:28.431Z,48.40
2019-05-02T23:45:34.306Z,48.70
2019-05-02T23:55:39.803Z,48.90
