createdAt,value
2022-12-27T00:02:18.353Z,9.60
2022-12-27T00:04:45.192Z,9.50
2022-12-27T00:07:11.984Z,9.40
2022-12-27T00:09:38.956Z,9.30
2022-12-27T00:12:05.907Z,9.30
2022-12-27T00:14:32.686Z,9.30
2022-12-27T00:16:59.349Z,9.30
2022-12-27T00:19:26.083Z,9.20
2022-12-27T00:21:52.765Z,9.10
2022-12-27T00:24:19.443Z,9.00
2022-12-27T00:26:46.185Z,9.10
2022-12-27T00:29:13.197Z,9.10
2022-12-27T00:31:39.949Z,9.20
2022-12-27T00:34:07.886Z,9.00
2022-12-27T00:36:35.090Z,9.00
2022-12-27T00:39:02.191Z,9.00
2022-12-27T00:41:29.078Z,8.90
2022-12-27T00:43:56.234Z,8.90
2022-12-27T00:46:23.313Z,8.80
2022-12-27T00:48:50.091Z,8.80
2022-12-27T00:51:22.632Z,8.90
2022-12-27T00:53:50.666Z,8.80
2022-12-27T00:56:26.851Z,8.80
2022-12-27T00:59:02.204Z,8.70
2022-12-27T01:01:32.244Z,8.70
2022-12-27T01:03:59.425Z,8.70
2022-12-27T01:06:29.247Z,8.70
2022-12-27T01:08:56.778Z,8.80
2022-12-27T01:11:24.541Z,8.70
2022-12-27T01:13:51.402Z,8.80
2022-12-27T01:16:21.781Z,8.70
2022-12-27T01:18:49.751Z,8.80
2022-12-27T01:21:20.160Z,8.80
2022-12-27T01:23:47.654Z,8.80
2022-12-27T01:26:17.442Z,8.90
2022-12-27T01:28:44.721Z,8.90
2022-12-27T01:31:14.659Z,8.80
2022-12-27T01:33:41.691Z,8.80
2022-12-27T01:36:14.543Z,8.90
2022-12-27T01:38:44.660Z,8.90
2022-12-27T01:41:34.335Z,8.90
2022-12-27T01:44:01.126Z,8.90
2022-12-27T01:46:29.380Z,8.90
2022-12-27T01:48:56.467Z,8.90
2022-12-27T01:51:23.563Z,8.90
2022-12-27T01:53:51.967Z,8.90
2022-12-27T01:56:29.935Z,8.90
2022-12-27T01:59:07.739Z,8.90
2022-12-27T02:01:38.523Z,8.90
2022-12-27T02:04:14.480Z,8.90
2022-12-27T02:06:42.225Z,8.90
2022-12-27T02:09:18.049Z,8.80
2022-12-27T02:11:52.225Z,8.80
2022-12-27T02:14:32.787Z,8.80
2022-12-27T02:17:12.277Z,8.70
2022-12-27T02:19:41.938Z,8.70
2022-12-27T02:22:28.286Z,8.70
2022-12-27T02:25:19.518Z,8.60
2022-12-27T02:27:55.171Z,8.60
2022-12-27T02:30:22.002Z,8.50
2022-12-27T02:33:00.789Z,8.50
2022-12-27T02:35:36.609Z,8.50
2022-12-27T02:38:27.598Z,8.50
2022-12-27T02:41:15.437Z,8.40
2022-12-27T02:44:00.889Z,8.40
2022-12-27T02:46:48.891Z,8.40
2022-12-27T02:49:50.691Z,8.30
2022-12-27T02:53:04.570Z,8.30
2022-12-27T02:55:34.646Z,8.30
2022-12-27T02:58:22.548Z,8.20
2022-12-27T03:01:36.146Z,8.20
2022-12-27T03:04:14.831Z,8.20
2022-12-27T03:07:07.245Z,8.10
2022-12-27T03:10:21.161Z,8.10
2022-12-27T03:13:25.658Z,8.10
2022-12-27T03:16:01.247Z,8.00
2022-12-27T03:18:28.002Z,8.00
2022-12-27T03:21:16.945Z,8.00
2022-12-27T03:24:04.657Z,7.90
2022-12-27T03:26:34.545Z,7.90
2022-12-27T03:29:21.519Z,7.90
2022-12-27T03:32:14.018Z,7.90
2022-12-27T03:34:48.813Z,7.80
2022-12-27T03:37:38.818Z,7.80
2022-12-27T03:40:20.489Z,7.70
2022-12-27T03:43:12.658Z,7.70
2022-12-27T03:46:34.531Z,7.70
2022-12-27T03:49:19.386Z,7.70
2022-12-27T03:52:14.976Z,7.70
2022-12-27T03:54:44.155Z,7.60
2022-12-27T03:57:17.336Z,7.70
2022-12-27T03:59:44.336Z,7.60
2022-12-27T04:02:11.181Z,7.60
2022-12-27T04:04:38.671Z,7.60
2022-12-27T04:07:06.371Z,7.60
2022-12-27T04:09:51.578Z,7.60
2022-12-27T04:12:37.283Z,7.60
2022-12-27T04:15:22.616Z,7.60
2022-12-27T04:18:08.107Z,7.60
2022-12-27T04:20:53.589Z,7.50
2022-12-27T04:23:39.020Z,7.50
2022-12-27T04:26:24.634Z,7.50
2022-12-27T04:29:10.054Z,7.50
2022-12-27T04:31:55.607Z,7.50
2022-12-27T04:34:40.880Z,7.50
2022-12-27T04:37:08.481Z,7.50
2022-12-27T04:39:35.641Z,7.50
2022-12-27T04:42:21.126Z,7.50
2022-12-27T04:45:11.610Z,7.50
2022-12-27T04:48:00.726Z,7.50
2022-12-27T04:50:48.487Z,7.50
2022-12-27T04:53:35.900Z,7.50
2022-12-27T04:56:03.049Z,7.50
2022-12-27T04:58:30.093Z,7.50
2022-12-27T05:01:18.248Z,7.50
2022-12-27T05:03:46.725Z,7.40
2022-12-27T05:06:13.666Z,7.50
2022-12-27T05:08:59.452Z,7.40
2022-12-27T05:11:45.108Z,7.40
2022-12-27T05:14:14.326Z,7.40
2022-12-27T05:16:43.050Z,7.40
2022-12-27T05:19:12.938Z,7.40
2022-12-27T05:22:03.320Z,7.30
2022-12-27T05:24:49.175Z,7.30
2022-12-27T05:27:16.644Z,7.30
2022-12-27T05:29:43.469Z,7.30
2022-12-27T05:32:13.260Z,7.20
2022-12-27T05:34:41.180Z,7.20
2022-12-27T05:37:08.193Z,7.20
2022-12-27T05:39:35.007Z,7.20
2022-12-27T05:42:02.075Z,7.20
2022-12-27T05:44:29.057Z,7.20
2022-12-27T05:46:55.951Z,7.10
2022-12-27T05:49:23.138Z,7.20
2022-12-27T05:51:49.856Z,7.10
2022-12-27T05:54:16.628Z,7.10
2022-12-27T05:56:43.305Z,7.10
2022-12-27T05:59:10.132Z,7.10
2022-12-27T06:01:36.900Z,7.10
2022-12-27T06:04:03.766Z,7.10
2022-12-27T06:06:30.509Z,7.00
2022-12-27T06:08:57.293Z,7.00
2022-12-27T06:11:24.057Z,7.00
2022-12-27T06:13:53.775Z,6.90
2022-12-27T06:16:22.590Z,7.00
2022-12-27T06:18:49.673Z,6.90
2022-12-27T06:21:19.783Z,6.90
2022-12-27T06:23:47.463Z,6.80
2022-12-27T06:26:21.012Z,6.90
2022-12-27T06:28:49.657Z,6.80
2022-12-27T06:31:18.157Z,6.80
2022-12-27T06:33:46.217Z,6.80
2022-12-27T06:36:15.294Z,6.80
2022-12-27T06:38:42.234Z,6.80
2022-12-27T06:41:10.871Z,6.80
2022-12-27T06:43:38.405Z,6.80
2022-12-27T06:46:10.288Z,6.70
2022-12-27T06:48:40.686Z,6.70
2022-12-27T06:51:10.290Z,6.70
2022-12-27T06:53:37.683Z,6.70
2022-12-27T06:56:10.261Z,6.70
2022-12-27T06:58:37.111Z,6.60
2022-12-27T07:01:11.567Z,6.60
2022-12-27T07:03:38.778Z,6.60
2022-12-27T07:06:07.064Z,6.60
2022-12-27T07:08:35.611Z,6.60
2022-12-27T07:11:06.359Z,6.60
2022-12-27T07:13:38.600Z,6.60
2022-12-27T07:16:07.343Z,6.50
2022-12-27T07:18:34.924Z,6.50
2022-12-27T07:21:11.080Z,6.50
2022-12-27T07:23:38.357Z,6.50
2022-12-27T07:26:07.639Z,6.40
2022-12-27T07:28:34.927Z,6.40
2022-12-27T07:31:08.012Z,6.40
2022-12-27T07:33:35.871Z,6.40
2022-12-27T07:36:03.283Z,6.30
2022-12-27T07:38:30.025Z,6.40
2022-12-27T07:41:00.118Z,6.40
2022-12-27T07:43:30.914Z,6.40
2022-12-27T07:46:14.802Z,6.40
2022-12-27T07:48:42.559Z,6.40
2022-12-27T07:51:09.680Z,6.30
2022-12-27T07:53:36.704Z,6.30
2022-12-27T07:56:12.598Z,6.30
2022-12-27T07:58:41.464Z,6.30
2022-12-27T08:01:10.879Z,6.30
2022-12-27T08:03:38.405Z,6.30
2022-12-27T08:06:06.496Z,6.30
2022-12-27T08:08:40.922Z,6.30
2022-12-27T08:11:07.775Z,6.30
2022-12-27T08:13:35.074Z,6.30
2022-12-27T08:16:01.915Z,6.30
2022-12-27T08:18:28.648Z,6.40
2022-12-27T08:20:55.575Z,6.40
2022-12-27T08:23:22.517Z,6.40
2022-12-27T08:25:49.377Z,6.40
2022-12-27T08:28:18.087Z,6.50
2022-12-27T08:30:46.087Z,6.50
2022-12-27T08:33:12.945Z,6.50
2022-12-27T08:35:52.850Z,6.60
2022-12-27T08:38:20.587Z,6.60
2022-12-27T08:40:47.376Z,6.50
2022-12-27T08:43:14.653Z,6.50
2022-12-27T08:45:41.416Z,6.50
2022-12-27T08:48:08.245Z,6.50
2022-12-27T08:50:35.000Z,6.50
2022-12-27T08:53:04.246Z,6.60
2022-12-27T08:55:31.360Z,6.60
2022-12-27T08:58:03.793Z,6.60
2022-12-27T09:00:31.650Z,6.50
2022-12-27T09:02:58.781Z,6.70
2022-12-27T09:05:26.928Z,6.70
2022-12-27T09:07:53.989Z,6.80
2022-12-27T09:10:22.302Z,6.90
2022-12-27T09:12:49.281Z,7.00
2022-12-27T09:15:16.497Z,7.00
2022-12-27T09:17:46.683Z,7.10
2022-12-27T09:20:13.472Z,7.20
2022-12-27T09:22:40.336Z,7.20
2022-12-27T09:25:07.974Z,7.30
2022-12-27T09:27:36.396Z,7.40
2022-12-27T09:30:07.943Z,7.60
2022-12-27T09:32:34.741Z,7.80
2022-12-27T09:35:01.839Z,7.90
2022-12-27T09:37:28.609Z,7.90
2022-12-27T09:39:55.301Z,7.90
2022-12-27T09:43:01.971Z,7.90
2022-12-27T09:45:41.733Z,8.10
2022-12-27T09:48:15.997Z,8.20
2022-12-27T09:51:15.991Z,8.30
2022-12-27T09:54:11.963Z,8.30
2022-12-27T09:57:09.580Z,8.30
2022-12-27T09:59:37.054Z,8.40
2022-12-27T10:02:18.800Z,8.40
2022-12-27T10:05:18.491Z,8.40
2022-12-27T10:08:09.669Z,8.40
2022-12-27T10:10:55.730Z,8.50
2022-12-27T10:13:52.824Z,8.50
2022-12-27T10:16:36.236Z,8.60
2022-12-27T10:19:16.647Z,8.70
2022-12-27T10:22:06.619Z,8.80
2022-12-27T10:24:54.250Z,8.80
2022-12-27T10:27:26.947Z,8.80
2022-12-27T10:29:59.749Z,8.80
2022-12-27T10:32:27.007Z,8.80
2022-12-27T10:35:01.200Z,8.90
2022-12-27T10:37:28.869Z,8.80
2022-12-27T10:40:04.208Z,8.90
2022-12-27T10:42:41.796Z,9.00
2022-12-27T10:45:39.233Z,9.10
2022-12-27T10:48:15.263Z,9.10
2022-12-27T10:51:01.404Z,9.60
2022-12-27T10:53:46.628Z,9.10
2022-12-27T10:56:16.918Z,9.10
2022-12-27T10:58:45.451Z,9.20
2022-12-27T11:01:26.949Z,9.20
2022-12-27T11:04:23.263Z,9.20
2022-12-27T11:06:51.697Z,9.10
2022-12-27T11:09:18.427Z,9.20
2022-12-27T11:11:45.128Z,9.20
2022-12-27T11:14:19.318Z,9.10
2022-12-27T11:16:46.997Z,9.20
2022-12-27T11:19:26.255Z,9.20
2022-12-27T11:21:54.826Z,9.20
2022-12-27T11:24:22.463Z,9.20
2022-12-27T11:26:58.133Z,9.20
2022-12-27T11:29:28.262Z,9.20
2022-12-27T11:31:55.603Z,9.20
2022-12-27T11:34:32.415Z,9.20
2022-12-27T11:37:14.266Z,9.10
2022-12-27T11:39:46.572Z,9.10
2022-12-27T11:42:28.442Z,9.10
2022-12-27T11:45:06.500Z,9.10
2022-12-27T11:47:40.965Z,9.20
2022-12-27T11:50:32.152Z,9.20
2022-12-27T11:53:17.663Z,9.30
2022-12-27T11:56:12.917Z,9.30
2022-12-27T11:58:49.023Z,9.40
2022-12-27T12:01:33.069Z,9.40
2022-12-27T12:04:03.691Z,9.50
2022-12-27T12:06:49.669Z,9.50
2022-12-27T12:09:36.296Z,9.70
2022-12-27T12:12:09.136Z,9.80
2022-12-27T12:15:13.798Z,9.80
2022-12-27T12:17:59.005Z,9.90
2022-12-27T12:20:38.432Z,9.90
2022-12-27T12:23:12.832Z,10.00
2022-12-27T12:25:42.744Z,10.20
2022-12-27T12:28:55.731Z,10.30
2022-12-27T12:31:34.575Z,10.40
2022-12-27T12:34:38.591Z,10.30
2022-12-27T12:37:05.233Z,10.30
2022-12-27T12:39:54.831Z,10.10
2022-12-27T12:42:21.636Z,10.10
2022-12-27T12:44:54.519Z,10.00
2022-12-27T12:47:51.870Z,10.00
2022-12-27T12:50:21.440Z,10.00
2022-12-27T12:53:11.267Z,10.00
2022-12-27T12:55:58.464Z,10.00
2022-12-27T12:58:33.761Z,10.00
2022-12-27T13:01:30.054Z,10.00
2022-12-27T13:04:01.950Z,10.00
2022-12-27T13:06:50.671Z,10.00
2022-12-27T13:09:37.823Z,10.00
2022-12-27T13:12:35.631Z,10.00
2022-12-27T13:15:05.236Z,10.10
2022-12-27T13:17:53.483Z,10.20
2022-12-27T13:21:00.260Z,10.30
2022-12-27T13:23:44.990Z,10.60
2022-12-27T13:26:35.797Z,10.90
2022-12-27T13:29:11.321Z,11.30
2022-12-27T13:31:57.252Z,11.80
2022-12-27T13:34:58.797Z,12.10
2022-12-27T13:37:36.487Z,12.50
2022-12-27T13:40:40.787Z,12.90
2022-12-27T13:43:19.239Z,13.20
2022-12-27T13:46:01.817Z,13.40
2022-12-27T13:48:56.769Z,13.60
2022-12-27T13:51:42.301Z,13.80
2022-12-27T13:54:36.761Z,13.80
2022-12-27T13:57:35.702Z,13.80
2022-12-27T14:00:11.699Z,13.90
2022-12-27T14:02:38.670Z,14.00
2022-12-27T14:05:32.564Z,14.10
2022-12-27T14:08:52.988Z,14.30
2022-12-27T14:11:37.808Z,14.50
2022-12-27T14:14:05.555Z,14.70
2022-12-27T14:17:06.040Z,14.80
2022-12-27T14:19:49.433Z,14.70
2022-12-27T14:22:40.819Z,14.40
2022-12-27T14:25:38.575Z,14.30
2022-12-27T14:28:24.239Z,14.10
2022-12-27T14:31:16.640Z,13.90
2022-12-27T14:34:20.665Z,13.60
2022-12-27T14:37:08.629Z,13.30
2022-12-27T14:40:06.142Z,13.00
2022-12-27T14:43:20.393Z,12.80
2022-12-27T14:46:17.802Z,12.50
2022-12-27T14:49:15.563Z,12.30
2022-12-27T14:52:12.362Z,12.10
2022-12-27T14:55:04.433Z,11.80
2022-12-27T14:57:55.324Z,11.60
2022-12-27T15:00:24.588Z,11.40
2022-12-27T15:03:07.234Z,11.30
2022-12-27T15:05:52.662Z,11.20
2022-12-27T15:08:19.363Z,11.10
2022-12-27T15:10:52.141Z,11.00
2022-12-27T15:13:50.139Z,10.90
2022-12-27T15:16:43.220Z,10.80
2022-12-27T15:19:18.825Z,10.60
2022-12-27T15:22:15.429Z,10.50
2022-12-27T15:25:14.781Z,10.40
2022-12-27T15:28:19.839Z,10.30
2022-12-27T15:31:01.389Z,10.20
2022-12-27T15:33:48.728Z,10.10
2022-12-27T15:36:17.821Z,10.10
2022-12-27T15:38:55.366Z,10.00
2022-12-27T15:41:43.498Z,10.00
2022-12-27T15:44:34.500Z,9.90
2022-12-27T15:47:38.841Z,9.90
2022-12-27T15:50:40.516Z,9.80
2022-12-27T15:53:20.853Z,9.80
2022-12-27T15:56:18.225Z,9.80
2022-12-27T15:58:45.416Z,9.80
2022-12-27T16:01:23.908Z,9.70
2022-12-27T16:03:53.438Z,9.70
2022-12-27T16:06:35.632Z,9.60
2022-12-27T16:09:24.259Z,9.60
2022-12-27T16:12:10.821Z,9.60
2022-12-27T16:14:40.387Z,9.50
2022-12-27T16:17:27.332Z,9.50
2022-12-27T16:19:53.994Z,9.50
2022-12-27T16:22:39.865Z,9.40
2022-12-27T16:25:37.542Z,9.40
2022-12-27T16:28:07.674Z,9.40
2022-12-27T16:30:35.389Z,9.30
2022-12-27T16:33:03.591Z,9.30
2022-12-27T16:35:31.288Z,9.30
2022-12-27T16:38:03.479Z,9.30
2022-12-27T16:40:38.833Z,9.20
2022-12-27T16:43:05.413Z,9.20
2022-12-27T16:45:52.406Z,9.20
2022-12-27T16:49:04.429Z,9.20
2022-12-27T16:51:50.495Z,9.10
2022-12-27T16:54:42.603Z,9.10
2022-12-27T16:57:24.275Z,9.10
2022-12-27T17:00:00.271Z,9.00
2022-12-27T17:02:46.355Z,9.00
2022-12-27T17:05:16.045Z,9.00
2022-12-27T17:07:55.761Z,8.90
2022-12-27T17:10:25.237Z,8.90
2022-12-27T17:12:59.445Z,8.90
2022-12-27T17:15:27.552Z,8.90
2022-12-27T17:17:58.106Z,8.80
2022-12-27T17:20:25.325Z,8.80
2022-12-27T17:22:57.197Z,8.80
2022-12-27T17:25:37.000Z,8.70
2022-12-27T17:28:19.490Z,8.70
2022-12-27T17:30:54.969Z,8.70
2022-12-27T17:33:52.470Z,8.70
2022-12-27T17:36:38.039Z,8.60
2022-12-27T17:39:33.833Z,8.60
2022-12-27T17:42:24.928Z,8.50
2022-12-27T17:45:22.145Z,8.50
2022-12-27T17:48:03.592Z,8.40
2022-12-27T17:50:30.767Z,8.30
2022-12-27T17:53:34.073Z,8.30
2022-12-27T17:56:39.212Z,8.30
2022-12-27T17:59:39.221Z,8.20
2022-12-27T18:02:19.940Z,8.20
2022-12-27T18:04:55.375Z,8.20
2022-12-27T18:07:28.320Z,8.10
2022-12-27T18:09:58.167Z,8.10
2022-12-27T18:12:28.957Z,8.00
2022-12-27T18:15:02.807Z,8.00
2022-12-27T18:17:52.181Z,8.00
2022-12-27T18:20:30.516Z,7.90
2022-12-27T18:23:03.271Z,7.90
2022-12-27T18:25:33.866Z,7.90
2022-12-27T18:28:03.001Z,7.90
2022-12-27T18:30:35.907Z,7.90
2022-12-27T18:33:03.772Z,7.90
2022-12-27T18:35:31.155Z,7.90
2022-12-27T18:37:57.956Z,7.90
2022-12-27T18:40:26.301Z,7.90
2022-12-27T18:42:54.454Z,7.80
2022-12-27T18:45:28.216Z,7.80
2022-12-27T18:47:57.669Z,7.80
2022-12-27T18:50:30.875Z,7.80
2022-12-27T18:53:06.468Z,7.80
2022-12-27T18:55:34.216Z,7.80
2022-12-27T18:58:19.873Z,7.70
2022-12-27T19:01:19.120Z,7.70
2022-12-27T19:04:25.329Z,7.70
2022-12-27T19:06:51.951Z,7.70
2022-12-27T19:09:21.032Z,7.60
2022-12-27T19:12:05.112Z,7.60
2022-12-27T19:14:43.837Z,7.60
2022-12-27T19:17:30.898Z,7.60
2022-12-27T19:20:03.459Z,7.50
2022-12-27T19:22:57.345Z,7.50
2022-12-27T19:25:27.821Z,7.50
2022-12-27T19:28:09.586Z,7.40
2022-12-27T19:30:41.881Z,7.40
2022-12-27T19:33:29.234Z,7.40
2022-12-27T19:35:57.040Z,7.30
2022-12-27T19:38:26.983Z,7.30
2022-12-27T19:41:02.845Z,7.30
2022-12-27T19:43:38.922Z,7.30
2022-12-27T19:46:05.843Z,7.30
2022-12-27T19:48:32.682Z,7.30
2022-12-27T19:50:59.785Z,7.30
2022-12-27T19:53:36.523Z,7.20
2022-12-27T19:56:03.530Z,7.20
2022-12-27T19:58:30.851Z,7.10
2022-12-27T20:00:58.433Z,7.10
2022-12-27T20:03:26.148Z,7.10
2022-12-27T20:06:14.985Z,7.10
2022-12-27T20:08:48.283Z,7.00
2022-12-27T20:11:18.194Z,7.00
2022-12-27T20:13:45.541Z,7.00
2022-12-27T20:16:14.617Z,6.90
2022-12-27T20:18:42.743Z,6.90
2022-12-27T20:21:14.284Z,6.90
2022-12-27T20:23:41.339Z,6.80
2022-12-27T20:26:08.498Z,6.80
2022-12-27T20:28:35.203Z,6.80
2022-12-27T20:31:15.868Z,6.80
2022-12-27T20:33:43.010Z,6.70
2022-12-27T20:36:10.419Z,6.70
2022-12-27T20:38:40.313Z,6.70
2022-12-27T20:41:09.609Z,6.70
2022-12-27T20:43:36.562Z,6.70
2022-12-27T20:46:08.235Z,6.70
2022-12-27T20:48:39.802Z,6.70
2022-12-27T20:51:14.953Z,6.70
2022-12-27T20:53:42.236Z,6.70
2022-12-27T20:56:09.134Z,6.70
2022-12-27T20:58:35.950Z,6.60
2022-12-27T21:01:10.164Z,6.60
2022-12-27T21:03:38.070Z,6.60
2022-12-27T21:06:09.598Z,6.60
2022-12-27T21:08:44.641Z,6.50
2022-12-27T21:11:19.538Z,6.60
2022-12-27T21:13:46.886Z,6.60
2022-12-27T21:16:16.427Z,6.60
2022-12-27T21:18:43.206Z,6.60
2022-12-27T21:21:13.804Z,6.60
2022-12-27T21:23:40.908Z,6.60
2022-12-27T21:26:09.073Z,6.60
2022-12-27T21:28:36.775Z,6.60
2022-12-27T21:31:04.880Z,6.50
2022-12-27T21:33:32.465Z,6.50
2022-12-27T21:36:12.193Z,6.50
2022-12-27T21:38:39.184Z,6.40
2022-12-27T21:41:09.683Z,6.40
2022-12-27T21:43:36.397Z,6.40
2022-12-27T21:46:08.531Z,6.30
2022-12-27T21:48:36.034Z,6.30
2022-12-27T21:51:07.930Z,6.30
2022-12-27T21:53:34.889Z,6.20
2022-12-27T21:56:02.136Z,6.20
2022-12-27T21:58:33.779Z,6.10
2022-12-27T22:01:08.314Z,6.10
2022-12-27T22:03:38.043Z,6.00
2022-12-27T22:06:11.368Z,6.00
2022-12-27T22:08:38.514Z,6.00
2022-12-27T22:11:05.645Z,5.90
2022-12-27T22:13:33.220Z,5.90
2022-12-27T22:16:02.872Z,5.90
2022-12-27T22:18:37.141Z,5.90
2022-12-27T22:21:06.187Z,5.90
2022-12-27T22:23:37.452Z,5.80
2022-12-27T22:26:09.267Z,5.80
2022-12-27T22:28:35.989Z,5.80
2022-12-27T22:31:07.280Z,5.80
2022-12-27T22:33:35.329Z,5.80
2022-12-27T22:36:06.923Z,5.80
2022-12-27T22:38:34.005Z,5.80
2022-12-27T22:41:06.052Z,5.80
2022-12-27T22:43:32.721Z,5.80
2022-12-27T22:45:59.426Z,5.80
2022-12-27T22:48:26.332Z,5.90
2022-12-27T22:50:53.139Z,5.90
2022-12-27T22:53:19.787Z,5.90
2022-12-27T22:55:48.851Z,5.90
2022-12-27T22:58:16.779Z,5.90
2022-12-27T23:00:44.035Z,5.90
2022-12-27T23:03:10.814Z,5.90
2022-12-27T23:05:37.444Z,5.90
2022-12-27T23:08:07.064Z,5.90
2022-12-27T23:10:34.156Z,5.90
2022-12-27T23:13:00.823Z,6.00
2022-12-27T23:15:27.677Z,6.00
2022-12-27T23:17:54.322Z,6.00
2022-12-27T23:20:21.023Z,6.00
2022-12-27T23:22:48.033Z,6.00
2022-12-27T23:25:14.844Z,6.00
2022-12-27T23:27:41.562Z,6.00
2022-12-27T23:30:08.871Z,6.00
2022-12-27T23:32:35.588Z,6.00
2022-12-27T23:35:02.257Z,6.00
2022-12-27T23:37:28.920Z,6.00
2022-12-27T23:39:55.633Z,6.00
2022-12-27T23:42:22.353Z,6.00
2022-12-27T23:44:49.073Z,6.00
2022-12-27T23:47:15.737Z,6.00
2022-12-27T23:49:42.475Z,6.00
2022-12-27T23:52:09.347Z,6.00
2022-12-27T23:54:36.000Z,6.00
2022-12-27T23:57:22.262Z,6.00
2022-12-27T23:59:49.705Z,6.00
