createdAt,value
2018-08-06T00:01:16.988Z,100772.94
2018-08-06T00:03:47.677Z,100773.64
2018-08-06T00:06:18.362Z,100773.78
2018-08-06T00:08:49.063Z,100773.52
2018-08-06T00:11:19.767Z,100776.08
2018-08-06T00:13:50.629Z,100778.38
2018-08-06T00:16:21.371Z,100771.56
2018-08-06T00:18:52.403Z,100764.39
2018-08-06T00:21:23.131Z,100759.74
2018-08-06T00:23:53.861Z,100764.05
2018-08-06T00:26:24.594Z,100757.71
2018-08-06T00:28:55.275Z,100754.52
2018-08-06T00:31:26.064Z,100762.59
2018-08-06T00:33:56.747Z,100753.45
2018-08-06T00:36:27.435Z,100753.48
2018-08-06T00:38:58.134Z,100742.14
2018-08-06T00:41:28.937Z,100744.20
2018-08-06T00:43:59.625Z,100731.80
2018-08-06T00:46:30.309Z,100734.72
2018-08-06T00:49:01.036Z,100734.95
2018-08-06T00:51:31.724Z,100725.20
2018-08-06T00:54:02.546Z,100725.41
2018-08-06T00:56:33.202Z,100731.55
2018-08-06T00:59:03.908Z,100730.67
2018-08-06T01:01:34.561Z,100727.78
2018-08-06T01:04:05.329Z,100727.05
2018-08-06T01:06:35.988Z,100719.98
2018-08-06T01:09:10.155Z,100719.89
2018-08-06T01:11:40.800Z,100707.27
2018-08-06T01:14:11.539Z,100705.92
2018-08-06T01:16:42.452Z,100702.27
2018-08-06T01:19:13.170Z,100697.17
2018-08-06T01:21:43.895Z,100698.33
2018-08-06T01:24:14.651Z,100696.81
2018-08-06T01:26:45.315Z,100692.53
2018-08-06T01:29:15.982Z,100692.98
2018-08-06T01:31:46.672Z,100681.91
2018-08-06T01:34:17.380Z,100678.23
2018-08-06T01:36:47.718Z,100691.41
2018-08-06T01:39:18.291Z,100688.33
2018-08-06T01:41:49.020Z,100686.77
2018-08-06T01:44:19.714Z,100679.92
2018-08-06T01:46:50.414Z,100686.30
2018-08-06T01:49:21.065Z,100686.69
2018-08-06T01:51:51.699Z,100681.37
2018-08-06T01:54:22.410Z,100682.09
2018-08-06T01:56:53.108Z,100678.03
2018-08-06T01:59:23.765Z,100680.84
2018-08-06T02:01:54.382Z,100681.17
2018-08-06T02:04:25.068Z,100672.07
2018-08-06T02:06:55.724Z,100676.14
2018-08-06T02:09:26.392Z,100668.88
2018-08-06T02:11:57.045Z,100667.06
2018-08-06T02:14:27.795Z,100663.39
2018-08-06T02:16:58.467Z,100664.03
2018-08-06T02:19:29.115Z,100666.29
2018-08-06T02:21:59.862Z,100660.81
2018-08-06T02:24:30.667Z,100660.39
2018-08-06T02:27:01.342Z,100656.86
2018-08-06T02:29:32.067Z,100645.39
2018-08-06T02:32:02.769Z,100650.19
2018-08-06T02:34:33.446Z,100656.23
2018-08-06T02:37:04.257Z,100646.52
2018-08-06T02:39:34.937Z,100643.25
2018-08-06T02:42:05.792Z,100645.74
2018-08-06T02:44:36.477Z,100640.46
2018-08-06T02:47:07.639Z,100647.18
2018-08-06T02:49:38.359Z,100646.83
2018-08-06T02:52:09.108Z,100649.41
2018-08-06T02:54:39.786Z,100641.52
2018-08-06T02:57:10.465Z,100639.18
2018-08-06T02:59:41.203Z,100635.03
2018-08-06T03:02:11.942Z,100638.75
2018-08-06T03:04:42.657Z,100634.33
2018-08-06T03:07:13.446Z,100633.86
2018-08-06T03:09:44.321Z,100628.26
2018-08-06T03:12:15.084Z,100626.53
2018-08-06T03:14:45.763Z,100620.26
2018-08-06T03:17:16.441Z,100619.13
2018-08-06T03:19:47.107Z,100615.09
2018-08-06T03:22:17.831Z,100618.82
2018-08-06T03:24:48.507Z,100620.16
2018-08-06T03:27:19.223Z,100616.79
2018-08-06T03:29:49.936Z,100614.67
2018-08-06T03:32:20.855Z,100612.67
2018-08-06T03:34:51.525Z,100614.75
2018-08-06T03:37:22.251Z,100612.75
2018-08-06T03:39:52.733Z,100612.95
2018-08-06T03:42:23.472Z,100619.14
2018-08-06T03:44:54.180Z,100612.91
2018-08-06T03:47:24.906Z,100607.62
2018-08-06T03:49:55.543Z,100603.73
2018-08-06T03:52:26.233Z,100604.13
2018-08-06T03:54:56.950Z,100608.55
2018-08-06T03:57:27.621Z,100609.87
2018-08-06T03:59:58.334Z,100607.05
2018-08-06T04:02:29.038Z,100605.49
2018-08-06T04:04:59.689Z,100599.70
2018-08-06T04:07:30.412Z,100600.44
2018-08-06T04:10:01.096Z,100602.63
2018-08-06T04:12:31.897Z,100606.95
2018-08-06T04:15:02.613Z,100608.09
2018-08-06T04:17:33.320Z,100602.95
2018-08-06T04:20:04.065Z,100605.54
2018-08-06T04:22:34.786Z,100605.54
2018-08-06T04:25:05.774Z,100597.55
2018-08-06T04:27:36.809Z,100597.00
2018-08-06T04:30:11.603Z,100603.02
2018-08-06T04:32:42.498Z,100599.11
2018-08-06T04:35:13.256Z,100600.44
2018-08-06T04:37:44.707Z,100599.70
2018-08-06T04:40:15.526Z,100595.11
2018-08-06T04:42:46.203Z,100595.34
2018-08-06T04:45:16.948Z,100588.95
2018-08-06T04:47:47.654Z,100581.80
2018-08-06T04:50:18.443Z,100582.47
2018-08-06T04:52:49.142Z,100574.75
2018-08-06T04:55:19.903Z,100575.38
2018-08-06T04:57:50.653Z,100575.10
2018-08-06T05:00:21.399Z,100572.17
2018-08-06T05:02:52.149Z,100570.52
2018-08-06T05:05:22.870Z,100568.83
2018-08-06T05:07:54.088Z,100574.67
2018-08-06T05:10:24.863Z,100574.44
2018-08-06T05:12:55.544Z,100574.91
2018-08-06T05:15:26.249Z,100574.09
2018-08-06T05:17:56.989Z,100574.16
2018-08-06T05:20:27.677Z,100572.13
2018-08-06T05:22:58.424Z,100574.58
2018-08-06T05:25:28.875Z,100576.07
2018-08-06T05:28:00.594Z,100569.78
2018-08-06T05:30:31.693Z,100570.00
2018-08-06T05:33:02.662Z,100573.55
2018-08-06T05:35:33.414Z,100568.58
2018-08-06T05:38:04.867Z,100570.84
2018-08-06T05:40:35.680Z,100567.25
2018-08-06T05:43:06.605Z,100569.31
2018-08-06T05:45:37.647Z,100574.84
2018-08-06T05:48:08.499Z,100578.38
2018-08-06T05:50:39.319Z,100581.39
2018-08-06T05:53:10.049Z,100582.64
2018-08-06T05:55:40.803Z,100577.55
2018-08-06T05:58:11.668Z,100579.19
2018-08-06T06:00:42.391Z,100579.61
2018-08-06T06:03:13.236Z,100586.95
2018-08-06T06:05:44.050Z,100589.78
2018-08-06T06:08:14.837Z,100586.52
2018-08-06T06:10:45.676Z,100586.03
2018-08-06T06:13:16.465Z,100588.83
2018-08-06T06:15:47.237Z,100586.54
2018-08-06T06:18:18.057Z,100597.61
2018-08-06T06:20:49.009Z,100600.42
2018-08-06T06:29:29.008Z,100595.92
2018-08-06T06:31:59.961Z,100595.80
2018-08-06T06:34:30.783Z,100592.86
2018-08-06T06:37:01.519Z,100595.00
2018-08-06T06:39:32.392Z,100595.11
2018-08-06T06:42:03.490Z,100595.69
2018-08-06T06:44:34.369Z,100594.83
2018-08-06T06:47:05.301Z,100592.92
2018-08-06T06:49:36.140Z,100586.13
2018-08-06T06:52:07.126Z,100588.61
2018-08-06T06:54:37.883Z,100583.72
2018-08-06T06:57:08.758Z,100584.91
2018-08-06T06:59:39.487Z,100588.56
2018-08-06T07:02:10.449Z,100586.47
2018-08-06T07:04:41.372Z,100586.65
2018-08-06T07:07:12.272Z,100585.18
2018-08-06T07:09:43.079Z,100589.86
2018-08-06T07:12:14.091Z,100589.03
2018-08-06T07:14:44.979Z,100586.70
2018-08-06T07:17:15.463Z,100575.42
2018-08-06T07:19:46.238Z,100573.72
2018-08-06T07:22:16.973Z,100573.85
2018-08-06T07:24:47.800Z,100573.84
2018-08-06T07:27:18.483Z,100570.41
2018-08-06T07:29:49.162Z,100575.59
2018-08-06T07:32:19.899Z,100570.47
2018-08-06T07:34:50.584Z,100567.11
2018-08-06T07:37:21.265Z,100569.77
2018-08-06T07:39:51.947Z,100562.84
2018-08-06T07:42:22.656Z,100567.13
2018-08-06T07:44:53.377Z,100558.17
2018-08-06T07:47:24.091Z,100550.28
2018-08-06T07:49:54.839Z,100549.32
2018-08-06T07:52:25.594Z,100542.12
2018-08-06T07:54:56.295Z,100542.52
2018-08-06T07:57:26.982Z,100533.27
2018-08-06T07:59:57.643Z,100534.05
2018-08-06T08:02:28.385Z,100532.63
2018-08-06T08:04:59.147Z,100525.93
2018-08-06T08:07:29.983Z,100520.05
2018-08-06T08:10:00.659Z,100524.16
2018-08-06T08:12:31.456Z,100519.48
2018-08-06T08:15:02.155Z,100519.40
2018-08-06T08:17:32.872Z,100516.87
2018-08-06T08:20:03.783Z,100518.56
2018-08-06T08:22:34.631Z,100516.68
2018-08-06T08:25:07.497Z,100513.82
2018-08-06T08:27:38.245Z,100511.37
2018-08-06T08:30:11.044Z,100513.00
2018-08-06T08:32:41.712Z,100498.14
2018-08-06T08:35:13.784Z,100494.45
2018-08-06T08:37:44.627Z,100492.97
2018-08-06T08:40:18.124Z,100495.64
2018-08-06T08:42:48.845Z,100491.31
2018-08-06T08:45:19.652Z,100488.46
2018-08-06T08:47:50.418Z,100482.25
2018-08-06T08:50:21.496Z,100483.05
2018-08-06T08:52:52.391Z,100466.39
2018-08-06T08:55:23.140Z,100470.94
2018-08-06T08:57:53.890Z,100469.92
2018-08-06T09:00:24.601Z,100468.03
2018-08-06T09:02:55.307Z,100466.80
2018-08-06T09:05:26.028Z,100466.36
2018-08-06T09:07:56.713Z,100466.20
2018-08-06T09:10:27.425Z,100461.73
2018-08-06T09:12:58.138Z,100453.65
2018-08-06T09:15:29.089Z,100457.66
2018-08-06T09:17:59.842Z,100446.70
2018-08-06T09:20:30.601Z,100445.45
2018-08-06T09:23:32.354Z,100446.05
2018-08-06T09:26:03.083Z,100446.47
2018-08-06T09:28:33.819Z,100445.28
2018-08-06T09:31:04.660Z,100447.17
2018-08-06T09:33:35.358Z,100448.14
2018-08-06T09:36:05.738Z,100445.92
2018-08-06T09:38:35.961Z,100443.06
2018-08-06T09:41:06.570Z,100437.83
2018-08-06T09:43:37.374Z,100437.81
2018-08-06T09:46:08.100Z,100431.54
2018-08-06T09:48:38.797Z,100426.95
2018-08-06T09:51:09.483Z,100418.05
2018-08-06T09:53:40.204Z,100418.67
2018-08-06T09:56:11.844Z,100403.98
2018-08-06T09:58:42.538Z,100404.69
2018-08-06T10:01:18.381Z,100397.85
2018-08-06T10:03:49.051Z,100389.03
2018-08-06T10:06:19.963Z,100390.58
2018-08-06T10:08:50.450Z,100382.87
2018-08-06T10:11:21.146Z,100384.38
2018-08-06T10:13:51.878Z,100372.65
2018-08-06T10:16:22.608Z,100376.36
2018-08-06T10:18:53.358Z,100369.03
2018-08-06T10:21:24.060Z,100362.78
2018-08-06T10:23:54.712Z,100356.40
2018-08-06T10:26:25.352Z,100350.38
2018-08-06T10:28:56.030Z,100349.50
2018-08-06T10:31:26.807Z,100354.43
2018-08-06T10:33:57.523Z,100350.42
2018-08-06T10:36:28.204Z,100349.58
2018-08-06T10:38:58.924Z,100335.34
2018-08-06T10:41:29.609Z,100333.85
2018-08-06T10:44:00.267Z,100338.77
2018-08-06T10:46:30.954Z,100334.72
2018-08-06T10:49:02.153Z,100332.92
2018-08-06T10:51:32.918Z,100326.66
2018-08-06T10:54:03.671Z,100329.00
2018-08-06T10:56:34.843Z,100323.32
2018-08-06T10:59:05.882Z,100326.47
2018-08-06T11:01:36.558Z,100320.11
2018-08-06T11:04:07.647Z,100316.38
2018-08-06T11:06:38.404Z,100310.23
2018-08-06T11:09:09.383Z,100306.62
2018-08-06T11:11:39.751Z,100300.94
2018-08-06T11:14:10.349Z,100302.89
2018-08-06T11:16:40.982Z,100302.03
2018-08-06T11:19:11.674Z,100293.14
2018-08-06T11:21:42.366Z,100287.36
2018-08-06T11:24:13.257Z,100286.69
2018-08-06T11:26:43.933Z,100275.17
2018-08-06T11:29:14.594Z,100269.02
2018-08-06T11:31:45.296Z,100267.16
2018-08-06T11:34:15.917Z,100268.33
2018-08-06T11:36:46.608Z,100265.03
2018-08-06T11:39:17.258Z,100261.16
2018-08-06T11:41:47.937Z,100262.61
2018-08-06T11:44:18.598Z,100258.53
2018-08-06T11:46:49.318Z,100256.63
2018-08-06T11:49:19.966Z,100255.20
2018-08-06T11:51:50.635Z,100257.25
2018-08-06T11:54:21.293Z,100248.83
2018-08-06T11:56:51.796Z,100250.65
2018-08-06T11:59:22.154Z,100249.67
2018-08-06T12:01:52.863Z,100246.66
2018-08-06T12:04:23.511Z,100241.60
2018-08-06T12:06:54.214Z,100245.95
2018-08-06T12:09:24.893Z,100241.64
2018-08-06T12:11:55.603Z,100239.67
2018-08-06T12:14:27.125Z,100232.75
2018-08-06T12:16:57.753Z,100226.38
2018-08-06T12:19:28.511Z,100220.01
2018-08-06T12:21:59.162Z,100223.95
2018-08-06T12:24:29.881Z,100227.50
2018-08-06T12:27:00.554Z,100228.25
2018-08-06T12:29:31.205Z,100230.42
2018-08-06T12:32:01.919Z,100221.95
2018-08-06T12:34:32.626Z,100220.09
2018-08-06T12:37:03.313Z,100220.00
2018-08-06T12:39:34.047Z,100224.86
2018-08-06T12:42:04.801Z,100220.56
2018-08-06T12:44:35.458Z,100221.41
2018-08-06T12:47:06.261Z,100219.48
2018-08-06T12:49:36.894Z,100220.58
2018-08-06T12:52:07.629Z,100223.19
2018-08-06T12:54:38.303Z,100215.80
2018-08-06T12:57:09.099Z,100217.84
2018-08-06T12:59:39.662Z,100213.42
2018-08-06T13:02:10.386Z,100205.66
2018-08-06T13:04:41.035Z,100202.86
2018-08-06T13:07:11.722Z,100199.66
2018-08-06T13:09:42.436Z,100190.85
2018-08-06T13:12:13.132Z,100193.95
2018-08-06T13:14:44.031Z,100178.81
2018-08-06T13:17:14.681Z,100179.63
2018-08-06T13:19:45.366Z,100179.86
2018-08-06T13:22:16.025Z,100176.52
2018-08-06T13:24:46.705Z,100178.38
2018-08-06T13:27:17.380Z,100171.23
2018-08-06T13:29:48.070Z,100172.95
2018-08-06T13:32:18.789Z,100166.55
2018-08-06T13:34:49.502Z,100152.83
2018-08-06T13:37:20.222Z,100157.62
2018-08-06T13:39:50.904Z,100148.47
2018-08-06T13:42:21.533Z,100155.08
2018-08-06T13:44:52.232Z,100150.09
2018-08-06T13:47:22.860Z,100147.85
2018-08-06T13:49:53.701Z,100143.45
2018-08-06T13:52:24.433Z,100152.06
2018-08-06T13:54:55.117Z,100145.61
2018-08-06T13:57:25.781Z,100138.89
2018-08-06T13:59:56.490Z,100133.25
2018-08-06T14:02:27.198Z,100127.16
2018-08-06T14:04:57.929Z,100126.84
2018-08-06T14:07:28.602Z,100114.41
2018-08-06T14:09:59.284Z,100121.66
2018-08-06T14:12:29.948Z,100130.45
2018-08-06T14:15:00.628Z,100120.80
2018-08-06T14:17:31.322Z,100120.88
2018-08-06T14:20:02.341Z,100117.74
2018-08-06T14:22:33.793Z,100115.32
2018-08-06T14:25:05.020Z,100106.73
2018-08-06T14:27:36.683Z,100105.47
2018-08-06T14:30:10.677Z,100105.92
2018-08-06T14:32:41.849Z,100103.75
2018-08-06T14:35:12.667Z,100097.86
2018-08-06T14:37:43.313Z,100090.41
2018-08-06T14:40:18.683Z,100093.02
2018-08-06T14:42:49.366Z,100095.53
2018-08-06T14:45:20.059Z,100092.08
2018-08-06T14:47:50.797Z,100082.77
2018-08-06T14:50:21.512Z,100082.14
2018-08-06T14:52:52.305Z,100076.58
2018-08-06T14:55:23.030Z,100074.45
2018-08-06T14:57:53.735Z,100078.72
2018-08-06T15:00:24.391Z,100078.06
2018-08-06T15:02:55.059Z,100072.15
2018-08-06T15:05:25.744Z,100067.55
2018-08-06T15:07:56.494Z,100073.27
2018-08-06T15:10:26.813Z,100070.66
2018-08-06T15:12:57.441Z,100067.97
2018-08-06T15:15:28.185Z,100068.07
2018-08-06T15:17:58.826Z,100068.02
2018-08-06T15:20:29.452Z,100061.97
2018-08-06T15:23:00.141Z,100051.70
2018-08-06T15:25:31.798Z,100053.95
2018-08-06T15:28:02.387Z,100051.09
2018-08-06T15:30:33.174Z,100046.27
2018-08-06T15:33:03.894Z,100048.73
2018-08-06T15:35:34.591Z,100043.00
2018-08-06T15:38:05.629Z,100042.72
2018-08-06T15:41:07.698Z,100044.37
2018-08-06T15:43:38.353Z,100042.44
2018-08-06T15:46:09.085Z,100040.87
2018-08-06T15:48:39.789Z,100036.96
2018-08-06T15:51:10.529Z,100035.50
2018-08-06T15:53:41.245Z,100032.03
2018-08-06T15:56:11.954Z,100028.98
2018-08-06T15:58:43.449Z,100025.09
2018-08-06T16:01:14.153Z,100025.09
2018-08-06T16:03:44.848Z,100015.08
2018-08-06T16:06:15.463Z,100013.42
2018-08-06T16:08:46.165Z,100009.49
2018-08-06T16:11:16.885Z,100013.60
2018-08-06T16:13:47.581Z,100013.31
2018-08-06T16:16:18.220Z,100006.04
2018-08-06T16:18:48.894Z,100007.41
2018-08-06T16:21:19.520Z,100006.08
2018-08-06T16:23:50.185Z,100003.77
2018-08-06T16:26:20.876Z,100003.59
2018-08-06T16:28:51.586Z,100004.59
2018-08-06T16:31:23.137Z,99999.74
2018-08-06T16:33:53.898Z,99995.81
2018-08-06T16:36:24.579Z,99996.94
2018-08-06T16:38:55.290Z,99988.86
2018-08-06T16:41:25.995Z,99988.54
2018-08-06T16:43:56.755Z,99986.47
2018-08-06T16:46:27.450Z,99988.44
2018-08-06T16:48:58.159Z,99986.47
2018-08-06T16:51:28.865Z,99987.84
2018-08-06T16:53:59.608Z,99979.84
2018-08-06T16:56:30.301Z,99979.66
2018-08-06T16:59:01.029Z,99971.58
2018-08-06T17:01:31.657Z,99966.48
2018-08-06T17:04:02.395Z,99965.59
2018-08-06T17:06:33.096Z,99965.52
2018-08-06T17:09:04.161Z,99966.58
2018-08-06T17:11:34.821Z,99963.55
2018-08-06T17:14:06.536Z,99958.84
2018-08-06T17:16:37.242Z,99962.39
2018-08-06T17:19:07.925Z,99962.97
2018-08-06T17:21:38.627Z,99962.73
2018-08-06T17:24:09.321Z,99964.27
2018-08-06T17:26:39.993Z,99968.94
2018-08-06T17:29:10.654Z,99962.50
2018-08-06T17:31:41.301Z,99972.73
2018-08-06T17:34:11.962Z,99968.55
2018-08-06T17:36:42.603Z,99969.98
2018-08-06T17:39:13.560Z,99957.46
2018-08-06T17:41:44.221Z,99960.73
2018-08-06T17:44:14.865Z,99963.11
2018-08-06T17:46:45.598Z,99957.80
2018-08-06T17:49:16.262Z,99956.72
2018-08-06T17:51:46.909Z,99961.77
2018-08-06T17:54:17.612Z,99964.13
2018-08-06T17:56:48.262Z,99966.91
2018-08-06T17:59:18.963Z,99956.53
2018-08-06T18:01:49.668Z,99954.98
2018-08-06T18:04:20.318Z,99956.72
2018-08-06T18:06:50.990Z,99953.52
2018-08-06T18:09:21.657Z,99953.77
2018-08-06T18:11:52.282Z,99955.08
2018-08-06T18:14:22.960Z,99952.94
2018-08-06T18:16:53.649Z,99954.64
2018-08-06T18:19:24.277Z,99958.19
2018-08-06T18:21:54.909Z,99955.91
2018-08-06T18:24:25.191Z,99952.39
2018-08-06T18:26:55.802Z,99953.35
2018-08-06T18:29:26.395Z,99954.86
2018-08-06T18:31:57.069Z,99949.23
2018-08-06T18:34:27.736Z,99955.63
2018-08-06T18:36:58.470Z,99952.19
2018-08-06T18:39:29.129Z,99959.20
2018-08-06T18:41:59.867Z,99957.74
2018-08-06T18:44:30.531Z,99951.67
2018-08-06T18:47:01.226Z,99954.91
2018-08-06T18:49:31.863Z,99950.89
2018-08-06T18:52:02.611Z,99959.42
2018-08-06T18:54:33.374Z,99960.12
2018-08-06T18:57:04.143Z,99957.00
2018-08-06T18:59:34.797Z,99954.45
2018-08-06T19:02:05.561Z,99952.06
2018-08-06T19:04:36.293Z,99961.20
2018-08-06T19:07:07.027Z,99955.00
2018-08-06T19:09:37.848Z,99954.63
2018-08-06T19:12:13.903Z,99961.32
2018-08-06T19:14:44.566Z,99956.61
2018-08-06T19:17:15.402Z,99960.20
2018-08-06T19:19:46.093Z,99958.70
2018-08-06T19:22:17.538Z,99961.60
2018-08-06T19:24:53.075Z,99968.59
2018-08-06T19:27:23.593Z,99967.92
2018-08-06T19:29:54.380Z,99971.11
2018-08-06T19:32:26.062Z,99968.09
2018-08-06T19:34:56.736Z,99970.11
2018-08-06T19:37:32.554Z,99971.31
2018-08-06T19:40:03.247Z,99973.80
2018-08-06T19:42:39.194Z,99967.48
2018-08-06T19:45:09.929Z,99974.64
2018-08-06T19:47:41.062Z,99976.92
2018-08-06T19:50:17.118Z,99970.06
2018-08-06T19:52:47.894Z,99967.77
2018-08-06T19:55:23.757Z,99973.29
2018-08-06T19:57:54.478Z,99967.98
2018-08-06T20:00:26.279Z,99969.59
2018-08-06T20:02:57.050Z,99966.64
2018-08-06T20:05:27.732Z,99968.86
2018-08-06T20:07:58.593Z,99975.21
2018-08-06T20:10:29.423Z,99975.27
2018-08-06T20:13:01.779Z,99974.66
2018-08-06T20:15:32.531Z,99971.48
2018-08-06T20:18:04.278Z,99977.29
2018-08-06T20:20:34.948Z,99976.14
2018-08-06T20:23:05.830Z,99973.66
2018-08-06T20:25:36.534Z,99976.75
2018-08-06T20:28:07.334Z,99976.64
2018-08-06T20:30:38.081Z,99980.56
2018-08-06T20:33:08.869Z,99978.75
2018-08-06T20:35:39.610Z,99980.50
2018-08-06T20:38:10.329Z,99979.41
2018-08-06T20:40:40.989Z,99981.28
2018-08-06T20:43:11.688Z,99981.62
2018-08-06T20:45:42.417Z,99979.80
2018-08-06T20:48:13.118Z,99979.13
2018-08-06T20:50:43.854Z,99981.20
2018-08-06T20:53:14.551Z,99982.56
2018-08-06T20:55:45.242Z,99987.31
2018-08-06T20:58:15.923Z,99991.02
2018-08-06T21:00:46.689Z,99990.53
2018-08-06T21:03:17.363Z,99993.75
2018-08-06T21:05:48.080Z,99991.92
2018-08-06T21:08:18.735Z,99984.84
2018-08-06T21:10:49.491Z,99989.94
2018-08-06T21:13:20.219Z,99986.41
2018-08-06T21:15:51.250Z,99986.41
2018-08-06T21:18:21.863Z,99987.29
2018-08-06T21:20:52.545Z,99984.58
2018-08-06T21:23:23.265Z,99989.64
2018-08-06T21:25:56.798Z,99994.88
2018-08-06T21:28:27.454Z,99988.80
2018-08-06T21:30:58.174Z,99992.84
2018-08-06T21:33:28.859Z,99989.14
2018-08-06T21:35:59.553Z,99989.33
2018-08-06T21:38:36.781Z,99992.84
2018-08-06T21:41:08.473Z,99986.11
2018-08-06T21:43:39.482Z,99982.43
2018-08-06T21:46:11.613Z,99985.77
2018-08-06T21:48:42.615Z,99980.73
2018-08-06T21:51:13.348Z,99975.00
2018-08-06T21:53:44.015Z,99973.30
2018-08-06T21:56:14.651Z,99975.80
2018-08-06T21:58:45.432Z,99968.88
2018-08-06T22:01:16.192Z,99963.17
2018-08-06T22:03:46.894Z,99965.34
2018-08-06T22:06:17.538Z,99965.84
2018-08-06T22:08:48.259Z,99958.25
2018-08-06T22:11:19.166Z,99967.85
2018-08-06T22:13:49.929Z,99969.02
2018-08-06T22:16:20.683Z,99969.02
2018-08-06T22:18:51.366Z,99964.45
2018-08-06T22:21:22.057Z,99958.11
2018-08-06T22:23:52.787Z,99961.47
2018-08-06T22:26:23.439Z,99965.48
2018-08-06T22:28:54.126Z,99963.63
2018-08-06T22:31:25.129Z,99957.21
2018-08-06T22:33:55.822Z,99957.08
2018-08-06T22:36:26.985Z,99949.84
2018-08-06T22:38:57.724Z,99947.48
2018-08-06T22:41:29.073Z,99952.02
2018-08-06T22:43:59.914Z,99956.72
2018-08-06T22:46:30.587Z,99952.64
2018-08-06T22:49:01.266Z,99952.27
2018-08-06T22:51:31.896Z,99953.30
2018-08-06T22:54:02.542Z,99947.23
2018-08-06T22:56:33.218Z,99947.25
2018-08-06T22:59:03.954Z,99949.63
2018-08-06T23:01:34.566Z,99947.92
2018-08-06T23:04:05.573Z,99936.65
2018-08-06T23:06:36.249Z,99943.00
2018-08-06T23:09:11.389Z,99942.73
2018-08-06T23:11:42.529Z,99937.33
2018-08-06T23:14:13.218Z,99933.91
2018-08-06T23:16:43.895Z,99934.08
2018-08-06T23:19:14.549Z,99927.73
2018-08-06T23:21:45.201Z,99927.38
2018-08-06T23:24:16.795Z,99927.38
2018-08-06T23:26:47.448Z,99928.42
2018-08-06T23:29:19.038Z,99924.87
2018-08-06T23:31:49.671Z,99924.00
2018-08-06T23:34:20.380Z,99923.97
2018-08-06T23:36:51.070Z,99929.09
2018-08-06T23:39:21.743Z,99918.80
2018-08-06T23:41:52.508Z,99916.27
2018-08-06T23:44:23.237Z,99910.20
2018-08-06T23:46:53.954Z,99911.42
2018-08-06T23:49:24.629Z,99908.03
2018-08-06T23:51:55.404Z,99905.13
2018-08-06T23:54:26.074Z,99905.80
2018-08-06T23:56:56.752Z,99903.92
2018-08-06T23:59:27.413Z,99900.94
