createdAt,value
2023-04-27T00:01:47.190Z,99.90
2023-04-27T00:04:16.779Z,99.90
2023-04-27T00:06:44.656Z,99.90
2023-04-27T00:09:12.752Z,99.90
2023-04-27T00:11:40.694Z,99.90
2023-04-27T00:14:08.412Z,99.90
2023-04-27T00:16:36.248Z,99.90
2023-04-27T00:19:04.532Z,99.90
2023-04-27T00:21:32.182Z,99.90
2023-04-27T00:23:59.874Z,99.90
2023-04-27T00:26:27.523Z,99.90
2023-04-27T00:28:55.293Z,99.90
2023-04-27T00:31:25.350Z,99.90
2023-04-27T00:33:53.160Z,99.90
2023-04-27T00:36:20.927Z,99.90
2023-04-27T00:38:49.164Z,99.90
2023-04-27T00:41:17.019Z,99.90
2023-04-27T00:43:46.380Z,99.90
2023-04-27T00:46:15.357Z,99.90
2023-04-27T00:48:43.719Z,99.90
2023-04-27T00:51:11.782Z,99.90
2023-04-27T00:53:39.782Z,99.90
2023-04-27T00:56:08.040Z,99.90
2023-04-27T00:58:35.860Z,99.90
2023-04-27T01:01:04.623Z,99.90
2023-04-27T01:03:33.148Z,99.90
2023-04-27T01:06:01.887Z,99.90
2023-04-27T01:08:30.057Z,99.90
2023-04-27T01:10:58.201Z,99.90
2023-04-27T01:13:25.977Z,99.90
2023-04-27T01:15:53.696Z,99.90
2023-04-27T01:18:22.465Z,99.90
2023-04-27T01:20:50.695Z,99.90
2023-04-27T01:23:18.354Z,99.90
2023-04-27T01:25:46.325Z,99.90
2023-04-27T01:28:13.998Z,99.90
2023-04-27T01:30:41.715Z,99.90
2023-04-27T01:33:09.410Z,99.90
2023-04-27T01:35:37.231Z,99.90
2023-04-27T01:38:04.966Z,99.90
2023-04-27T01:40:32.687Z,99.90
2023-04-27T01:43:00.378Z,99.90
2023-04-27T01:45:29.795Z,99.90
2023-04-27T01:47:57.708Z,99.90
2023-04-27T01:50:25.396Z,99.90
2023-04-27T01:52:53.140Z,99.90
2023-04-27T01:55:21.028Z,99.90
2023-04-27T01:57:48.765Z,99.90
2023-04-27T02:00:17.833Z,99.90
2023-04-27T02:02:54.373Z,99.90
2023-04-27T02:05:24.449Z,99.90
2023-04-27T02:07:53.796Z,99.90
2023-04-27T02:10:23.613Z,99.90
2023-04-27T02:12:57.127Z,99.90
2023-04-27T02:15:26.558Z,99.90
2023-04-27T02:17:54.752Z,99.90
2023-04-27T02:20:23.172Z,99.90
2023-04-27T02:22:50.918Z,99.90
2023-04-27T02:25:18.852Z,99.90
2023-04-27T02:27:47.161Z,99.90
2023-04-27T02:30:15.688Z,99.90
2023-04-27T02:32:44.386Z,99.90
2023-04-27T02:35:12.426Z,99.90
2023-04-27T02:37:40.355Z,99.90
2023-04-27T02:40:09.000Z,99.90
2023-04-27T02:42:39.003Z,99.90
2023-04-27T02:45:08.364Z,99.90
2023-04-27T02:47:37.777Z,99.90
2023-04-27T02:50:05.926Z,99.90
2023-04-27T02:52:35.770Z,99.90
2023-04-27T02:55:03.714Z,99.90
2023-04-27T02:57:32.043Z,99.90
2023-04-27T02:59:59.900Z,99.90
2023-04-27T03:02:27.659Z,99.90
2023-04-27T03:04:56.223Z,99.90
2023-04-27T03:07:25.060Z,99.90
2023-04-27T03:09:52.711Z,99.90
2023-04-27T03:12:20.447Z,99.90
2023-04-27T03:14:48.171Z,99.90
2023-04-27T03:17:16.024Z,99.90
2023-04-27T03:19:43.652Z,99.90
2023-04-27T03:22:11.443Z,99.90
2023-04-27T03:24:39.132Z,99.90
2023-04-27T03:27:07.022Z,99.90
2023-04-27T03:29:34.905Z,99.90
2023-04-27T03:32:04.651Z,99.90
2023-04-27T03:34:32.474Z,99.90
2023-04-27T03:37:00.183Z,99.90
2023-04-27T03:39:28.050Z,99.90
2023-04-27T03:41:55.928Z,99.90
2023-04-27T03:44:24.123Z,99.90
2023-04-27T03:46:52.681Z,99.90
2023-04-27T03:49:20.746Z,99.90
2023-04-27T03:51:48.805Z,99.90
2023-04-27T03:54:16.657Z,99.90
2023-04-27T03:56:47.936Z,99.90
2023-04-27T03:59:16.651Z,99.90
2023-04-27T04:01:50.323Z,99.90
2023-04-27T04:04:18.510Z,99.90
2023-04-27T04:06:46.535Z,99.90
2023-04-27T04:09:14.768Z,99.90
2023-04-27T04:11:42.710Z,99.90
2023-04-27T04:14:13.492Z,99.90
2023-04-27T04:16:41.461Z,99.90
2023-04-27T04:19:09.726Z,99.90
2023-04-27T04:21:38.241Z,99.90
2023-04-27T04:24:06.334Z,99.90
2023-04-27T04:26:34.362Z,99.90
2023-04-27T04:29:02.255Z,99.90
2023-04-27T04:31:30.337Z,99.90
2023-04-27T04:33:58.051Z,99.90
2023-04-27T04:36:26.178Z,99.90
2023-04-27T04:38:57.489Z,99.90
2023-04-27T04:41:27.101Z,99.90
2023-04-27T04:43:54.883Z,99.90
2023-04-27T04:46:24.854Z,99.90
2023-04-27T04:48:54.695Z,99.90
2023-04-27T04:51:22.985Z,99.90
2023-04-27T04:53:50.714Z,99.90
2023-04-27T04:56:18.531Z,99.90
2023-04-27T04:58:47.118Z,99.90
2023-04-27T05:01:14.802Z,99.90
2023-04-27T05:03:42.976Z,99.90
2023-04-27T05:06:10.689Z,99.90
2023-04-27T05:08:38.432Z,99.90
2023-04-27T05:11:06.111Z,99.90
2023-04-27T05:13:34.006Z,99.90
2023-04-27T05:16:05.760Z,99.90
2023-04-27T05:18:34.301Z,99.90
2023-04-27T05:21:02.334Z,99.90
2023-04-27T05:23:30.071Z,99.90
2023-04-27T05:25:57.916Z,99.90
2023-04-27T05:28:25.667Z,99.90
2023-04-27T05:30:53.302Z,99.90
2023-04-27T05:33:21.354Z,99.90
2023-04-27T05:35:49.032Z,99.90
2023-04-27T05:38:17.620Z,99.90
2023-04-27T05:40:45.348Z,99.90
2023-04-27T05:43:13.444Z,99.90
2023-04-27T05:45:41.917Z,99.90
2023-04-27T05:48:09.902Z,99.90
2023-04-27T05:50:37.652Z,99.90
2023-04-27T05:53:05.923Z,99.90
2023-04-27T05:55:33.921Z,99.90
2023-04-27T05:58:08.404Z,99.90
2023-04-27T06:00:37.002Z,99.90
2023-04-27T06:03:04.925Z,99.90
2023-04-27T06:05:34.611Z,99.90
2023-04-27T06:08:02.479Z,99.90
2023-04-27T06:10:30.165Z,99.90
2023-04-27T06:12:57.888Z,99.90
2023-04-27T06:15:25.599Z,99.90
2023-04-27T06:17:53.294Z,99.90
2023-04-27T06:20:21.131Z,99.90
2023-04-27T06:22:49.031Z,99.90
2023-04-27T06:25:16.763Z,99.90
2023-04-27T06:27:44.514Z,99.90
2023-04-27T06:30:12.914Z,99.90
2023-04-27T06:32:40.955Z,99.90
2023-04-27T06:35:09.232Z,99.90
2023-04-27T06:37:37.040Z,99.90
2023-04-27T06:40:05.287Z,99.90
2023-04-27T06:42:33.412Z,99.90
2023-04-27T06:45:01.452Z,99.90
2023-04-27T06:47:29.403Z,99.90
2023-04-27T06:49:57.113Z,99.90
2023-04-27T06:52:24.946Z,99.90
2023-04-27T06:54:52.787Z,99.90
2023-04-27T06:57:20.554Z,99.90
2023-04-27T06:59:48.670Z,99.90
2023-04-27T07:02:16.492Z,99.90
2023-04-27T07:04:45.025Z,99.90
2023-04-27T07:07:13.638Z,99.90
2023-04-27T07:09:41.431Z,99.90
2023-04-27T07:12:09.215Z,99.90
2023-04-27T07:14:37.068Z,99.90
2023-04-27T07:17:04.941Z,99.90
2023-04-27T07:19:32.761Z,99.90
2023-04-27T07:22:00.454Z,99.90
2023-04-27T07:24:28.088Z,99.90
2023-04-27T07:26:57.869Z,99.90
2023-04-27T07:29:28.482Z,99.90
2023-04-27T07:31:56.905Z,99.90
2023-04-27T07:34:24.678Z,99.90
2023-04-27T07:36:54.621Z,99.90
2023-04-27T07:39:22.848Z,99.90
2023-04-27T07:41:50.593Z,99.90
2023-04-27T07:44:19.677Z,99.90
2023-04-27T07:46:49.597Z,99.90
2023-04-27T07:49:17.649Z,99.90
2023-04-27T07:51:45.674Z,99.90
2023-04-27T07:54:13.308Z,99.90
2023-04-27T07:56:43.243Z,99.90
2023-04-27T07:59:11.670Z,99.90
2023-04-27T08:01:39.766Z,99.90
2023-04-27T08:04:07.834Z,99.90
2023-04-27T08:06:36.929Z,99.90
2023-04-27T08:09:05.737Z,99.90
2023-04-27T08:11:33.474Z,99.90
2023-04-27T08:14:01.157Z,99.10
2023-04-27T08:16:29.064Z,99.90
2023-04-27T08:18:58.041Z,99.00
2023-04-27T08:21:28.750Z,99.90
2023-04-27T08:23:56.688Z,99.00
2023-04-27T08:26:26.261Z,96.50
2023-04-27T08:28:56.441Z,98.70
2023-04-27T08:31:25.165Z,98.30
2023-04-27T08:33:58.666Z,96.40
2023-04-27T08:36:29.217Z,97.70
2023-04-27T08:38:56.906Z,96.70
2023-04-27T08:41:24.782Z,97.00
2023-04-27T08:43:53.704Z,97.00
2023-04-27T08:46:23.371Z,98.40
2023-04-27T08:48:51.922Z,98.20
2023-04-27T08:51:20.445Z,99.40
2023-04-27T08:53:53.575Z,98.70
2023-04-27T08:56:28.125Z,98.60
2023-04-27T08:58:57.109Z,99.80
2023-04-27T09:01:26.460Z,99.90
2023-04-27T09:03:59.247Z,99.90
2023-04-27T09:06:34.745Z,99.80
2023-04-27T09:09:04.014Z,98.20
2023-04-27T09:11:35.150Z,98.60
2023-04-27T09:14:15.215Z,99.90
2023-04-27T09:16:44.028Z,99.90
2023-04-27T09:19:12.214Z,99.90
2023-04-27T09:21:40.030Z,99.90
2023-04-27T09:24:14.096Z,99.90
2023-04-27T09:26:44.730Z,99.80
2023-04-27T09:29:12.809Z,99.90
2023-04-27T09:31:40.630Z,99.90
2023-04-27T09:34:08.439Z,99.80
2023-04-27T09:36:36.463Z,94.70
2023-04-27T09:39:05.327Z,93.00
2023-04-27T09:41:33.546Z,93.70
2023-04-27T09:44:02.162Z,91.90
2023-04-27T09:46:33.242Z,92.10
2023-04-27T09:49:04.364Z,93.40
2023-04-27T09:51:32.120Z,94.40
2023-04-27T09:54:03.163Z,91.60
2023-04-27T09:56:42.893Z,91.70
2023-04-27T10:00:01.833Z,90.90
2023-04-27T10:02:53.030Z,91.80
2023-04-27T10:05:48.858Z,92.20
2023-04-27T10:08:17.271Z,91.40
2023-04-27T10:10:49.351Z,92.30
2023-04-27T10:13:26.575Z,92.50
2023-04-27T10:15:54.841Z,91.50
2023-04-27T10:18:30.957Z,91.70
2023-04-27T10:21:11.107Z,92.90
2023-04-27T10:23:50.924Z,91.10
2023-04-27T10:26:28.472Z,91.00
2023-04-27T10:29:07.353Z,91.00
2023-04-27T10:31:35.863Z,92.40
2023-04-27T10:34:11.678Z,91.30
2023-04-27T10:36:41.200Z,91.20
2023-04-27T10:39:29.932Z,91.20
2023-04-27T10:42:04.150Z,92.00
2023-04-27T10:44:34.376Z,92.30
2023-04-27T10:47:13.427Z,91.50
2023-04-27T10:49:41.255Z,92.60
2023-04-27T10:52:09.370Z,92.00
2023-04-27T10:54:37.895Z,93.50
2023-04-27T10:57:10.161Z,92.10
2023-04-27T10:59:53.770Z,90.80
2023-04-27T11:02:29.298Z,93.20
2023-04-27T11:04:57.348Z,93.50
2023-04-27T11:07:29.305Z,92.00
2023-04-27T11:09:57.062Z,92.60
2023-04-27T11:12:24.785Z,93.70
2023-04-27T11:14:58.831Z,91.60
2023-04-27T11:17:30.469Z,91.50
2023-04-27T11:19:58.182Z,90.80
2023-04-27T11:22:26.066Z,91.40
2023-04-27T11:24:54.020Z,91.90
2023-04-27T11:27:23.573Z,92.20
2023-04-27T11:29:51.761Z,92.20
2023-04-27T11:32:24.144Z,92.10
2023-04-27T11:34:53.736Z,92.20
2023-04-27T11:37:24.469Z,90.50
2023-04-27T11:39:54.292Z,90.70
2023-04-27T11:42:23.389Z,91.10
2023-04-27T11:45:07.467Z,90.50
2023-04-27T11:47:36.201Z,89.60
2023-04-27T11:50:08.175Z,91.00
2023-04-27T11:52:39.485Z,86.80
2023-04-27T11:55:09.392Z,87.50
2023-04-27T11:57:37.312Z,89.60
2023-04-27T12:00:14.676Z,87.40
2023-04-27T12:02:44.742Z,87.00
2023-04-27T12:05:13.769Z,86.80
2023-04-27T12:07:43.363Z,83.90
2023-04-27T12:10:11.470Z,85.70
2023-04-27T12:12:39.145Z,88.20
2023-04-27T12:15:08.638Z,88.40
2023-04-27T12:17:36.630Z,82.90
2023-04-27T12:20:05.230Z,84.10
2023-04-27T12:22:33.567Z,81.80
2023-04-27T12:25:01.900Z,78.40
2023-04-27T12:27:29.620Z,81.00
2023-04-27T12:29:59.608Z,83.60
2023-04-27T12:32:28.147Z,85.80
2023-04-27T12:34:56.014Z,84.20
2023-04-27T12:37:26.239Z,85.90
2023-04-27T12:39:55.120Z,87.70
2023-04-27T12:42:24.618Z,88.10
2023-04-27T12:44:53.174Z,85.90
2023-04-27T12:47:43.120Z,87.10
2023-04-27T12:50:10.440Z,84.70
2023-04-27T12:52:38.984Z,88.50
2023-04-27T12:55:15.201Z,86.60
2023-04-27T12:57:45.961Z,83.60
2023-04-27T13:00:14.152Z,84.00
2023-04-27T13:02:43.566Z,83.80
2023-04-27T13:05:12.082Z,83.30
2023-04-27T13:07:39.909Z,82.20
2023-04-27T13:10:08.071Z,83.30
2023-04-27T13:12:36.439Z,84.60
2023-04-27T13:15:04.621Z,86.80
2023-04-27T13:17:32.349Z,86.00
2023-04-27T13:20:00.172Z,88.90
2023-04-27T13:22:28.598Z,88.80
2023-04-27T13:24:56.528Z,84.10
2023-04-27T13:27:25.505Z,84.20
2023-04-27T13:29:53.237Z,86.30
2023-04-27T13:32:20.974Z,86.10
2023-04-27T13:34:49.387Z,88.80
2023-04-27T13:37:17.645Z,88.70
2023-04-27T13:39:45.880Z,90.40
2023-04-27T13:42:13.579Z,90.10
2023-04-27T13:44:41.516Z,86.70
2023-04-27T13:47:09.239Z,88.60
2023-04-27T13:49:37.534Z,86.90
2023-04-27T13:52:05.234Z,85.60
2023-04-27T13:54:32.899Z,88.10
2023-04-27T13:57:00.755Z,87.40
2023-04-27T13:59:28.546Z,85.20
2023-04-27T14:01:56.350Z,86.10
2023-04-27T14:04:24.106Z,86.50
2023-04-27T14:06:51.854Z,87.10
2023-04-27T14:09:19.649Z,85.40
2023-04-27T14:11:56.566Z,82.40
2023-04-27T14:14:25.334Z,85.90
2023-04-27T14:16:53.943Z,84.70
2023-04-27T14:19:21.807Z,86.30
2023-04-27T14:21:50.241Z,83.80
2023-04-27T14:24:18.014Z,83.60
2023-04-27T14:26:47.735Z,84.00
2023-04-27T14:29:16.283Z,87.60
2023-04-27T14:31:44.879Z,83.20
2023-04-27T14:34:18.439Z,87.00
2023-04-27T14:36:47.235Z,85.30
2023-04-27T14:39:15.446Z,84.20
2023-04-27T14:41:43.415Z,85.70
2023-04-27T14:44:11.436Z,86.80
2023-04-27T14:46:39.308Z,84.00
2023-04-27T14:49:07.696Z,83.00
2023-04-27T14:51:35.830Z,85.20
2023-04-27T14:54:04.537Z,86.70
2023-04-27T14:56:32.294Z,88.00
2023-04-27T14:58:59.991Z,89.40
2023-04-27T15:01:27.702Z,88.40
2023-04-27T15:03:56.740Z,89.90
2023-04-27T15:06:28.146Z,90.10
2023-04-27T15:08:56.293Z,88.20
2023-04-27T15:11:24.209Z,88.30
2023-04-27T15:13:51.794Z,88.50
2023-04-27T15:16:20.577Z,88.30
2023-04-27T15:18:48.316Z,89.40
2023-04-27T15:21:16.136Z,88.70
2023-04-27T15:23:43.698Z,88.90
2023-04-27T15:26:11.478Z,87.90
2023-04-27T15:28:39.186Z,85.20
2023-04-27T15:31:06.885Z,88.80
2023-04-27T15:33:34.636Z,87.20
2023-04-27T15:36:03.162Z,89.00
2023-04-27T15:38:31.074Z,89.40
2023-04-27T15:40:58.808Z,88.60
2023-04-27T15:43:26.637Z,89.00
2023-04-27T15:45:54.354Z,89.00
2023-04-27T15:48:22.036Z,90.00
2023-04-27T15:50:49.864Z,89.90
2023-04-27T15:53:17.788Z,90.30
2023-04-27T15:55:46.049Z,89.90
2023-04-27T15:58:13.822Z,90.00
2023-04-27T16:00:41.791Z,91.00
2023-04-27T16:03:11.346Z,90.30
2023-04-27T16:05:39.360Z,90.50
2023-04-27T16:08:07.419Z,91.10
2023-04-27T16:10:35.189Z,91.50
2023-04-27T16:13:02.869Z,91.20
2023-04-27T16:15:30.629Z,91.40
2023-04-27T16:17:58.331Z,91.60
2023-04-27T16:20:29.058Z,92.30
2023-04-27T16:22:57.031Z,92.00
2023-04-27T16:25:24.654Z,92.30
2023-04-27T16:27:52.334Z,92.80
2023-04-27T16:30:20.159Z,92.10
2023-04-27T16:32:48.283Z,92.40
2023-04-27T16:35:16.043Z,93.40
2023-04-27T16:37:43.707Z,93.10
2023-04-27T16:40:11.902Z,93.30
2023-04-27T16:42:39.538Z,93.30
2023-04-27T16:45:09.987Z,93.80
2023-04-27T16:47:38.957Z,94.70
2023-04-27T16:50:07.092Z,94.30
2023-04-27T16:52:34.785Z,94.10
2023-04-27T16:55:02.650Z,93.40
2023-04-27T16:57:30.950Z,93.10
2023-04-27T17:00:01.174Z,93.20
2023-04-27T17:02:29.087Z,94.20
2023-04-27T17:04:56.968Z,94.80
2023-04-27T17:07:25.583Z,95.60
2023-04-27T17:09:53.632Z,95.90
2023-04-27T17:12:21.285Z,96.60
2023-04-27T17:14:48.929Z,96.00
2023-04-27T17:17:16.589Z,95.90
2023-04-27T17:19:44.239Z,96.00
2023-04-27T17:22:13.369Z,95.80
2023-04-27T17:24:41.150Z,94.70
2023-04-27T17:27:09.004Z,95.80
2023-04-27T17:29:37.529Z,96.10
2023-04-27T17:32:06.925Z,96.80
2023-04-27T17:34:35.062Z,97.10
2023-04-27T17:37:02.906Z,97.60
2023-04-27T17:39:30.518Z,97.70
2023-04-27T17:41:58.457Z,98.00
2023-04-27T17:44:26.175Z,97.40
2023-04-27T17:46:54.214Z,98.00
2023-04-27T17:49:22.268Z,98.50
2023-04-27T17:51:50.057Z,98.50
2023-04-27T17:54:17.749Z,98.80
2023-04-27T17:56:45.432Z,97.40
2023-04-27T17:59:13.485Z,98.80
2023-04-27T18:01:41.329Z,99.10
2023-04-27T18:04:09.082Z,99.70
2023-04-27T18:06:36.872Z,99.90
2023-04-27T18:09:04.565Z,99.70
2023-04-27T18:11:32.713Z,99.60
2023-04-27T18:14:00.506Z,99.90
2023-04-27T18:16:28.232Z,99.90
2023-04-27T18:18:56.100Z,99.90
2023-04-27T18:21:26.753Z,99.90
2023-04-27T18:23:54.450Z,99.90
2023-04-27T18:26:22.326Z,99.90
2023-04-27T18:28:50.440Z,99.90
2023-04-27T18:31:19.234Z,99.90
2023-04-27T18:33:47.773Z,99.90
2023-04-27T18:36:15.482Z,99.90
2023-04-27T18:38:43.308Z,99.90
2023-04-27T18:41:11.045Z,99.90
2023-04-27T18:43:39.126Z,99.90
2023-04-27T18:46:06.880Z,99.90
2023-04-27T18:48:34.686Z,99.90
2023-04-27T18:51:02.605Z,99.90
2023-04-27T18:53:30.442Z,99.90
2023-04-27T18:55:58.190Z,99.90
2023-04-27T18:58:25.974Z,99.90
2023-04-27T19:00:53.724Z,99.90
2023-04-27T19:03:21.843Z,99.90
2023-04-27T19:05:51.420Z,99.90
2023-04-27T19:08:19.155Z,99.90
2023-04-27T19:10:46.854Z,99.90
2023-04-27T19:13:14.796Z,99.90
2023-04-27T19:15:42.872Z,99.90
2023-04-27T19:18:11.609Z,99.90
2023-04-27T19:20:40.913Z,99.90
2023-04-27T19:23:12.574Z,99.90
2023-04-27T19:25:40.677Z,99.90
2023-04-27T19:28:08.499Z,99.90
2023-04-27T19:30:36.209Z,99.90
2023-04-27T19:33:04.433Z,99.90
2023-04-27T19:35:32.272Z,99.90
2023-04-27T19:37:59.970Z,99.90
2023-04-27T19:40:27.698Z,99.90
2023-04-27T19:42:55.568Z,99.90
2023-04-27T19:45:23.866Z,99.90
2023-04-27T19:47:51.798Z,99.90
2023-04-27T19:50:19.806Z,99.90
2023-04-27T19:52:47.563Z,99.90
2023-04-27T19:55:15.346Z,99.90
2023-04-27T19:57:44.163Z,99.90
2023-04-27T20:00:12.483Z,99.90
2023-04-27T20:02:43.264Z,99.90
2023-04-27T20:05:11.635Z,99.90
2023-04-27T20:07:39.546Z,99.90
2023-04-27T20:10:07.694Z,99.90
2023-04-27T20:15:06.970Z,99.90
2023-04-27T20:17:34.959Z,99.90
2023-04-27T20:20:03.017Z,99.90
2023-04-27T20:22:31.417Z,99.90
2023-04-27T20:24:59.534Z,99.90
2023-04-27T20:27:27.222Z,99.90
2023-04-27T20:29:54.848Z,99.90
2023-04-27T20:32:22.614Z,99.90
2023-04-27T20:34:50.395Z,99.90
2023-04-27T20:37:18.983Z,99.90
2023-04-27T20:39:46.769Z,99.90
2023-04-27T20:42:14.500Z,99.90
2023-04-27T20:44:42.507Z,99.90
2023-04-27T20:47:10.186Z,99.90
2023-04-27T20:49:38.038Z,99.90
2023-04-27T20:52:06.251Z,99.90
2023-04-27T20:54:34.094Z,99.90
2023-04-27T20:57:02.389Z,99.90
2023-04-27T20:59:30.161Z,99.90
2023-04-27T21:01:57.976Z,99.90
2023-04-27T21:04:25.922Z,99.90
2023-04-27T21:06:53.861Z,99.90
2023-04-27T21:09:21.960Z,99.90
2023-04-27T21:11:49.853Z,99.90
2023-04-27T21:14:17.750Z,99.90
2023-04-27T21:16:45.545Z,99.90
2023-04-27T21:19:15.443Z,99.90
2023-04-27T21:21:43.262Z,99.90
2023-04-27T21:24:10.997Z,99.90
2023-04-27T21:26:38.810Z,99.90
2023-04-27T21:29:08.363Z,99.90
2023-04-27T21:31:36.303Z,99.90
2023-04-27T21:34:04.180Z,99.90
2023-04-27T21:36:32.321Z,99.90
2023-04-27T21:39:00.147Z,99.90
2023-04-27T21:41:27.950Z,99.90
2023-04-27T21:43:55.818Z,99.90
2023-04-27T21:46:24.268Z,99.90
2023-04-27T21:48:52.003Z,99.90
2023-04-27T21:51:19.799Z,99.90
2023-04-27T21:53:47.697Z,99.90
2023-04-27T21:56:15.448Z,99.90
2023-04-27T21:58:43.391Z,99.90
2023-04-27T22:01:12.910Z,99.90
2023-04-27T22:03:40.974Z,99.90
2023-04-27T22:06:09.265Z,99.90
2023-04-27T22:08:37.096Z,99.90
2023-04-27T22:11:06.237Z,99.90
2023-04-27T22:13:34.462Z,99.90
2023-04-27T22:16:02.328Z,99.90
2023-04-27T22:18:30.213Z,99.90
2023-04-27T22:20:58.389Z,99.90
2023-04-27T22:23:26.641Z,99.90
2023-04-27T22:25:54.358Z,99.90
2023-04-27T22:28:22.122Z,99.90
2023-04-27T22:30:49.853Z,99.90
2023-04-27T22:33:17.676Z,99.90
2023-04-27T22:35:45.886Z,99.90
2023-04-27T22:38:14.383Z,99.90
2023-04-27T22:40:42.089Z,99.90
2023-04-27T22:43:10.216Z,99.90
2023-04-27T22:45:39.040Z,99.90
2023-04-27T22:48:07.351Z,99.90
2023-04-27T22:50:35.243Z,99.90
2023-04-27T22:53:03.961Z,99.90
2023-04-27T22:55:31.685Z,99.90
2023-04-27T22:57:59.452Z,99.90
2023-04-27T23:00:27.686Z,99.90
2023-04-27T23:02:55.539Z,99.90
2023-04-27T23:05:23.545Z,99.90
2023-04-27T23:07:52.001Z,99.90
2023-04-27T23:10:19.873Z,99.90
2023-04-27T23:12:47.826Z,99.90
2023-04-27T23:15:16.652Z,99.90
2023-04-27T23:17:44.517Z,99.90
2023-04-27T23:20:26.641Z,99.90
2023-04-27T23:22:54.805Z,99.90
2023-04-27T23:25:22.704Z,99.90
2023-04-27T23:27:52.266Z,99.90
2023-04-27T23:30:21.780Z,99.90
2023-04-27T23:32:49.633Z,99.90
2023-04-27T23:35:17.503Z,99.90
2023-04-27T23:37:45.197Z,99.90
2023-04-27T23:40:13.011Z,99.90
2023-04-27T23:42:40.719Z,99.90
2023-04-27T23:45:08.711Z,99.90
2023-04-27T23:47:37.189Z,99.90
2023-04-27T23:50:05.434Z,99.90
2023-04-27T23:52:33.126Z,99.90
2023-04-27T23:55:01.095Z,99.90
2023-04-27T23:57:28.845Z,99.90
2023-04-27T23:59:56.746Z,99.90
