createdAt,value
2023-01-30T00:01:03.834Z,64.50
2023-01-30T00:03:34.145Z,64.50
2023-01-30T00:06:01.990Z,64.50
2023-01-30T00:08:29.799Z,64.40
2023-01-30T00:10:57.613Z,64.40
2023-01-30T00:13:25.403Z,64.40
2023-01-30T00:15:53.216Z,64.40
2023-01-30T00:18:20.982Z,64.40
2023-01-30T00:20:50.114Z,64.40
2023-01-30T00:23:17.907Z,64.40
2023-01-30T00:25:47.126Z,64.40
2023-01-30T00:28:15.011Z,64.40
2023-01-30T00:30:42.886Z,64.40
2023-01-30T00:33:11.394Z,64.50
2023-01-30T00:35:39.150Z,64.40
2023-01-30T00:38:08.405Z,64.40
2023-01-30T00:40:36.302Z,64.40
2023-01-30T00:43:21.731Z,64.40
2023-01-30T00:46:07.896Z,65.10
2023-01-30T00:48:35.832Z,64.40
2023-01-30T00:51:03.927Z,64.40
2023-01-30T00:53:33.048Z,64.50
2023-01-30T00:56:00.881Z,64.50
2023-01-30T00:58:28.721Z,64.40
2023-01-30T01:00:56.741Z,64.50
2023-01-30T01:03:24.631Z,64.40
2023-01-30T01:05:52.492Z,64.40
2023-01-30T01:08:22.522Z,65.20
2023-01-30T01:10:51.713Z,64.40
2023-01-30T01:13:20.270Z,64.50
2023-01-30T01:15:48.475Z,64.50
2023-01-30T01:18:16.305Z,64.40
2023-01-30T01:20:44.087Z,65.20
2023-01-30T01:23:12.127Z,64.40
2023-01-30T01:25:40.047Z,64.50
2023-01-30T01:28:09.241Z,64.40
2023-01-30T01:30:37.027Z,64.50
2023-01-30T01:33:04.975Z,64.50
2023-01-30T01:35:32.762Z,64.40
2023-01-30T01:38:01.301Z,64.50
2023-01-30T01:40:46.563Z,64.50
2023-01-30T01:43:18.809Z,64.50
2023-01-30T01:45:50.462Z,64.50
2023-01-30T01:48:23.383Z,64.40
2023-01-30T01:50:54.898Z,64.50
2023-01-30T01:53:26.894Z,64.50
2023-01-30T01:55:57.979Z,64.50
2023-01-30T01:58:29.793Z,64.50
2023-01-30T02:00:59.925Z,64.50
2023-01-30T02:03:31.319Z,64.50
2023-01-30T02:06:01.931Z,64.50
2023-01-30T02:08:33.831Z,64.40
2023-01-30T02:11:06.101Z,64.50
2023-01-30T02:13:35.308Z,64.50
2023-01-30T02:16:07.519Z,64.50
2023-01-30T02:18:38.032Z,64.50
2023-01-30T02:21:35.825Z,64.50
2023-01-30T02:24:31.616Z,64.50
2023-01-30T02:27:22.386Z,64.50
2023-01-30T02:30:12.094Z,64.50
2023-01-30T02:32:47.881Z,64.50
2023-01-30T02:35:23.169Z,64.50
2023-01-30T02:38:02.516Z,64.60
2023-01-30T02:40:40.497Z,64.60
2023-01-30T02:43:18.547Z,64.50
2023-01-30T02:45:55.158Z,64.50
2023-01-30T02:48:30.494Z,64.60
2023-01-30T02:51:03.274Z,64.60
2023-01-30T02:53:33.710Z,64.50
2023-01-30T02:56:02.359Z,64.50
2023-01-30T02:58:35.690Z,64.50
2023-01-30T03:01:34.180Z,64.60
2023-01-30T03:04:27.393Z,64.60
2023-01-30T03:07:10.575Z,64.60
2023-01-30T03:09:48.881Z,65.30
2023-01-30T03:12:24.056Z,64.60
2023-01-30T03:14:56.175Z,64.50
2023-01-30T03:17:26.906Z,64.50
2023-01-30T03:19:57.292Z,64.50
2023-01-30T03:22:25.538Z,64.50
2023-01-30T03:24:55.287Z,64.50
2023-01-30T03:27:23.979Z,64.50
2023-01-30T03:29:51.795Z,64.50
2023-01-30T03:32:19.587Z,64.50
2023-01-30T03:34:47.541Z,64.50
2023-01-30T03:37:16.907Z,64.50
2023-01-30T03:39:45.017Z,64.50
2023-01-30T03:42:16.234Z,64.50
2023-01-30T03:44:44.015Z,64.50
2023-01-30T03:47:11.928Z,64.50
2023-01-30T03:49:39.767Z,64.50
2023-01-30T03:52:08.606Z,64.50
2023-01-30T03:54:37.716Z,64.50
2023-01-30T03:57:05.620Z,64.50
2023-01-30T03:59:33.610Z,64.50
2023-01-30T04:02:07.006Z,64.40
2023-01-30T04:04:34.871Z,65.30
2023-01-30T04:07:04.355Z,64.50
2023-01-30T04:09:33.493Z,64.50
2023-01-30T04:12:03.727Z,64.60
2023-01-30T04:14:36.854Z,64.60
2023-01-30T04:17:14.487Z,64.60
2023-01-30T04:20:17.867Z,64.60
2023-01-30T04:22:50.670Z,64.60
2023-01-30T04:25:19.184Z,64.60
2023-01-30T04:27:48.600Z,64.60
2023-01-30T04:30:20.387Z,64.60
2023-01-30T04:32:50.555Z,64.60
2023-01-30T04:35:18.776Z,64.50
2023-01-30T04:37:46.961Z,64.40
2023-01-30T04:40:19.297Z,64.40
2023-01-30T04:42:48.813Z,64.40
2023-01-30T04:45:35.457Z,64.30
2023-01-30T04:48:03.381Z,64.20
2023-01-30T04:50:32.631Z,64.20
2023-01-30T04:53:00.548Z,64.20
2023-01-30T04:55:28.937Z,64.10
2023-01-30T04:57:58.236Z,64.10
2023-01-30T05:00:27.094Z,64.10
2023-01-30T05:03:01.048Z,64.00
2023-01-30T05:05:29.059Z,64.00
2023-01-30T05:07:56.872Z,64.00
2023-01-30T05:10:24.773Z,64.00
2023-01-30T05:12:52.594Z,63.90
2023-01-30T05:15:22.017Z,63.90
2023-01-30T05:17:49.780Z,63.80
2023-01-30T05:20:17.720Z,63.80
2023-01-30T05:22:45.559Z,63.90
2023-01-30T05:25:13.460Z,64.00
2023-01-30T05:27:41.281Z,63.90
2023-01-30T05:30:11.506Z,63.90
2023-01-30T05:32:40.704Z,63.90
2023-01-30T05:35:09.444Z,63.90
2023-01-30T05:37:37.766Z,63.90
2023-01-30T05:40:07.015Z,64.00
2023-01-30T05:42:35.013Z,63.90
2023-01-30T05:45:02.812Z,64.00
2023-01-30T05:47:30.572Z,64.10
2023-01-30T05:49:59.710Z,64.10
2023-01-30T05:52:27.867Z,64.10
2023-01-30T05:54:55.642Z,64.10
2023-01-30T05:57:23.406Z,64.10
2023-01-30T05:59:51.249Z,64.20
2023-01-30T06:02:19.059Z,64.20
2023-01-30T06:04:46.826Z,64.20
2023-01-30T06:07:16.722Z,64.20
2023-01-30T06:09:44.525Z,64.10
2023-01-30T06:12:12.356Z,64.20
2023-01-30T06:14:40.122Z,64.20
2023-01-30T06:17:07.902Z,64.20
2023-01-30T06:19:35.781Z,64.20
2023-01-30T06:22:04.045Z,64.20
2023-01-30T06:24:33.137Z,64.20
2023-01-30T06:27:00.927Z,64.20
2023-01-30T06:29:28.877Z,64.20
2023-01-30T06:31:56.665Z,64.20
2023-01-30T06:34:24.452Z,64.20
2023-01-30T06:36:52.261Z,64.20
2023-01-30T06:39:20.045Z,64.30
2023-01-30T06:41:49.184Z,64.20
2023-01-30T06:44:17.041Z,64.30
2023-01-30T06:46:44.812Z,64.20
2023-01-30T06:49:12.651Z,64.20
2023-01-30T06:51:40.443Z,64.10
2023-01-30T06:54:08.214Z,64.00
2023-01-30T06:56:35.981Z,64.00
2023-01-30T06:59:05.071Z,63.90
2023-01-30T07:01:33.449Z,63.80
2023-01-30T07:04:01.473Z,63.80
2023-01-30T07:06:29.301Z,63.70
2023-01-30T07:08:58.462Z,63.70
2023-01-30T07:11:26.274Z,63.60
2023-01-30T07:13:54.120Z,63.60
2023-01-30T07:16:28.635Z,63.60
2023-01-30T07:18:57.317Z,63.60
2023-01-30T07:21:25.333Z,63.50
2023-01-30T07:23:53.113Z,63.50
2023-01-30T07:26:21.017Z,63.40
2023-01-30T07:28:48.835Z,63.40
2023-01-30T07:31:16.735Z,63.40
2023-01-30T07:33:45.934Z,63.40
2023-01-30T07:36:13.722Z,63.50
2023-01-30T07:38:41.510Z,63.50
2023-01-30T07:41:09.344Z,63.60
2023-01-30T07:43:37.222Z,63.60
2023-01-30T07:46:05.049Z,63.60
2023-01-30T07:48:32.835Z,63.70
2023-01-30T07:51:02.013Z,63.70
2023-01-30T07:53:29.838Z,63.60
2023-01-30T07:55:57.618Z,63.60
2023-01-30T07:58:25.409Z,63.70
2023-01-30T08:00:56.418Z,63.70
2023-01-30T08:03:24.236Z,63.80
2023-01-30T08:05:53.408Z,64.00
2023-01-30T08:08:22.564Z,64.20
2023-01-30T08:10:50.507Z,64.40
2023-01-30T08:13:18.330Z,64.50
2023-01-30T08:15:46.141Z,64.80
2023-01-30T08:18:13.963Z,65.00
2023-01-30T08:20:42.663Z,65.30
2023-01-30T08:23:10.511Z,65.30
2023-01-30T08:25:39.620Z,65.40
2023-01-30T08:28:07.361Z,65.30
2023-01-30T08:30:35.205Z,65.00
2023-01-30T08:33:03.016Z,64.60
2023-01-30T08:35:30.771Z,64.20
2023-01-30T08:37:58.549Z,63.90
2023-01-30T08:40:26.310Z,64.00
2023-01-30T08:42:55.502Z,64.10
2023-01-30T08:45:23.286Z,64.30
2023-01-30T08:47:51.146Z,64.20
2023-01-30T08:50:19.390Z,64.10
2023-01-30T08:52:47.437Z,63.80
2023-01-30T08:55:15.342Z,63.30
2023-01-30T08:57:43.129Z,62.70
2023-01-30T09:00:13.445Z,62.60
2023-01-30T09:02:41.276Z,63.10
2023-01-30T09:05:10.937Z,63.10
2023-01-30T09:07:38.824Z,62.70
2023-01-30T09:10:07.328Z,62.70
2023-01-30T09:12:35.180Z,63.00
2023-01-30T09:15:02.980Z,63.40
2023-01-30T09:17:32.162Z,63.80
2023-01-30T09:19:59.997Z,64.00
2023-01-30T09:22:27.804Z,64.00
2023-01-30T09:24:55.593Z,64.80
2023-01-30T09:27:23.373Z,64.70
2023-01-30T09:29:51.866Z,64.40
2023-01-30T09:32:19.676Z,64.50
2023-01-30T09:34:48.816Z,63.70
2023-01-30T09:37:16.652Z,64.10
2023-01-30T09:39:44.468Z,64.30
2023-01-30T09:42:54.240Z,64.50
2023-01-30T09:45:38.652Z,64.40
2023-01-30T09:48:18.340Z,64.50
2023-01-30T09:51:11.096Z,64.00
2023-01-30T09:53:49.484Z,63.90
2023-01-30T09:56:17.380Z,63.70
2023-01-30T09:58:49.015Z,63.80
2023-01-30T10:01:24.457Z,63.70
2023-01-30T10:04:03.879Z,63.70
2023-01-30T10:06:39.859Z,63.80
2023-01-30T10:09:14.076Z,64.20
2023-01-30T10:11:54.537Z,64.60
2023-01-30T10:14:36.590Z,64.90
2023-01-30T10:17:21.653Z,65.10
2023-01-30T10:20:02.771Z,65.40
2023-01-30T10:22:47.197Z,65.60
2023-01-30T10:25:24.013Z,65.60
2023-01-30T10:27:58.285Z,65.60
2023-01-30T10:30:26.617Z,65.80
2023-01-30T10:32:58.170Z,65.90
2023-01-30T10:35:31.852Z,66.10
2023-01-30T10:38:07.627Z,66.20
2023-01-30T10:40:42.332Z,66.30
2023-01-30T10:43:21.019Z,66.40
2023-01-30T10:45:57.272Z,66.40
2023-01-30T10:48:46.682Z,66.60
2023-01-30T10:51:24.882Z,66.80
2023-01-30T10:53:57.030Z,66.90
2023-01-30T10:56:34.603Z,67.20
2023-01-30T10:59:12.313Z,67.40
2023-01-30T11:01:45.082Z,67.50
2023-01-30T11:04:20.267Z,67.50
2023-01-30T11:06:48.677Z,67.40
2023-01-30T11:09:17.843Z,67.40
2023-01-30T11:11:50.748Z,67.20
2023-01-30T11:14:18.742Z,67.10
2023-01-30T11:16:48.916Z,66.90
2023-01-30T11:19:21.160Z,66.80
2023-01-30T11:21:51.734Z,66.90
2023-01-30T11:24:23.500Z,66.90
2023-01-30T11:26:52.455Z,67.00
2023-01-30T11:29:28.816Z,67.00
2023-01-30T11:31:57.704Z,66.90
2023-01-30T11:34:26.102Z,66.80
2023-01-30T11:36:53.928Z,66.80
2023-01-30T11:39:29.320Z,66.70
2023-01-30T11:42:04.490Z,66.60
2023-01-30T11:44:35.044Z,67.40
2023-01-30T11:47:07.689Z,66.80
2023-01-30T11:49:46.631Z,66.70
2023-01-30T11:52:18.890Z,66.80
2023-01-30T11:54:49.507Z,67.00
2023-01-30T11:57:19.886Z,67.10
2023-01-30T11:59:50.505Z,67.20
2023-01-30T12:02:23.921Z,67.20
2023-01-30T12:04:53.979Z,67.10
2023-01-30T12:07:24.777Z,67.00
2023-01-30T12:09:55.461Z,67.00
2023-01-30T12:12:44.878Z,66.90
2023-01-30T12:15:22.797Z,66.90
2023-01-30T12:17:56.867Z,67.00
2023-01-30T12:20:40.037Z,66.90
2023-01-30T12:23:14.176Z,67.00
2023-01-30T12:25:52.847Z,66.90
2023-01-30T12:28:28.474Z,67.00
2023-01-30T12:30:59.144Z,67.10
2023-01-30T12:33:31.934Z,67.10
2023-01-30T12:36:09.192Z,67.10
2023-01-30T12:38:53.236Z,67.10
2023-01-30T12:41:34.736Z,67.10
2023-01-30T12:44:20.715Z,67.00
2023-01-30T12:47:03.428Z,66.90
2023-01-30T12:49:49.095Z,66.80
2023-01-30T12:52:42.606Z,66.80
2023-01-30T12:55:23.525Z,66.80
2023-01-30T12:57:58.277Z,66.90
2023-01-30T13:00:39.847Z,66.70
2023-01-30T13:03:36.712Z,66.70
2023-01-30T13:06:13.774Z,66.50
2023-01-30T13:08:55.876Z,66.30
2023-01-30T13:11:42.498Z,66.10
2023-01-30T13:14:19.831Z,66.20
2023-01-30T13:17:01.556Z,66.30
2023-01-30T13:19:41.168Z,66.20
2023-01-30T13:22:16.645Z,66.30
2023-01-30T13:24:52.679Z,66.30
2023-01-30T13:27:23.286Z,66.20
2023-01-30T13:29:53.916Z,66.20
2023-01-30T13:32:35.659Z,66.10
2023-01-30T13:35:07.791Z,66.00
2023-01-30T13:37:37.826Z,66.20
2023-01-30T13:40:14.437Z,66.30
2023-01-30T13:42:46.438Z,67.20
2023-01-30T13:45:19.191Z,66.50
2023-01-30T13:47:54.383Z,66.60
2023-01-30T13:50:38.366Z,66.60
2023-01-30T13:53:15.536Z,66.50
2023-01-30T13:55:50.527Z,66.40
2023-01-30T13:58:35.807Z,66.40
2023-01-30T14:01:05.092Z,66.50
2023-01-30T14:03:33.763Z,66.60
2023-01-30T14:06:14.251Z,66.60
2023-01-30T14:08:52.373Z,66.50
2023-01-30T14:11:48.105Z,66.40
2023-01-30T14:14:29.954Z,66.40
2023-01-30T14:17:09.471Z,66.30
2023-01-30T14:19:41.710Z,66.30
2023-01-30T14:22:25.714Z,66.20
2023-01-30T14:25:35.102Z,66.30
2023-01-30T14:28:49.289Z,66.30
2023-01-30T14:31:48.697Z,66.30
2023-01-30T14:35:13.941Z,66.30
2023-01-30T14:38:05.731Z,66.30
2023-01-30T14:40:41.636Z,66.40
2023-01-30T14:43:52.817Z,66.40
2023-01-30T14:46:42.482Z,66.50
2023-01-30T14:49:34.002Z,66.50
2023-01-30T14:52:04.333Z,66.60
2023-01-30T14:54:42.207Z,66.60
2023-01-30T14:57:21.627Z,66.70
2023-01-30T15:00:12.191Z,66.70
2023-01-30T15:02:44.174Z,66.80
2023-01-30T15:05:15.826Z,66.80
2023-01-30T15:07:48.360Z,66.80
2023-01-30T15:10:40.473Z,66.90
2023-01-30T15:13:25.617Z,67.00
2023-01-30T15:16:06.005Z,67.00
2023-01-30T15:19:02.483Z,67.80
2023-01-30T15:22:03.502Z,67.10
2023-01-30T15:24:53.900Z,67.10
2023-01-30T15:27:29.016Z,67.10
2023-01-30T15:30:22.021Z,67.10
2023-01-30T15:32:50.086Z,67.20
2023-01-30T15:35:30.006Z,67.20
2023-01-30T15:37:58.056Z,67.20
2023-01-30T15:40:28.685Z,67.20
2023-01-30T15:43:13.092Z,67.20
2023-01-30T15:45:51.895Z,67.30
2023-01-30T15:48:45.181Z,67.30
2023-01-30T15:51:15.197Z,67.30
2023-01-30T15:53:45.367Z,67.30
2023-01-30T15:56:28.167Z,67.20
2023-01-30T15:58:59.219Z,67.20
2023-01-30T16:01:27.637Z,67.30
2023-01-30T16:03:57.825Z,67.20
2023-01-30T16:06:32.536Z,67.20
2023-01-30T16:09:02.401Z,67.20
2023-01-30T16:11:37.207Z,67.20
2023-01-30T16:14:05.418Z,67.20
2023-01-30T16:16:36.137Z,67.10
2023-01-30T16:19:08.884Z,67.10
2023-01-30T16:21:40.773Z,67.00
2023-01-30T16:24:15.270Z,67.00
2023-01-30T16:26:47.660Z,67.00
2023-01-30T16:29:18.704Z,67.00
2023-01-30T16:31:48.853Z,67.00
2023-01-30T16:34:28.512Z,67.00
2023-01-30T16:36:56.824Z,67.00
2023-01-30T16:39:30.563Z,67.00
2023-01-30T16:42:00.837Z,67.00
2023-01-30T16:44:29.837Z,67.00
2023-01-30T16:47:00.657Z,67.80
2023-01-30T16:49:41.425Z,67.10
2023-01-30T16:52:18.346Z,67.00
2023-01-30T16:54:49.819Z,67.00
2023-01-30T16:57:33.189Z,66.90
2023-01-30T17:00:01.604Z,66.80
2023-01-30T17:02:34.695Z,66.80
2023-01-30T17:05:19.542Z,66.80
2023-01-30T17:07:48.651Z,66.80
2023-01-30T17:10:52.776Z,66.90
2023-01-30T17:13:32.873Z,66.90
2023-01-30T17:16:33.412Z,66.80
2023-01-30T17:19:01.822Z,66.80
2023-01-30T17:21:32.216Z,66.80
2023-01-30T17:24:02.539Z,66.80
2023-01-30T17:26:31.960Z,66.90
2023-01-30T17:29:01.092Z,67.00
2023-01-30T17:31:28.948Z,67.00
2023-01-30T17:33:56.912Z,67.00
2023-01-30T17:36:27.871Z,67.00
2023-01-30T17:38:56.748Z,67.00
2023-01-30T17:41:28.324Z,67.00
2023-01-30T17:43:56.304Z,67.00
2023-01-30T17:46:39.965Z,67.00
2023-01-30T17:49:10.304Z,66.90
2023-01-30T17:51:38.085Z,67.00
2023-01-30T17:54:06.040Z,67.00
2023-01-30T17:56:38.069Z,67.00
2023-01-30T17:59:07.038Z,67.00
2023-01-30T18:01:36.180Z,66.90
2023-01-30T18:04:04.043Z,67.00
2023-01-30T18:06:32.093Z,67.00
2023-01-30T18:08:59.906Z,67.00
2023-01-30T18:11:27.895Z,67.00
2023-01-30T18:13:55.696Z,66.90
2023-01-30T18:16:26.022Z,66.90
2023-01-30T18:18:55.407Z,66.90
2023-01-30T18:21:23.257Z,67.00
2023-01-30T18:23:51.175Z,66.80
2023-01-30T18:26:19.934Z,66.90
2023-01-30T18:28:48.426Z,66.90
2023-01-30T18:31:16.887Z,66.90
2023-01-30T18:33:45.511Z,66.90
2023-01-30T18:36:16.800Z,66.90
2023-01-30T18:38:44.927Z,66.80
2023-01-30T18:41:15.393Z,66.90
2023-01-30T18:43:43.996Z,66.80
2023-01-30T18:46:14.258Z,66.80
2023-01-30T18:48:42.844Z,66.70
2023-01-30T18:51:13.176Z,66.80
2023-01-30T18:53:43.284Z,66.80
2023-01-30T18:56:13.212Z,66.80
2023-01-30T18:58:41.732Z,66.80
2023-01-30T19:01:11.583Z,66.90
2023-01-30T19:03:39.615Z,66.80
2023-01-30T19:06:10.599Z,66.80
2023-01-30T19:08:38.576Z,66.80
2023-01-30T19:11:22.910Z,66.80
2023-01-30T19:13:50.724Z,66.80
2023-01-30T19:16:19.018Z,66.80
2023-01-30T19:18:47.265Z,66.80
2023-01-30T19:21:15.052Z,66.80
2023-01-30T19:23:43.061Z,66.80
2023-01-30T19:26:12.948Z,66.80
2023-01-30T19:28:44.425Z,66.70
2023-01-30T19:31:14.650Z,66.80
2023-01-30T19:33:42.798Z,66.80
2023-01-30T19:36:11.227Z,66.70
2023-01-30T19:38:39.056Z,66.80
2023-01-30T19:41:13.147Z,66.80
2023-01-30T19:43:41.561Z,66.80
2023-01-30T19:46:11.747Z,66.80
2023-01-30T19:48:40.426Z,66.80
2023-01-30T19:51:13.497Z,66.80
2023-01-30T19:53:42.042Z,66.80
2023-01-30T19:56:11.113Z,66.80
2023-01-30T19:58:42.192Z,66.80
2023-01-30T20:01:11.817Z,66.80
2023-01-30T20:03:40.407Z,66.80
2023-01-30T20:06:13.059Z,66.80
2023-01-30T20:08:42.208Z,66.70
2023-01-30T20:11:11.691Z,66.70
2023-01-30T20:13:42.591Z,66.80
2023-01-30T20:16:12.503Z,66.80
2023-01-30T20:18:41.407Z,66.80
2023-01-30T20:21:11.714Z,66.90
2023-01-30T20:23:41.136Z,66.90
2023-01-30T20:26:12.337Z,67.00
2023-01-30T20:28:42.434Z,67.00
2023-01-30T20:31:12.112Z,67.00
2023-01-30T20:33:40.828Z,67.00
2023-01-30T20:36:10.633Z,67.00
2023-01-30T20:38:40.361Z,67.00
2023-01-30T20:41:10.005Z,67.00
2023-01-30T20:43:39.761Z,67.00
2023-01-30T20:46:12.970Z,67.00
2023-01-30T20:48:40.830Z,67.00
2023-01-30T20:51:10.715Z,67.10
2023-01-30T20:53:39.618Z,67.00
2023-01-30T20:56:10.489Z,67.00
2023-01-30T20:58:38.422Z,67.00
2023-01-30T21:01:12.466Z,66.90
2023-01-30T21:03:41.234Z,66.90
2023-01-30T21:06:09.435Z,67.00
2023-01-30T21:08:39.431Z,67.00
2023-01-30T21:11:08.980Z,66.90
2023-01-30T21:13:38.295Z,66.90
2023-01-30T21:16:07.834Z,66.80
2023-01-30T21:18:39.448Z,66.90
2023-01-30T21:21:08.374Z,66.80
2023-01-30T21:23:36.961Z,66.80
2023-01-30T21:26:07.868Z,67.00
2023-01-30T21:28:36.883Z,67.00
2023-01-30T21:31:06.462Z,67.20
2023-01-30T21:33:34.703Z,67.20
2023-01-30T21:36:04.826Z,67.30
2023-01-30T21:38:50.073Z,67.40
2023-01-30T21:41:45.864Z,67.40
2023-01-30T21:44:14.824Z,67.40
2023-01-30T21:46:44.143Z,67.50
2023-01-30T21:49:12.148Z,67.40
2023-01-30T21:51:44.185Z,67.50
2023-01-30T21:54:12.107Z,67.50
2023-01-30T21:56:41.419Z,67.40
2023-01-30T21:59:09.803Z,67.40
2023-01-30T22:01:38.906Z,67.40
2023-01-30T22:04:08.540Z,67.40
2023-01-30T22:06:37.693Z,67.40
2023-01-30T22:09:07.716Z,67.40
2023-01-30T22:11:37.970Z,67.40
2023-01-30T22:14:06.065Z,67.40
2023-01-30T22:16:34.343Z,67.40
2023-01-30T22:19:04.278Z,67.40
2023-01-30T22:21:34.392Z,67.40
2023-01-30T22:24:02.722Z,68.20
2023-01-30T22:26:31.916Z,67.40
2023-01-30T22:29:01.235Z,67.40
2023-01-30T22:31:32.232Z,67.40
2023-01-30T22:34:00.143Z,67.40
2023-01-30T22:36:29.955Z,67.40
2023-01-30T22:38:58.135Z,67.40
2023-01-30T22:41:27.673Z,67.40
2023-01-30T22:43:58.419Z,67.40
2023-01-30T22:46:28.081Z,67.40
2023-01-30T22:48:56.267Z,67.40
2023-01-30T22:51:25.849Z,67.40
2023-01-30T22:53:55.170Z,67.40
2023-01-30T22:56:24.651Z,67.40
2023-01-30T22:58:53.263Z,67.40
2023-01-30T23:01:24.163Z,67.40
2023-01-30T23:03:54.966Z,67.40
2023-01-30T23:06:23.645Z,67.40
2023-01-30T23:08:52.310Z,67.40
2023-01-30T23:11:22.392Z,67.40
2023-01-30T23:13:51.995Z,67.40
2023-01-30T23:16:23.075Z,67.40
2023-01-30T23:18:56.371Z,67.40
2023-01-30T23:21:25.680Z,67.40
2023-01-30T23:23:54.790Z,68.10
2023-01-30T23:26:23.440Z,67.40
2023-01-30T23:28:51.828Z,67.40
2023-01-30T23:31:23.088Z,67.40
2023-01-30T23:33:54.447Z,67.40
2023-01-30T23:36:22.870Z,67.40
2023-01-30T23:38:52.141Z,67.40
2023-01-30T23:41:21.664Z,67.40
2023-01-30T23:43:50.300Z,67.40
2023-01-30T23:46:20.304Z,67.40
2023-01-30T23:48:52.402Z,67.30
2023-01-30T23:51:21.917Z,67.40
2023-01-30T23:53:49.703Z,68.10
2023-01-30T23:56:18.691Z,67.40
2023-01-30T23:58:47.086Z,67.40
