createdAt,value
2022-12-05T00:00:26.385Z,17.70
2022-12-05T00:01:38.762Z,17.70
2022-12-05T00:02:41.208Z,17.70
2022-12-05T00:03:44.258Z,17.70
2022-12-05T00:04:46.613Z,17.70
2022-12-05T00:05:49.237Z,17.70
2022-12-05T00:06:51.578Z,17.70
2022-12-05T00:07:53.881Z,17.70
2022-12-05T00:08:56.994Z,17.70
2022-12-05T00:09:59.748Z,17.70
2022-12-05T00:11:02.216Z,17.70
2022-12-05T00:12:04.783Z,17.70
2022-12-05T00:13:07.134Z,17.70
2022-12-05T00:14:10.261Z,17.70
2022-12-05T00:15:12.702Z,17.70
2022-12-05T00:16:18.252Z,17.70
2022-12-05T00:17:20.737Z,17.60
2022-12-05T00:18:23.021Z,17.60
2022-12-05T00:19:25.303Z,17.60
2022-12-05T00:20:27.687Z,17.60
2022-12-05T00:21:32.827Z,17.60
2022-12-05T00:22:38.663Z,17.60
2022-12-05T00:23:41.483Z,17.60
2022-12-05T00:24:43.785Z,17.60
2022-12-05T00:25:46.071Z,17.60
2022-12-05T00:26:48.421Z,17.60
2022-12-05T00:27:50.806Z,17.60
2022-12-05T00:28:53.603Z,17.60
2022-12-05T00:29:56.357Z,17.60
2022-12-05T00:31:06.280Z,17.70
2022-12-05T00:32:08.665Z,17.70
2022-12-05T00:33:10.993Z,17.60
2022-12-05T00:34:13.503Z,17.60
2022-12-05T00:35:15.895Z,17.60
2022-12-05T00:36:23.976Z,17.60
2022-12-05T00:37:26.319Z,17.60
2022-12-05T00:38:28.763Z,17.60
2022-12-05T00:39:31.061Z,17.60
2022-12-05T00:40:36.161Z,17.60
2022-12-05T00:41:38.883Z,17.60
2022-12-05T00:42:41.240Z,17.60
2022-12-05T00:43:43.735Z,17.60
2022-12-05T00:44:46.125Z,17.60
2022-12-05T00:45:48.449Z,17.60
2022-12-05T00:46:50.794Z,17.60
2022-12-05T00:47:53.125Z,17.60
2022-12-05T00:48:56.971Z,17.60
2022-12-05T00:49:59.526Z,17.60
2022-12-05T00:51:11.134Z,17.60
2022-12-05T00:52:13.373Z,17.60
2022-12-05T00:53:15.578Z,17.60
2022-12-05T00:54:17.968Z,17.60
2022-12-05T00:55:20.295Z,17.50
2022-12-05T00:56:24.590Z,17.50
2022-12-05T00:57:26.984Z,17.50
2022-12-05T00:58:29.513Z,17.50
2022-12-05T00:59:31.849Z,17.50
2022-12-05T01:00:34.296Z,17.50
2022-12-05T01:01:39.732Z,17.50
2022-12-05T01:02:42.071Z,17.60
2022-12-05T01:03:45.860Z,17.60
2022-12-05T01:04:48.170Z,17.60
2022-12-05T01:05:50.490Z,17.60
2022-12-05T01:06:57.281Z,17.50
2022-12-05T01:07:59.637Z,17.60
2022-12-05T01:09:02.938Z,17.50
2022-12-05T01:10:05.992Z,17.50
2022-12-05T01:11:09.422Z,17.60
2022-12-05T01:12:11.754Z,17.60
2022-12-05T01:13:14.068Z,17.60
2022-12-05T01:14:17.883Z,17.60
2022-12-05T01:15:20.213Z,17.60
2022-12-05T01:16:35.315Z,17.60
2022-12-05T01:17:37.919Z,17.60
2022-12-05T01:18:40.243Z,17.60
2022-12-05T01:19:42.535Z,17.60
2022-12-05T01:20:45.796Z,17.50
2022-12-05T01:21:48.621Z,17.60
2022-12-05T01:22:51.957Z,17.60
2022-12-05T01:23:54.436Z,17.60
2022-12-05T01:24:58.086Z,17.60
2022-12-05T01:26:00.457Z,17.60
2022-12-05T01:27:03.235Z,17.60
2022-12-05T01:28:05.527Z,17.60
2022-12-05T01:29:08.242Z,17.60
2022-12-05T01:30:10.901Z,17.60
2022-12-05T01:31:24.335Z,17.60
2022-12-05T01:32:26.616Z,17.60
2022-12-05T01:33:28.870Z,17.50
2022-12-05T01:34:31.161Z,17.60
2022-12-05T01:35:35.045Z,17.60
2022-12-05T01:36:39.242Z,17.60
2022-12-05T01:37:41.523Z,17.60
2022-12-05T01:38:44.358Z,17.50
2022-12-05T01:39:48.241Z,17.50
2022-12-05T01:40:50.470Z,17.50
2022-12-05T01:41:52.804Z,17.50
2022-12-05T01:42:55.350Z,17.50
2022-12-05T01:44:07.241Z,17.50
2022-12-05T01:45:20.925Z,17.50
2022-12-05T01:46:23.656Z,17.50
2022-12-05T01:47:31.142Z,17.50
2022-12-05T01:48:36.089Z,17.50
2022-12-05T01:49:41.518Z,17.50
2022-12-05T01:50:44.954Z,17.50
2022-12-05T01:52:20.740Z,17.50
2022-12-05T01:53:23.706Z,17.50
2022-12-05T01:54:26.138Z,17.50
2022-12-05T01:55:28.799Z,17.50
2022-12-05T01:56:32.824Z,17.50
2022-12-05T01:57:35.270Z,17.50
2022-12-05T01:58:40.362Z,17.50
2022-12-05T01:59:47.483Z,17.50
2022-12-05T02:00:49.990Z,17.50
2022-12-05T02:01:52.480Z,17.50
2022-12-05T02:02:58.766Z,17.60
2022-12-05T02:04:01.879Z,17.60
2022-12-05T02:05:06.675Z,17.20
2022-12-05T02:06:09.637Z,16.70
2022-12-05T02:07:11.998Z,16.30
2022-12-05T02:08:14.376Z,16.20
2022-12-05T02:09:16.719Z,16.60
2022-12-05T02:10:19.134Z,17.00
2022-12-05T02:11:24.179Z,17.30
2022-12-05T02:12:27.903Z,17.60
2022-12-05T02:14:12.501Z,17.80
2022-12-05T02:15:47.679Z,18.00
2022-12-05T02:17:10.875Z,18.20
2022-12-05T02:18:28.974Z,18.40
2022-12-05T02:19:43.841Z,18.50
2022-12-05T02:20:59.730Z,18.00
2022-12-05T02:22:35.755Z,17.30
2022-12-05T02:23:41.013Z,16.60
2022-12-05T02:24:57.441Z,16.60
2022-12-05T02:26:17.966Z,17.10
2022-12-05T02:27:50.967Z,17.40
2022-12-05T02:29:05.718Z,17.70
2022-12-05T02:30:22.527Z,18.00
2022-12-05T02:32:04.626Z,18.10
2022-12-05T02:33:34.408Z,18.30
2022-12-05T02:34:42.438Z,18.50
2022-12-05T02:35:55.926Z,18.60
2022-12-05T02:37:14.383Z,18.70
2022-12-05T02:38:34.691Z,18.80
2022-12-05T02:39:54.664Z,18.90
2022-12-05T02:41:17.790Z,19.00
2022-12-05T02:42:34.864Z,19.00
2022-12-05T02:43:44.588Z,18.10
2022-12-05T02:45:09.842Z,17.60
2022-12-05T02:46:25.146Z,17.80
2022-12-05T02:47:30.654Z,18.10
2022-12-05T02:48:35.005Z,18.30
2022-12-05T02:49:37.613Z,18.40
2022-12-05T02:50:42.137Z,18.50
2022-12-05T02:51:51.972Z,18.60
2022-12-05T02:52:58.309Z,18.80
2022-12-05T02:54:08.087Z,18.80
2022-12-05T02:55:10.838Z,18.90
2022-12-05T02:56:13.813Z,19.00
2022-12-05T02:57:17.756Z,19.00
2022-12-05T02:58:26.910Z,19.10
2022-12-05T02:59:29.170Z,19.10
2022-12-05T03:00:31.591Z,19.20
2022-12-05T03:01:34.004Z,19.30
2022-12-05T03:02:39.625Z,19.20
2022-12-05T03:03:41.998Z,19.30
2022-12-05T03:04:44.835Z,19.30
2022-12-05T03:06:07.525Z,19.30
2022-12-05T03:07:12.129Z,19.40
2022-12-05T03:08:21.667Z,19.40
2022-12-05T03:09:29.970Z,19.50
2022-12-05T03:10:33.867Z,19.10
2022-12-05T03:11:45.335Z,18.20
2022-12-05T03:12:57.210Z,18.30
2022-12-05T03:14:03.571Z,18.50
2022-12-05T03:15:22.275Z,18.70
2022-12-05T03:16:35.807Z,18.90
2022-12-05T03:17:55.582Z,19.00
2022-12-05T03:19:05.737Z,19.10
2022-12-05T03:20:20.796Z,19.30
2022-12-05T03:21:33.333Z,19.30
2022-12-05T03:22:42.445Z,19.40
2022-12-05T03:23:52.496Z,19.50
2022-12-05T03:24:55.111Z,19.50
2022-12-05T03:26:05.061Z,19.60
2022-12-05T03:27:41.738Z,19.60
2022-12-05T03:29:22.388Z,19.70
2022-12-05T03:30:26.217Z,19.70
2022-12-05T03:31:40.398Z,19.80
2022-12-05T03:33:05.655Z,19.80
2022-12-05T03:34:22.169Z,19.90
2022-12-05T03:35:43.005Z,19.90
2022-12-05T03:36:51.656Z,19.90
2022-12-05T03:37:58.054Z,20.00
2022-12-05T03:39:10.952Z,20.00
2022-12-05T03:40:31.151Z,20.00
2022-12-05T03:41:55.067Z,20.00
2022-12-05T03:43:29.107Z,20.10
2022-12-05T03:44:44.494Z,20.10
2022-12-05T03:45:49.014Z,20.10
2022-12-05T03:47:03.489Z,20.10
2022-12-05T03:48:32.562Z,20.10
2022-12-05T03:49:47.170Z,20.10
2022-12-05T03:50:53.581Z,20.10
2022-12-05T03:52:18.130Z,20.10
2022-12-05T03:53:27.706Z,20.20
2022-12-05T03:54:35.640Z,20.20
2022-12-05T03:55:41.484Z,20.20
2022-12-05T03:56:51.341Z,20.20
2022-12-05T03:58:05.902Z,20.20
2022-12-05T03:59:35.805Z,20.20
2022-12-05T04:00:42.786Z,20.20
2022-12-05T04:01:48.532Z,20.20
2022-12-05T04:02:54.237Z,20.20
2022-12-05T04:04:13.824Z,20.20
2022-12-05T04:05:19.103Z,20.20
2022-12-05T04:06:25.870Z,20.30
2022-12-05T04:07:32.023Z,20.30
2022-12-05T04:08:43.205Z,20.20
2022-12-05T04:10:00.208Z,20.20
2022-12-05T04:11:07.284Z,19.10
2022-12-05T04:12:21.982Z,18.00
2022-12-05T04:13:35.767Z,17.90
2022-12-05T04:14:43.284Z,18.20
2022-12-05T04:16:17.666Z,18.40
2022-12-05T04:17:53.231Z,18.70
2022-12-05T04:19:03.908Z,19.00
2022-12-05T04:20:49.214Z,19.20
2022-12-05T04:21:55.498Z,19.30
2022-12-05T04:22:58.431Z,19.50
2022-12-05T04:24:19.581Z,19.50
2022-12-05T04:25:33.869Z,19.60
2022-12-05T04:26:36.804Z,19.70
2022-12-05T04:27:53.900Z,19.80
2022-12-05T04:29:04.318Z,19.80
2022-12-05T04:30:14.637Z,19.90
2022-12-05T04:31:32.158Z,19.90
2022-12-05T04:32:46.292Z,19.90
2022-12-05T04:34:02.602Z,20.00
2022-12-05T04:35:13.727Z,20.10
2022-12-05T04:36:37.797Z,20.10
2022-12-05T04:37:45.391Z,20.10
2022-12-05T04:39:02.233Z,20.20
2022-12-05T04:40:11.715Z,20.20
2022-12-05T04:41:22.685Z,20.20
2022-12-05T04:42:28.885Z,20.20
2022-12-05T04:43:36.692Z,20.30
2022-12-05T04:44:48.608Z,20.30
2022-12-05T04:45:52.199Z,20.30
2022-12-05T04:46:56.667Z,20.30
2022-12-05T04:48:04.776Z,20.40
2022-12-05T04:49:10.236Z,20.40
2022-12-05T04:50:16.300Z,20.40
2022-12-05T04:51:23.582Z,20.40
2022-12-05T04:52:28.051Z,20.40
2022-12-05T04:53:31.529Z,20.40
2022-12-05T04:54:55.260Z,20.40
2022-12-05T04:56:00.801Z,20.20
2022-12-05T04:57:12.037Z,18.90
2022-12-05T04:58:18.439Z,18.40
2022-12-05T04:59:21.242Z,18.60
2022-12-05T05:00:23.693Z,18.90
2022-12-05T05:01:41.700Z,19.00
2022-12-05T05:03:01.288Z,19.20
2022-12-05T05:04:14.618Z,19.40
2022-12-05T05:05:19.630Z,19.60
2022-12-05T05:06:21.916Z,19.70
2022-12-05T05:07:24.232Z,19.80
2022-12-05T05:08:31.063Z,19.90
2022-12-05T05:09:33.581Z,19.90
2022-12-05T05:10:41.783Z,20.00
2022-12-05T05:11:44.178Z,20.10
2022-12-05T05:12:46.502Z,20.10
2022-12-05T05:13:49.563Z,20.20
2022-12-05T05:14:52.015Z,20.20
2022-12-05T05:15:54.416Z,20.20
2022-12-05T05:16:57.124Z,20.30
2022-12-05T05:17:59.540Z,20.30
2022-12-05T05:19:02.258Z,20.30
2022-12-05T05:20:23.619Z,20.40
2022-12-05T05:21:32.276Z,20.40
2022-12-05T05:22:34.599Z,20.40
2022-12-05T05:23:36.954Z,20.40
2022-12-05T05:24:39.342Z,20.50
2022-12-05T05:25:41.576Z,20.50
2022-12-05T05:26:45.658Z,20.50
2022-12-05T05:27:52.450Z,20.50
2022-12-05T05:28:55.181Z,20.60
2022-12-05T05:29:57.779Z,20.60
2022-12-05T05:31:04.887Z,20.60
2022-12-05T05:32:07.292Z,20.60
2022-12-05T05:33:09.634Z,20.60
2022-12-05T05:34:13.345Z,20.60
2022-12-05T05:35:15.959Z,20.60
2022-12-05T05:36:19.379Z,20.70
2022-12-05T05:37:21.716Z,20.60
2022-12-05T05:38:24.078Z,20.60
2022-12-05T05:39:28.257Z,20.60
2022-12-05T05:40:30.684Z,20.70
2022-12-05T05:41:35.781Z,20.70
2022-12-05T05:42:46.943Z,20.70
2022-12-05T05:43:49.983Z,20.70
2022-12-05T05:44:52.332Z,20.70
2022-12-05T05:45:55.565Z,20.70
2022-12-05T05:46:57.949Z,20.70
2022-12-05T05:48:00.400Z,20.70
2022-12-05T05:49:03.139Z,20.70
2022-12-05T05:50:06.432Z,20.70
2022-12-05T05:51:11.207Z,20.70
2022-12-05T05:52:13.717Z,20.70
2022-12-05T05:53:15.989Z,20.70
2022-12-05T05:54:18.232Z,20.70
2022-12-05T05:55:20.629Z,20.80
2022-12-05T05:56:23.193Z,20.80
2022-12-05T05:57:25.473Z,20.80
2022-12-05T05:58:27.760Z,20.70
2022-12-05T05:59:30.076Z,20.80
2022-12-05T06:00:32.408Z,20.80
2022-12-05T06:01:34.685Z,20.70
2022-12-05T06:02:37.165Z,20.80
2022-12-05T06:03:40.646Z,20.80
2022-12-05T06:04:43.121Z,20.80
2022-12-05T06:05:50.052Z,20.80
2022-12-05T06:06:55.236Z,20.80
2022-12-05T06:07:57.611Z,20.80
2022-12-05T06:09:00.008Z,20.80
2022-12-05T06:10:02.609Z,20.80
2022-12-05T06:11:06.693Z,20.80
2022-12-05T06:12:09.027Z,20.80
2022-12-05T06:13:11.346Z,20.80
2022-12-05T06:14:13.703Z,20.80
2022-12-05T06:15:16.148Z,20.80
2022-12-05T06:16:19.370Z,20.80
2022-12-05T06:17:21.713Z,20.80
2022-12-05T06:18:23.996Z,20.80
2022-12-05T06:19:26.377Z,20.80
2022-12-05T06:20:28.808Z,20.90
2022-12-05T06:21:31.409Z,20.90
2022-12-05T06:22:33.768Z,20.80
2022-12-05T06:23:37.113Z,20.90
2022-12-05T06:24:39.476Z,20.90
2022-12-05T06:25:48.025Z,20.80
2022-12-05T06:26:50.379Z,20.80
2022-12-05T06:27:52.663Z,20.80
2022-12-05T06:28:55.047Z,20.90
2022-12-05T06:29:57.587Z,20.90
2022-12-05T06:31:00.106Z,20.90
2022-12-05T06:32:02.864Z,20.90
2022-12-05T06:33:05.355Z,20.90
2022-12-05T06:34:07.625Z,20.90
2022-12-05T06:35:15.859Z,20.90
2022-12-05T06:36:21.356Z,20.90
2022-12-05T06:37:23.668Z,20.90
2022-12-05T06:38:25.943Z,20.70
2022-12-05T06:39:28.611Z,20.60
2022-12-05T06:40:30.913Z,20.60
2022-12-05T06:41:33.675Z,20.50
2022-12-05T06:42:35.964Z,20.40
2022-12-05T06:43:38.291Z,20.40
2022-12-05T06:44:40.614Z,20.50
2022-12-05T06:45:42.958Z,20.50
2022-12-05T06:46:45.296Z,20.60
2022-12-05T06:47:47.651Z,20.70
2022-12-05T06:49:01.690Z,20.70
2022-12-05T06:50:04.393Z,20.80
2022-12-05T06:51:10.549Z,20.80
2022-12-05T06:52:12.839Z,20.90
2022-12-05T06:53:15.121Z,20.90
2022-12-05T06:54:17.398Z,20.90
2022-12-05T06:55:19.691Z,21.00
2022-12-05T06:56:22.087Z,21.00
2022-12-05T06:57:24.376Z,21.00
2022-12-05T06:58:27.718Z,21.00
2022-12-05T06:59:30.014Z,21.00
2022-12-05T07:00:50.971Z,21.00
2022-12-05T07:01:53.330Z,21.00
2022-12-05T07:02:55.673Z,21.00
2022-12-05T07:03:58.962Z,21.00
2022-12-05T07:05:01.267Z,21.00
2022-12-05T07:06:06.184Z,21.00
2022-12-05T07:07:08.649Z,21.10
2022-12-05T07:08:11.000Z,21.10
2022-12-05T07:09:13.560Z,21.10
2022-12-05T07:10:16.039Z,21.10
2022-12-05T07:11:18.557Z,21.10
2022-12-05T07:12:20.883Z,21.10
2022-12-05T07:13:23.256Z,21.10
2022-12-05T07:14:46.335Z,21.10
2022-12-05T07:15:48.885Z,21.10
2022-12-05T07:16:51.579Z,21.10
2022-12-05T07:17:53.932Z,21.10
2022-12-05T07:18:56.508Z,21.10
2022-12-05T07:19:59.026Z,21.10
2022-12-05T07:21:12.296Z,21.10
2022-12-05T07:22:16.429Z,21.10
2022-12-05T07:23:18.918Z,21.00
2022-12-05T07:24:21.246Z,21.00
2022-12-05T07:25:24.742Z,21.00
2022-12-05T07:26:27.232Z,20.80
2022-12-05T07:27:29.683Z,20.70
2022-12-05T07:28:32.084Z,20.60
2022-12-05T07:29:34.471Z,20.50
2022-12-05T07:30:36.827Z,20.60
2022-12-05T07:31:39.191Z,20.60
2022-12-05T07:32:41.620Z,20.70
2022-12-05T07:33:44.582Z,20.70
2022-12-05T07:34:49.692Z,20.70
2022-12-05T07:36:06.274Z,20.70
2022-12-05T07:37:08.702Z,20.70
2022-12-05T07:38:11.086Z,20.70
2022-12-05T07:39:13.402Z,20.70
2022-12-05T07:40:16.158Z,20.70
2022-12-05T07:41:23.207Z,20.70
2022-12-05T07:42:25.543Z,20.70
2022-12-05T07:43:27.799Z,20.80
2022-12-05T07:44:30.252Z,20.80
2022-12-05T07:45:34.665Z,20.80
2022-12-05T07:46:38.110Z,20.90
2022-12-05T07:47:40.478Z,20.90
2022-12-05T07:48:42.911Z,20.80
2022-12-05T07:49:45.363Z,20.90
2022-12-05T07:50:47.729Z,20.90
2022-12-05T07:51:50.029Z,20.90
2022-12-05T07:52:52.943Z,20.90
2022-12-05T07:53:55.251Z,20.90
2022-12-05T07:54:58.403Z,20.90
2022-12-05T07:56:02.368Z,20.90
2022-12-05T07:57:04.683Z,20.90
2022-12-05T07:58:07.738Z,20.90
2022-12-05T07:59:10.087Z,20.90
2022-12-05T08:00:13.153Z,20.90
2022-12-05T08:01:18.703Z,20.90
2022-12-05T08:02:21.156Z,20.90
2022-12-05T08:03:23.692Z,20.90
2022-12-05T08:04:26.028Z,20.90
2022-12-05T08:05:28.334Z,21.00
2022-12-05T08:06:31.313Z,21.00
2022-12-05T08:07:33.755Z,21.00
2022-12-05T08:08:36.604Z,21.00
2022-12-05T08:09:38.901Z,20.90
2022-12-05T08:10:41.252Z,20.90
2022-12-05T08:11:48.174Z,20.90
2022-12-05T08:12:53.404Z,20.90
2022-12-05T08:13:56.934Z,20.80
2022-12-05T08:14:59.245Z,20.70
2022-12-05T08:16:06.931Z,20.50
2022-12-05T08:17:09.217Z,20.40
2022-12-05T08:18:11.610Z,20.40
2022-12-05T08:19:14.042Z,20.20
2022-12-05T08:20:16.344Z,20.30
2022-12-05T08:21:19.735Z,20.40
2022-12-05T08:22:22.018Z,20.50
2022-12-05T08:23:24.369Z,20.60
2022-12-05T08:24:26.713Z,20.60
2022-12-05T08:25:29.109Z,20.70
2022-12-05T08:26:32.236Z,20.70
2022-12-05T08:27:34.611Z,20.70
2022-12-05T08:28:37.569Z,20.70
2022-12-05T08:29:40.025Z,20.70
2022-12-05T08:30:42.383Z,20.80
2022-12-05T08:31:49.895Z,20.80
2022-12-05T08:32:52.742Z,20.80
2022-12-05T08:33:59.255Z,20.80
2022-12-05T08:35:01.936Z,20.80
2022-12-05T08:36:06.894Z,20.80
2022-12-05T08:37:09.323Z,20.90
2022-12-05T08:38:11.626Z,20.90
2022-12-05T08:39:16.397Z,20.90
2022-12-05T08:40:18.697Z,20.90
2022-12-05T08:41:21.017Z,20.90
2022-12-05T08:42:23.346Z,21.00
2022-12-05T08:43:25.681Z,19.90
2022-12-05T08:44:27.992Z,19.50
2022-12-05T08:45:30.303Z,19.70
2022-12-05T08:46:34.491Z,19.90
2022-12-05T08:47:36.883Z,20.00
2022-12-05T08:48:39.526Z,20.20
2022-12-05T08:49:41.867Z,20.30
2022-12-05T08:50:44.279Z,20.30
2022-12-05T08:51:46.889Z,20.40
2022-12-05T08:52:49.334Z,20.50
2022-12-05T08:53:51.637Z,20.50
2022-12-05T08:54:53.957Z,20.70
2022-12-05T08:55:56.315Z,20.70
2022-12-05T08:56:59.314Z,20.80
2022-12-05T08:58:01.644Z,20.80
2022-12-05T08:59:05.953Z,20.80
2022-12-05T09:00:09.044Z,20.90
2022-12-05T09:01:13.644Z,20.90
2022-12-05T09:02:16.167Z,20.90
2022-12-05T09:03:18.552Z,20.90
2022-12-05T09:04:20.977Z,20.90
2022-12-05T09:05:28.452Z,20.90
2022-12-05T09:06:32.454Z,21.00
2022-12-05T09:07:34.832Z,21.00
2022-12-05T09:08:37.854Z,21.00
2022-12-05T09:09:40.220Z,21.00
2022-12-05T09:10:42.538Z,21.00
2022-12-05T09:11:50.749Z,21.00
2022-12-05T09:12:53.229Z,21.00
2022-12-05T09:13:57.644Z,21.00
2022-12-05T09:15:00.395Z,21.00
2022-12-05T09:16:11.660Z,21.00
2022-12-05T09:17:14.073Z,21.00
2022-12-05T09:18:16.340Z,21.10
2022-12-05T09:19:25.714Z,21.10
2022-12-05T09:20:28.039Z,21.10
2022-12-05T09:21:31.795Z,21.10
2022-12-05T09:22:34.415Z,21.10
2022-12-05T09:23:36.757Z,21.10
2022-12-05T09:24:39.085Z,21.10
2022-12-05T09:25:42.692Z,21.10
2022-12-05T09:26:45.441Z,21.10
2022-12-05T09:27:47.785Z,21.10
2022-12-05T09:28:51.341Z,21.10
2022-12-05T09:29:53.719Z,21.10
2022-12-05T09:30:58.056Z,21.10
2022-12-05T09:32:00.485Z,21.10
2022-12-05T09:33:02.796Z,21.00
2022-12-05T09:34:05.910Z,21.00
2022-12-05T09:35:08.699Z,21.00
2022-12-05T09:36:25.861Z,21.00
2022-12-05T09:37:39.155Z,21.00
2022-12-05T09:38:42.749Z,21.00
2022-12-05T09:39:45.241Z,20.90
2022-12-05T09:41:04.640Z,21.00
2022-12-05T09:42:26.187Z,21.00
2022-12-05T09:43:47.268Z,21.00
2022-12-05T09:45:20.760Z,21.00
2022-12-05T09:46:52.197Z,21.00
2022-12-05T09:48:05.152Z,21.00
2022-12-05T09:49:11.715Z,21.00
2022-12-05T09:50:28.329Z,21.00
2022-12-05T09:51:32.149Z,21.00
2022-12-05T09:52:39.657Z,21.10
2022-12-05T09:53:44.136Z,21.00
2022-12-05T09:54:47.080Z,21.00
2022-12-05T09:55:51.553Z,21.00
2022-12-05T09:56:54.189Z,21.00
2022-12-05T09:58:00.387Z,21.00
2022-12-05T09:59:02.832Z,21.00
2022-12-05T10:00:09.679Z,21.00
2022-12-05T10:01:42.518Z,21.00
2022-12-05T10:02:52.136Z,21.10
2022-12-05T10:04:07.113Z,21.00
2022-12-05T10:05:25.068Z,21.00
2022-12-05T10:06:39.311Z,21.10
2022-12-05T10:07:54.981Z,21.10
2022-12-05T10:09:31.339Z,21.00
2022-12-05T10:11:02.323Z,21.00
2022-12-05T10:12:23.620Z,21.00
2022-12-05T10:14:07.623Z,21.00
2022-12-05T10:15:10.048Z,21.00
2022-12-05T10:16:30.669Z,21.00
2022-12-05T10:17:36.058Z,21.10
2022-12-05T10:18:50.453Z,21.00
2022-12-05T10:19:56.167Z,21.00
2022-12-05T10:21:23.876Z,21.00
2022-12-05T10:22:37.402Z,21.00
2022-12-05T10:23:57.912Z,21.00
2022-12-05T10:25:03.894Z,21.10
2022-12-05T10:26:11.139Z,21.00
2022-12-05T10:27:21.381Z,21.10
2022-12-05T10:28:40.237Z,21.10
2022-12-05T10:29:58.453Z,21.20
2022-12-05T10:31:05.700Z,21.20
2022-12-05T10:32:22.317Z,21.30
2022-12-05T10:33:28.970Z,21.30
2022-12-05T10:34:41.148Z,21.30
2022-12-05T10:35:43.573Z,21.30
2022-12-05T10:37:08.912Z,21.30
2022-12-05T10:38:15.543Z,21.30
2022-12-05T10:39:18.176Z,21.30
2022-12-05T10:40:21.490Z,21.30
2022-12-05T10:41:24.352Z,21.30
2022-12-05T10:42:31.648Z,21.30
2022-12-05T10:43:37.228Z,21.40
2022-12-05T10:44:40.462Z,21.30
2022-12-05T10:45:48.074Z,21.40
2022-12-05T10:46:50.619Z,21.30
2022-12-05T10:47:57.579Z,21.30
2022-12-05T10:48:59.974Z,21.40
2022-12-05T10:50:21.945Z,21.30
2022-12-05T10:51:31.291Z,21.30
2022-12-05T10:52:36.593Z,21.40
2022-12-05T10:53:50.766Z,21.30
2022-12-05T10:55:00.869Z,21.40
2022-12-05T10:57:30.025Z,21.40
2022-12-05T10:58:32.290Z,21.40
2022-12-05T10:59:47.769Z,21.40
2022-12-05T11:00:56.024Z,21.40
2022-12-05T11:01:59.173Z,21.40
2022-12-05T11:03:05.570Z,21.40
2022-12-05T11:04:22.802Z,21.40
2022-12-05T11:05:30.122Z,21.40
2022-12-05T11:06:33.011Z,21.40
2022-12-05T11:07:44.363Z,21.40
2022-12-05T11:09:05.116Z,21.40
2022-12-05T11:10:29.749Z,21.40
2022-12-05T11:11:33.627Z,21.40
2022-12-05T11:12:36.040Z,21.40
2022-12-05T11:13:59.077Z,21.40
2022-12-05T11:15:15.697Z,21.40
2022-12-05T11:16:30.607Z,21.30
2022-12-05T11:17:40.320Z,21.10
2022-12-05T11:18:44.710Z,21.00
2022-12-05T11:19:47.030Z,20.90
2022-12-05T11:20:49.391Z,20.80
2022-12-05T11:21:52.358Z,20.60
2022-12-05T11:22:56.472Z,20.70
2022-12-05T11:24:27.473Z,20.80
2022-12-05T11:25:32.511Z,20.90
2022-12-05T11:26:37.229Z,21.00
2022-12-05T11:27:39.592Z,21.00
2022-12-05T11:28:42.045Z,21.10
2022-12-05T11:29:53.934Z,21.10
2022-12-05T11:31:14.441Z,21.20
2022-12-05T11:32:22.958Z,21.20
2022-12-05T11:33:27.724Z,21.20
2022-12-05T11:34:47.598Z,21.20
2022-12-05T11:35:53.464Z,21.20
2022-12-05T11:37:10.600Z,21.20
2022-12-05T11:38:15.649Z,21.20
2022-12-05T11:39:18.081Z,21.30
2022-12-05T11:40:51.252Z,21.30
2022-12-05T11:42:21.793Z,21.30
2022-12-05T11:43:57.856Z,21.30
2022-12-05T11:45:28.890Z,21.30
2022-12-05T11:47:14.950Z,21.40
2022-12-05T11:48:25.233Z,21.40
2022-12-05T11:49:33.159Z,21.40
2022-12-05T11:50:59.467Z,21.40
2022-12-05T11:52:19.488Z,21.40
2022-12-05T11:53:32.738Z,21.40
2022-12-05T11:55:05.676Z,21.40
2022-12-05T11:56:21.846Z,21.40
2022-12-05T11:57:32.394Z,21.40
2022-12-05T11:58:43.951Z,21.40
2022-12-05T12:00:19.606Z,21.40
2022-12-05T12:01:38.795Z,21.40
2022-12-05T12:02:44.976Z,21.40
2022-12-05T12:04:05.851Z,21.40
2022-12-05T12:05:37.680Z,21.40
2022-12-05T12:06:53.251Z,21.40
2022-12-05T12:08:14.163Z,21.40
2022-12-05T12:09:47.172Z,21.30
2022-12-05T12:11:08.185Z,21.10
2022-12-05T12:12:27.378Z,20.80
2022-12-05T12:13:55.229Z,19.80
2022-12-05T12:15:10.320Z,19.90
2022-12-05T12:16:30.384Z,20.20
2022-12-05T12:17:50.007Z,20.30
2022-12-05T12:19:15.635Z,20.50
2022-12-05T12:20:34.642Z,20.70
2022-12-05T12:22:04.887Z,20.80
2022-12-05T12:23:18.925Z,20.90
2022-12-05T12:25:09.275Z,20.90
2022-12-05T12:26:53.335Z,21.00
2022-12-05T12:28:19.109Z,21.10
2022-12-05T12:29:39.558Z,21.20
2022-12-05T12:31:02.366Z,21.20
2022-12-05T12:32:23.286Z,21.30
2022-12-05T12:33:31.409Z,21.20
2022-12-05T12:34:39.797Z,21.30
2022-12-05T12:35:53.953Z,21.30
2022-12-05T12:37:14.007Z,21.30
2022-12-05T12:38:48.153Z,21.30
2022-12-05T12:40:01.323Z,21.10
2022-12-05T12:41:28.123Z,20.90
2022-12-05T12:42:48.140Z,20.90
2022-12-05T12:44:19.633Z,20.80
2022-12-05T12:45:27.602Z,20.70
2022-12-05T12:46:35.594Z,20.70
2022-12-05T12:47:46.670Z,20.60
2022-12-05T12:49:16.769Z,20.60
2022-12-05T12:50:31.090Z,20.70
2022-12-05T12:51:33.965Z,20.80
2022-12-05T12:53:00.710Z,20.90
2022-12-05T12:55:13.769Z,21.00
2022-12-05T12:56:15.985Z,21.10
2022-12-05T12:57:29.299Z,21.20
2022-12-05T12:58:59.552Z,21.20
2022-12-05T13:00:12.519Z,21.30
2022-12-05T13:01:17.968Z,21.30
2022-12-05T13:02:28.731Z,21.30
2022-12-05T13:03:38.266Z,21.30
2022-12-05T13:05:08.853Z,21.30
2022-12-05T13:06:21.301Z,21.30
2022-12-05T13:07:34.677Z,21.30
2022-12-05T13:08:50.673Z,21.40
2022-12-05T13:10:06.020Z,21.40
2022-12-05T13:11:11.377Z,21.30
2022-12-05T13:12:17.830Z,21.30
2022-12-05T13:13:25.843Z,21.30
2022-12-05T13:14:30.329Z,21.30
2022-12-05T13:15:53.605Z,21.40
2022-12-05T13:16:58.422Z,21.40
2022-12-05T13:18:03.237Z,21.40
2022-12-05T13:19:06.739Z,21.40
2022-12-05T13:20:21.518Z,21.30
2022-12-05T13:21:24.747Z,21.10
2022-12-05T13:22:29.382Z,21.00
2022-12-05T13:23:47.389Z,20.90
2022-12-05T13:24:54.251Z,21.00
2022-12-05T13:25:59.250Z,21.10
2022-12-05T13:27:07.395Z,21.10
2022-12-05T13:28:29.317Z,21.10
2022-12-05T13:29:40.807Z,21.20
2022-12-05T13:31:02.387Z,21.20
2022-12-05T13:32:07.077Z,21.20
2022-12-05T13:33:25.529Z,21.30
2022-12-05T13:34:31.055Z,21.30
2022-12-05T13:35:54.838Z,21.30
2022-12-05T13:37:17.528Z,21.30
2022-12-05T13:38:49.719Z,21.30
2022-12-05T13:40:13.859Z,21.30
2022-12-05T13:41:35.520Z,21.30
2022-12-05T13:42:38.664Z,21.30
2022-12-05T13:43:49.751Z,21.30
2022-12-05T13:45:09.722Z,21.30
2022-12-05T13:46:33.216Z,21.30
2022-12-05T13:47:46.714Z,21.20
2022-12-05T13:48:49.961Z,21.30
2022-12-05T13:50:19.885Z,21.20
2022-12-05T13:51:40.728Z,21.30
2022-12-05T13:52:48.274Z,21.30
2022-12-05T13:54:04.359Z,21.30
2022-12-05T13:55:36.236Z,21.30
2022-12-05T13:56:52.775Z,21.30
2022-12-05T13:57:58.603Z,21.30
2022-12-05T13:59:01.896Z,21.30
2022-12-05T14:00:10.218Z,21.30
2022-12-05T14:01:27.235Z,21.30
2022-12-05T14:02:42.236Z,21.30
2022-12-05T14:03:47.492Z,21.30
2022-12-05T14:04:50.919Z,21.30
2022-12-05T14:05:54.522Z,21.30
2022-12-05T14:06:58.650Z,21.30
2022-12-05T14:08:20.991Z,21.30
2022-12-05T14:09:48.529Z,21.30
2022-12-05T14:10:50.883Z,21.30
2022-12-05T14:12:11.438Z,21.30
2022-12-05T14:13:16.550Z,21.30
2022-12-05T14:14:56.982Z,21.30
2022-12-05T14:16:23.601Z,21.30
2022-12-05T14:17:45.083Z,21.40
2022-12-05T14:18:55.469Z,21.40
2022-12-05T14:20:00.947Z,21.30
2022-12-05T14:21:10.566Z,21.40
2022-12-05T14:22:47.505Z,21.30
2022-12-05T14:24:04.595Z,21.40
2022-12-05T14:25:37.143Z,21.40
2022-12-05T14:26:42.671Z,21.40
2022-12-05T14:27:58.532Z,21.40
2022-12-05T14:29:25.565Z,21.40
2022-12-05T14:31:02.266Z,21.40
2022-12-05T14:32:37.429Z,21.40
2022-12-05T14:33:40.270Z,21.40
2022-12-05T14:35:16.928Z,21.40
2022-12-05T14:36:29.102Z,21.40
2022-12-05T14:37:56.364Z,21.40
2022-12-05T14:38:58.787Z,21.40
2022-12-05T14:40:04.634Z,21.40
2022-12-05T14:41:32.069Z,21.40
2022-12-05T14:42:54.034Z,21.40
2022-12-05T14:43:56.874Z,21.40
2022-12-05T14:45:02.202Z,21.40
2022-12-05T14:46:08.450Z,21.40
2022-12-05T14:47:19.609Z,21.40
2022-12-05T14:48:33.556Z,21.40
2022-12-05T14:49:52.213Z,21.40
2022-12-05T14:50:56.487Z,21.40
2022-12-05T14:51:59.790Z,21.40