createdAt,value
2022-08-26T10:09:43.172Z,1.10
2022-08-26T10:12:28.746Z,1.70
2022-08-26T10:15:15.316Z,2.10
2022-08-26T10:18:08.140Z,2.05
2022-08-26T10:21:15.217Z,1.80
2022-08-26T10:24:05.331Z,1.85
2022-08-26T10:27:07.411Z,1.77
2022-08-26T10:29:56.246Z,1.90
2022-08-26T10:33:00.979Z,1.63
2022-08-26T10:35:56.236Z,1.65
2022-08-26T10:41:34.959Z,2.10
2022-08-26T10:44:21.586Z,2.15
2022-08-26T10:47:20.388Z,1.98
2022-08-26T10:50:06.625Z,2.35
2022-08-26T10:53:25.195Z,1.65
2022-08-26T10:56:38.327Z,1.25
2022-08-26T10:59:39.002Z,1.58
2022-08-26T11:02:47.066Z,1.92
2022-08-26T11:05:55.630Z,1.77
2022-08-26T11:08:47.358Z,2.08
2022-08-26T11:11:41.720Z,1.80
2022-08-26T11:14:46.178Z,1.90
2022-08-26T11:17:46.141Z,2.00
2022-08-26T11:20:47.249Z,1.83
2022-08-26T11:23:35.583Z,2.03
2022-08-26T11:26:36.250Z,1.88
2022-08-26T11:30:28.988Z,1.92
2022-08-26T11:33:46.201Z,1.65
2022-08-26T11:36:37.498Z,1.65
2022-08-26T11:39:24.852Z,1.98
2022-08-26T11:42:35.598Z,1.50
2022-08-26T11:45:40.844Z,1.63
2022-08-26T11:48:29.204Z,1.83
2022-08-26T11:51:24.947Z,1.80
2022-08-26T11:54:30.777Z,1.70
2022-08-26T11:57:20.890Z,1.50
2022-08-26T12:00:14.985Z,1.70
2022-08-26T12:03:08.247Z,1.60
2022-08-26T12:05:58.104Z,1.65
2022-08-26T12:08:45.232Z,1.80
2022-08-26T12:11:34.042Z,2.08
2022-08-26T12:14:27.984Z,1.40
2022-08-26T12:17:29.383Z,1.52
2022-08-26T12:20:54.222Z,1.50
2022-08-26T12:23:44.152Z,1.75
2022-08-26T12:26:32.854Z,1.98
2022-08-26T12:29:28.123Z,2.30
2022-08-26T12:32:17.878Z,1.98
2022-08-26T12:37:52.951Z,2.03
2022-08-26T12:40:44.211Z,1.83
2022-08-26T12:43:46.092Z,2.35
2022-08-26T12:46:34.632Z,1.65
2022-08-26T12:49:23.003Z,1.67
2022-08-26T12:52:29.883Z,1.77
2022-08-26T12:55:25.565Z,2.10
2022-08-26T12:58:24.668Z,1.90
2022-08-26T13:01:10.621Z,1.77
2022-08-26T13:03:56.287Z,1.90
2022-08-26T13:06:41.584Z,1.80
2022-08-26T13:09:29.493Z,1.95
2022-08-26T13:12:33.708Z,1.80
2022-08-26T13:15:28.328Z,1.67
2022-08-26T13:18:14.157Z,1.65
2022-08-26T13:20:59.340Z,1.90
2022-08-26T13:23:45.093Z,1.67
2022-08-26T13:26:32.026Z,1.92
2022-08-26T13:29:18.468Z,2.22
2022-08-26T13:32:06.047Z,1.38
2022-08-26T13:34:54.639Z,2.53
2022-08-26T13:37:41.954Z,1.88
2022-08-26T13:40:48.335Z,1.38
2022-08-26T13:43:34.057Z,1.60
2022-08-26T13:46:22.628Z,1.90
2022-08-26T13:49:08.205Z,1.98
2022-08-26T13:51:53.852Z,1.20
2022-08-26T13:54:39.540Z,1.92
2022-08-26T13:57:28.082Z,1.60
2022-08-26T14:00:14.659Z,1.52
2022-08-26T14:03:00.849Z,1.98
2022-08-26T14:05:49.423Z,2.10
2022-08-26T14:08:35.133Z,1.30
2022-08-26T14:11:21.286Z,1.75
2022-08-26T14:14:06.676Z,1.67
2022-08-26T14:16:59.389Z,1.90
2022-08-26T14:19:48.324Z,1.52
2022-08-26T14:22:33.880Z,1.88
2022-08-26T14:25:25.912Z,1.42
2022-08-26T14:28:14.598Z,1.30
2022-08-26T14:31:00.610Z,1.67
2022-08-26T14:33:46.071Z,1.63
2022-08-26T14:36:32.606Z,2.15
2022-08-26T14:39:18.059Z,1.88
2022-08-26T14:42:03.842Z,2.13
2022-08-26T14:44:55.364Z,1.20
2022-08-26T14:47:45.146Z,1.65
2022-08-26T14:50:33.084Z,1.38
2022-08-26T14:53:36.991Z,1.48
2022-08-26T14:56:22.640Z,1.77
2022-08-26T14:59:08.939Z,1.63
2022-08-26T15:01:55.293Z,1.48
2022-08-26T15:04:41.608Z,1.40
2022-08-26T15:07:27.071Z,1.80
2022-08-26T15:10:15.072Z,1.42
2022-08-26T15:13:03.466Z,1.70
2022-08-26T15:15:51.606Z,1.63
2022-08-26T15:18:37.179Z,1.52
2022-08-26T15:21:23.729Z,2.00
2022-08-26T15:24:09.072Z,1.40
2022-08-26T15:26:54.718Z,1.83
2022-08-26T15:29:40.598Z,1.80
2022-08-26T15:32:29.481Z,1.52
2022-08-26T15:35:16.293Z,1.60
2022-08-26T15:38:01.826Z,1.55
2022-08-26T15:40:50.422Z,1.55
2022-08-26T15:43:37.808Z,1.83
2022-08-26T15:46:25.024Z,1.27
2022-08-26T15:49:16.925Z,2.10
2022-08-26T15:52:05.450Z,1.70
2022-08-26T15:54:50.739Z,1.55
2022-08-26T15:57:36.343Z,1.80
2022-08-26T16:00:22.567Z,1.90
2022-08-26T16:03:08.310Z,1.70
2022-08-26T16:05:56.280Z,1.85
2022-08-26T16:08:43.381Z,1.83
2022-08-26T16:11:29.239Z,1.67
2022-08-26T16:14:17.549Z,1.80
2022-08-26T16:17:04.312Z,1.83
2022-08-26T16:19:50.145Z,1.60
2022-08-26T16:22:35.501Z,1.70
2022-08-26T16:25:21.211Z,2.00
2022-08-26T16:28:06.611Z,2.17
2022-08-26T16:30:57.300Z,1.65
2022-08-26T16:33:42.979Z,1.60
2022-08-26T16:36:40.402Z,1.80
2022-08-26T16:39:28.881Z,1.58
2022-08-26T16:42:28.421Z,1.75
2022-08-26T16:48:23.599Z,2.03
2022-08-26T16:51:16.092Z,1.92
2022-08-26T16:54:02.757Z,1.98
2022-08-26T16:56:48.313Z,1.95
2022-08-26T16:59:34.965Z,2.08
2022-08-26T17:02:20.675Z,2.00
2022-08-26T17:05:07.713Z,2.28
2022-08-26T17:08:00.740Z,2.35
2022-08-26T17:10:45.878Z,2.17
2022-08-26T17:13:35.100Z,2.33
2022-08-26T17:16:27.199Z,2.10
2022-08-26T17:19:12.855Z,2.10
2022-08-26T17:21:58.492Z,2.00
2022-08-26T17:24:44.249Z,2.83
2022-08-26T17:27:30.119Z,1.92
2022-08-26T17:30:17.915Z,2.20
2022-08-26T17:33:10.604Z,2.20
2022-08-26T17:35:57.124Z,2.15
2022-08-26T17:38:52.426Z,2.10
2022-08-26T17:41:40.439Z,2.10
2022-08-26T17:44:26.491Z,2.00
2022-08-26T17:47:15.116Z,2.20
2022-08-26T17:50:03.147Z,3.08
2022-08-26T17:52:48.824Z,2.40
2022-08-26T17:55:34.455Z,2.60
2022-08-26T17:58:23.220Z,2.28
2022-08-26T18:01:11.960Z,2.30
2022-08-26T18:04:00.393Z,2.30
2022-08-26T18:06:46.855Z,2.65
2022-08-26T18:09:32.533Z,2.50
2022-08-26T18:12:17.776Z,2.92
2022-08-26T18:15:04.431Z,2.50
2022-08-26T18:17:49.871Z,2.13
2022-08-26T18:20:38.682Z,2.10
2022-08-26T18:23:24.848Z,2.17
2022-08-26T18:26:30.280Z,2.30
2022-08-26T18:29:19.544Z,2.45
2022-08-26T18:32:05.211Z,2.17
2022-08-26T18:34:53.298Z,2.63
2022-08-26T18:37:39.173Z,2.42
2022-08-26T18:40:25.532Z,2.58
2022-08-26T18:43:13.271Z,2.40
2022-08-26T18:46:04.439Z,3.00
2022-08-26T18:48:53.554Z,2.38
2022-08-26T18:51:39.159Z,2.80
2022-08-26T18:54:24.774Z,2.85
2022-08-26T18:57:11.483Z,3.00
2022-08-26T18:59:56.977Z,2.50
2022-08-26T19:02:42.678Z,2.88
2022-08-26T19:05:38.569Z,2.27
2022-08-26T19:08:24.420Z,3.47
2022-08-26T19:11:10.584Z,3.03
2022-08-26T19:13:56.326Z,3.42
2022-08-26T19:16:45.115Z,2.90
2022-08-26T19:19:31.695Z,2.75
2022-08-26T19:22:17.271Z,3.30
2022-08-26T19:25:05.668Z,3.60
2022-08-26T19:27:51.151Z,2.92
2022-08-26T19:30:41.393Z,3.08
2022-08-26T19:33:28.354Z,2.58
2022-08-26T19:36:21.959Z,2.83
2022-08-26T19:39:08.219Z,3.08
2022-08-26T19:41:54.111Z,3.05
2022-08-26T19:44:57.802Z,2.15
2022-08-26T19:47:53.502Z,2.55
2022-08-26T19:50:48.446Z,2.63
2022-08-26T19:53:33.818Z,3.07
2022-08-26T19:56:19.927Z,2.45
2022-08-26T19:59:05.315Z,2.88
2022-08-26T20:01:52.971Z,3.13
2022-08-26T20:04:53.491Z,2.30
2022-08-26T20:07:39.054Z,3.03
2022-08-26T20:10:24.764Z,3.10
2022-08-26T20:13:10.191Z,3.30
2022-08-26T20:15:55.773Z,2.42
2022-08-26T20:19:00.658Z,2.38
2022-08-26T20:21:46.662Z,2.30
2022-08-26T20:24:33.777Z,3.13
2022-08-26T20:27:19.763Z,2.67
2022-08-26T20:30:07.511Z,3.10
2022-08-26T20:32:53.158Z,2.72
2022-08-26T20:35:41.009Z,2.83
2022-08-26T20:38:26.612Z,3.05
2022-08-26T20:41:17.431Z,2.83
2022-08-26T20:44:04.789Z,2.35
2022-08-26T20:47:09.231Z,2.65
2022-08-26T20:49:56.734Z,2.75
2022-08-26T20:52:46.280Z,2.70
2022-08-26T20:55:31.667Z,2.75
2022-08-26T20:58:17.100Z,2.47
2022-08-26T21:01:07.276Z,2.50
2022-08-26T21:03:55.630Z,2.72
2022-08-26T21:06:43.780Z,2.78
2022-08-26T21:09:38.048Z,3.38
2022-08-26T21:12:23.552Z,3.10
2022-08-26T21:15:12.404Z,3.05
2022-08-26T21:18:00.494Z,2.67
2022-08-26T21:20:47.607Z,3.20
2022-08-26T21:23:33.426Z,2.60
2022-08-26T21:26:21.016Z,2.78
2022-08-26T21:29:09.620Z,2.97
2022-08-26T21:31:55.312Z,2.80
2022-08-26T21:34:40.779Z,2.75
2022-08-26T21:37:27.870Z,3.58
2022-08-26T21:40:13.565Z,3.20
2022-08-26T21:42:59.030Z,3.20
2022-08-26T21:45:44.621Z,2.92
2022-08-26T21:48:34.660Z,2.95
2022-08-26T21:51:23.044Z,2.80
2022-08-26T21:54:11.238Z,3.40
2022-08-26T21:57:00.450Z,2.67
2022-08-26T21:59:46.063Z,3.28
2022-08-26T22:02:31.419Z,3.60
2022-08-26T22:05:16.918Z,3.35
2022-08-26T22:08:02.948Z,3.05
2022-08-26T22:10:52.082Z,3.15
2022-08-26T22:13:48.660Z,3.63
2022-08-26T22:16:34.034Z,3.53
2022-08-26T22:19:23.476Z,3.40
2022-08-26T22:22:09.257Z,3.30
2022-08-26T22:24:54.404Z,3.33
2022-08-26T22:27:42.720Z,3.88
2022-08-26T22:30:28.702Z,3.35
2022-08-26T22:33:15.625Z,3.80
2022-08-26T22:36:01.244Z,3.10
2022-08-26T22:38:47.848Z,3.38
2022-08-26T22:41:34.984Z,3.50
2022-08-26T22:44:22.168Z,3.30
2022-08-26T22:47:07.771Z,3.38
2022-08-26T22:49:53.280Z,3.58
2022-08-26T22:52:38.781Z,4.25
2022-08-26T22:55:24.445Z,3.90
2022-08-26T22:58:12.239Z,3.80
2022-08-26T23:00:59.340Z,3.67
2022-08-26T23:03:46.432Z,4.30
2022-08-26T23:06:33.829Z,4.57
2022-08-26T23:09:19.456Z,5.20
2022-08-26T23:12:08.447Z,5.28
2022-08-26T23:14:53.905Z,5.05
2022-08-26T23:17:39.902Z,5.30
2022-08-26T23:20:26.693Z,4.32
2022-08-26T23:23:11.944Z,5.20
2022-08-26T23:26:05.589Z,5.22
2022-08-26T23:28:53.419Z,4.60
2022-08-26T23:31:41.182Z,4.30
2022-08-26T23:34:48.151Z,4.35
2022-08-26T23:37:36.391Z,4.28
2022-08-26T23:40:28.495Z,4.53
2022-08-26T23:43:16.632Z,4.30
2022-08-26T23:46:07.002Z,4.32
2022-08-26T23:48:52.771Z,4.15
2022-08-26T23:51:57.192Z,4.80
2022-08-26T23:54:42.687Z,4.07
2022-08-26T23:57:28.378Z,4.35
