createdAt,value
2018-11-23T00:00:31.129Z,75.25
2018-11-23T00:03:00.688Z,76.42
2018-11-23T00:05:29.602Z,75.79
2018-11-23T00:07:59.209Z,77.31
2018-11-23T00:10:29.467Z,77.10
2018-11-23T00:12:58.427Z,77.22
2018-11-23T00:15:27.380Z,76.53
2018-11-23T00:17:56.354Z,77.61
2018-11-23T00:20:26.663Z,77.43
2018-11-23T00:22:55.547Z,77.83
2018-11-23T00:25:25.324Z,77.48
2018-11-23T00:27:54.801Z,77.40
2018-11-23T00:30:24.882Z,77.21
2018-11-23T00:32:54.156Z,77.37
2018-11-23T00:35:24.305Z,77.31
2018-11-23T00:37:53.806Z,77.14
2018-11-23T00:40:26.798Z,77.25
2018-11-23T00:42:56.071Z,77.74
2018-11-23T00:45:25.040Z,77.96
2018-11-23T00:47:54.797Z,77.99
2018-11-23T00:50:24.506Z,78.08
2018-11-23T00:52:54.296Z,78.10
2018-11-23T00:55:24.021Z,78.00
2018-11-23T00:57:52.953Z,77.67
2018-11-23T01:00:29.410Z,78.11
2018-11-23T01:02:58.987Z,78.27
2018-11-23T01:05:27.892Z,78.04
2018-11-23T01:07:56.800Z,78.39
2018-11-23T01:10:26.906Z,78.30
2018-11-23T01:12:56.739Z,78.70
2018-11-23T01:15:25.645Z,78.59
2018-11-23T01:17:54.555Z,78.71
2018-11-23T01:20:24.699Z,78.58
2018-11-23T01:22:54.321Z,78.42
2018-11-23T01:25:24.234Z,78.14
2018-11-23T01:27:53.854Z,78.15
2018-11-23T01:30:32.681Z,78.78
2018-11-23T01:33:01.654Z,79.44
2018-11-23T01:35:30.510Z,78.66
2018-11-23T01:37:59.450Z,78.33
2018-11-23T01:40:29.769Z,78.24
2018-11-23T01:42:59.030Z,78.15
2018-11-23T01:45:27.949Z,78.00
2018-11-23T01:47:56.851Z,77.96
2018-11-23T01:50:27.121Z,78.16
2018-11-23T01:52:56.200Z,78.29
2018-11-23T01:55:25.891Z,78.75
2018-11-23T01:57:54.839Z,78.77
2018-11-23T02:00:24.887Z,78.92
2018-11-23T02:02:54.587Z,78.62
2018-11-23T02:05:23.547Z,78.45
2018-11-23T02:07:52.469Z,78.92
2018-11-23T02:10:21.438Z,78.81
2018-11-23T02:12:50.354Z,78.93
2018-11-23T02:15:20.589Z,78.71
2018-11-23T02:17:50.092Z,78.55
2018-11-23T02:20:19.803Z,79.23
2018-11-23T02:22:48.732Z,79.18
2018-11-23T02:25:17.613Z,79.08
2018-11-23T02:27:46.562Z,79.03
2018-11-23T02:30:25.492Z,79.13
2018-11-23T02:32:54.715Z,79.00
2018-11-23T02:35:23.645Z,78.99
2018-11-23T02:37:52.538Z,78.84
2018-11-23T02:40:21.865Z,78.72
2018-11-23T02:42:50.799Z,79.03
2018-11-23T02:45:21.096Z,79.02
2018-11-23T02:47:50.299Z,78.82
2018-11-23T02:50:19.314Z,78.97
2018-11-23T02:52:48.605Z,76.81
2018-11-23T02:55:18.423Z,76.55
2018-11-23T02:57:47.349Z,77.76
2018-11-23T03:00:18.270Z,77.54
2018-11-23T03:02:47.323Z,77.79
2018-11-23T03:05:17.636Z,77.87
2018-11-23T03:07:46.564Z,77.63
2018-11-23T03:10:16.218Z,77.59
2018-11-23T03:12:45.987Z,77.61
2018-11-23T03:15:16.623Z,78.47
2018-11-23T03:17:46.191Z,76.55
2018-11-23T03:20:16.427Z,77.46
2018-11-23T03:22:45.349Z,77.39
2018-11-23T03:25:14.727Z,75.78
2018-11-23T03:27:43.657Z,76.95
2018-11-23T03:30:20.404Z,77.21
2018-11-23T03:32:50.177Z,77.59
2018-11-23T03:35:19.710Z,76.64
2018-11-23T03:37:48.639Z,77.53
2018-11-23T03:40:17.514Z,76.17
2018-11-23T03:42:46.487Z,76.96
2018-11-23T03:45:15.867Z,77.53
2018-11-23T03:47:45.093Z,77.24
2018-11-23T03:50:14.865Z,77.80
2018-11-23T03:52:44.186Z,77.67
2018-11-23T03:55:13.150Z,77.40
2018-11-23T03:57:42.061Z,77.30
2018-11-23T04:00:19.460Z,76.91
2018-11-23T04:02:48.790Z,77.09
2018-11-23T04:05:18.063Z,77.60
2018-11-23T04:07:47.347Z,77.72
2018-11-23T04:10:16.916Z,77.81
2018-11-23T04:12:46.153Z,77.85
2018-11-23T04:15:15.499Z,77.87
2018-11-23T04:17:44.439Z,77.37
2018-11-23T04:20:14.588Z,77.98
2018-11-23T04:22:43.776Z,77.78
2018-11-23T04:25:13.323Z,77.04
2018-11-23T04:27:42.695Z,78.79
2018-11-23T04:30:13.738Z,78.46
2018-11-23T04:32:42.926Z,76.38
2018-11-23T04:35:13.359Z,75.25
2018-11-23T04:37:42.942Z,77.09
2018-11-23T04:40:12.680Z,77.25
2018-11-23T04:42:41.846Z,77.39
2018-11-23T04:45:11.287Z,77.56
2018-11-23T04:47:40.304Z,77.39
2018-11-23T04:50:10.999Z,77.52
2018-11-23T04:52:39.921Z,77.27
2018-11-23T04:55:09.482Z,77.50
2018-11-23T04:57:38.419Z,77.55
2018-11-23T05:00:09.559Z,78.01
2018-11-23T05:02:38.469Z,78.12
2018-11-23T05:05:08.774Z,78.29
2018-11-23T05:07:37.752Z,78.47
2018-11-23T05:10:08.766Z,78.65
2018-11-23T05:12:37.760Z,78.78
2018-11-23T05:15:07.439Z,78.54
2018-11-23T05:17:36.521Z,78.60
2018-11-23T05:20:06.170Z,78.46
2018-11-23T05:22:35.253Z,78.76
2018-11-23T05:25:04.225Z,78.71
2018-11-23T05:27:33.137Z,78.67
2018-11-23T05:30:02.191Z,78.85
2018-11-23T05:32:31.096Z,78.87
2018-11-23T05:35:00.030Z,78.92
2018-11-23T05:37:28.933Z,78.87
2018-11-23T05:39:57.852Z,78.75
2018-11-23T05:42:26.818Z,78.77
2018-11-23T05:44:55.822Z,79.07
2018-11-23T05:47:24.740Z,79.21
2018-11-23T05:49:53.664Z,79.57
2018-11-23T05:52:22.639Z,79.22
2018-11-23T05:54:51.587Z,79.64
2018-11-23T05:57:20.511Z,79.13
2018-11-23T05:59:49.447Z,79.09
2018-11-23T06:02:18.389Z,79.47
2018-11-23T06:04:47.327Z,79.28
2018-11-23T06:07:16.225Z,78.67
2018-11-23T06:09:45.170Z,79.72
2018-11-23T06:12:14.118Z,79.87
2018-11-23T06:14:43.045Z,78.58
2018-11-23T06:17:11.986Z,79.28
2018-11-23T06:19:40.866Z,78.89
2018-11-23T06:22:09.799Z,79.48
2018-11-23T06:24:38.776Z,79.27
2018-11-23T06:27:07.699Z,79.45
2018-11-23T06:29:36.650Z,79.64
2018-11-23T06:32:43.371Z,79.50
2018-11-23T06:35:12.275Z,79.09
2018-11-23T06:37:41.179Z,79.47
2018-11-23T06:40:10.735Z,79.20
2018-11-23T06:42:42.301Z,79.17
2018-11-23T06:45:09.374Z,79.04
2018-11-23T06:47:38.332Z,78.89
2018-11-23T06:50:13.968Z,79.01
2018-11-23T06:52:42.940Z,79.14
2018-11-23T06:55:12.483Z,78.96
2018-11-23T06:57:41.743Z,79.00
2018-11-23T07:00:14.977Z,78.10
2018-11-23T07:02:44.783Z,77.36
2018-11-23T07:05:14.099Z,78.60
2018-11-23T07:07:43.035Z,78.84
2018-11-23T07:10:12.046Z,78.92
2018-11-23T07:12:40.979Z,79.10
2018-11-23T07:15:11.519Z,79.43
2018-11-23T07:17:41.141Z,78.18
2018-11-23T07:20:12.204Z,78.96
2018-11-23T07:22:41.529Z,79.26
2018-11-23T07:25:11.975Z,79.12
2018-11-23T07:27:41.354Z,78.88
2018-11-23T07:30:18.771Z,78.80
2018-11-23T07:32:47.690Z,78.73
2018-11-23T07:35:16.861Z,78.40
2018-11-23T07:37:45.765Z,78.25
2018-11-23T07:40:52.110Z,78.22
2018-11-23T07:43:21.117Z,78.20
2018-11-23T07:45:50.155Z,77.87
2018-11-23T07:48:19.055Z,76.30
2018-11-23T07:50:47.976Z,75.27
2018-11-23T07:53:16.874Z,76.24
2018-11-23T07:55:45.826Z,76.16
2018-11-23T07:58:14.724Z,76.47
2018-11-23T08:00:43.727Z,76.93
2018-11-23T08:03:12.616Z,76.54
2018-11-23T08:05:41.607Z,76.13
2018-11-23T08:08:10.584Z,75.43
2018-11-23T08:10:38.693Z,74.79
2018-11-23T08:13:07.845Z,74.39
2018-11-23T08:15:36.731Z,74.45
2018-11-23T08:18:05.717Z,74.54
2018-11-23T08:20:34.671Z,74.45
2018-11-23T08:23:03.662Z,74.23
2018-11-23T08:25:32.664Z,74.48
2018-11-23T08:28:01.592Z,74.35
2018-11-23T08:30:30.843Z,74.44
2018-11-23T08:33:00.037Z,74.73
2018-11-23T08:35:28.963Z,74.32
2018-11-23T08:37:57.888Z,74.16
2018-11-23T08:40:27.546Z,74.29
2018-11-23T08:42:57.090Z,74.06
2018-11-23T08:45:26.969Z,74.05
2018-11-23T08:47:55.968Z,73.16
2018-11-23T08:50:31.292Z,71.64
2018-11-23T08:53:00.261Z,71.40
2018-11-23T08:55:29.239Z,69.91
2018-11-23T08:57:58.156Z,69.60
2018-11-23T09:00:28.222Z,69.02
2018-11-23T09:02:59.027Z,69.02
2018-11-23T09:05:27.894Z,69.21
2018-11-23T09:07:57.300Z,69.47
2018-11-23T09:10:30.555Z,70.29
2018-11-23T09:13:01.281Z,70.07
2018-11-23T09:15:30.308Z,70.40
2018-11-23T09:17:59.287Z,70.89
2018-11-23T09:20:28.169Z,71.67
2018-11-23T09:22:57.093Z,71.72
2018-11-23T09:25:25.991Z,71.82
2018-11-23T09:27:54.904Z,71.85
2018-11-23T09:30:25.212Z,72.01
2018-11-23T09:32:54.710Z,72.16
2018-11-23T09:35:23.741Z,72.36
2018-11-23T09:37:52.896Z,72.74
2018-11-23T09:40:23.149Z,71.45
2018-11-23T09:42:52.308Z,72.04
2018-11-23T09:45:22.633Z,71.93
2018-11-23T09:47:52.876Z,71.79
2018-11-23T09:50:23.136Z,71.79
2018-11-23T09:52:53.245Z,71.55
2018-11-23T09:55:22.740Z,71.72
2018-11-23T09:57:51.763Z,71.38
2018-11-23T10:00:27.885Z,71.15
2018-11-23T10:02:57.565Z,69.29
2018-11-23T10:05:27.318Z,64.04
2018-11-23T10:07:57.860Z,62.38
2018-11-23T10:10:27.317Z,62.51
2018-11-23T10:12:56.254Z,60.26
2018-11-23T10:15:26.259Z,57.64
2018-11-23T10:17:55.404Z,54.54
2018-11-23T10:20:28.613Z,52.78
2018-11-23T10:22:57.764Z,54.39
2018-11-23T10:25:31.242Z,56.51
2018-11-23T10:28:00.233Z,57.64
2018-11-23T10:30:33.197Z,58.44
2018-11-23T10:33:03.437Z,59.58
2018-11-23T10:35:32.442Z,60.34
2018-11-23T10:38:02.683Z,60.49
2018-11-23T10:40:33.181Z,58.97
2018-11-23T10:43:02.104Z,60.75
2018-11-23T10:45:32.253Z,61.34
2018-11-23T10:48:02.218Z,61.30
2018-11-23T10:50:35.868Z,60.60
2018-11-23T10:53:05.233Z,59.91
2018-11-23T10:55:35.201Z,59.15
2018-11-23T10:58:04.152Z,57.51
2018-11-23T11:00:50.944Z,56.32
2018-11-23T11:03:39.141Z,51.86
2018-11-23T11:06:30.583Z,48.68
2018-11-23T11:08:59.440Z,47.45
2018-11-23T11:11:28.351Z,46.52
2018-11-23T11:13:58.019Z,46.68
2018-11-23T11:16:27.252Z,46.98
2018-11-23T11:18:55.868Z,45.89
2018-11-23T11:21:24.814Z,44.09
2018-11-23T11:23:53.732Z,40.33
2018-11-23T11:26:22.773Z,42.99
2018-11-23T11:28:51.694Z,44.65
2018-11-23T11:31:20.664Z,46.59
2018-11-23T11:33:50.988Z,48.95
2018-11-23T11:36:20.811Z,49.51
2018-11-23T11:38:49.671Z,51.20
2018-11-23T11:41:18.588Z,51.61
2018-11-23T11:43:47.552Z,51.84
2018-11-23T11:46:16.486Z,52.07
2018-11-23T11:48:45.385Z,52.15
2018-11-23T11:51:14.779Z,53.72
2018-11-23T11:53:43.198Z,53.93
2018-11-23T11:56:12.142Z,54.08
2018-11-23T11:58:41.026Z,54.74
2018-11-23T12:01:10.022Z,54.93
2018-11-23T12:03:39.023Z,55.38
2018-11-23T12:06:08.042Z,56.50
2018-11-23T12:08:36.966Z,56.68
2018-11-23T12:11:06.559Z,56.73
2018-11-23T12:13:35.449Z,56.64
2018-11-23T12:16:04.449Z,56.44
2018-11-23T12:18:33.384Z,56.43
2018-11-23T12:21:02.303Z,56.37
2018-11-23T12:23:31.225Z,56.39
2018-11-23T12:26:00.117Z,56.62
2018-11-23T12:28:29.060Z,56.74
2018-11-23T12:30:57.959Z,57.07
2018-11-23T12:33:26.872Z,57.33
2018-11-23T12:35:55.855Z,57.04
2018-11-23T12:38:24.818Z,57.02
2018-11-23T12:40:53.749Z,57.21
2018-11-23T12:43:22.733Z,58.44
2018-11-23T12:45:51.578Z,58.47
2018-11-23T12:48:21.119Z,58.62
2018-11-23T12:50:51.494Z,58.71
2018-11-23T12:53:20.402Z,58.96
2018-11-23T12:55:49.361Z,58.51
2018-11-23T12:58:18.290Z,58.97
2018-11-23T13:00:47.275Z,59.40
2018-11-23T13:03:16.268Z,59.08
2018-11-23T13:05:45.155Z,59.27
2018-11-23T13:08:14.097Z,58.87
2018-11-23T13:10:43.133Z,58.49
2018-11-23T13:13:11.997Z,58.59
2018-11-23T13:15:40.946Z,58.86
2018-11-23T13:18:10.144Z,59.25
2018-11-23T13:20:39.006Z,59.22
2018-11-23T13:23:08.095Z,59.23
2018-11-23T13:25:37.014Z,59.62
2018-11-23T13:28:06.349Z,59.56
2018-11-23T13:30:36.298Z,60.07
2018-11-23T13:33:05.269Z,60.07
2018-11-23T13:35:34.215Z,59.93
2018-11-23T13:38:03.110Z,59.95
2018-11-23T13:40:31.998Z,59.93
2018-11-23T13:43:01.470Z,60.33
2018-11-23T13:45:31.914Z,60.59
2018-11-23T13:48:00.847Z,60.69
2018-11-23T13:50:29.866Z,60.77
2018-11-23T13:53:00.321Z,61.63
2018-11-23T13:55:29.223Z,61.59
2018-11-23T13:57:58.137Z,61.68
2018-11-23T14:00:28.469Z,62.20
2018-11-23T14:02:57.390Z,61.74
2018-11-23T14:05:27.837Z,62.62
2018-11-23T14:07:58.373Z,62.87
2018-11-23T14:10:28.119Z,62.71
2018-11-23T14:12:57.029Z,62.70
2018-11-23T14:15:27.273Z,62.45
2018-11-23T14:17:57.591Z,62.57
2018-11-23T14:20:27.205Z,62.82
2018-11-23T14:22:56.123Z,62.74
2018-11-23T14:25:26.454Z,62.70
2018-11-23T14:27:55.854Z,63.07
2018-11-23T14:30:29.175Z,62.62
2018-11-23T14:32:58.387Z,63.17
2018-11-23T14:35:28.742Z,62.99
2018-11-23T14:37:58.573Z,63.08
2018-11-23T14:40:27.490Z,62.69
2018-11-23T14:42:56.866Z,62.99
2018-11-23T14:45:35.851Z,62.13
2018-11-23T14:48:08.793Z,62.92
2018-11-23T14:50:51.159Z,62.82
2018-11-23T14:53:20.081Z,63.31
2018-11-23T14:55:49.031Z,62.63
2018-11-23T14:58:18.037Z,63.28
2018-11-23T15:00:47.094Z,63.49
2018-11-23T15:03:16.113Z,64.13
2018-11-23T15:05:45.133Z,63.85
2018-11-23T15:08:14.106Z,64.04
2018-11-23T15:10:43.066Z,63.56
2018-11-23T15:13:11.974Z,64.20
2018-11-23T15:15:41.748Z,64.40
2018-11-23T15:18:11.094Z,64.66
2018-11-23T15:20:44.572Z,64.58
2018-11-23T15:23:14.838Z,64.93
2018-11-23T15:25:43.718Z,65.37
2018-11-23T15:28:13.226Z,65.78
2018-11-23T15:30:42.977Z,65.70
2018-11-23T15:33:13.405Z,65.59
2018-11-23T15:35:43.063Z,66.28
2018-11-23T15:38:14.121Z,66.71
2018-11-23T15:40:43.161Z,66.66
2018-11-23T15:43:13.238Z,66.65
2018-11-23T15:45:46.936Z,67.18
2018-11-23T15:48:17.239Z,67.15
2018-11-23T15:50:46.291Z,67.23
2018-11-23T15:53:16.252Z,67.33
2018-11-23T15:55:45.202Z,68.32
2018-11-23T15:58:17.450Z,68.18
2018-11-23T16:00:48.854Z,68.06
2018-11-23T16:03:24.295Z,68.28
2018-11-23T16:05:50.531Z,68.74
2018-11-23T16:08:20.355Z,68.95
2018-11-23T16:10:49.460Z,68.98
2018-11-23T16:13:18.443Z,69.72
2018-11-23T16:15:47.358Z,69.68
2018-11-23T16:18:16.275Z,70.26
2018-11-23T16:20:46.182Z,69.98
2018-11-23T16:23:16.528Z,70.14
2018-11-23T16:25:46.121Z,70.07
2018-11-23T16:28:15.081Z,70.13
2018-11-23T16:30:45.554Z,70.34
2018-11-23T16:33:16.189Z,70.47
2018-11-23T16:35:45.141Z,70.45
2018-11-23T16:38:15.740Z,70.59
2018-11-23T16:40:46.565Z,70.82
2018-11-23T16:43:15.862Z,70.78
2018-11-23T16:45:45.325Z,70.88
2018-11-23T16:48:14.983Z,70.82
2018-11-23T16:50:44.472Z,71.17
2018-11-23T16:53:13.363Z,71.28
2018-11-23T16:55:42.292Z,71.12
2018-11-23T16:58:12.384Z,71.14
2018-11-23T17:00:42.568Z,71.19
2018-11-23T17:03:13.308Z,71.22
2018-11-23T17:05:43.883Z,71.25
2018-11-23T17:08:12.809Z,70.95
2018-11-23T17:10:41.759Z,70.99
2018-11-23T17:13:10.733Z,71.20
2018-11-23T17:15:52.651Z,71.33
2018-11-23T17:18:25.515Z,70.34
2018-11-23T17:20:59.266Z,69.65
2018-11-23T17:23:29.784Z,71.03
2018-11-23T17:26:01.613Z,70.99
2018-11-23T17:28:36.114Z,71.22
2018-11-23T17:31:10.038Z,70.46
2018-11-23T17:33:42.526Z,71.18
2018-11-23T17:36:13.142Z,71.70
2018-11-23T17:38:47.667Z,71.70
2018-11-23T17:41:16.687Z,71.48
2018-11-23T17:43:49.297Z,71.50
2018-11-23T17:46:19.660Z,71.08
2018-11-23T17:48:51.227Z,71.71
2018-11-23T17:51:21.252Z,71.71
2018-11-23T17:53:52.096Z,71.82
2018-11-23T17:56:26.924Z,71.61
2018-11-23T17:58:59.578Z,71.50
2018-11-23T18:01:29.965Z,71.95
2018-11-23T18:04:00.340Z,71.61
2018-11-23T18:06:35.992Z,71.85
2018-11-23T18:09:09.576Z,72.20
2018-11-23T18:11:40.344Z,72.31
2018-11-23T18:14:11.908Z,72.52
2018-11-23T18:16:44.295Z,72.48
2018-11-23T18:19:16.741Z,72.67
2018-11-23T18:21:51.815Z,72.30
2018-11-23T18:24:21.822Z,72.78
2018-11-23T18:26:53.888Z,72.89
2018-11-23T18:29:26.926Z,72.80
2018-11-23T18:31:58.988Z,72.51
2018-11-23T18:34:28.927Z,73.26
2018-11-23T18:36:59.140Z,71.87
2018-11-23T18:39:28.809Z,72.56
2018-11-23T18:42:00.613Z,72.88
2018-11-23T18:44:33.627Z,72.74
2018-11-23T18:47:03.769Z,73.02
2018-11-23T18:49:36.395Z,73.10
2018-11-23T18:52:06.569Z,73.49
2018-11-23T18:54:38.589Z,73.63
2018-11-23T18:57:06.759Z,73.36
2018-11-23T18:59:36.514Z,73.87
2018-11-23T19:02:11.366Z,73.70
2018-11-23T19:04:41.729Z,73.57
2018-11-23T19:07:13.667Z,73.80
2018-11-23T19:09:46.769Z,73.63
2018-11-23T19:12:16.481Z,74.00
2018-11-23T19:14:48.721Z,74.23
2018-11-23T19:17:18.770Z,74.17
2018-11-23T19:19:51.583Z,74.12
2018-11-23T19:22:24.821Z,74.35
2018-11-23T19:24:54.216Z,74.34
2018-11-23T19:27:23.777Z,74.49
2018-11-23T19:29:56.596Z,74.58
2018-11-23T19:32:29.435Z,74.10
2018-11-23T19:35:02.113Z,74.17
2018-11-23T19:37:31.653Z,74.43
2018-11-23T19:40:01.669Z,74.37
2018-11-23T19:42:36.877Z,74.47
2018-11-23T19:45:18.533Z,74.85
2018-11-23T19:47:48.059Z,74.80
2018-11-23T19:50:18.614Z,74.87
2018-11-23T19:52:48.509Z,73.96
2018-11-23T19:55:18.648Z,74.71
2018-11-23T19:57:50.208Z,74.83
2018-11-23T20:00:26.224Z,75.00
2018-11-23T20:02:56.233Z,74.67
2018-11-23T20:05:25.791Z,74.95
2018-11-23T20:08:00.361Z,74.99
2018-11-23T20:10:30.025Z,74.87
2018-11-23T20:13:02.030Z,75.27
2018-11-23T20:15:37.240Z,74.32
2018-11-23T20:18:07.567Z,75.01
2018-11-23T20:20:39.960Z,73.67
2018-11-23T20:23:09.558Z,74.84
2018-11-23T20:25:39.315Z,74.88
2018-11-23T20:28:11.612Z,74.89
2018-11-23T20:30:42.547Z,75.18
2018-11-23T20:33:13.331Z,75.27
2018-11-23T20:35:48.150Z,75.17
2018-11-23T20:38:20.653Z,75.21
2018-11-23T20:40:48.336Z,75.17
2018-11-23T20:43:18.637Z,75.29
2018-11-23T20:45:50.351Z,75.47
2018-11-23T20:48:19.827Z,75.36
2018-11-23T20:50:58.792Z,75.49
2018-11-23T20:53:34.291Z,75.29
2018-11-23T20:56:03.866Z,75.67
2018-11-23T20:58:33.439Z,75.24
2018-11-23T21:01:06.098Z,75.57
2018-11-23T21:03:36.101Z,75.65
2018-11-23T21:06:08.845Z,75.57
2018-11-23T21:08:38.446Z,75.78
2018-11-23T21:11:08.223Z,76.13
2018-11-23T21:13:40.220Z,75.90
2018-11-23T21:16:15.640Z,76.07
2018-11-23T21:18:51.123Z,76.32
2018-11-23T21:21:23.038Z,75.93
2018-11-23T21:23:52.633Z,75.87
2018-11-23T21:26:21.988Z,76.22
2018-11-23T21:28:52.128Z,76.12
2018-11-23T21:31:23.329Z,76.12
2018-11-23T21:33:52.897Z,76.04
2018-11-23T21:36:22.700Z,76.18
2018-11-23T21:38:55.339Z,76.10
2018-11-23T21:41:29.670Z,76.09
2018-11-23T21:43:58.089Z,76.17
2018-11-23T21:46:30.595Z,76.08
2018-11-23T21:49:00.183Z,76.58
2018-11-23T21:51:33.369Z,77.14
2018-11-23T21:54:05.984Z,76.74
2018-11-23T21:56:35.810Z,76.69
2018-11-23T21:59:05.728Z,76.79
2018-11-23T22:01:35.408Z,77.18
2018-11-23T22:04:06.506Z,76.97
2018-11-23T22:06:33.343Z,76.85
2018-11-23T22:09:02.329Z,76.69
2018-11-23T22:11:31.277Z,76.69
2018-11-23T22:14:00.229Z,76.38
2018-11-23T22:16:29.212Z,76.34
2018-11-23T22:18:58.142Z,76.42
2018-11-23T22:21:27.048Z,76.31
2018-11-23T22:24:01.375Z,76.45
2018-11-23T22:26:24.887Z,76.47
2018-11-23T22:28:53.815Z,76.32
2018-11-23T22:31:22.767Z,76.48
2018-11-23T22:33:52.539Z,76.28
2018-11-23T22:36:21.534Z,75.84
2018-11-23T22:38:50.400Z,76.68
2018-11-23T22:41:19.388Z,76.53
2018-11-23T22:43:48.310Z,76.63
2018-11-23T22:46:17.262Z,76.61
2018-11-23T22:48:46.167Z,76.55
2018-11-23T22:51:15.040Z,76.64
2018-11-23T22:53:44.172Z,76.58
2018-11-23T22:56:13.078Z,76.53
2018-11-23T22:58:41.992Z,76.94
2018-11-23T23:01:10.952Z,76.76
2018-11-23T23:03:39.868Z,76.00
2018-11-23T23:06:08.823Z,76.88
2018-11-23T23:08:37.835Z,76.97
2018-11-23T23:11:06.826Z,76.94
2018-11-23T23:13:35.770Z,76.96
2018-11-23T23:16:04.890Z,77.03
2018-11-23T23:18:33.872Z,76.98
2018-11-23T23:21:02.833Z,77.08
2018-11-23T23:23:31.728Z,77.20
2018-11-23T23:26:00.654Z,77.14
2018-11-23T23:28:29.542Z,77.20
2018-11-23T23:30:58.520Z,77.50
2018-11-23T23:36:05.358Z,77.42
2018-11-23T23:38:34.254Z,77.31
2018-11-23T23:41:03.168Z,77.54
2018-11-23T23:43:32.088Z,77.69
2018-11-23T23:46:01.016Z,77.56
2018-11-23T23:48:29.922Z,77.71
2018-11-23T23:50:58.874Z,77.61
2018-11-23T23:53:27.803Z,77.55
2018-11-23T23:55:56.764Z,77.87
2018-11-23T23:58:25.745Z,77.94
