createdAt,value
2022-09-15T00:01:40.722Z,17.8
2022-09-15T00:16:40.692Z,17.6
2022-09-15T00:31:40.599Z,17.3
2022-09-15T00:46:40.538Z,17.2
2022-09-15T01:01:40.799Z,17.2
2022-09-15T01:16:40.529Z,17.4
2022-09-15T01:31:40.551Z,17.6
2022-09-15T01:46:40.447Z,17.6
2022-09-15T02:01:40.761Z,17.6
2022-09-15T02:16:40.441Z,17.6
2022-09-15T02:31:40.408Z,17.7
2022-09-15T02:46:40.349Z,17.6
2022-09-15T03:01:40.387Z,17.7
2022-09-15T03:16:40.432Z,17.6
2022-09-15T03:31:40.313Z,17.3
2022-09-15T03:46:40.248Z,17
2022-09-15T04:01:40.357Z,16.9
2022-09-15T04:16:40.294Z,16.7
2022-09-15T04:31:40.215Z,16.5
2022-09-15T05:01:40.180Z,16.5
2022-09-15T05:16:40.325Z,16.5
2022-09-15T05:31:40.138Z,16.3
2022-09-15T05:46:40.118Z,16.3
2022-09-15T06:01:40.108Z,16.6
2022-09-15T06:16:40.214Z,17
2022-09-15T06:31:40.018Z,17.5
2022-09-15T06:46:40.041Z,17.7
2022-09-15T07:16:40.013Z,17.5
2022-09-15T07:31:39.945Z,17.9
2022-09-15T07:46:39.856Z,18.3
2022-09-15T08:01:39.895Z,18.5
2022-09-15T08:16:39.872Z,19.2
2022-09-15T08:31:39.813Z,21.7
2022-09-15T08:46:39.829Z,22.3
2022-09-15T09:01:39.853Z,23.9
2022-09-15T09:16:39.726Z,22.9
2022-09-15T09:31:39.711Z,21.5
2022-09-15T09:46:39.704Z,20.9
2022-09-15T10:01:39.660Z,20.8
2022-09-15T10:16:39.699Z,21.6
2022-09-15T10:31:39.632Z,22
2022-09-15T10:46:39.612Z,22.8
2022-09-15T11:01:39.569Z,24.7
2022-09-15T11:16:39.546Z,26.5
2022-09-15T11:46:39.490Z,24.9
2022-09-15T12:01:39.504Z,24.4
2022-09-15T12:16:39.396Z,24.8
2022-09-15T12:31:39.499Z,25.1
2022-09-15T12:46:39.378Z,25.5
2022-09-15T13:01:39.413Z,25.4
2022-09-15T13:16:39.279Z,25.2
2022-09-15T13:31:39.272Z,25.6
2022-09-15T13:46:39.235Z,25.7
2022-09-15T14:01:39.383Z,25.1
2022-09-15T14:16:39.424Z,25.1
2022-09-15T14:31:39.253Z,25.6
2022-09-15T14:46:39.121Z,25.2
2022-09-15T15:01:39.109Z,25
2022-09-15T15:16:39.211Z,24.5
2022-09-15T15:31:39.179Z,24.6
2022-09-15T15:46:38.997Z,24.8
2022-09-15T16:01:39.046Z,25
2022-09-15T16:16:39.005Z,24.9
2022-09-15T16:31:39.007Z,23.3
2022-09-15T16:46:38.916Z,20
2022-09-15T17:01:38.961Z,18.5
2022-09-15T17:16:38.856Z,18.7
2022-09-15T17:31:38.922Z,18.1
2022-09-15T17:46:38.833Z,18
2022-09-15T18:01:38.861Z,17.8
2022-09-15T18:16:38.759Z,17.7
2022-09-15T18:31:38.754Z,17.7
2022-09-15T18:46:38.739Z,17.7
2022-09-15T19:01:38.847Z,17.9
2022-09-15T19:16:56.682Z,18.1
2022-09-15T19:31:42.018Z,18.1
2022-09-15T19:46:38.631Z,18
2022-09-15T20:01:38.635Z,17.9
2022-09-15T20:16:38.660Z,17.7
2022-09-15T20:31:38.573Z,17.6
2022-09-15T20:46:38.496Z,17.6
2022-09-15T21:01:38.539Z,17.2
2022-09-15T21:16:38.485Z,17
2022-09-15T21:31:38.505Z,16.9
2022-09-15T21:46:38.405Z,16.9
2022-09-15T22:01:38.408Z,16.8
2022-09-15T22:16:38.501Z,16.9
2022-09-15T22:31:38.442Z,17
2022-09-15T22:46:38.316Z,17
2022-09-15T23:01:38.360Z,17.1
2022-09-15T23:16:38.319Z,17.1
2022-09-15T23:31:38.385Z,17
2022-09-15T23:46:38.276Z,16.8
