createdAt,value
2023-04-09T00:00:50.721Z,1012.37
2023-04-09T00:01:50.772Z,1012.30
2023-04-09T00:02:50.825Z,1012.29
2023-04-09T00:03:50.759Z,1012.32
2023-04-09T00:04:50.700Z,1012.28
2023-04-09T00:05:55.686Z,1012.30
2023-04-09T00:06:50.665Z,1012.30
2023-04-09T00:07:50.646Z,1012.30
2023-04-09T00:08:50.925Z,1012.30
2023-04-09T00:09:50.631Z,1012.26
2023-04-09T00:10:50.606Z,1012.33
2023-04-09T00:11:50.626Z,1012.22
2023-04-09T00:12:50.586Z,1012.27
2023-04-09T00:13:50.574Z,1012.23
2023-04-09T00:14:50.567Z,1012.23
2023-04-09T00:15:50.701Z,1012.20
2023-04-09T00:16:55.582Z,1012.13
2023-04-09T00:17:50.630Z,1012.20
2023-04-09T00:18:50.893Z,1012.22
2023-04-09T00:19:50.543Z,1012.21
2023-04-09T00:20:50.498Z,1012.20
2023-04-09T00:21:50.505Z,1012.17
2023-04-09T00:22:50.470Z,1012.16
2023-04-09T00:23:50.461Z,1012.15
2023-04-09T00:24:50.448Z,1012.16
2023-04-09T00:25:50.439Z,1012.13
2023-04-09T00:26:50.442Z,1012.13
2023-04-09T00:27:55.448Z,1012.11
2023-04-09T00:28:50.607Z,1012.08
2023-04-09T00:29:50.396Z,1012.12
2023-04-09T00:30:50.386Z,1012.17
2023-04-09T00:31:50.425Z,1012.17
2023-04-09T00:32:50.381Z,1012.13
2023-04-09T00:33:50.354Z,1012.17
2023-04-09T00:34:50.334Z,1012.14
2023-04-09T00:35:50.374Z,1012.14
2023-04-09T00:36:50.351Z,1012.09
2023-04-09T00:37:50.305Z,1012.06
2023-04-09T00:38:55.312Z,1012.10
2023-04-09T00:39:50.288Z,1012.10
2023-04-09T00:40:50.269Z,1012.14
2023-04-09T00:41:50.274Z,1012.09
2023-04-09T00:42:50.268Z,1012.09
2023-04-09T00:43:50.273Z,1012.11
2023-04-09T00:44:50.237Z,1012.10
2023-04-09T00:45:50.239Z,1012.09
2023-04-09T00:46:50.215Z,1012.11
2023-04-09T00:47:50.226Z,1012.11
2023-04-09T00:48:50.503Z,1012.14
2023-04-09T00:49:55.206Z,1012.11
2023-04-09T00:50:50.169Z,1012.08
2023-04-09T00:51:50.161Z,1012.12
2023-04-09T00:52:50.135Z,1012.11
2023-04-09T00:53:50.133Z,1012.07
2023-04-09T00:54:50.108Z,1012.11
2023-04-09T00:55:50.104Z,1012.10
2023-04-09T00:56:50.099Z,1012.15
2023-04-09T00:57:50.084Z,1012.14
2023-04-09T00:58:50.316Z,1012.09
2023-04-09T00:59:50.071Z,1012.11
2023-04-09T01:00:55.087Z,1012.10
2023-04-09T01:01:50.043Z,1012.09
2023-04-09T01:02:50.193Z,1012.15
2023-04-09T01:03:50.123Z,1012.11
2023-04-09T01:04:49.999Z,1012.10
2023-04-09T01:05:49.984Z,1012.10
2023-04-09T01:06:49.979Z,1012.12
2023-04-09T01:07:49.969Z,1012.10
2023-04-09T01:08:50.333Z,1012.09
2023-04-09T01:09:49.948Z,1012.07
2023-04-09T01:10:49.936Z,1012.09
2023-04-09T01:11:54.946Z,1012.09
2023-04-09T01:12:49.901Z,1012.18
2023-04-09T01:13:49.893Z,1012.11
2023-04-09T01:14:49.907Z,1012.11
2023-04-09T01:15:49.888Z,1012.01
2023-04-09T01:16:49.920Z,1012.04
2023-04-09T01:17:49.887Z,1012.05
2023-04-09T01:18:50.245Z,1012.03
2023-04-09T01:19:49.847Z,1011.99
2023-04-09T01:20:49.813Z,1012.07
2023-04-09T01:21:49.805Z,1012.09
2023-04-09T01:22:54.820Z,1012.06
2023-04-09T01:23:49.775Z,1012.05
2023-04-09T01:24:49.764Z,1012.06
2023-04-09T01:25:49.754Z,1012.03
2023-04-09T01:26:49.765Z,1011.94
2023-04-09T01:27:49.769Z,1012.02
2023-04-09T01:28:49.949Z,1012.01
2023-04-09T01:29:49.705Z,1012.02
2023-04-09T01:30:49.712Z,1012.07
2023-04-09T01:31:49.690Z,1012.04
2023-04-09T01:32:49.745Z,1012.02
2023-04-09T01:33:54.701Z,1012.07
2023-04-09T01:34:49.650Z,1012.07
2023-04-09T01:35:49.671Z,1012.05
2023-04-09T01:36:49.633Z,1012.04
2023-04-09T01:37:49.627Z,1012.14
2023-04-09T01:38:49.760Z,1012.13
2023-04-09T01:39:49.602Z,1012.12
2023-04-09T01:40:49.582Z,1012.10
2023-04-09T01:41:49.585Z,1012.13
2023-04-09T01:42:49.580Z,1012.07
2023-04-09T01:43:49.553Z,1012.03
2023-04-09T01:44:54.560Z,1012.09
2023-04-09T01:45:49.578Z,1012.05
2023-04-09T01:46:49.517Z,1012.11
2023-04-09T01:47:49.584Z,1012.10
2023-04-09T01:48:49.675Z,1012.06
2023-04-09T01:49:49.486Z,1012.06
2023-04-09T01:50:49.486Z,1012.07
2023-04-09T01:51:49.491Z,1012.02
2023-04-09T01:52:49.456Z,1012.12
2023-04-09T01:53:49.459Z,1012.18
2023-04-09T01:54:49.423Z,1012.15
2023-04-09T01:55:54.436Z,1012.10
2023-04-09T01:56:49.403Z,1012.10
2023-04-09T01:57:49.447Z,1012.15
2023-04-09T01:58:49.474Z,1012.08
2023-04-09T01:59:49.377Z,1012.10
2023-04-09T02:00:49.378Z,1012.12
2023-04-09T02:01:49.648Z,1012.11
2023-04-09T02:02:49.441Z,1012.04
2023-04-09T02:03:49.471Z,1012.11
2023-04-09T02:04:49.335Z,1012.12
2023-04-09T02:05:49.301Z,1012.21
2023-04-09T02:06:54.330Z,1012.15
2023-04-09T02:07:49.281Z,1012.13
2023-04-09T02:08:49.368Z,1012.14
2023-04-09T02:09:49.260Z,1012.16
2023-04-09T02:10:49.242Z,1012.20
2023-04-09T02:11:49.233Z,1012.13
2023-04-09T02:12:49.225Z,1012.10
2023-04-09T02:13:49.233Z,1012.16
2023-04-09T02:14:49.212Z,1012.12
2023-04-09T02:15:49.264Z,1012.15
2023-04-09T02:16:49.179Z,1012.12
2023-04-09T02:17:54.281Z,1012.14
2023-04-09T02:18:49.186Z,1012.14
2023-04-09T02:19:49.143Z,1012.16
2023-04-09T02:20:49.129Z,1012.10
2023-04-09T02:21:49.137Z,1012.18
2023-04-09T02:22:49.127Z,1012.22
2023-04-09T02:23:49.122Z,1012.18
2023-04-09T02:24:49.131Z,1012.15
2023-04-09T02:25:49.076Z,1012.19
2023-04-09T02:26:49.069Z,1012.12
2023-04-09T02:27:49.061Z,1012.14
2023-04-09T02:28:54.437Z,1012.12
2023-04-09T02:29:49.034Z,1012.14
2023-04-09T02:30:49.028Z,1012.13
2023-04-09T02:31:49.013Z,1012.13
2023-04-09T02:32:49.023Z,1012.14
2023-04-09T02:33:48.998Z,1012.12
2023-04-09T02:34:48.973Z,1012.09
2023-04-09T02:35:48.985Z,1012.09
2023-04-09T02:36:48.962Z,1012.04
2023-04-09T02:37:48.936Z,1012.16
2023-04-09T02:38:48.997Z,1012.03
2023-04-09T02:39:53.951Z,1012.06
2023-04-09T02:40:48.918Z,1012.09
2023-04-09T02:41:48.917Z,1012.06
2023-04-09T02:42:48.891Z,1012.01
2023-04-09T02:43:48.894Z,1012.12
2023-04-09T02:44:48.877Z,1012.06
2023-04-09T02:45:48.871Z,1012.08
2023-04-09T02:46:48.966Z,1012.14
2023-04-09T02:47:48.900Z,1012.08
2023-04-09T02:48:48.858Z,1012.07
2023-04-09T02:49:48.807Z,1012.07
2023-04-09T02:50:53.828Z,1012.11
2023-04-09T02:51:48.775Z,1012.10
2023-04-09T02:52:48.774Z,1012.08
2023-04-09T02:53:48.761Z,1012.08
2023-04-09T02:54:48.778Z,1012.08
2023-04-09T02:55:48.734Z,1012.15
2023-04-09T02:56:48.746Z,1012.12
2023-04-09T02:57:48.716Z,1012.08
2023-04-09T02:58:48.707Z,1012.13
2023-04-09T02:59:48.697Z,1012.09
2023-04-09T03:00:48.677Z,1012.12
2023-04-09T03:01:53.709Z,1012.14
2023-04-09T03:02:48.725Z,1012.08
2023-04-09T03:03:48.775Z,1012.09
2023-04-09T03:04:48.651Z,1012.10
2023-04-09T03:05:48.628Z,1012.08
2023-04-09T03:06:48.611Z,1012.08
2023-04-09T03:07:48.598Z,1012.04
2023-04-09T03:08:48.638Z,1012.11
2023-04-09T03:09:48.582Z,1012.07
2023-04-09T03:10:48.587Z,1012.02
2023-04-09T03:11:48.554Z,1012.05
2023-04-09T03:12:53.568Z,1012.05
2023-04-09T03:13:48.528Z,1012.03
2023-04-09T03:14:48.529Z,1012.04
2023-04-09T03:15:48.556Z,1012.01
2023-04-09T03:16:48.500Z,1012.09
2023-04-09T03:17:48.521Z,1012.05
2023-04-09T03:18:48.472Z,1012.01
2023-04-09T03:19:48.479Z,1012.04
2023-04-09T03:20:48.458Z,1012.06
2023-04-09T03:21:48.442Z,1012.00
2023-04-09T03:22:48.439Z,1012.03
2023-04-09T03:23:53.437Z,1012.02
2023-04-09T03:24:48.415Z,1011.98
2023-04-09T03:25:48.393Z,1011.94
2023-04-09T03:26:48.413Z,1012.03
2023-04-09T03:27:48.398Z,1012.02
2023-04-09T03:28:48.382Z,1012.04
2023-04-09T03:29:48.362Z,1011.96
2023-04-09T03:30:48.341Z,1011.92
2023-04-09T03:31:48.325Z,1011.95
2023-04-09T03:32:48.385Z,1011.93
2023-04-09T03:33:48.309Z,1011.91
2023-04-09T03:34:53.334Z,1011.96
2023-04-09T03:35:48.351Z,1011.90
2023-04-09T03:36:48.279Z,1011.95
2023-04-09T03:37:48.263Z,1011.96
2023-04-09T03:38:48.262Z,1011.90
2023-04-09T03:39:48.255Z,1011.92
2023-04-09T03:40:48.234Z,1011.97
2023-04-09T03:41:48.215Z,1012.00
2023-04-09T03:42:48.246Z,1011.93
2023-04-09T03:43:48.193Z,1011.88
2023-04-09T03:44:48.202Z,1011.94
2023-04-09T03:45:53.204Z,1011.92
2023-04-09T03:46:48.213Z,1011.90
2023-04-09T03:47:48.152Z,1011.89
2023-04-09T03:48:48.132Z,1011.90
2023-04-09T03:49:48.138Z,1011.92
2023-04-09T03:50:48.114Z,1011.90
2023-04-09T03:51:48.106Z,1011.91
2023-04-09T03:52:48.104Z,1011.85
2023-04-09T03:53:48.081Z,1011.89
2023-04-09T03:54:48.078Z,1011.90
2023-04-09T03:55:48.060Z,1011.92
2023-04-09T03:56:53.063Z,1011.96
2023-04-09T03:57:48.037Z,1011.98
2023-04-09T03:58:48.052Z,1011.95
2023-04-09T03:59:48.024Z,1012.00
2023-04-09T04:00:48.014Z,1011.99
2023-04-09T04:01:48.067Z,1011.96
2023-04-09T04:02:48.062Z,1011.99
2023-04-09T04:03:48.306Z,1011.99
2023-04-09T04:04:48.133Z,1011.96
2023-04-09T04:05:47.939Z,1011.99
2023-04-09T04:06:47.924Z,1011.96
2023-04-09T04:07:52.939Z,1011.96
2023-04-09T04:08:47.901Z,1012.00
2023-04-09T04:09:47.902Z,1011.95
2023-04-09T04:10:47.905Z,1011.95
2023-04-09T04:11:47.889Z,1011.92
2023-04-09T04:12:47.939Z,1011.91
2023-04-09T04:13:47.857Z,1011.89
2023-04-09T04:14:47.862Z,1012.02
2023-04-09T04:15:47.844Z,1011.97
2023-04-09T04:16:47.826Z,1011.91
2023-04-09T04:17:47.828Z,1011.92
2023-04-09T04:18:53.044Z,1011.97
2023-04-09T04:19:47.781Z,1011.94
2023-04-09T04:20:47.786Z,1011.93
2023-04-09T04:21:47.760Z,1011.94
2023-04-09T04:22:47.757Z,1011.94
2023-04-09T04:23:47.762Z,1011.96
2023-04-09T04:24:47.725Z,1011.90
2023-04-09T04:25:47.721Z,1011.99
2023-04-09T04:26:47.700Z,1011.94
2023-04-09T04:27:47.699Z,1011.96
2023-04-09T04:28:47.708Z,1011.92
2023-04-09T04:29:52.717Z,1011.97
2023-04-09T04:30:47.654Z,1011.97
2023-04-09T04:31:47.669Z,1012.05
2023-04-09T04:32:47.669Z,1012.11
2023-04-09T04:33:47.624Z,1012.08
2023-04-09T04:34:47.618Z,1012.10
2023-04-09T04:35:47.619Z,1012.03
2023-04-09T04:36:47.583Z,1012.11
2023-04-09T04:37:47.575Z,1012.12
2023-04-09T04:38:47.563Z,1012.09
2023-04-09T04:39:47.552Z,1012.05
2023-04-09T04:40:52.587Z,1012.11
2023-04-09T04:41:47.530Z,1012.03
2023-04-09T04:42:47.543Z,1012.14
2023-04-09T04:43:47.529Z,1012.03
2023-04-09T04:44:47.497Z,1012.02
2023-04-09T04:45:47.536Z,1012.03
2023-04-09T04:46:47.513Z,1012.10
2023-04-09T04:47:47.489Z,1012.08
2023-04-09T04:48:47.447Z,1012.08
2023-04-09T04:49:47.444Z,1012.09
2023-04-09T04:50:47.436Z,1012.07
2023-04-09T04:51:52.440Z,1012.15
2023-04-09T04:52:47.447Z,1012.03
2023-04-09T04:53:47.398Z,1012.15
2023-04-09T04:54:47.388Z,1012.09
2023-04-09T04:55:47.414Z,1012.13
2023-04-09T04:56:47.368Z,1012.11
2023-04-09T04:57:47.350Z,1012.11
2023-04-09T04:58:47.347Z,1012.13
2023-04-09T04:59:47.328Z,1012.17
2023-04-09T05:00:47.393Z,1012.11
2023-04-09T05:01:47.360Z,1012.13
2023-04-09T05:02:52.405Z,1012.16
2023-04-09T05:03:47.438Z,1012.16
2023-04-09T05:04:47.295Z,1012.13
2023-04-09T05:05:47.265Z,1012.15
2023-04-09T05:06:47.247Z,1012.21
2023-04-09T05:07:47.241Z,1012.20
2023-04-09T05:08:47.233Z,1012.13
2023-04-09T05:09:47.222Z,1012.18
2023-04-09T05:10:47.225Z,1012.16
2023-04-09T05:11:47.195Z,1012.17
2023-04-09T05:12:47.176Z,1012.16
2023-04-09T05:13:52.201Z,1012.15
2023-04-09T05:14:47.166Z,1012.14
2023-04-09T05:15:47.171Z,1012.17
2023-04-09T05:16:47.171Z,1012.09
2023-04-09T05:17:47.179Z,1012.16
2023-04-09T05:18:47.116Z,1012.15
2023-04-09T05:19:47.104Z,1012.18
2023-04-09T05:20:47.123Z,1012.18
2023-04-09T05:21:47.506Z,1012.21
2023-04-09T05:22:47.071Z,1012.14
2023-04-09T05:23:47.059Z,1012.07
2023-04-09T05:24:52.076Z,1012.13
2023-04-09T05:25:47.049Z,1012.10
2023-04-09T05:26:47.019Z,1012.14
2023-04-09T05:27:47.015Z,1012.20
2023-04-09T05:28:47.000Z,1012.14
2023-04-09T05:29:46.989Z,1012.17
2023-04-09T05:30:47.005Z,1012.15
2023-04-09T05:31:46.967Z,1012.18
2023-04-09T05:32:46.967Z,1012.13
2023-04-09T05:33:46.962Z,1012.16
2023-04-09T05:34:46.935Z,1012.21
2023-04-09T05:35:51.975Z,1012.23
2023-04-09T05:36:46.908Z,1012.22
2023-04-09T05:37:46.911Z,1012.21
2023-04-09T05:38:46.903Z,1012.24
2023-04-09T05:39:46.883Z,1012.22
2023-04-09T05:40:46.877Z,1012.24
2023-04-09T05:41:46.861Z,1012.27
2023-04-09T05:42:46.839Z,1012.20
2023-04-09T05:43:46.829Z,1012.24
2023-04-09T05:44:46.824Z,1012.24
2023-04-09T05:45:46.831Z,1012.16
2023-04-09T05:46:51.827Z,1012.19
2023-04-09T05:47:46.794Z,1012.20
2023-04-09T05:48:46.778Z,1012.25
2023-04-09T05:49:46.782Z,1012.21
2023-04-09T05:50:54.642Z,1012.24
2023-04-09T05:51:46.752Z,1012.23
2023-04-09T05:52:46.729Z,1012.27
2023-04-09T05:53:46.719Z,1012.32
2023-04-09T05:54:46.706Z,1012.30
2023-04-09T05:55:46.709Z,1012.34
2023-04-09T05:56:46.700Z,1012.26
2023-04-09T05:57:51.696Z,1012.28
2023-04-09T05:58:46.666Z,1012.26
2023-04-09T05:59:46.656Z,1012.25
2023-04-09T06:00:46.638Z,1012.25
2023-04-09T06:01:46.678Z,1012.26
2023-04-09T06:02:46.723Z,1012.33
2023-04-09T06:03:46.879Z,1012.32
2023-04-09T06:04:46.686Z,1012.32
2023-04-09T06:05:46.602Z,1012.36
2023-04-09T06:06:46.581Z,1012.35
2023-04-09T06:07:46.560Z,1012.42
2023-04-09T06:08:51.588Z,1012.39
2023-04-09T06:09:46.537Z,1012.37
2023-04-09T06:10:46.550Z,1012.37
2023-04-09T06:11:46.529Z,1012.41
2023-04-09T06:12:46.513Z,1012.41
2023-04-09T06:13:46.510Z,1012.41
2023-04-09T06:14:46.495Z,1012.38
2023-04-09T06:15:46.493Z,1012.37
2023-04-09T06:16:46.467Z,1012.37
2023-04-09T06:17:46.523Z,1012.43
2023-04-09T06:18:46.439Z,1012.40
2023-04-09T06:19:51.450Z,1012.48
2023-04-09T06:20:46.419Z,1012.44
2023-04-09T06:21:46.435Z,1012.40
2023-04-09T06:22:46.401Z,1012.41
2023-04-09T06:23:46.385Z,1012.42
2023-04-09T06:24:46.367Z,1012.39
2023-04-09T06:25:46.361Z,1012.37
2023-04-09T06:26:46.370Z,1012.37
2023-04-09T06:27:46.332Z,1012.42
2023-04-09T06:28:46.321Z,1012.47
2023-04-09T06:29:46.334Z,1012.46
2023-04-09T06:30:51.404Z,1012.45
2023-04-09T06:31:46.296Z,1012.43
2023-04-09T06:32:54.355Z,1012.43
2023-04-09T06:33:46.267Z,1012.45
2023-04-09T06:34:46.252Z,1012.36
2023-04-09T06:35:46.268Z,1012.40
2023-04-09T06:36:46.236Z,1012.49
2023-04-09T06:37:46.246Z,1012.45
2023-04-09T06:38:46.219Z,1012.51
2023-04-09T06:39:58.230Z,1012.48
2023-04-09T06:40:46.184Z,1012.46
2023-04-09T06:41:51.211Z,1012.47
2023-04-09T06:42:46.158Z,1012.47
2023-04-09T06:43:46.150Z,1012.49
2023-04-09T06:44:46.144Z,1012.54
2023-04-09T06:45:46.127Z,1012.52
2023-04-09T06:46:46.122Z,1012.56
2023-04-09T06:47:46.140Z,1012.62
2023-04-09T06:48:46.089Z,1012.60
2023-04-09T06:49:46.089Z,1012.61
2023-04-09T06:50:46.089Z,1012.63
2023-04-09T06:51:46.064Z,1012.63
2023-04-09T06:52:51.097Z,1012.62
2023-04-09T06:53:46.084Z,1012.50
2023-04-09T06:54:46.023Z,1012.58
2023-04-09T06:55:46.063Z,1012.53
2023-04-09T06:56:46.008Z,1012.58
2023-04-09T06:57:46.006Z,1012.59
2023-04-09T06:58:45.982Z,1012.58
2023-04-09T06:59:45.973Z,1012.60
2023-04-09T07:00:45.956Z,1012.59
2023-04-09T07:01:46.027Z,1012.56
2023-04-09T07:02:46.156Z,1012.63
2023-04-09T07:03:51.168Z,1012.60
2023-04-09T07:04:45.988Z,1012.63
2023-04-09T07:05:45.901Z,1012.60
2023-04-09T07:06:45.886Z,1012.59
2023-04-09T07:07:45.889Z,1012.55
2023-04-09T07:08:45.886Z,1012.58
2023-04-09T07:09:45.857Z,1012.56
2023-04-09T07:10:45.843Z,1012.56
2023-04-09T07:11:45.834Z,1012.56
2023-04-09T07:12:45.837Z,1012.55
2023-04-09T07:13:45.819Z,1012.53
2023-04-09T07:14:50.825Z,1012.53
2023-04-09T07:15:45.842Z,1012.56
2023-04-09T07:16:45.783Z,1012.53
2023-04-09T07:17:45.796Z,1012.63
2023-04-09T07:18:45.755Z,1012.58
2023-04-09T07:19:45.742Z,1012.59
2023-04-09T07:20:45.758Z,1012.53
2023-04-09T07:21:45.717Z,1012.58
2023-04-09T07:22:45.714Z,1012.56
2023-04-09T07:23:45.695Z,1012.53
2023-04-09T07:24:45.709Z,1012.54
2023-04-09T07:25:50.703Z,1012.54
2023-04-09T07:26:45.667Z,1012.54
2023-04-09T07:27:45.663Z,1012.55
2023-04-09T07:28:45.636Z,1012.73
2023-04-09T07:29:45.636Z,1012.52
2023-04-09T07:30:45.611Z,1012.61
2023-04-09T07:31:45.624Z,1012.65
2023-04-09T07:32:45.689Z,1012.74
2023-04-09T07:33:45.581Z,1012.59
2023-04-09T07:34:45.565Z,1012.64
2023-04-09T07:35:45.578Z,1012.57
2023-04-09T07:36:50.565Z,1012.61
2023-04-09T07:37:45.541Z,1012.55
2023-04-09T07:38:45.526Z,1012.56
2023-04-09T07:39:45.516Z,1012.70
2023-04-09T07:40:45.527Z,1012.63
2023-04-09T07:41:45.501Z,1012.62
2023-04-09T07:42:45.492Z,1012.67
2023-04-09T07:43:45.465Z,1012.66
2023-04-09T07:44:45.459Z,1012.67
2023-04-09T07:45:45.447Z,1012.63
2023-04-09T07:46:45.478Z,1012.67
2023-04-09T07:47:50.568Z,1012.68
2023-04-09T07:48:47.183Z,1012.62
2023-04-09T07:49:45.414Z,1012.57
2023-04-09T07:50:45.405Z,1012.59
2023-04-09T07:51:45.381Z,1012.66
2023-04-09T07:52:45.363Z,1012.71
2023-04-09T07:53:45.364Z,1012.70
2023-04-09T07:54:45.350Z,1012.70
2023-04-09T07:55:45.334Z,1012.76
2023-04-09T07:56:45.341Z,1012.73
2023-04-09T07:57:45.320Z,1012.64
2023-04-09T07:58:50.575Z,1012.62
2023-04-09T07:59:45.323Z,1012.67
2023-04-09T08:00:45.312Z,1012.69
2023-04-09T08:01:45.318Z,1012.79
2023-04-09T08:02:45.493Z,1012.72
2023-04-09T08:03:45.447Z,1012.79
2023-04-09T08:04:45.397Z,1012.79
2023-04-09T08:05:45.224Z,1012.76
2023-04-09T08:06:45.229Z,1012.75
2023-04-09T08:07:45.206Z,1012.82
2023-04-09T08:08:45.195Z,1012.82
2023-04-09T08:09:50.217Z,1012.75
2023-04-09T08:10:45.167Z,1012.80
2023-04-09T08:11:45.155Z,1012.87
2023-04-09T08:12:45.165Z,1012.84
2023-04-09T08:13:45.138Z,1012.80
2023-04-09T08:14:45.119Z,1012.87
2023-04-09T08:15:45.119Z,1012.85
2023-04-09T08:16:45.167Z,1012.85
2023-04-09T08:17:45.090Z,1012.79
2023-04-09T08:18:45.088Z,1012.94
2023-04-09T08:19:45.069Z,1012.87
2023-04-09T08:20:50.073Z,1012.93
2023-04-09T08:21:45.052Z,1012.93
2023-04-09T08:22:45.026Z,1012.89
2023-04-09T08:23:45.030Z,1012.88
2023-04-09T08:24:45.004Z,1012.82
2023-04-09T08:25:44.992Z,1012.84
2023-04-09T08:26:44.984Z,1012.88
2023-04-09T08:27:44.976Z,1012.83
2023-04-09T08:28:44.993Z,1012.91
2023-04-09T08:29:44.960Z,1012.85
2023-04-09T08:30:44.964Z,1012.87
2023-04-09T08:31:49.995Z,1012.83
2023-04-09T08:32:44.944Z,1012.81
2023-04-09T08:33:44.919Z,1012.72
2023-04-09T08:34:44.893Z,1012.79
2023-04-09T08:35:44.883Z,1012.77
2023-04-09T08:36:44.876Z,1012.83
2023-04-09T08:37:44.857Z,1012.84
2023-04-09T08:38:44.849Z,1012.96
2023-04-09T08:39:44.853Z,1012.94
2023-04-09T08:40:44.821Z,1012.92
2023-04-09T08:41:44.813Z,1012.86
2023-04-09T08:42:49.825Z,1012.85
2023-04-09T08:43:57.183Z,1012.88
2023-04-09T08:44:44.815Z,1012.85
2023-04-09T08:45:44.783Z,1012.89
2023-04-09T08:46:44.776Z,1012.86
2023-04-09T08:47:44.882Z,1012.91
2023-04-09T08:48:44.751Z,1012.90
2023-04-09T08:49:44.732Z,1013.00
2023-04-09T08:50:44.713Z,1012.97
2023-04-09T08:51:44.698Z,1012.92
2023-04-09T08:52:44.690Z,1012.96
2023-04-09T08:53:49.739Z,1012.93
2023-04-09T08:54:44.700Z,1012.92
2023-04-09T08:55:44.653Z,1012.87
2023-04-09T08:56:44.643Z,1012.92
2023-04-09T08:57:44.634Z,1012.98
2023-04-09T08:58:44.623Z,1012.94
2023-04-09T08:59:44.630Z,1013.01
2023-04-09T09:00:44.620Z,1012.91
2023-04-09T09:01:44.690Z,1012.97
2023-04-09T09:02:44.687Z,1012.96
2023-04-09T09:03:44.667Z,1012.94
2023-04-09T09:04:49.582Z,1012.98
2023-04-09T09:05:44.550Z,1013.05
2023-04-09T09:06:44.530Z,1013.01
2023-04-09T09:07:44.517Z,1013.01
2023-04-09T09:08:44.509Z,1012.95
2023-04-09T09:09:44.514Z,1012.97
2023-04-09T09:10:44.488Z,1012.90
2023-04-09T09:11:44.474Z,1012.96
2023-04-09T09:12:44.461Z,1012.94
2023-04-09T09:13:44.447Z,1013.04
2023-04-09T09:14:44.436Z,1013.02
2023-04-09T09:15:49.480Z,1013.01
2023-04-09T09:16:44.582Z,1012.98
2023-04-09T09:17:44.467Z,1013.07
2023-04-09T09:18:44.423Z,1013.07
2023-04-09T09:19:44.382Z,1012.98
2023-04-09T09:20:44.379Z,1012.94
2023-04-09T09:21:44.356Z,1013.05
2023-04-09T09:22:44.346Z,1012.92
2023-04-09T09:23:44.417Z,1012.97
2023-04-09T09:24:44.327Z,1012.94
2023-04-09T09:25:44.318Z,1013.12
2023-04-09T09:26:49.327Z,1013.06
2023-04-09T09:27:44.284Z,1012.95
2023-04-09T09:28:44.279Z,1012.93
2023-04-09T09:29:44.266Z,1012.94
2023-04-09T09:30:44.318Z,1012.89
2023-04-09T09:31:44.327Z,1013.03
2023-04-09T09:32:44.316Z,1013.01
2023-04-09T09:33:44.287Z,1012.92
2023-04-09T09:34:44.261Z,1012.99
2023-04-09T09:35:44.284Z,1013.01
2023-04-09T09:36:44.296Z,1012.94
2023-04-09T09:37:49.230Z,1013.04
2023-04-09T09:38:44.177Z,1013.00
2023-04-09T09:39:44.156Z,1013.06
2023-04-09T09:40:44.158Z,1013.02
2023-04-09T09:41:44.159Z,1013.00
2023-04-09T09:42:44.124Z,1012.97
2023-04-09T09:43:44.117Z,1013.00
2023-04-09T09:44:44.106Z,1012.93
2023-04-09T09:45:44.312Z,1012.98
2023-04-09T09:46:44.099Z,1012.86
2023-04-09T09:47:44.117Z,1012.95
2023-04-09T09:48:49.093Z,1012.87
2023-04-09T09:49:44.060Z,1012.74
2023-04-09T09:50:44.044Z,1012.74
2023-04-09T09:51:44.026Z,1012.82
2023-04-09T09:52:44.011Z,1012.89
2023-04-09T09:53:44.004Z,1012.81
2023-04-09T09:54:44.034Z,1012.82
2023-04-09T09:55:43.989Z,1012.78
2023-04-09T09:56:43.971Z,1012.77
2023-04-09T09:57:43.958Z,1012.80
2023-04-09T09:58:43.952Z,1012.81
2023-04-09T09:59:48.955Z,1012.80
2023-04-09T10:00:43.950Z,1012.77
2023-04-09T10:01:43.972Z,1012.87
2023-04-09T10:02:43.970Z,1012.75
2023-04-09T10:03:43.914Z,1012.74
2023-04-09T10:04:43.897Z,1012.81
2023-04-09T10:05:43.861Z,1012.76
2023-04-09T10:06:43.900Z,1012.74
2023-04-09T10:07:43.845Z,1012.68
2023-04-09T10:08:43.827Z,1012.69
2023-04-09T10:09:43.823Z,1012.70
2023-04-09T10:10:48.849Z,1012.71
2023-04-09T10:11:43.805Z,1012.73
2023-04-09T10:12:43.804Z,1012.70
2023-04-09T10:13:43.772Z,1012.74
2023-04-09T10:14:43.779Z,1012.70
2023-04-09T10:15:43.808Z,1012.73
2023-04-09T10:16:43.751Z,1012.70
2023-04-09T10:17:43.752Z,1012.70
2023-04-09T10:18:43.758Z,1012.65
2023-04-09T10:19:43.725Z,1012.72
2023-04-09T10:20:43.696Z,1012.73
2023-04-09T10:21:48.711Z,1012.71
2023-04-09T10:22:43.702Z,1012.71
2023-04-09T10:23:43.658Z,1012.70
2023-04-09T10:24:43.672Z,1012.68
2023-04-09T10:25:43.633Z,1012.64
2023-04-09T10:26:43.632Z,1012.67
2023-04-09T10:27:43.619Z,1012.66
2023-04-09T10:28:43.601Z,1012.62
2023-04-09T10:29:43.591Z,1012.68
2023-04-09T10:30:43.611Z,1012.71
2023-04-09T10:31:43.603Z,1012.66
2023-04-09T10:32:48.618Z,1012.66
2023-04-09T10:33:43.556Z,1012.53
2023-04-09T10:34:43.539Z,1012.60
2023-04-09T10:35:43.583Z,1012.53
2023-04-09T10:36:43.524Z,1012.64
2023-04-09T10:37:43.560Z,1012.66
2023-04-09T10:38:43.486Z,1012.56
2023-04-09T10:39:43.476Z,1012.51
2023-04-09T10:40:43.465Z,1012.62
2023-04-09T10:41:43.468Z,1012.58
2023-04-09T10:42:43.452Z,1012.53
2023-04-09T10:43:48.495Z,1012.50
2023-04-09T10:44:43.418Z,1012.56
2023-04-09T10:45:43.411Z,1012.53
2023-04-09T10:46:43.487Z,1012.55
2023-04-09T10:47:43.523Z,1012.53
2023-04-09T10:48:43.378Z,1012.55
2023-04-09T10:49:43.362Z,1012.65
2023-04-09T10:50:43.401Z,1012.80
2023-04-09T10:51:43.370Z,1012.47
2023-04-09T10:52:43.332Z,1012.45
2023-04-09T10:53:43.319Z,1012.41
2023-04-09T10:54:48.343Z,1012.43
2023-04-09T10:55:43.293Z,1012.37
2023-04-09T10:56:43.316Z,1012.40
2023-04-09T10:57:43.278Z,1012.43
2023-04-09T10:58:43.295Z,1012.44
2023-04-09T10:59:43.263Z,1012.42
2023-04-09T11:00:43.241Z,1012.50
2023-04-09T11:01:43.302Z,1012.47
2023-04-09T11:02:43.347Z,1012.43
2023-04-09T11:03:43.245Z,1012.38
2023-04-09T11:04:43.230Z,1012.41
2023-04-09T11:05:48.210Z,1012.39
2023-04-09T11:06:43.175Z,1012.45
2023-04-09T11:07:43.191Z,1012.42
2023-04-09T11:08:43.189Z,1012.38
2023-04-09T11:09:43.140Z,1012.37
2023-04-09T11:10:43.127Z,1012.41
2023-04-09T11:11:43.124Z,1012.35
2023-04-09T11:12:43.129Z,1012.29
2023-04-09T11:13:43.095Z,1012.35
2023-04-09T11:14:43.116Z,1012.36
2023-04-09T11:15:43.089Z,1012.32
2023-04-09T11:16:48.159Z,1012.35
2023-04-09T11:17:43.171Z,1012.31
2023-04-09T11:18:43.036Z,1012.30
2023-04-09T11:19:43.021Z,1012.30
2023-04-09T11:20:43.052Z,1012.30
2023-04-09T11:21:43.511Z,1012.30
2023-04-09T11:22:42.999Z,1012.24
2023-04-09T11:23:42.997Z,1012.29
2023-04-09T11:24:42.976Z,1012.29
2023-04-09T11:25:42.951Z,1012.31
2023-04-09T11:26:42.960Z,1012.30
2023-04-09T11:27:47.971Z,1012.31
2023-04-09T11:28:42.917Z,1012.29
2023-04-09T11:29:42.902Z,1012.23
2023-04-09T11:30:42.904Z,1012.29
2023-04-09T11:31:42.895Z,1012.27
2023-04-09T11:32:42.958Z,1012.25
2023-04-09T11:33:42.866Z,1012.24
2023-04-09T11:34:42.849Z,1012.26
2023-04-09T11:35:42.874Z,1012.18
2023-04-09T11:36:42.828Z,1012.26
2023-04-09T11:37:42.828Z,1012.22
2023-04-09T11:38:47.847Z,1012.19
2023-04-09T11:39:42.793Z,1012.25
2023-04-09T11:40:42.785Z,1012.22
2023-04-09T11:41:42.769Z,1012.21
2023-04-09T11:42:42.759Z,1012.19
2023-04-09T11:43:42.762Z,1012.52
2023-04-09T11:44:42.735Z,1012.25
2023-04-09T11:45:42.723Z,1012.22
2023-04-09T11:46:42.732Z,1012.22
2023-04-09T11:47:42.722Z,1012.21
2023-04-09T11:48:42.703Z,1012.22
2023-04-09T11:49:47.711Z,1012.23
2023-04-09T11:50:42.674Z,1012.22
2023-04-09T11:51:42.656Z,1012.20
2023-04-09T11:52:42.673Z,1012.23
2023-04-09T11:53:42.647Z,1012.24
2023-04-09T11:54:42.645Z,1012.20
2023-04-09T11:55:42.614Z,1012.21
2023-04-09T11:56:42.609Z,1012.25
2023-04-09T11:57:42.590Z,1012.22
2023-04-09T11:58:42.592Z,1012.19
2023-04-09T11:59:42.565Z,1012.18
2023-04-09T12:00:47.574Z,1012.15
2023-04-09T12:01:42.591Z,1012.18
2023-04-09T12:02:42.708Z,1012.19
2023-04-09T12:03:42.626Z,1012.21
2023-04-09T12:04:42.702Z,1012.19
2023-04-09T12:05:44.929Z,1012.17