createdAt,value
2022-09-28T00:13:51.394Z,-49
2022-09-28T00:43:58.509Z,-48
2022-09-28T01:14:08.406Z,-49
2022-09-28T01:44:17.974Z,-49
2022-09-28T02:14:27.916Z,-49
2022-09-28T02:44:37.402Z,-49
2022-09-28T03:14:41.310Z,-49
2022-09-28T03:44:47.329Z,-49
2022-09-28T04:14:47.625Z,-48
2022-09-28T04:44:54.236Z,-48
2022-09-28T05:15:03.216Z,-49
2022-09-28T05:45:09.777Z,-48
2022-09-28T06:15:17.797Z,-49
2022-09-28T06:45:25.979Z,-48
2022-09-28T07:15:33.650Z,-48
2022-09-28T07:45:38.906Z,-50
2022-09-28T08:15:45.460Z,-50
2022-09-28T08:45:53.161Z,-51
2022-09-28T09:16:01.303Z,-51
2022-09-28T09:46:07.426Z,-54
2022-09-28T10:16:15.379Z,-54
2022-09-28T10:46:24.339Z,-53
2022-09-28T11:16:30.859Z,-55
2022-09-28T11:35:03.031Z,-53
2022-09-28T12:05:11.066Z,-54
2022-09-28T12:35:18.621Z,-55
2022-09-28T12:35:28.685Z,-56
2022-09-28T12:35:38.914Z,-55
2022-09-28T12:35:49.105Z,-55
2022-09-28T13:06:58.396Z,-55
2022-09-28T13:37:07.473Z,-55
2022-09-28T14:07:07.634Z,-53
2022-09-28T14:37:16.420Z,-56
2022-09-28T15:07:16.836Z,-56
2022-09-28T15:37:26.021Z,-55
2022-09-28T16:07:27.398Z,-55
2022-09-28T16:37:31.207Z,-54
2022-09-28T17:07:38.819Z,-55
2022-09-28T17:37:47.675Z,-55
2022-09-28T17:37:57.836Z,-54
2022-09-28T17:38:08.189Z,-55
2022-09-28T17:38:18.315Z,-54
2022-09-28T17:38:28.703Z,-55
2022-09-28T18:09:32.890Z,-55
2022-09-28T18:39:33.446Z,-54
2022-09-28T19:09:35.921Z,-54
2022-09-28T19:39:39.779Z,-55
2022-09-28T20:09:49.587Z,-51
2022-09-28T20:39:56.254Z,-51
2022-09-28T21:09:56.596Z,-52
2022-09-28T21:40:05.694Z,-52
2022-09-28T22:10:14.304Z,-51
2022-09-28T22:40:20.862Z,-52
2022-09-28T23:10:28.705Z,-51
2022-09-28T23:40:34.681Z,-52
