createdAt,value
2019-05-22T00:00:54.834Z,0.00
2019-05-22T00:01:54.821Z,0.00
2019-05-22T00:02:54.829Z,0.00
2019-05-22T00:03:54.793Z,0.00
2019-05-22T00:04:54.803Z,0.00
2019-05-22T00:05:54.788Z,0.00
2019-05-22T00:06:54.762Z,0.00
2019-05-22T00:07:54.749Z,0.00
2019-05-22T00:08:54.742Z,0.00
2019-05-22T00:09:54.731Z,0.00
2019-05-22T00:10:54.733Z,0.00
2019-05-22T00:11:54.710Z,0.00
2019-05-22T00:12:54.695Z,0.00
2019-05-22T00:13:54.682Z,0.00
2019-05-22T00:14:54.734Z,0.00
2019-05-22T00:15:54.710Z,0.00
2019-05-22T00:16:54.675Z,0.00
2019-05-22T00:17:54.641Z,0.00
2019-05-22T00:18:54.623Z,0.00
2019-05-22T00:19:54.629Z,0.00
2019-05-22T00:20:54.631Z,0.00
2019-05-22T00:21:54.605Z,0.00
2019-05-22T00:22:54.585Z,0.00
2019-05-22T00:23:54.566Z,0.00
2019-05-22T00:24:54.569Z,0.00
2019-05-22T00:25:55.111Z,0.00
2019-05-22T00:26:54.570Z,0.00
2019-05-22T00:27:54.538Z,0.00
2019-05-22T00:28:54.541Z,0.00
2019-05-22T00:29:54.505Z,0.00
2019-05-22T00:30:54.499Z,0.00
2019-05-22T00:31:54.482Z,0.00
2019-05-22T00:32:54.510Z,0.00
2019-05-22T00:33:54.469Z,0.00
2019-05-22T00:34:54.440Z,0.00
2019-05-22T00:35:54.443Z,0.00
2019-05-22T00:36:54.427Z,0.00
2019-05-22T00:37:54.419Z,0.00
2019-05-22T00:38:54.693Z,0.00
2019-05-22T00:39:54.389Z,0.00
2019-05-22T00:40:54.387Z,0.00
2019-05-22T00:41:54.377Z,0.00
2019-05-22T00:43:03.489Z,0.00
2019-05-22T00:43:55.397Z,0.00
2019-05-22T00:44:54.338Z,0.00
2019-05-22T00:45:54.328Z,0.00
2019-05-22T00:46:54.312Z,0.00
2019-05-22T00:47:54.306Z,0.00
2019-05-22T00:48:54.292Z,0.00
2019-05-22T00:49:54.310Z,0.00
2019-05-22T00:50:54.277Z,0.00
2019-05-22T00:51:54.262Z,0.00
2019-05-22T00:52:54.243Z,0.00
2019-05-22T00:53:54.314Z,0.00
2019-05-22T00:54:54.237Z,0.00
2019-05-22T00:55:54.224Z,0.00
2019-05-22T00:56:54.211Z,0.00
2019-05-22T00:57:54.194Z,0.00
2019-05-22T00:58:54.192Z,0.00
2019-05-22T00:59:54.185Z,0.00
2019-05-22T01:00:54.174Z,0.00
2019-05-22T01:01:54.163Z,0.00
2019-05-22T01:02:54.137Z,0.00
2019-05-22T01:03:54.127Z,0.00
2019-05-22T01:04:54.125Z,0.00
2019-05-22T01:05:54.113Z,0.00
2019-05-22T01:06:54.100Z,0.00
2019-05-22T01:07:54.102Z,0.00
2019-05-22T01:08:54.071Z,0.00
2019-05-22T01:09:54.102Z,0.00
2019-05-22T01:10:54.083Z,0.00
2019-05-22T01:11:54.038Z,0.00
2019-05-22T01:12:54.035Z,0.00
2019-05-22T01:13:54.037Z,0.00
2019-05-22T01:14:54.029Z,0.00
2019-05-22T01:15:53.992Z,0.00
2019-05-22T01:16:54.164Z,0.00
2019-05-22T01:17:53.977Z,0.00
2019-05-22T01:18:53.976Z,0.00
2019-05-22T01:19:53.964Z,0.00
2019-05-22T01:20:53.947Z,0.00
2019-05-22T01:21:53.931Z,0.00
2019-05-22T01:22:53.934Z,0.00
2019-05-22T01:23:53.911Z,0.00
2019-05-22T01:24:53.903Z,0.00
2019-05-22T01:25:53.901Z,0.00
2019-05-22T01:26:53.930Z,0.00
2019-05-22T01:27:53.875Z,0.00
2019-05-22T01:28:53.849Z,0.00
2019-05-22T01:29:53.904Z,0.00
2019-05-22T01:30:53.836Z,0.00
2019-05-22T01:31:53.833Z,0.00
2019-05-22T01:32:53.807Z,0.00
2019-05-22T01:33:53.813Z,0.00
2019-05-22T01:34:53.822Z,0.00
2019-05-22T01:35:53.784Z,0.00
2019-05-22T01:36:53.785Z,0.00
2019-05-22T01:37:53.765Z,0.00
2019-05-22T01:38:53.752Z,0.00
2019-05-22T01:39:53.731Z,0.00
2019-05-22T01:40:53.717Z,0.00
2019-05-22T01:41:53.715Z,0.00
2019-05-22T01:42:53.698Z,0.00
2019-05-22T01:43:53.712Z,0.00
2019-05-22T01:45:05.115Z,0.00
2019-05-22T01:45:54.669Z,0.00
2019-05-22T01:46:53.664Z,0.00
2019-05-22T01:47:53.653Z,0.00
2019-05-22T01:48:53.626Z,0.00
2019-05-22T01:49:53.780Z,0.00
2019-05-22T01:50:53.606Z,0.00
2019-05-22T01:51:53.622Z,0.00
2019-05-22T01:52:53.595Z,0.00
2019-05-22T01:53:53.620Z,0.00
2019-05-22T01:54:53.595Z,0.00
2019-05-22T01:55:53.582Z,0.00
2019-05-22T01:56:53.534Z,0.00
2019-05-22T01:57:53.525Z,0.00
2019-05-22T01:58:53.525Z,0.00
2019-05-22T01:59:53.540Z,0.00
2019-05-22T02:00:53.502Z,0.00
2019-05-22T02:01:53.536Z,0.00
2019-05-22T02:02:53.482Z,0.00
2019-05-22T02:03:53.465Z,0.00
2019-05-22T02:04:53.458Z,0.00
2019-05-22T02:05:53.464Z,0.00
2019-05-22T02:06:53.446Z,0.00
2019-05-22T02:07:53.435Z,0.00
2019-05-22T02:08:53.421Z,0.00
2019-05-22T02:09:53.396Z,0.00
2019-05-22T02:10:53.404Z,0.00
2019-05-22T02:11:53.424Z,0.00
2019-05-22T02:12:53.360Z,0.00
2019-05-22T02:13:53.384Z,0.00
2019-05-22T02:14:53.332Z,0.00
2019-05-22T02:15:53.335Z,0.00
2019-05-22T02:16:56.818Z,0.00
2019-05-22T02:17:56.474Z,0.00
2019-05-22T02:18:53.294Z,0.00
2019-05-22T02:19:53.757Z,0.00
2019-05-22T02:20:53.281Z,0.00
2019-05-22T02:21:53.265Z,0.00
2019-05-22T02:22:53.265Z,0.00
2019-05-22T02:23:53.235Z,0.00
2019-05-22T02:24:53.241Z,0.00
2019-05-22T02:25:53.219Z,0.00
2019-05-22T02:26:53.208Z,0.00
2019-05-22T02:27:53.212Z,0.00
2019-05-22T02:28:53.188Z,0.00
2019-05-22T02:29:53.213Z,0.00
2019-05-22T02:30:53.165Z,0.00
2019-05-22T02:31:55.512Z,0.00
2019-05-22T02:32:53.149Z,0.00
2019-05-22T02:33:53.140Z,0.00
2019-05-22T02:34:53.109Z,0.00
2019-05-22T02:35:53.150Z,0.00
2019-05-22T02:36:53.101Z,0.00
2019-05-22T02:37:53.152Z,0.00
2019-05-22T02:38:53.089Z,0.00
2019-05-22T02:39:53.068Z,0.00
2019-05-22T02:40:53.050Z,0.00
2019-05-22T02:41:53.103Z,0.00
2019-05-22T02:42:53.028Z,0.00
2019-05-22T02:43:53.010Z,0.00
2019-05-22T02:44:53.013Z,0.00
2019-05-22T02:45:52.985Z,0.00
2019-05-22T02:46:52.982Z,0.00
2019-05-22T02:47:52.998Z,0.00
2019-05-22T02:48:53.179Z,0.00
2019-05-22T02:49:52.945Z,0.00
2019-05-22T02:50:52.940Z,0.00
2019-05-22T02:51:52.927Z,0.00
2019-05-22T02:52:52.931Z,0.00
2019-05-22T02:53:52.924Z,0.00
2019-05-22T02:54:52.885Z,0.00
2019-05-22T02:55:52.888Z,0.00
2019-05-22T02:56:52.867Z,0.00
2019-05-22T02:57:52.875Z,0.00
2019-05-22T02:58:52.861Z,0.00
2019-05-22T02:59:52.831Z,0.00
2019-05-22T03:00:52.826Z,0.00
2019-05-22T03:01:52.821Z,0.00
2019-05-22T03:02:52.818Z,0.00
2019-05-22T03:03:52.890Z,0.00
2019-05-22T03:04:52.791Z,0.00
2019-05-22T03:05:52.769Z,0.00
2019-05-22T03:06:52.756Z,0.00
2019-05-22T03:07:52.768Z,0.00
2019-05-22T03:08:52.776Z,0.00
2019-05-22T03:09:52.717Z,0.00
2019-05-22T03:10:52.709Z,0.00
2019-05-22T03:11:52.700Z,0.00
2019-05-22T03:12:52.699Z,0.00
2019-05-22T03:13:52.685Z,0.00
2019-05-22T03:14:52.696Z,0.00
2019-05-22T03:15:52.656Z,0.00
2019-05-22T03:16:52.644Z,0.00
2019-05-22T03:17:52.630Z,0.00
2019-05-22T03:19:07.898Z,0.00
2019-05-22T03:19:53.627Z,0.00
2019-05-22T03:20:52.607Z,0.00
2019-05-22T03:21:52.589Z,0.00
2019-05-22T03:22:52.593Z,0.00
2019-05-22T03:23:52.566Z,0.00
2019-05-22T03:24:52.555Z,0.00
2019-05-22T03:25:52.558Z,0.00
2019-05-22T03:26:52.535Z,0.00
2019-05-22T03:27:52.768Z,0.00
2019-05-22T03:28:52.525Z,0.00
2019-05-22T03:29:52.544Z,0.00
2019-05-22T03:30:52.574Z,0.00
2019-05-22T03:31:52.485Z,5.62
2019-05-22T03:32:52.485Z,5.62
2019-05-22T03:33:52.480Z,5.62
2019-05-22T03:34:52.443Z,5.62
2019-05-22T03:35:52.439Z,5.62
2019-05-22T03:36:52.428Z,5.62
2019-05-22T03:37:52.408Z,5.62
2019-05-22T03:38:52.463Z,5.62
2019-05-22T03:39:52.391Z,5.62
2019-05-22T03:40:52.480Z,5.62
2019-05-22T03:41:52.405Z,5.62
2019-05-22T03:42:52.383Z,5.62
2019-05-22T03:43:52.340Z,11.25
2019-05-22T03:44:52.345Z,5.62
2019-05-22T03:45:52.320Z,5.62
2019-05-22T03:46:52.312Z,11.25
2019-05-22T03:47:52.313Z,11.25
2019-05-22T03:48:52.311Z,11.25
2019-05-22T03:49:52.522Z,11.25
2019-05-22T03:50:52.278Z,11.25
2019-05-22T03:51:52.278Z,11.25
2019-05-22T03:52:52.255Z,11.25
2019-05-22T03:53:52.238Z,11.25
2019-05-22T03:54:52.231Z,11.25
2019-05-22T03:55:52.235Z,11.25
2019-05-22T03:56:52.233Z,11.25
2019-05-22T03:57:52.190Z,11.25
2019-05-22T03:58:52.197Z,11.25
2019-05-22T03:59:52.171Z,11.25
2019-05-22T04:00:52.172Z,11.25
2019-05-22T04:01:52.203Z,11.25
2019-05-22T04:02:52.147Z,11.25
2019-05-22T04:03:52.131Z,11.25
2019-05-22T04:04:52.147Z,11.25
2019-05-22T04:05:52.091Z,11.25
2019-05-22T04:06:52.107Z,11.25
2019-05-22T04:07:52.078Z,11.25
2019-05-22T04:08:52.063Z,11.25
2019-05-22T04:09:52.072Z,11.25
2019-05-22T04:10:52.060Z,16.88
2019-05-22T04:11:52.070Z,11.25
2019-05-22T04:12:52.023Z,16.88
2019-05-22T04:13:52.023Z,16.88
2019-05-22T04:14:51.994Z,16.88
2019-05-22T04:15:52.008Z,16.88
2019-05-22T04:16:52.150Z,16.88
2019-05-22T04:17:52.028Z,16.88
2019-05-22T04:18:51.953Z,16.88
2019-05-22T04:19:52.111Z,16.88
2019-05-22T04:20:51.934Z,16.88
2019-05-22T04:21:51.936Z,22.50
2019-05-22T04:22:51.953Z,16.88
2019-05-22T04:23:51.906Z,16.88
2019-05-22T04:24:51.908Z,16.88
2019-05-22T04:25:53.490Z,16.88
2019-05-22T04:26:51.878Z,16.88
2019-05-22T04:27:51.859Z,16.88
2019-05-22T04:28:51.851Z,16.88
2019-05-22T04:29:51.841Z,16.88
2019-05-22T04:30:51.822Z,16.88
2019-05-22T04:31:51.835Z,16.88
2019-05-22T04:32:51.805Z,16.88
2019-05-22T04:33:51.811Z,16.88
2019-05-22T04:34:51.782Z,22.50
2019-05-22T04:35:51.785Z,16.88
2019-05-22T04:36:51.759Z,22.50
2019-05-22T04:37:51.738Z,22.50
2019-05-22T04:38:51.750Z,16.88
2019-05-22T04:39:51.759Z,16.88
2019-05-22T04:40:51.747Z,22.50
2019-05-22T04:41:51.716Z,16.88
2019-05-22T04:42:51.784Z,22.50
2019-05-22T04:43:51.783Z,22.50
2019-05-22T04:44:51.741Z,22.50
2019-05-22T04:45:51.738Z,22.50
2019-05-22T04:46:51.803Z,22.50
2019-05-22T04:47:51.657Z,22.50
2019-05-22T04:48:51.617Z,22.50
2019-05-22T04:50:06.228Z,22.50
2019-05-22T04:50:52.953Z,28.12
2019-05-22T04:51:51.626Z,28.12
2019-05-22T04:52:51.682Z,33.75
2019-05-22T04:53:51.609Z,33.75
2019-05-22T04:54:52.555Z,33.75
2019-05-22T04:55:51.798Z,28.12
2019-05-22T04:56:51.576Z,33.75
2019-05-22T04:57:51.559Z,33.75
2019-05-22T04:58:51.515Z,33.75
2019-05-22T04:59:51.545Z,33.75
2019-05-22T05:00:51.486Z,33.75
2019-05-22T05:01:51.498Z,39.38
2019-05-22T05:02:51.473Z,45.00
2019-05-22T05:03:51.447Z,39.38
2019-05-22T05:04:51.452Z,45.00
2019-05-22T05:05:51.428Z,45.00
2019-05-22T05:06:51.432Z,50.62
2019-05-22T05:07:51.411Z,50.62
2019-05-22T05:08:51.387Z,45.00
2019-05-22T05:09:51.379Z,50.62
2019-05-22T05:10:51.368Z,50.62
2019-05-22T05:11:51.371Z,50.62
2019-05-22T05:12:51.365Z,50.62
2019-05-22T05:13:51.339Z,45.00
2019-05-22T05:14:51.356Z,39.38
2019-05-22T05:15:51.330Z,39.38
2019-05-22T05:16:51.626Z,39.38
2019-05-22T05:17:51.304Z,39.38
2019-05-22T05:18:51.320Z,50.62
2019-05-22T05:19:51.271Z,61.88
2019-05-22T05:20:51.262Z,67.50
2019-05-22T05:21:51.313Z,78.75
2019-05-22T05:22:51.542Z,84.38
2019-05-22T05:23:51.225Z,78.75
2019-05-22T05:24:51.219Z,84.38
2019-05-22T05:25:51.232Z,84.38
2019-05-22T05:26:51.193Z,78.75
2019-05-22T05:27:51.279Z,73.12
2019-05-22T05:28:51.201Z,73.12
2019-05-22T05:29:51.161Z,78.75
2019-05-22T05:30:51.156Z,73.12
2019-05-22T05:31:51.148Z,78.75
2019-05-22T05:32:51.160Z,73.12
2019-05-22T05:33:51.130Z,95.62
2019-05-22T05:34:51.102Z,101.25
2019-05-22T05:35:51.103Z,101.25
2019-05-22T05:36:51.084Z,95.62
2019-05-22T05:37:51.063Z,90.00
2019-05-22T05:38:51.072Z,84.38
2019-05-22T05:39:51.064Z,78.75
2019-05-22T05:40:51.048Z,84.38
2019-05-22T05:41:51.028Z,84.38
2019-05-22T05:42:51.014Z,73.12
2019-05-22T05:43:51.019Z,73.12
2019-05-22T05:44:50.996Z,84.38
2019-05-22T05:45:51.021Z,78.75
2019-05-22T05:46:50.975Z,73.12
2019-05-22T05:47:50.958Z,78.75
2019-05-22T05:48:50.938Z,73.12
2019-05-22T05:49:50.963Z,84.38
2019-05-22T05:50:50.918Z,78.75
2019-05-22T05:51:51.361Z,73.12
2019-05-22T05:52:50.950Z,78.75
2019-05-22T05:53:50.925Z,78.75
2019-05-22T05:54:50.920Z,84.38
2019-05-22T05:55:50.864Z,84.38
2019-05-22T05:56:50.882Z,84.38
2019-05-22T05:57:50.850Z,101.25
2019-05-22T05:58:50.839Z,84.38
2019-05-22T05:59:50.827Z,90.00
2019-05-22T06:00:50.829Z,90.00
2019-05-22T06:01:50.816Z,95.62
2019-05-22T06:02:56.621Z,106.88
2019-05-22T06:03:51.774Z,106.88
2019-05-22T06:04:50.774Z,106.88
2019-05-22T06:05:50.759Z,112.50
2019-05-22T06:06:51.228Z,112.50
2019-05-22T06:07:50.751Z,101.25
2019-05-22T06:08:50.779Z,101.25
2019-05-22T06:09:50.741Z,101.25
2019-05-22T06:10:50.704Z,90.00
2019-05-22T06:11:50.728Z,112.50
2019-05-22T06:12:50.676Z,95.62
2019-05-22T06:13:50.668Z,101.25
2019-05-22T06:14:50.677Z,95.62
2019-05-22T06:15:50.654Z,95.62
2019-05-22T06:16:50.634Z,101.25
2019-05-22T06:17:50.746Z,95.62
2019-05-22T06:18:50.616Z,101.25
2019-05-22T06:19:50.607Z,95.62
2019-05-22T06:21:03.440Z,106.88
2019-05-22T06:21:51.584Z,118.12
2019-05-22T06:22:50.564Z,118.12
2019-05-22T06:23:50.675Z,129.38
2019-05-22T06:24:50.544Z,123.75
2019-05-22T06:25:50.543Z,118.12
2019-05-22T06:26:50.544Z,118.12
2019-05-22T06:27:50.514Z,118.12
2019-05-22T06:28:50.523Z,140.62
2019-05-22T06:29:50.483Z,146.25
2019-05-22T06:30:50.479Z,140.62
2019-05-22T06:31:50.490Z,135.00
2019-05-22T06:32:50.462Z,129.38
2019-05-22T06:33:50.462Z,140.62
2019-05-22T06:34:50.439Z,140.62
2019-05-22T06:35:50.430Z,163.12
2019-05-22T06:36:50.422Z,163.12
2019-05-22T06:37:50.408Z,174.38
2019-05-22T06:38:50.597Z,180.00
2019-05-22T06:39:50.400Z,191.25
2019-05-22T06:40:50.415Z,157.50
2019-05-22T06:41:50.358Z,174.38
2019-05-22T06:42:50.350Z,151.88
2019-05-22T06:43:50.380Z,135.00
2019-05-22T06:44:50.323Z,123.75
2019-05-22T06:45:50.310Z,106.88
2019-05-22T06:46:50.326Z,101.25
2019-05-22T06:47:50.307Z,112.50
2019-05-22T06:48:50.284Z,129.38
2019-05-22T06:49:50.285Z,123.75
2019-05-22T06:50:50.252Z,123.75
2019-05-22T06:51:50.252Z,106.88
2019-05-22T06:52:50.237Z,123.75
2019-05-22T06:53:50.235Z,129.38
2019-05-22T06:54:50.241Z,146.25
2019-05-22T06:55:50.221Z,185.62
2019-05-22T06:56:50.206Z,202.50
2019-05-22T06:57:50.181Z,151.88
2019-05-22T06:58:50.176Z,129.38
2019-05-22T07:00:10.748Z,146.25
2019-05-22T07:00:51.150Z,185.62
2019-05-22T07:01:50.137Z,174.38
2019-05-22T07:02:50.129Z,202.50
2019-05-22T07:03:50.111Z,151.88
2019-05-22T07:04:50.153Z,123.75
2019-05-22T07:05:50.124Z,118.12
2019-05-22T07:06:50.083Z,95.62
2019-05-22T07:07:50.077Z,112.50
2019-05-22T07:08:50.053Z,106.88
2019-05-22T07:09:50.047Z,118.12
2019-05-22T07:10:50.043Z,118.12
2019-05-22T07:11:50.085Z,129.38
2019-05-22T07:12:51.012Z,123.75
2019-05-22T07:13:49.997Z,129.38
2019-05-22T07:14:49.997Z,151.88
2019-05-22T07:15:49.986Z,168.75
2019-05-22T07:16:49.972Z,151.88
2019-05-22T07:17:50.007Z,163.12
2019-05-22T07:18:49.950Z,168.75
2019-05-22T07:19:49.931Z,151.88
2019-05-22T07:20:49.933Z,163.12
2019-05-22T07:21:49.923Z,151.88
2019-05-22T07:22:49.912Z,151.88
2019-05-22T07:23:49.908Z,151.88
2019-05-22T07:24:49.882Z,140.62
2019-05-22T07:25:49.868Z,146.25
2019-05-22T07:27:10.858Z,146.25
2019-05-22T07:27:50.241Z,140.62
2019-05-22T07:28:49.834Z,135.00
2019-05-22T07:29:49.831Z,140.62
2019-05-22T07:30:49.827Z,140.62
2019-05-22T07:31:49.823Z,146.25
2019-05-22T07:32:49.803Z,135.00
2019-05-22T07:33:49.806Z,151.88
2019-05-22T07:34:49.851Z,151.88
2019-05-22T07:36:08.659Z,163.12
2019-05-22T07:36:50.740Z,180.00
2019-05-22T07:37:49.742Z,174.38
2019-05-22T07:38:49.729Z,180.00
2019-05-22T07:39:49.717Z,180.00
2019-05-22T07:40:50.949Z,191.25
2019-05-22T07:41:49.700Z,191.25
2019-05-22T07:42:49.809Z,196.88
2019-05-22T07:43:49.709Z,219.38
2019-05-22T07:44:49.689Z,225.00
2019-05-22T07:45:49.666Z,208.12
2019-05-22T07:46:49.635Z,208.12
2019-05-22T07:47:49.630Z,191.25
2019-05-22T07:48:49.621Z,196.88
2019-05-22T07:49:49.599Z,208.12
2019-05-22T07:50:49.761Z,225.00
2019-05-22T07:51:57.485Z,191.25
2019-05-22T07:52:50.593Z,196.88
2019-05-22T07:53:49.567Z,174.38
2019-05-22T07:54:49.557Z,180.00
2019-05-22T07:55:49.564Z,191.25
2019-05-22T07:56:49.531Z,168.75
2019-05-22T07:57:49.508Z,168.75
2019-05-22T07:58:49.513Z,168.75
2019-05-22T07:59:49.491Z,174.38
2019-05-22T08:00:49.488Z,174.38
2019-05-22T08:01:49.477Z,174.38
2019-05-22T08:02:49.489Z,174.38
2019-05-22T08:03:49.461Z,180.00
2019-05-22T08:04:49.447Z,180.00
2019-05-22T08:05:49.449Z,196.88
2019-05-22T08:06:49.457Z,185.62
2019-05-22T08:07:49.422Z,208.12
2019-05-22T08:08:49.395Z,253.12
2019-05-22T08:09:49.408Z,247.50
2019-05-22T08:10:49.377Z,247.50
2019-05-22T08:11:49.354Z,247.50
2019-05-22T08:12:49.368Z,225.00
2019-05-22T08:13:49.334Z,241.88
2019-05-22T08:14:49.356Z,236.25
2019-05-22T08:15:49.327Z,219.38
2019-05-22T08:16:49.293Z,230.62
2019-05-22T08:17:49.325Z,225.00
2019-05-22T08:18:49.297Z,230.62
2019-05-22T08:19:49.277Z,225.00
2019-05-22T08:20:49.288Z,219.38
2019-05-22T08:21:49.264Z,225.00
2019-05-22T08:22:49.229Z,275.62
2019-05-22T08:23:49.236Z,286.88
2019-05-22T08:24:49.209Z,264.38
2019-05-22T08:25:49.214Z,275.62
2019-05-22T08:26:54.549Z,264.38
2019-05-22T08:27:50.212Z,275.62
2019-05-22T08:28:49.164Z,292.50
2019-05-22T08:29:49.262Z,258.75
2019-05-22T08:30:49.173Z,258.75
2019-05-22T08:31:49.147Z,275.62
2019-05-22T08:32:49.162Z,270.00
2019-05-22T08:33:49.137Z,270.00
2019-05-22T08:34:49.107Z,303.75
2019-05-22T08:35:49.100Z,315.00
2019-05-22T08:36:49.193Z,320.62
2019-05-22T08:37:49.067Z,320.62
2019-05-22T08:38:49.090Z,292.50
2019-05-22T08:39:49.033Z,275.62
2019-05-22T08:40:49.042Z,315.00
2019-05-22T08:41:49.048Z,315.00
2019-05-22T08:42:49.334Z,326.25
2019-05-22T08:44:13.739Z,298.12
2019-05-22T08:44:49.977Z,303.75
2019-05-22T08:45:48.967Z,264.38
2019-05-22T08:46:48.967Z,303.75
2019-05-22T08:47:48.948Z,298.12
2019-05-22T08:48:49.528Z,258.75
2019-05-22T08:49:48.937Z,236.25
2019-05-22T08:50:48.919Z,247.50
2019-05-22T08:51:48.910Z,270.00
2019-05-22T08:52:48.896Z,247.50
2019-05-22T08:53:49.053Z,225.00
2019-05-22T08:54:48.892Z,185.62
2019-05-22T08:55:48.867Z,180.00
2019-05-22T08:56:48.846Z,253.12
2019-05-22T08:57:48.851Z,225.00
2019-05-22T08:58:48.842Z,202.50
2019-05-22T08:59:48.848Z,202.50
2019-05-22T09:00:48.850Z,208.12
2019-05-22T09:01:48.797Z,219.38
2019-05-22T09:02:48.793Z,208.12
2019-05-22T09:03:48.776Z,258.75
2019-05-22T09:04:48.790Z,264.38
2019-05-22T09:05:48.776Z,241.88
2019-05-22T09:06:48.733Z,247.50
2019-05-22T09:07:48.726Z,247.50
2019-05-22T09:08:48.717Z,253.12
2019-05-22T09:09:48.716Z,253.12
2019-05-22T09:10:48.708Z,258.75
2019-05-22T09:11:48.728Z,253.12
2019-05-22T09:12:48.673Z,258.75
2019-05-22T09:13:48.665Z,247.50
2019-05-22T09:14:48.647Z,275.62
2019-05-22T09:15:48.639Z,247.50
2019-05-22T09:16:48.645Z,247.50
2019-05-22T09:17:48.688Z,270.00
2019-05-22T09:18:48.620Z,270.00
2019-05-22T09:19:48.587Z,281.25
2019-05-22T09:20:49.793Z,275.62
2019-05-22T09:21:48.575Z,303.75
2019-05-22T09:22:48.605Z,292.50
2019-05-22T09:23:48.619Z,309.38
2019-05-22T09:24:48.544Z,326.25
2019-05-22T09:25:48.519Z,292.50
2019-05-22T09:26:48.519Z,315.00
2019-05-22T09:27:48.513Z,326.25
2019-05-22T09:28:48.506Z,315.00
2019-05-22T09:29:48.484Z,354.38
2019-05-22T09:30:48.581Z,376.88
2019-05-22T09:31:48.455Z,376.88
2019-05-22T09:32:48.465Z,354.38
2019-05-22T09:33:48.467Z,348.75
2019-05-22T09:34:48.417Z,348.75
2019-05-22T09:35:48.418Z,337.50
2019-05-22T09:36:48.419Z,326.25
2019-05-22T09:37:48.403Z,360.00
2019-05-22T09:38:51.871Z,354.38
2019-05-22T09:39:48.408Z,343.12
2019-05-22T09:40:48.362Z,348.75
2019-05-22T09:41:48.349Z,348.75
2019-05-22T09:42:48.366Z,343.12
2019-05-22T09:43:48.334Z,376.88
2019-05-22T09:44:48.309Z,348.75
2019-05-22T09:45:48.301Z,348.75
2019-05-22T09:46:48.334Z,348.75
2019-05-22T09:47:48.292Z,371.25
2019-05-22T09:48:48.319Z,388.12
2019-05-22T09:49:48.348Z,416.25
2019-05-22T09:50:48.281Z,405.00
2019-05-22T09:51:48.235Z,371.25
2019-05-22T09:52:56.963Z,393.75
2019-05-22T09:53:49.215Z,382.50
2019-05-22T09:54:48.201Z,331.88
2019-05-22T09:55:48.244Z,348.75
2019-05-22T09:56:48.206Z,326.25
2019-05-22T09:57:54.742Z,298.12
2019-05-22T09:58:48.164Z,286.88
2019-05-22T09:59:48.160Z,286.88
2019-05-22T10:00:48.145Z,281.25
2019-05-22T10:01:48.242Z,320.62
2019-05-22T10:02:48.132Z,320.62
2019-05-22T10:03:48.177Z,292.50
2019-05-22T10:04:48.118Z,303.75
2019-05-22T10:05:48.133Z,309.38
2019-05-22T10:06:48.100Z,292.50
2019-05-22T10:07:59.838Z,281.25
2019-05-22T10:08:49.042Z,292.50
2019-05-22T10:09:48.033Z,286.88
2019-05-22T10:10:48.035Z,281.25
2019-05-22T10:11:48.020Z,292.50
2019-05-22T10:12:48.042Z,292.50
2019-05-22T10:13:48.199Z,309.38
2019-05-22T10:14:48.293Z,309.38
2019-05-22T10:15:47.970Z,309.38
2019-05-22T10:16:47.965Z,309.38
2019-05-22T10:17:47.940Z,326.25
2019-05-22T10:18:47.946Z,337.50
2019-05-22T10:19:47.919Z,326.25
2019-05-22T10:20:47.908Z,343.12
2019-05-22T10:21:47.902Z,354.38
2019-05-22T10:22:47.966Z,354.38
2019-05-22T10:23:47.896Z,343.12
2019-05-22T10:24:50.277Z,337.50
2019-05-22T10:25:47.851Z,326.25
2019-05-22T10:26:47.838Z,348.75
2019-05-22T10:27:47.846Z,354.38
2019-05-22T10:28:47.847Z,371.25
2019-05-22T10:29:47.849Z,360.00
2019-05-22T10:30:47.801Z,371.25
2019-05-22T10:31:47.784Z,354.38
2019-05-22T10:32:47.789Z,331.88
2019-05-22T10:33:51.747Z,326.25
2019-05-22T10:34:47.782Z,337.50
2019-05-22T10:35:47.751Z,393.75
2019-05-22T10:36:47.727Z,326.25
2019-05-22T10:37:47.714Z,298.12
2019-05-22T10:38:47.724Z,281.25
2019-05-22T10:39:47.695Z,286.88
2019-05-22T10:40:47.692Z,292.50
2019-05-22T10:41:47.682Z,286.88
2019-05-22T10:42:47.692Z,275.62
2019-05-22T10:43:47.660Z,270.00
2019-05-22T10:44:47.644Z,281.25
2019-05-22T10:45:47.633Z,264.38
2019-05-22T10:46:47.619Z,247.50
2019-05-22T10:47:47.605Z,247.50
2019-05-22T10:48:47.629Z,253.12
2019-05-22T10:49:47.599Z,253.12
2019-05-22T10:50:47.597Z,270.00
2019-05-22T10:51:47.567Z,253.12
2019-05-22T10:52:47.543Z,247.50
2019-05-22T10:53:47.541Z,247.50
2019-05-22T10:54:47.528Z,247.50
2019-05-22T10:55:47.552Z,253.12
2019-05-22T10:56:47.498Z,253.12
2019-05-22T10:57:47.527Z,264.38
2019-05-22T10:58:47.484Z,258.75
2019-05-22T10:59:47.480Z,275.62
2019-05-22T11:00:47.469Z,292.50
2019-05-22T11:01:47.479Z,315.00
2019-05-22T11:02:47.438Z,309.38
2019-05-22T11:03:47.430Z,320.62
2019-05-22T11:04:47.432Z,303.75
2019-05-22T11:06:05.311Z,309.38
2019-05-22T11:06:48.438Z,253.12
2019-05-22T11:07:47.378Z,258.75
2019-05-22T11:08:47.379Z,264.38
2019-05-22T11:09:47.360Z,275.62
2019-05-22T11:10:47.344Z,281.25
2019-05-22T11:11:47.350Z,264.38
2019-05-22T11:12:47.352Z,264.38
2019-05-22T11:14:00.589Z,270.00
2019-05-22T11:14:48.310Z,230.62
2019-05-22T11:15:47.289Z,219.38
2019-05-22T11:16:47.276Z,230.62
2019-05-22T11:17:47.284Z,225.00
2019-05-22T11:18:47.256Z,225.00
2019-05-22T11:19:47.265Z,208.12
2019-05-22T11:20:47.231Z,213.75
2019-05-22T11:21:47.229Z,213.75
2019-05-22T11:22:47.239Z,208.12
2019-05-22T11:23:52.559Z,230.62
2019-05-22T11:24:48.183Z,225.00
2019-05-22T11:25:47.206Z,236.25
2019-05-22T11:26:47.176Z,241.88
2019-05-22T11:27:47.176Z,236.25
2019-05-22T11:28:47.172Z,247.50
2019-05-22T11:29:47.141Z,230.62
2019-05-22T11:30:47.178Z,208.12
2019-05-22T11:31:47.116Z,219.38
2019-05-22T11:32:47.099Z,230.62
2019-05-22T11:33:47.113Z,213.75
2019-05-22T11:34:47.087Z,219.38
2019-05-22T11:35:47.087Z,236.25
2019-05-22T11:36:47.084Z,225.00
2019-05-22T11:37:47.040Z,236.25
2019-05-22T11:38:47.039Z,241.88
2019-05-22T11:39:47.037Z,236.25
2019-05-22T11:40:47.003Z,258.75
2019-05-22T11:41:47.039Z,258.75
2019-05-22T11:42:47.005Z,264.38
2019-05-22T11:43:46.994Z,292.50
2019-05-22T11:44:46.963Z,315.00
2019-05-22T11:45:46.982Z,258.75
2019-05-22T11:46:46.942Z,230.62
2019-05-22T11:47:46.951Z,219.38
2019-05-22T11:48:46.924Z,219.38
2019-05-22T11:49:46.922Z,219.38
2019-05-22T11:50:46.898Z,208.12
2019-05-22T11:51:46.922Z,247.50
2019-05-22T11:52:46.927Z,275.62
2019-05-22T11:53:46.886Z,236.25
2019-05-22T11:54:46.860Z,354.38
2019-05-22T11:55:46.841Z,258.75
2019-05-22T11:56:46.904Z,264.38
2019-05-22T11:57:46.912Z,253.12
2019-05-22T11:58:46.823Z,219.38
2019-05-22T11:59:46.798Z,213.75
2019-05-22T12:00:46.879Z,213.75
2019-05-22T12:01:46.779Z,202.50
2019-05-22T12:02:46.806Z,196.88
2019-05-22T12:03:46.756Z,185.62
2019-05-22T12:04:48.765Z,185.62
2019-05-22T12:05:46.737Z,180.00
2019-05-22T12:06:46.719Z,180.00
2019-05-22T12:07:46.715Z,196.88
2019-05-22T12:08:46.740Z,196.88
2019-05-22T12:09:46.692Z,202.50
2019-05-22T12:10:46.702Z,225.00
2019-05-22T12:11:46.669Z,230.62
2019-05-22T12:12:46.678Z,247.50
2019-05-22T12:13:46.675Z,241.88
2019-05-22T12:14:46.677Z,236.25
2019-05-22T12:15:46.625Z,230.62
2019-05-22T12:16:46.622Z,219.38
2019-05-22T12:17:46.621Z,247.50
2019-05-22T12:18:46.680Z,270.00
2019-05-22T12:19:46.617Z,247.50
2019-05-22T12:20:46.565Z,236.25
2019-05-22T12:21:46.559Z,213.75
2019-05-22T12:22:46.550Z,230.62
2019-05-22T12:23:46.539Z,230.62
2019-05-22T12:24:46.528Z,225.00
2019-05-22T12:25:46.562Z,225.00
2019-05-22T12:26:46.495Z,230.62
2019-05-22T12:27:46.491Z,230.62
2019-05-22T12:28:46.477Z,225.00
2019-05-22T12:29:46.468Z,191.25
2019-05-22T12:30:46.473Z,180.00
2019-05-22T12:31:46.465Z,185.62
2019-05-22T12:32:46.449Z,180.00
2019-05-22T12:33:46.439Z,174.38
2019-05-22T12:34:46.412Z,168.75
2019-05-22T12:35:46.441Z,174.38
2019-05-22T12:36:46.381Z,163.12
2019-05-22T12:37:46.376Z,168.75
2019-05-22T12:38:46.365Z,168.75
2019-05-22T12:39:46.373Z,174.38
2019-05-22T12:40:46.343Z,196.88
2019-05-22T12:41:46.343Z,191.25
2019-05-22T12:42:46.315Z,180.00
2019-05-22T12:43:46.302Z,174.38
2019-05-22T12:44:46.306Z,168.75
2019-05-22T12:45:46.308Z,163.12
2019-05-22T12:46:46.350Z,196.88