createdAt,value
2022-08-10T00:01:36.779Z,2.75
2022-08-10T00:04:04.104Z,2.70
2022-08-10T00:06:31.085Z,3.22
2022-08-10T00:08:58.146Z,3.10
2022-08-10T00:11:25.690Z,2.72
2022-08-10T00:13:53.115Z,3.70
2022-08-10T00:16:20.128Z,3.00
2022-08-10T00:18:47.116Z,3.00
2022-08-10T00:21:14.273Z,3.25
2022-08-10T00:23:41.362Z,3.17
2022-08-10T00:26:08.335Z,2.97
2022-08-10T00:28:35.410Z,3.63
2022-08-10T00:31:02.522Z,3.45
2022-08-10T00:33:29.522Z,3.03
2022-08-10T00:35:56.539Z,2.85
2022-08-10T00:38:23.603Z,3.75
2022-08-10T00:40:50.608Z,3.40
2022-08-10T00:43:23.334Z,3.75
2022-08-10T00:45:59.547Z,3.25
2022-08-10T00:48:31.432Z,3.72
2022-08-10T00:50:59.858Z,3.25
2022-08-10T00:53:28.197Z,3.22
2022-08-10T00:57:12.665Z,4.57
2022-08-10T00:58:43.267Z,4.35
2022-08-10T01:02:10.297Z,3.95
2022-08-10T01:04:57.984Z,3.78
2022-08-10T01:07:18.008Z,3.72
2022-08-10T01:09:56.964Z,3.95
2022-08-10T01:12:56.699Z,4.95
2022-08-10T01:15:23.708Z,4.50
2022-08-10T01:17:51.578Z,4.72
2022-08-10T01:20:30.439Z,4.32
2022-08-10T01:23:39.692Z,4.53
2022-08-10T01:26:37.263Z,4.28
2022-08-10T01:29:20.691Z,4.70
2022-08-10T01:31:53.560Z,4.00
2022-08-10T01:34:30.123Z,4.53
2022-08-10T01:37:05.551Z,4.20
2022-08-10T01:39:43.940Z,4.38
2022-08-10T01:42:15.023Z,3.63
2022-08-10T01:44:59.569Z,4.38
2022-08-10T01:47:49.934Z,3.97
2022-08-10T01:50:32.532Z,4.45
2022-08-10T01:53:10.501Z,4.10
2022-08-10T01:55:38.872Z,4.35
2022-08-10T01:58:07.655Z,4.50
2022-08-10T02:00:38.530Z,4.75
2022-08-10T02:03:08.789Z,4.68
2022-08-10T02:05:39.254Z,4.55
2022-08-10T02:08:10.957Z,4.07
2022-08-10T02:10:40.170Z,4.63
2022-08-10T02:13:08.666Z,3.90
2022-08-10T02:15:39.488Z,3.75
2022-08-10T02:18:27.417Z,4.85
2022-08-10T02:20:55.728Z,4.30
2022-08-10T02:23:26.699Z,4.68
2022-08-10T02:25:55.534Z,4.45
2022-08-10T02:28:30.447Z,4.70
2022-08-10T02:31:06.489Z,4.28
2022-08-10T02:33:37.324Z,4.38
2022-08-10T02:36:09.102Z,4.80
2022-08-10T02:38:58.793Z,4.38
2022-08-10T02:45:02.549Z,4.93
2022-08-10T02:45:24.117Z,4.75
2022-08-10T02:47:51.749Z,4.32
2022-08-10T02:50:32.924Z,4.07
2022-08-10T02:53:55.975Z,4.95
2022-08-10T02:56:28.620Z,4.75
2022-08-10T02:59:17.601Z,4.35
2022-08-10T03:01:48.538Z,4.72
2022-08-10T03:04:55.855Z,4.97
2022-08-10T03:07:13.122Z,5.17
2022-08-10T03:09:42.122Z,4.70
2022-08-10T03:12:37.603Z,4.63
2022-08-10T03:15:00.235Z,3.95
2022-08-10T03:17:29.512Z,5.07
2022-08-10T03:20:34.668Z,4.93
2022-08-10T03:22:46.512Z,5.68
2022-08-10T03:25:15.091Z,4.88
2022-08-10T03:27:43.661Z,5.28
2022-08-10T03:30:29.627Z,4.40
2022-08-10T03:33:00.427Z,5.05
2022-08-10T03:35:28.274Z,5.03
2022-08-10T03:37:59.143Z,4.95
2022-08-10T03:40:45.517Z,5.50
2022-08-10T03:43:19.268Z,5.57
2022-08-10T03:45:55.624Z,5.40
2022-08-10T03:48:45.139Z,4.95
2022-08-10T03:51:13.601Z,4.93
2022-08-10T03:54:04.871Z,5.40
2022-08-10T03:56:31.986Z,4.13
2022-08-10T03:59:00.138Z,4.53
2022-08-10T04:02:44.573Z,5.05
2022-08-10T04:04:22.498Z,4.85
2022-08-10T04:06:55.698Z,5.00
2022-08-10T04:09:42.831Z,4.97
2022-08-10T04:12:21.917Z,5.55
2022-08-10T04:14:52.017Z,5.25
2022-08-10T04:18:02.575Z,5.25
2022-08-10T04:20:34.601Z,5.13
2022-08-10T04:23:06.952Z,4.75
2022-08-10T04:25:34.853Z,5.63
2022-08-10T04:28:03.331Z,5.30
2022-08-10T04:30:32.084Z,5.43
2022-08-10T04:33:02.245Z,5.05
2022-08-10T04:35:31.012Z,4.90
2022-08-10T04:37:59.331Z,5.13
2022-08-10T04:40:30.341Z,4.60
2022-08-10T04:43:11.339Z,5.53
2022-08-10T04:45:47.268Z,4.78
2022-08-10T04:48:43.039Z,4.85
2022-08-10T04:51:16.926Z,3.88
2022-08-10T04:56:37.749Z,4.20
2022-08-10T04:59:07.988Z,4.60
2022-08-10T05:02:28.696Z,4.40
2022-08-10T05:04:35.131Z,4.38
2022-08-10T05:07:10.248Z,4.78
2022-08-10T05:10:02.605Z,4.75
2022-08-10T05:12:27.904Z,5.82
2022-08-10T05:14:55.010Z,4.60
2022-08-10T05:17:22.417Z,5.78
2022-08-10T05:20:02.226Z,5.32
2022-08-10T05:22:36.762Z,5.75
2022-08-10T05:25:06.065Z,4.93
2022-08-10T05:27:33.945Z,7.85
2022-08-10T05:30:02.906Z,8.75
2022-08-10T05:32:32.173Z,10.98
2022-08-10T05:34:59.349Z,8.82
2022-08-10T05:38:09.994Z,6.78
2022-08-10T05:40:15.942Z,9.05
2022-08-10T05:42:43.021Z,6.07
2022-08-10T05:45:28.123Z,5.65
2022-08-10T05:48:54.830Z,4.78
2022-08-10T05:50:42.286Z,6.03
2022-08-10T05:53:39.170Z,5.88
2022-08-10T05:55:56.734Z,6.63
2022-08-10T05:58:23.739Z,7.10
2022-08-10T06:00:55.944Z,5.85
2022-08-10T06:03:29.852Z,5.97
2022-08-10T06:05:59.018Z,6.18
2022-08-10T06:08:31.577Z,5.65
2022-08-10T06:12:27.267Z,5.55
2022-08-10T06:14:13.749Z,5.10
2022-08-10T06:16:44.927Z,5.53
2022-08-10T06:19:15.286Z,5.32
2022-08-10T06:22:00.714Z,5.03
2022-08-10T06:24:33.335Z,4.70
2022-08-10T06:27:00.291Z,5.10
2022-08-10T06:29:32.102Z,5.00
2022-08-10T06:32:01.186Z,4.72
2022-08-10T06:34:35.433Z,5.38
2022-08-10T06:37:04.648Z,5.22
2022-08-10T06:39:34.406Z,4.93
2022-08-10T06:42:31.691Z,4.57
2022-08-10T06:45:09.953Z,4.63
2022-08-10T06:47:59.676Z,5.28
2022-08-10T06:50:55.883Z,5.60
2022-08-10T06:53:53.192Z,5.10
2022-08-10T06:56:16.593Z,5.07
2022-08-10T06:58:51.193Z,5.78
2022-08-10T07:01:22.727Z,5.03
2022-08-10T07:04:00.113Z,5.72
2022-08-10T07:06:28.637Z,5.97
2022-08-10T07:08:56.710Z,5.05
2022-08-10T07:11:24.432Z,5.40
2022-08-10T07:14:16.884Z,5.43
2022-08-10T07:16:42.682Z,4.65
2022-08-10T07:19:11.617Z,5.03
2022-08-10T07:21:41.422Z,4.95
2022-08-10T07:24:13.632Z,5.05
2022-08-10T07:26:48.546Z,5.50
2022-08-10T07:29:24.701Z,5.28
2022-08-10T07:32:07.052Z,5.30
2022-08-10T07:34:36.727Z,5.18
2022-08-10T07:37:06.869Z,5.45
2022-08-10T07:40:03.189Z,5.60
2022-08-10T07:42:28.562Z,5.00
2022-08-10T07:44:58.536Z,5.15
2022-08-10T07:47:54.558Z,5.28
2022-08-10T07:50:24.967Z,5.47
2022-08-10T07:52:55.364Z,4.97
2022-08-10T07:56:04.417Z,4.55
2022-08-10T07:58:11.515Z,4.90
2022-08-10T08:00:40.526Z,4.93
2022-08-10T08:03:09.425Z,5.03
2022-08-10T08:05:58.541Z,5.47
2022-08-10T08:08:24.950Z,4.65
2022-08-10T08:10:56.233Z,5.68
2022-08-10T08:13:24.975Z,4.60
2022-08-10T08:16:19.281Z,5.40
2022-08-10T08:18:58.219Z,5.25
2022-08-10T08:24:05.631Z,5.28
2022-08-10T08:24:32.506Z,5.57
2022-08-10T08:27:02.706Z,5.30
2022-08-10T08:29:35.372Z,4.78
2022-08-10T08:32:04.792Z,4.90
2022-08-10T08:34:38.723Z,4.57
2022-08-10T08:37:09.043Z,4.95
2022-08-10T08:39:37.290Z,4.88
2022-08-10T08:42:32.516Z,4.55
2022-08-10T08:45:23.022Z,4.40
2022-08-10T08:48:05.585Z,4.00
2022-08-10T08:50:56.678Z,4.22
2022-08-10T08:54:02.527Z,4.20
2022-08-10T08:56:50.445Z,4.10
2022-08-10T08:59:17.973Z,4.25
2022-08-10T09:02:14.320Z,3.80
2022-08-10T09:05:14.522Z,4.10
2022-08-10T09:08:08.953Z,3.42
2022-08-10T09:10:53.652Z,3.60
2022-08-10T09:13:32.280Z,4.13
2022-08-10T09:16:16.355Z,3.72
2022-08-10T09:18:50.431Z,3.47
2022-08-10T09:21:50.320Z,3.20
2022-08-10T09:24:29.471Z,2.55
2022-08-10T09:27:01.027Z,2.83
2022-08-10T09:29:37.561Z,2.80
2022-08-10T09:36:13.816Z,2.70
2022-08-10T09:36:25.389Z,2.92
2022-08-10T09:38:02.528Z,2.75
2022-08-10T09:41:00.028Z,2.80
2022-08-10T09:44:08.894Z,2.72
2022-08-10T09:47:13.008Z,2.80
2022-08-10T09:50:04.193Z,2.90
2022-08-10T09:53:03.413Z,2.50
2022-08-10T09:56:17.409Z,3.15
2022-08-10T09:58:50.395Z,3.10
2022-08-10T10:02:04.073Z,2.63
2022-08-10T10:05:03.010Z,2.50
2022-08-10T10:07:30.341Z,2.70
2022-08-10T10:10:16.092Z,2.58
2022-08-10T10:13:06.205Z,2.83
2022-08-10T10:15:57.079Z,2.50
2022-08-10T10:18:30.066Z,2.63
2022-08-10T10:21:09.212Z,2.80
2022-08-10T10:24:22.404Z,3.10
2022-08-10T10:26:55.922Z,3.00
2022-08-10T10:29:57.541Z,2.63
2022-08-10T10:32:19.027Z,2.20
2022-08-10T10:34:57.094Z,2.58
2022-08-10T10:38:10.625Z,2.55
2022-08-10T10:40:15.667Z,2.90
2022-08-10T10:42:57.384Z,2.60
2022-08-10T10:45:51.600Z,2.95
2022-08-10T10:48:23.860Z,2.50
2022-08-10T10:51:25.487Z,2.70
2022-08-10T10:54:00.064Z,2.35
2022-08-10T10:56:34.162Z,2.67
2022-08-10T10:59:54.489Z,2.50
2022-08-10T11:02:43.702Z,2.28
2022-08-10T11:05:47.260Z,2.60
2022-08-10T11:08:29.012Z,2.60
2022-08-10T11:11:10.879Z,2.83
2022-08-10T11:14:25.482Z,2.30
2022-08-10T11:17:13.392Z,2.60
2022-08-10T11:20:02.953Z,2.63
2022-08-10T11:22:40.156Z,2.70
2022-08-10T11:25:27.573Z,2.67
2022-08-10T11:28:13.120Z,2.28
2022-08-10T11:30:43.862Z,2.20
2022-08-10T11:33:31.039Z,2.50
2022-08-10T11:36:10.998Z,2.22
2022-08-10T11:39:14.950Z,2.25
2022-08-10T11:42:11.554Z,1.98
2022-08-10T11:45:01.687Z,2.30
2022-08-10T11:47:54.290Z,2.30
2022-08-10T11:50:25.527Z,2.40
2022-08-10T11:53:23.056Z,2.60
2022-08-10T11:55:55.899Z,2.40
2022-08-10T11:58:45.506Z,2.15
2022-08-10T12:01:17.527Z,2.58
2022-08-10T12:03:46.105Z,2.30
2022-08-10T12:06:33.766Z,2.17
2022-08-10T12:10:09.932Z,2.78
2022-08-10T12:11:53.373Z,2.13
2022-08-10T12:14:24.829Z,2.45
2022-08-10T12:17:00.976Z,2.05
2022-08-10T12:19:59.106Z,2.17
2022-08-10T12:22:40.884Z,2.20
2022-08-10T12:25:54.832Z,2.33
2022-08-10T12:28:10.923Z,2.35
2022-08-10T12:30:42.879Z,2.20
2022-08-10T12:34:02.461Z,2.45
2022-08-10T12:36:32.440Z,2.35
2022-08-10T12:39:31.101Z,2.20
2022-08-10T12:42:12.716Z,2.13
2022-08-10T12:45:25.269Z,2.05
2022-08-10T12:48:07.471Z,2.33
2022-08-10T12:51:08.146Z,2.20
2022-08-10T12:53:48.462Z,2.13
2022-08-10T12:56:27.231Z,1.90
2022-08-10T12:58:59.902Z,2.20
2022-08-10T13:02:06.353Z,2.20
2022-08-10T13:04:36.481Z,1.80
2022-08-10T13:07:05.886Z,2.10
2022-08-10T13:09:34.604Z,2.00
2022-08-10T13:12:44.316Z,2.10
2022-08-10T13:15:45.714Z,2.25
2022-08-10T13:18:18.161Z,1.70
2022-08-10T13:20:52.310Z,1.90
2022-08-10T13:23:26.961Z,2.00
2022-08-10T13:25:56.969Z,2.00
2022-08-10T13:28:49.727Z,2.13
2022-08-10T13:31:20.671Z,2.05
2022-08-10T13:34:40.412Z,2.13
2022-08-10T13:36:41.366Z,2.50
2022-08-10T13:39:09.613Z,2.03
2022-08-10T13:41:42.472Z,2.10
2022-08-10T13:44:14.356Z,2.08
2022-08-10T13:46:48.479Z,2.10
2022-08-10T13:49:17.039Z,1.90
2022-08-10T13:51:57.722Z,1.75
2022-08-10T13:54:35.903Z,2.03
2022-08-10T13:57:04.701Z,1.80
2022-08-10T14:00:36.733Z,2.15
2022-08-10T14:02:36.076Z,2.15
2022-08-10T14:05:04.950Z,1.80
2022-08-10T14:07:33.056Z,2.03
2022-08-10T14:10:07.884Z,1.75
2022-08-10T14:12:42.136Z,1.98
2022-08-10T14:15:17.407Z,2.10
2022-08-10T14:17:47.768Z,1.85
2022-08-10T14:20:21.304Z,1.70
2022-08-10T14:22:49.406Z,1.77
2022-08-10T14:25:16.425Z,2.03
2022-08-10T14:28:02.632Z,2.10
2022-08-10T14:30:32.271Z,1.90
2022-08-10T14:33:04.294Z,2.05
2022-08-10T14:36:22.520Z,2.05
2022-08-10T14:38:28.883Z,1.73
2022-08-10T14:40:59.696Z,1.92
2022-08-10T14:43:39.885Z,1.80
2022-08-10T14:46:17.663Z,1.88
2022-08-10T14:48:48.726Z,1.40
2022-08-10T14:51:19.667Z,1.80
2022-08-10T14:53:53.673Z,1.88
2022-08-10T14:56:40.399Z,2.10
2022-08-10T14:59:09.450Z,1.98
2022-08-10T15:02:01.315Z,1.92
2022-08-10T15:04:31.739Z,2.13
2022-08-10T15:07:20.636Z,1.88
2022-08-10T15:10:00.350Z,1.83
2022-08-10T15:12:38.588Z,1.88
2022-08-10T15:15:10.092Z,2.00
2022-08-10T15:17:42.050Z,2.10
2022-08-10T15:20:20.617Z,1.85
2022-08-10T15:23:00.047Z,1.80
2022-08-10T15:25:29.476Z,2.03
2022-08-10T15:28:10.815Z,2.10
2022-08-10T15:30:42.813Z,2.00
2022-08-10T15:34:02.606Z,1.90
2022-08-10T15:36:41.781Z,2.00
2022-08-10T15:40:21.697Z,1.92
2022-08-10T15:42:17.578Z,2.17
2022-08-10T15:44:46.857Z,2.20
2022-08-10T15:47:45.027Z,2.03
2022-08-10T15:50:28.146Z,1.80
2022-08-10T15:53:15.836Z,1.90
2022-08-10T15:55:53.564Z,1.60
2022-08-10T15:58:39.416Z,2.05
2022-08-10T16:02:12.900Z,2.08
2022-08-10T16:04:17.839Z,2.10
2022-08-10T16:06:55.722Z,2.20
2022-08-10T16:10:21.940Z,2.28
2022-08-10T16:12:34.363Z,1.90
2022-08-10T16:15:10.911Z,1.98
2022-08-10T16:17:56.275Z,2.33
2022-08-10T16:20:31.131Z,1.92
2022-08-10T16:23:03.086Z,2.10
2022-08-10T16:25:48.518Z,2.42
2022-08-10T16:28:23.000Z,2.10
2022-08-10T16:33:54.195Z,1.90
2022-08-10T16:36:18.231Z,2.28
2022-08-10T16:38:49.098Z,2.05
2022-08-10T16:42:00.780Z,2.25
2022-08-10T16:44:10.312Z,2.28
2022-08-10T16:46:44.925Z,2.17
2022-08-10T16:49:16.721Z,1.95
2022-08-10T16:51:48.347Z,2.10
2022-08-10T16:54:26.847Z,2.10
2022-08-10T16:57:00.986Z,2.35
2022-08-10T16:59:31.284Z,2.20
2022-08-10T17:02:00.946Z,1.88
2022-08-10T17:04:30.981Z,1.77
2022-08-10T17:07:00.561Z,2.60
2022-08-10T17:09:30.749Z,1.70
2022-08-10T17:11:59.398Z,2.35
2022-08-10T17:14:29.127Z,2.10
2022-08-10T17:17:05.414Z,2.13
2022-08-10T17:19:37.750Z,2.70
2022-08-10T17:22:13.692Z,2.20
2022-08-10T17:25:06.244Z,2.05
2022-08-10T17:28:04.911Z,2.13
2022-08-10T17:30:35.168Z,2.50
2022-08-10T17:33:10.922Z,2.20
2022-08-10T17:35:39.709Z,2.22
2022-08-10T17:38:12.647Z,2.35
2022-08-10T17:41:11.999Z,1.95
2022-08-10T17:44:01.250Z,2.28
2022-08-10T17:46:32.679Z,2.03
2022-08-10T17:49:05.081Z,2.20
2022-08-10T17:51:34.150Z,2.53
2022-08-10T17:54:04.488Z,2.20
2022-08-10T17:56:34.509Z,1.95
2022-08-10T17:59:16.922Z,2.28
2022-08-10T18:01:58.667Z,1.98
2022-08-10T18:04:41.244Z,2.10
2022-08-10T18:07:11.143Z,1.88
2022-08-10T18:09:50.523Z,2.20
2022-08-10T18:12:31.981Z,2.50
2022-08-10T18:15:12.212Z,2.33
2022-08-10T18:17:44.847Z,3.25
2022-08-10T18:20:12.698Z,2.92
2022-08-10T18:22:46.434Z,2.53
2022-08-10T18:25:23.085Z,2.33
2022-08-10T18:28:04.372Z,2.22
2022-08-10T18:30:36.331Z,2.10
2022-08-10T18:33:09.241Z,2.20
2022-08-10T18:35:37.388Z,2.10
2022-08-10T18:38:06.405Z,2.53
2022-08-10T18:40:36.983Z,2.17
2022-08-10T18:44:05.947Z,2.10
2022-08-10T18:45:58.702Z,1.92
2022-08-10T18:48:48.566Z,2.10
2022-08-10T18:51:23.726Z,2.13
2022-08-10T18:53:57.886Z,2.30
2022-08-10T18:56:34.775Z,3.33
2022-08-10T18:59:11.796Z,2.20
2022-08-10T19:01:58.209Z,2.55
2022-08-10T19:04:40.428Z,2.42
2022-08-10T19:07:29.060Z,2.20
2022-08-10T19:10:32.687Z,2.03
2022-08-10T19:13:10.528Z,2.40
2022-08-10T19:15:54.190Z,2.00
2022-08-10T19:21:02.208Z,2.47
2022-08-10T19:23:43.290Z,2.33
2022-08-10T19:26:44.737Z,2.20
2022-08-10T19:30:08.754Z,2.22
2022-08-10T19:32:22.197Z,2.40
2022-08-10T19:35:17.259Z,2.30
2022-08-10T19:38:16.323Z,2.72
2022-08-10T19:40:55.080Z,2.30
2022-08-10T19:44:00.919Z,1.98
2022-08-10T19:46:37.712Z,2.03
2022-08-10T19:49:22.731Z,1.83
2022-08-10T19:52:11.296Z,2.70
2022-08-10T19:54:54.614Z,2.50
2022-08-10T19:57:55.022Z,2.63
2022-08-10T20:00:29.114Z,2.20
2022-08-10T20:03:16.160Z,2.67
2022-08-10T20:06:13.480Z,2.40
2022-08-10T20:09:06.587Z,2.27
2022-08-10T20:11:47.625Z,2.30
2022-08-10T20:14:22.294Z,2.70
2022-08-10T20:16:56.079Z,2.33
2022-08-10T20:19:53.940Z,2.20
2022-08-10T20:22:33.731Z,2.38
2022-08-10T20:25:22.769Z,2.40
2022-08-10T20:28:00.318Z,2.10
2022-08-10T20:30:34.616Z,2.50
2022-08-10T20:33:28.280Z,2.25
2022-08-10T20:36:08.410Z,2.17
2022-08-10T20:38:48.673Z,2.28
2022-08-10T20:41:46.293Z,2.40
2022-08-10T20:44:40.682Z,2.58
2022-08-10T20:47:36.977Z,2.45
2022-08-10T20:50:34.631Z,2.30
2022-08-10T20:53:08.769Z,2.50
2022-08-10T20:55:54.489Z,2.55
2022-08-10T20:58:42.067Z,2.85
2022-08-10T21:01:18.950Z,2.75
2022-08-10T21:04:13.596Z,2.58
2022-08-10T21:07:02.285Z,2.70
2022-08-10T21:10:04.811Z,2.67
2022-08-10T21:12:47.424Z,2.55
2022-08-10T21:15:20.778Z,2.67
2022-08-10T21:18:15.060Z,2.63
2022-08-10T21:21:08.583Z,2.58
2022-08-10T21:23:39.057Z,2.35
2022-08-10T21:26:08.115Z,3.10
2022-08-10T21:28:44.777Z,3.22
2022-08-10T21:31:45.825Z,2.78
2022-08-10T21:34:18.436Z,2.67
2022-08-10T21:36:59.493Z,2.78
2022-08-10T21:39:45.188Z,2.78
2022-08-10T21:42:42.809Z,3.13
2022-08-10T21:45:59.262Z,3.17
2022-08-10T21:48:57.117Z,2.67
2022-08-10T21:52:05.155Z,2.70
2022-08-10T21:55:11.732Z,3.10
2022-08-10T21:58:22.277Z,2.72
2022-08-10T22:01:17.812Z,2.70
2022-08-10T22:04:04.363Z,2.70
2022-08-10T22:06:54.263Z,2.40
2022-08-10T22:09:47.387Z,2.67
2022-08-10T22:12:38.584Z,2.95
2022-08-10T22:16:03.759Z,3.25
2022-08-10T22:19:01.388Z,3.00
2022-08-10T22:22:07.267Z,2.80
2022-08-10T22:25:33.595Z,2.50
2022-08-10T22:28:19.228Z,2.67
2022-08-10T22:31:33.524Z,2.60
2022-08-10T22:34:57.821Z,3.03
2022-08-10T22:38:08.189Z,2.83
2022-08-10T22:40:54.306Z,3.00
2022-08-10T22:43:46.351Z,2.67
2022-08-10T22:46:39.107Z,2.78
2022-08-10T22:49:06.170Z,3.53
2022-08-10T22:52:19.126Z,2.60
2022-08-10T22:55:13.277Z,2.78
2022-08-10T22:58:06.537Z,2.67
2022-08-10T23:00:34.292Z,2.65
2022-08-10T23:03:22.227Z,2.38
2022-08-10T23:06:05.128Z,3.05
2022-08-10T23:08:46.941Z,2.80
2022-08-10T23:11:22.755Z,2.40
2022-08-10T23:13:57.437Z,2.78
2022-08-10T23:16:47.008Z,3.10
2022-08-10T23:19:22.551Z,2.60
2022-08-10T23:22:03.904Z,2.80
2022-08-10T23:24:34.340Z,2.75
2022-08-10T23:27:12.256Z,2.63
2022-08-10T23:30:09.291Z,2.60
2022-08-10T23:32:35.916Z,3.50
2022-08-10T23:36:30.876Z,3.15
2022-08-10T23:40:26.661Z,3.15
2022-08-10T23:42:55.722Z,3.50
2022-08-10T23:45:26.582Z,3.60
2022-08-10T23:47:58.315Z,3.70
2022-08-10T23:50:28.420Z,3.10
2022-08-10T23:53:02.263Z,3.05
2022-08-10T23:55:33.954Z,3.13
2022-08-10T23:58:33.093Z,3.90
