createdAt,value
2019-01-11T00:00:28.509Z,416.16
2019-01-11T00:01:28.525Z,416.18
2019-01-11T00:02:28.692Z,416.70
2019-01-11T00:03:28.813Z,416.53
2019-01-11T00:04:28.983Z,416.38
2019-01-11T00:05:29.110Z,410.02
2019-01-11T00:06:29.244Z,410.21
2019-01-11T00:07:29.381Z,409.93
2019-01-11T00:08:29.591Z,410.12
2019-01-11T00:09:29.667Z,410.16
2019-01-11T00:10:29.827Z,409.98
2019-01-11T00:11:29.915Z,410.21
2019-01-11T00:12:30.090Z,410.29
2019-01-11T00:13:30.228Z,410.03
2019-01-11T00:14:30.366Z,410.02
2019-01-11T00:15:30.537Z,410.35
2019-01-11T00:16:30.709Z,410.17
2019-01-11T00:17:30.770Z,410.10
2019-01-11T00:18:30.927Z,410.29
2019-01-11T00:19:31.065Z,410.26
2019-01-11T00:20:31.195Z,410.06
2019-01-11T00:21:31.336Z,409.97
2019-01-11T00:22:31.478Z,409.98
2019-01-11T00:23:31.583Z,409.91
2019-01-11T00:24:31.780Z,409.96
2019-01-11T00:25:31.884Z,410.39
2019-01-11T00:26:32.022Z,410.05
2019-01-11T00:27:32.169Z,410.18
2019-01-11T00:28:32.296Z,409.97
2019-01-11T00:29:32.420Z,410.14
2019-01-11T00:30:32.599Z,410.09
2019-01-11T00:31:32.712Z,410.25
2019-01-11T00:32:32.886Z,410.45
2019-01-11T00:33:33.034Z,410.30
2019-01-11T00:34:33.109Z,410.37
2019-01-11T00:35:33.285Z,410.38
2019-01-11T00:36:33.399Z,410.49
2019-01-11T00:37:33.551Z,410.11
2019-01-11T00:38:33.673Z,410.42
2019-01-11T00:39:33.813Z,410.11
2019-01-11T00:40:33.963Z,410.22
2019-01-11T00:41:34.166Z,410.01
2019-01-11T00:42:34.238Z,410.06
2019-01-11T00:43:34.353Z,410.27
2019-01-11T00:44:34.475Z,410.15
2019-01-11T00:45:34.649Z,409.82
2019-01-11T00:46:34.790Z,410.36
2019-01-11T00:47:34.936Z,409.90
2019-01-11T00:48:35.056Z,409.87
2019-01-11T00:49:35.263Z,410.06
2019-01-11T00:50:37.556Z,410.09
2019-01-11T00:51:35.495Z,410.39
2019-01-11T00:52:55.413Z,410.17
2019-01-11T00:53:40.796Z,410.30
2019-01-11T00:56:41.682Z,394.38
2019-01-11T00:57:07.173Z,410.26
2019-01-11T00:58:02.487Z,410.39
2019-01-11T00:59:02.410Z,410.20
2019-01-11T00:59:59.990Z,410.30
2019-01-11T01:01:04.567Z,410.37
2019-01-11T01:02:00.306Z,410.34
2019-01-11T01:03:00.445Z,410.64
2019-01-11T01:04:00.588Z,410.25
2019-01-11T01:05:00.710Z,410.18
2019-01-11T01:06:00.879Z,410.27
2019-01-11T01:07:01.080Z,410.08
2019-01-11T01:08:01.111Z,410.26
2019-01-11T01:09:01.269Z,410.01
2019-01-11T01:10:01.403Z,410.05
2019-01-11T01:11:01.561Z,410.27
2019-01-11T01:12:01.674Z,410.15
2019-01-11T01:13:01.785Z,410.13
2019-01-11T01:14:01.960Z,410.34
2019-01-11T01:15:02.146Z,410.32
2019-01-11T01:16:02.222Z,410.60
2019-01-11T01:17:02.339Z,410.26
2019-01-11T01:18:02.474Z,410.11
2019-01-11T01:19:02.613Z,409.98
2019-01-11T01:20:02.746Z,410.23
2019-01-11T01:21:02.930Z,409.98
2019-01-11T01:22:03.044Z,410.38
2019-01-11T01:23:03.194Z,410.17
2019-01-11T01:24:03.378Z,410.32
2019-01-11T01:25:03.443Z,410.06
2019-01-11T01:26:03.600Z,410.45
2019-01-11T01:27:03.730Z,410.05
2019-01-11T01:28:03.855Z,410.38
2019-01-11T01:29:04.013Z,410.34
2019-01-11T01:30:04.114Z,410.42
2019-01-11T01:31:04.317Z,410.16
2019-01-11T01:32:04.537Z,410.23
2019-01-11T01:33:04.568Z,410.63
2019-01-11T01:34:04.686Z,410.35
2019-01-11T01:35:04.820Z,410.11
2019-01-11T01:36:04.981Z,410.34
2019-01-11T01:37:05.119Z,409.92
2019-01-11T01:38:05.281Z,410.41
2019-01-11T01:39:05.426Z,410.12
2019-01-11T01:40:05.634Z,410.20
2019-01-11T01:41:05.662Z,410.25
2019-01-11T01:42:05.822Z,410.29
2019-01-11T01:43:05.969Z,410.35
2019-01-11T01:44:06.115Z,410.10
2019-01-11T01:45:06.234Z,410.34
2019-01-11T01:46:06.361Z,410.27
2019-01-11T01:47:06.532Z,410.27
2019-01-11T01:48:06.734Z,410.35
2019-01-11T01:49:06.816Z,410.30
2019-01-11T01:50:06.950Z,410.18
2019-01-11T01:51:07.082Z,416.31
2019-01-11T01:52:07.215Z,416.45
2019-01-11T01:53:07.368Z,416.47
2019-01-11T01:54:07.510Z,416.41
2019-01-11T01:55:07.644Z,416.36
2019-01-11T01:56:07.810Z,416.65
2019-01-11T01:57:07.982Z,416.36
2019-01-11T01:58:08.071Z,416.51
2019-01-11T01:59:08.214Z,416.36
2019-01-11T02:00:08.330Z,416.52
2019-01-11T02:01:08.518Z,416.31
2019-01-11T02:02:08.626Z,416.46
2019-01-11T02:03:08.745Z,416.41
2019-01-11T02:04:08.930Z,416.33
2019-01-11T02:05:09.143Z,416.23
2019-01-11T02:06:09.175Z,416.47
2019-01-11T02:07:09.332Z,416.34
2019-01-11T02:08:09.475Z,416.33
2019-01-11T02:09:09.600Z,416.57
2019-01-11T02:10:09.759Z,416.47
2019-01-11T02:11:09.864Z,416.39
2019-01-11T02:12:10.015Z,416.25
2019-01-11T02:13:10.263Z,416.22
2019-01-11T02:14:10.319Z,416.50
2019-01-11T02:15:10.413Z,416.54
2019-01-11T02:16:10.545Z,416.30
2019-01-11T02:17:10.705Z,416.15
2019-01-11T02:18:10.824Z,416.36
2019-01-11T02:19:10.995Z,416.24
2019-01-11T02:20:11.109Z,416.10
2019-01-11T02:21:11.290Z,416.27
2019-01-11T02:22:11.421Z,416.43
2019-01-11T02:23:11.523Z,416.35
2019-01-11T02:24:11.713Z,416.33
2019-01-11T02:25:11.785Z,416.51
2019-01-11T02:26:11.940Z,416.25
2019-01-11T02:27:12.088Z,416.29
2019-01-11T02:28:12.214Z,416.38
2019-01-11T02:29:12.444Z,416.43
2019-01-11T02:30:12.520Z,416.24
2019-01-11T02:31:12.626Z,416.56
2019-01-11T02:32:12.801Z,416.47
2019-01-11T02:33:12.953Z,410.43
2019-01-11T02:34:13.106Z,410.27
2019-01-11T02:35:13.216Z,410.35
2019-01-11T02:36:13.570Z,410.29
2019-01-11T02:37:13.488Z,410.16
2019-01-11T02:38:13.689Z,410.23
2019-01-11T02:39:13.806Z,410.25
2019-01-11T02:40:13.898Z,410.58
2019-01-11T02:41:14.025Z,410.36
2019-01-11T02:42:14.168Z,410.27
2019-01-11T02:43:14.309Z,410.45
2019-01-11T02:44:14.473Z,410.21
2019-01-11T02:45:14.584Z,410.23
2019-01-11T02:46:14.838Z,410.26
2019-01-11T02:47:14.875Z,410.32
2019-01-11T02:48:15.002Z,410.25
2019-01-11T02:49:15.154Z,410.27
2019-01-11T02:50:15.303Z,410.14
2019-01-11T02:51:15.427Z,410.45
2019-01-11T02:52:15.599Z,410.02
2019-01-11T02:53:15.701Z,410.78
2019-01-11T02:54:15.902Z,410.57
2019-01-11T02:55:16.012Z,410.14
2019-01-11T02:56:16.121Z,410.17
2019-01-11T02:57:16.297Z,410.42
2019-01-11T02:58:16.378Z,410.28
2019-01-11T02:59:16.544Z,410.33
2019-01-11T03:00:16.690Z,410.20
2019-01-11T03:01:16.811Z,410.35
2019-01-11T03:02:17.035Z,410.11
2019-01-11T03:03:17.062Z,410.37
2019-01-11T03:04:17.214Z,410.32
2019-01-11T03:05:17.369Z,410.38
2019-01-11T03:06:17.510Z,410.32
2019-01-11T03:07:17.690Z,410.95
2019-01-11T03:08:17.791Z,410.12
2019-01-11T03:09:17.947Z,410.35
2019-01-11T03:10:18.088Z,410.49
2019-01-11T03:11:18.229Z,410.17
2019-01-11T03:12:18.348Z,410.57
2019-01-11T03:13:18.476Z,410.32
2019-01-11T03:14:18.627Z,410.49
2019-01-11T03:15:18.761Z,410.10
2019-01-11T03:16:18.891Z,410.05
2019-01-11T03:17:19.055Z,410.27
2019-01-11T03:18:19.200Z,410.25
2019-01-11T03:19:19.422Z,410.42
2019-01-11T03:20:19.445Z,410.30
2019-01-11T03:21:19.584Z,410.44
2019-01-11T03:22:19.765Z,410.09
2019-01-11T03:23:19.873Z,410.24
2019-01-11T03:24:20.026Z,410.35
2019-01-11T03:25:20.167Z,410.48
2019-01-11T03:26:20.264Z,410.37
2019-01-11T03:27:20.530Z,410.16
2019-01-11T03:28:20.558Z,410.27
2019-01-11T03:29:20.735Z,409.94
2019-01-11T03:30:20.899Z,410.37
2019-01-11T03:31:20.954Z,410.11
2019-01-11T03:32:21.121Z,410.12
2019-01-11T03:33:21.256Z,410.21
2019-01-11T03:34:21.392Z,410.32
2019-01-11T03:35:21.613Z,409.90
2019-01-11T03:36:21.653Z,410.20
2019-01-11T03:37:21.798Z,410.09
2019-01-11T03:38:21.930Z,410.21
2019-01-11T03:39:22.086Z,410.31
2019-01-11T03:40:22.268Z,410.25
2019-01-11T03:41:22.364Z,410.51
2019-01-11T03:42:22.519Z,410.21
2019-01-11T03:43:22.651Z,410.34
2019-01-11T03:44:22.845Z,410.25
2019-01-11T03:45:22.976Z,410.11
2019-01-11T03:46:23.061Z,410.17
2019-01-11T03:47:23.199Z,410.42
2019-01-11T03:48:23.317Z,410.29
2019-01-11T03:49:23.463Z,409.92
2019-01-11T03:50:23.672Z,410.47
2019-01-11T03:51:23.790Z,410.18
2019-01-11T03:52:24.038Z,410.33
2019-01-11T03:53:24.039Z,410.21
2019-01-11T03:54:24.186Z,410.12
2019-01-11T03:55:24.388Z,410.05
2019-01-11T03:56:24.466Z,410.06
2019-01-11T03:57:24.603Z,410.33
2019-01-11T03:58:24.792Z,410.20
2019-01-11T03:59:24.893Z,410.53
2019-01-11T04:00:25.159Z,410.32
2019-01-11T04:01:25.187Z,410.14
2019-01-11T04:02:25.329Z,410.22
2019-01-11T04:03:25.521Z,410.01
2019-01-11T04:04:25.643Z,410.26
2019-01-11T04:05:25.765Z,410.27
2019-01-11T04:06:25.903Z,410.13
2019-01-11T04:07:26.042Z,410.49
2019-01-11T04:08:26.285Z,410.18
2019-01-11T04:09:26.301Z,410.31
2019-01-11T04:10:26.465Z,410.50
2019-01-11T04:11:26.587Z,410.33
2019-01-11T04:12:26.740Z,410.61
2019-01-11T04:13:30.427Z,410.28
2019-01-11T04:14:27.237Z,410.20
2019-01-11T04:15:27.166Z,416.29
2019-01-11T04:16:27.315Z,416.47
2019-01-11T04:17:27.429Z,416.37
2019-01-11T04:18:27.618Z,416.11
2019-01-11T04:19:27.727Z,416.30
2019-01-11T04:20:27.873Z,416.34
2019-01-11T04:21:27.991Z,416.51
2019-01-11T04:22:29.642Z,416.12
2019-01-11T04:23:28.296Z,416.58
2019-01-11T04:24:28.437Z,416.50
2019-01-11T04:25:28.716Z,416.41
2019-01-11T04:26:28.703Z,416.32
2019-01-11T04:27:28.826Z,416.38
2019-01-11T04:28:29.020Z,416.24
2019-01-11T04:29:29.108Z,416.38
2019-01-11T04:30:29.268Z,416.48
2019-01-11T04:31:29.386Z,416.20
2019-01-11T04:32:29.516Z,416.24
2019-01-11T04:33:29.818Z,416.41
2019-01-11T04:34:30.474Z,416.32
2019-01-11T04:35:29.952Z,416.48
2019-01-11T04:36:30.084Z,416.41
2019-01-11T04:37:30.216Z,416.60
2019-01-11T04:38:30.388Z,416.29
2019-01-11T04:39:30.489Z,416.25
2019-01-11T04:40:34.112Z,416.85
2019-01-11T04:41:30.834Z,416.37
2019-01-11T04:42:30.907Z,416.27
2019-01-11T04:43:31.105Z,416.36
2019-01-11T04:44:31.178Z,416.40
2019-01-11T04:45:31.350Z,416.40
2019-01-11T04:46:31.478Z,416.29
2019-01-11T04:47:31.608Z,416.33
2019-01-11T04:48:31.844Z,416.42
2019-01-11T04:49:31.953Z,416.46
2019-01-11T04:50:32.001Z,416.31
2019-01-11T04:51:32.149Z,416.29
2019-01-11T04:52:32.288Z,416.45
2019-01-11T04:53:32.643Z,416.64
2019-01-11T04:54:32.579Z,416.37
2019-01-11T04:55:32.712Z,416.30
2019-01-11T04:56:32.833Z,416.64
2019-01-11T04:57:33.024Z,416.28
2019-01-11T04:58:33.264Z,416.47
2019-01-11T04:59:33.276Z,416.48
2019-01-11T05:00:33.396Z,416.66
2019-01-11T05:01:33.548Z,416.48
2019-01-11T05:02:33.696Z,416.29
2019-01-11T05:03:33.892Z,416.33
2019-01-11T05:04:33.990Z,410.48
2019-01-11T05:05:34.118Z,410.34
2019-01-11T05:06:34.409Z,410.40
2019-01-11T05:07:34.391Z,410.49
2019-01-11T05:08:34.566Z,410.54
2019-01-11T05:09:34.746Z,410.46
2019-01-11T05:10:34.800Z,410.33
2019-01-11T05:11:34.965Z,410.37
2019-01-11T05:12:35.080Z,410.33
2019-01-11T05:13:35.239Z,410.31
2019-01-11T05:14:35.442Z,410.69
2019-01-11T05:15:35.495Z,410.67
2019-01-11T05:16:39.412Z,410.40
2019-01-11T05:17:35.753Z,410.41
2019-01-11T05:18:35.918Z,410.52
2019-01-11T05:19:36.068Z,410.10
2019-01-11T05:20:36.185Z,410.56
2019-01-11T05:21:36.344Z,410.63
2019-01-11T05:22:36.538Z,410.26
2019-01-11T05:23:36.575Z,410.63
2019-01-11T05:24:36.754Z,410.32
2019-01-11T05:25:36.885Z,410.18
2019-01-11T05:26:37.023Z,410.41
2019-01-11T05:27:37.138Z,410.74
2019-01-11T05:28:37.298Z,410.93
2019-01-11T05:29:37.427Z,410.33
2019-01-11T05:30:37.579Z,410.45
2019-01-11T05:31:37.735Z,410.51
2019-01-11T05:32:37.834Z,410.17
2019-01-11T05:33:37.988Z,410.36
2019-01-11T05:34:38.102Z,410.38
2019-01-11T05:35:38.248Z,410.73
2019-01-11T05:36:38.404Z,410.50
2019-01-11T05:37:38.521Z,410.58
2019-01-11T05:38:38.705Z,410.23
2019-01-11T05:39:38.927Z,410.38
2019-01-11T05:40:38.942Z,410.36
2019-01-11T05:41:39.098Z,410.35
2019-01-11T05:42:39.231Z,410.41
2019-01-11T05:43:39.377Z,410.65
2019-01-11T05:44:39.499Z,410.29
2019-01-11T05:45:39.615Z,410.38
2019-01-11T05:46:39.780Z,410.23
2019-01-11T05:47:40.025Z,410.58
2019-01-11T05:48:40.049Z,410.45
2019-01-11T05:49:40.187Z,410.36
2019-01-11T05:50:40.317Z,410.23
2019-01-11T05:51:40.712Z,410.25
2019-01-11T05:52:40.609Z,410.38
2019-01-11T05:53:40.775Z,410.39
2019-01-11T05:54:42.492Z,410.52
2019-01-11T05:55:41.112Z,410.56
2019-01-11T05:56:41.176Z,410.27
2019-01-11T05:57:41.299Z,410.38
2019-01-11T05:58:41.449Z,410.27
2019-01-11T05:59:41.611Z,410.28
2019-01-11T06:00:41.723Z,410.30
2019-01-11T06:01:41.882Z,410.57
2019-01-11T06:02:41.987Z,410.52
2019-01-11T06:03:42.186Z,410.44
2019-01-11T06:04:42.283Z,410.41
2019-01-11T06:05:42.417Z,410.44
2019-01-11T06:06:42.587Z,410.23
2019-01-11T06:07:42.690Z,410.55
2019-01-11T06:08:42.833Z,410.55
2019-01-11T06:09:43.020Z,410.70
2019-01-11T06:10:43.120Z,410.35
2019-01-11T06:11:43.297Z,410.32
2019-01-11T06:12:43.528Z,410.61
2019-01-11T06:13:43.641Z,410.80
2019-01-11T06:14:43.819Z,410.24
2019-01-11T06:15:43.954Z,410.38
2019-01-11T06:16:44.105Z,410.43
2019-01-11T06:17:44.222Z,410.31
2019-01-11T06:18:44.362Z,410.30
2019-01-11T06:19:44.523Z,410.42
2019-01-11T06:20:44.715Z,410.78
2019-01-11T06:21:44.837Z,410.68
2019-01-11T06:22:44.920Z,410.50
2019-01-11T06:23:45.039Z,410.65
2019-01-11T06:24:45.216Z,410.35
2019-01-11T06:25:45.355Z,410.22
2019-01-11T06:26:45.524Z,410.60
2019-01-11T06:27:45.629Z,410.70
2019-01-11T06:28:45.856Z,410.63
2019-01-11T06:29:45.902Z,410.55
2019-01-11T06:30:46.041Z,410.72
2019-01-11T06:31:46.212Z,410.72
2019-01-11T06:32:46.316Z,410.61
2019-01-11T06:33:46.455Z,410.66
2019-01-11T06:34:46.616Z,410.78
2019-01-11T06:35:46.721Z,410.62
2019-01-11T06:36:46.966Z,410.71
2019-01-11T06:37:46.985Z,410.62
2019-01-11T06:38:47.133Z,410.55
2019-01-11T06:39:47.285Z,410.90
2019-01-11T06:40:47.407Z,410.50
2019-01-11T06:41:47.560Z,410.51
2019-01-11T06:42:47.676Z,410.48
2019-01-11T06:43:47.839Z,410.53
2019-01-11T06:44:48.069Z,410.54
2019-01-11T06:45:48.127Z,410.65
2019-01-11T06:46:48.267Z,410.48
2019-01-11T06:47:48.372Z,410.77
2019-01-11T06:48:48.534Z,410.62
2019-01-11T06:49:48.687Z,410.70
2019-01-11T06:50:48.806Z,410.51
2019-01-11T06:51:48.977Z,410.64
2019-01-11T06:52:49.085Z,410.47
2019-01-11T06:53:49.333Z,410.65
2019-01-11T06:54:49.381Z,411.07
2019-01-11T06:55:49.493Z,410.70
2019-01-11T06:56:49.668Z,410.90
2019-01-11T06:57:49.749Z,410.77
2019-01-11T06:58:49.905Z,410.58
2019-01-11T06:59:50.058Z,410.25
2019-01-11T07:00:54.585Z,410.98
2019-01-11T07:01:50.470Z,410.43
2019-01-11T07:02:50.438Z,410.62
2019-01-11T07:03:50.594Z,410.80
2019-01-11T07:04:50.753Z,410.63
2019-01-11T07:05:50.879Z,410.75
2019-01-11T07:06:51.020Z,410.62
2019-01-11T07:07:51.151Z,410.74
2019-01-11T07:08:51.274Z,410.61
2019-01-11T07:09:51.489Z,410.74
2019-01-11T07:10:51.500Z,410.51
2019-01-11T07:11:51.630Z,410.62
2019-01-11T07:12:51.745Z,410.78
2019-01-11T07:13:51.895Z,410.70
2019-01-11T07:14:52.020Z,411.00
2019-01-11T07:15:52.168Z,410.91
2019-01-11T07:16:52.280Z,410.94
2019-01-11T07:17:52.703Z,410.72
2019-01-11T07:18:52.587Z,411.02
2019-01-11T07:19:52.762Z,410.62
2019-01-11T07:20:52.902Z,411.14
2019-01-11T07:21:53.024Z,410.76
2019-01-11T07:22:53.173Z,410.85
2019-01-11T07:23:53.306Z,410.37
2019-01-11T07:24:53.446Z,410.64
2019-01-11T07:25:53.608Z,410.55
2019-01-11T07:26:53.773Z,410.71
2019-01-11T07:27:53.957Z,410.61
2019-01-11T07:28:54.024Z,410.52
2019-01-11T07:29:54.164Z,410.52
2019-01-11T07:30:54.309Z,410.61
2019-01-11T07:31:54.702Z,410.52
2019-01-11T07:32:54.605Z,410.40
2019-01-11T07:33:54.753Z,410.58
2019-01-11T07:34:54.994Z,410.39
2019-01-11T07:35:55.038Z,410.75
2019-01-11T07:36:55.160Z,410.50
2019-01-11T07:37:55.325Z,410.67
2019-01-11T07:38:55.427Z,410.61
2019-01-11T07:39:55.586Z,410.66
2019-01-11T07:40:55.693Z,410.63
2019-01-11T07:41:55.853Z,416.84
2019-01-11T07:42:56.119Z,410.50
2019-01-11T07:43:56.124Z,410.83
2019-01-11T07:44:56.288Z,410.72
2019-01-11T07:45:56.402Z,410.63
2019-01-11T07:46:56.533Z,410.63
2019-01-11T07:47:56.715Z,410.41
2019-01-11T07:48:56.824Z,410.56
2019-01-11T07:49:56.979Z,410.71
2019-01-11T07:50:57.133Z,410.55
2019-01-11T07:51:57.202Z,410.60
2019-01-11T07:52:57.399Z,410.65
2019-01-11T07:53:57.502Z,410.80
2019-01-11T07:54:57.658Z,411.17
2019-01-11T07:55:57.777Z,410.60
2019-01-11T07:56:57.911Z,410.68
2019-01-11T07:57:58.187Z,410.68
2019-01-11T07:58:58.225Z,410.61
2019-01-11T07:59:58.350Z,410.60
2019-01-11T08:00:58.472Z,410.80
2019-01-11T08:01:58.610Z,410.77
2019-01-11T08:02:58.772Z,410.44
2019-01-11T08:03:58.870Z,410.86
2019-01-11T08:04:59.038Z,410.54
2019-01-11T08:05:59.162Z,410.74
2019-01-11T08:06:59.346Z,410.76
2019-01-11T08:07:59.559Z,410.75
2019-01-11T08:08:59.560Z,410.70
2019-01-11T08:09:59.734Z,410.74
2019-01-11T08:10:59.851Z,410.91
2019-01-11T08:11:59.988Z,410.92
2019-01-11T08:13:00.160Z,410.77
2019-01-11T08:14:00.265Z,410.58
2019-01-11T08:15:00.394Z,410.83
2019-01-11T08:16:00.654Z,411.08
2019-01-11T08:17:00.679Z,411.10
2019-01-11T08:18:00.847Z,410.89
2019-01-11T08:19:00.943Z,410.92
2019-01-11T08:20:01.088Z,410.95
2019-01-11T08:21:01.234Z,410.62
2019-01-11T08:22:01.401Z,410.93
2019-01-11T08:23:01.524Z,410.80
2019-01-11T08:24:01.709Z,410.86
2019-01-11T08:25:01.748Z,410.94
2019-01-11T08:26:01.912Z,410.70
2019-01-11T08:27:02.099Z,411.09
2019-01-11T08:28:02.237Z,410.75
2019-01-11T08:29:02.340Z,410.80
2019-01-11T08:30:02.472Z,410.79
2019-01-11T08:31:02.601Z,410.72
2019-01-11T08:32:02.796Z,410.61
2019-01-11T08:33:02.900Z,410.85
2019-01-11T08:34:03.013Z,410.73
2019-01-11T08:35:03.150Z,410.64
2019-01-11T08:36:03.311Z,410.59
2019-01-11T08:37:03.428Z,410.80
2019-01-11T08:38:03.620Z,410.70
2019-01-11T08:39:03.726Z,410.66
2019-01-11T08:40:03.888Z,410.62
2019-01-11T08:41:04.087Z,410.83
2019-01-11T08:42:04.123Z,410.77
2019-01-11T08:43:04.308Z,410.94
2019-01-11T08:44:04.414Z,410.72
2019-01-11T08:45:04.543Z,410.86
2019-01-11T08:46:04.709Z,410.92
2019-01-11T08:47:04.829Z,410.62
2019-01-11T08:48:04.989Z,410.70
2019-01-11T08:49:05.237Z,410.77
2019-01-11T08:50:05.243Z,410.84
2019-01-11T08:51:05.395Z,410.73
2019-01-11T08:52:05.511Z,410.73
2019-01-11T08:53:05.662Z,410.78
2019-01-11T08:54:05.793Z,410.64
2019-01-11T08:55:05.953Z,410.87
2019-01-11T08:56:08.435Z,411.08
2019-01-11T08:57:06.315Z,411.05
2019-01-11T08:58:06.363Z,411.08
2019-01-11T08:59:06.494Z,410.45
2019-01-11T09:00:06.647Z,410.60
2019-01-11T09:01:06.803Z,410.75
2019-01-11T09:02:06.923Z,411.08
2019-01-11T09:03:07.089Z,410.70
2019-01-11T09:04:07.199Z,410.68
2019-01-11T09:05:07.349Z,410.97
2019-01-11T09:06:07.472Z,410.67
2019-01-11T09:07:07.605Z,410.61
2019-01-11T09:08:07.775Z,410.99
2019-01-11T09:09:08.120Z,410.78
2019-01-11T09:10:08.003Z,410.64
2019-01-11T09:11:08.155Z,410.62
2019-01-11T09:12:08.296Z,410.78
2019-01-11T09:13:08.518Z,410.53
2019-01-11T09:14:08.620Z,410.73
2019-01-11T09:15:08.696Z,410.65
2019-01-11T09:16:08.856Z,411.01
2019-01-11T09:17:08.994Z,410.61
2019-01-11T09:18:09.148Z,410.83
2019-01-11T09:19:09.287Z,410.70
2019-01-11T09:20:09.408Z,410.79
2019-01-11T09:21:10.616Z,410.86
2019-01-11T09:22:09.766Z,410.70
2019-01-11T09:23:09.833Z,410.62
2019-01-11T09:24:09.982Z,410.92
2019-01-11T09:25:10.096Z,410.97
2019-01-11T09:26:10.256Z,410.69
2019-01-11T09:27:10.358Z,410.74
2019-01-11T09:28:10.526Z,410.80
2019-01-11T09:29:10.663Z,410.88
2019-01-11T09:30:10.925Z,410.41
2019-01-11T09:31:10.940Z,410.80
2019-01-11T09:32:11.072Z,410.77
2019-01-11T09:33:11.224Z,410.75
2019-01-11T09:34:11.382Z,410.84
2019-01-11T09:35:11.503Z,410.49
2019-01-11T09:36:11.662Z,411.11
2019-01-11T09:37:11.780Z,410.88
2019-01-11T09:38:11.939Z,410.78
2019-01-11T09:39:12.129Z,410.75
2019-01-11T09:40:12.200Z,410.75
2019-01-11T09:41:12.356Z,410.75
2019-01-11T09:42:12.476Z,410.57
2019-01-11T09:43:12.600Z,410.74
2019-01-11T09:44:12.770Z,410.49
2019-01-11T09:45:12.909Z,410.64
2019-01-11T09:46:13.100Z,410.88
2019-01-11T09:47:13.163Z,410.81
2019-01-11T09:48:13.308Z,410.92
2019-01-11T09:49:13.464Z,410.79
2019-01-11T09:50:13.599Z,410.85
2019-01-11T09:51:15.739Z,410.51
2019-01-11T09:52:13.883Z,410.83
2019-01-11T09:53:14.028Z,410.97
2019-01-11T09:54:14.214Z,410.87
2019-01-11T09:55:14.376Z,410.74
2019-01-11T09:56:14.459Z,410.76
2019-01-11T09:57:14.582Z,410.47
2019-01-11T09:58:14.719Z,410.72
2019-01-11T09:59:14.889Z,410.83
2019-01-11T10:00:14.980Z,410.80
2019-01-11T10:01:15.138Z,410.66
2019-01-11T10:02:15.280Z,410.64
2019-01-11T10:03:15.545Z,410.54
2019-01-11T10:04:15.584Z,410.93
2019-01-11T10:05:15.719Z,410.74
2019-01-11T10:06:15.852Z,410.44
2019-01-11T10:07:15.989Z,410.68
2019-01-11T10:08:16.123Z,410.76
2019-01-11T10:09:16.305Z,411.05
2019-01-11T10:10:16.409Z,410.78
2019-01-11T10:11:16.595Z,410.64
2019-01-11T10:12:16.671Z,411.07
2019-01-11T10:13:16.818Z,411.10
2019-01-11T10:14:16.986Z,410.60
2019-01-11T10:15:17.090Z,411.20
2019-01-11T10:16:17.246Z,411.08
2019-01-11T10:17:17.355Z,410.72
2019-01-11T10:18:17.504Z,410.91
2019-01-11T10:19:17.717Z,410.92
2019-01-11T10:20:17.758Z,411.20
2019-01-11T10:21:22.104Z,410.81
2019-01-11T10:22:19.027Z,411.15
2019-01-11T10:23:18.172Z,410.57
2019-01-11T10:24:18.362Z,410.96
2019-01-11T10:25:18.473Z,410.88
2019-01-11T10:26:18.635Z,410.75
2019-01-11T10:27:18.784Z,411.12
2019-01-11T10:28:18.943Z,411.01
2019-01-11T10:29:19.081Z,411.13
2019-01-11T10:30:19.189Z,410.74
2019-01-11T10:31:19.344Z,410.80
2019-01-11T10:32:19.466Z,410.84
2019-01-11T10:33:19.581Z,410.86
2019-01-11T10:34:19.761Z,410.49
2019-01-11T10:35:19.901Z,410.40
2019-01-11T10:36:20.133Z,410.57
2019-01-11T10:37:20.159Z,410.70
2019-01-11T10:38:20.279Z,410.92
2019-01-11T10:39:20.469Z,410.61
2019-01-11T10:40:20.573Z,410.74
2019-01-11T10:41:20.710Z,410.80
2019-01-11T10:42:20.862Z,410.73
2019-01-11T10:43:20.998Z,411.11
2019-01-11T10:44:21.298Z,410.54
2019-01-11T10:45:21.264Z,410.93
2019-01-11T10:46:21.408Z,411.11
2019-01-11T10:47:21.562Z,410.89
2019-01-11T10:48:21.924Z,410.90
2019-01-11T10:49:21.855Z,410.99
2019-01-11T10:50:21.995Z,411.09
2019-01-11T10:51:28.015Z,410.95
2019-01-11T10:52:23.343Z,410.87
2019-01-11T10:53:22.387Z,410.88
2019-01-11T10:54:22.561Z,411.14
2019-01-11T10:55:24.133Z,410.85
2019-01-11T10:56:22.814Z,410.70
2019-01-11T10:57:22.970Z,410.95
2019-01-11T10:58:23.088Z,410.68
2019-01-11T10:59:23.238Z,410.97
2019-01-11T11:00:23.471Z,410.95
2019-01-11T11:01:23.464Z,410.86
2019-01-11T11:02:23.652Z,410.74
2019-01-11T11:03:23.775Z,411.13
2019-01-11T11:04:23.928Z,410.80
2019-01-11T11:05:24.067Z,411.09
2019-01-11T11:06:24.189Z,410.87
2019-01-11T11:07:24.376Z,410.77
2019-01-11T11:08:24.504Z,411.06
2019-01-11T11:09:24.727Z,410.98
2019-01-11T11:10:24.777Z,410.74
2019-01-11T11:11:24.899Z,410.86
2019-01-11T11:12:25.038Z,410.93
2019-01-11T11:13:25.177Z,410.79
2019-01-11T11:14:25.331Z,410.88
2019-01-11T11:15:25.458Z,410.52
2019-01-11T11:16:25.591Z,410.70
2019-01-11T11:17:25.852Z,410.78
2019-01-11T11:18:25.858Z,410.95
2019-01-11T11:19:26.013Z,410.69
2019-01-11T11:20:26.146Z,410.70
2019-01-11T11:21:26.367Z,410.70
2019-01-11T11:22:26.434Z,410.92
2019-01-11T11:23:26.541Z,410.80
2019-01-11T11:24:26.714Z,411.00
2019-01-11T11:25:26.912Z,410.85
2019-01-11T11:26:26.960Z,410.69
2019-01-11T11:27:27.119Z,411.00
2019-01-11T11:28:27.225Z,410.52
2019-01-11T11:29:27.396Z,410.85
2019-01-11T11:30:27.542Z,410.58
2019-01-11T11:31:27.662Z,410.96
2019-01-11T11:32:27.827Z,410.61
2019-01-11T11:33:28.029Z,410.79
2019-01-11T11:34:28.066Z,410.96
2019-01-11T11:35:28.232Z,410.73
2019-01-11T11:36:28.365Z,410.63
2019-01-11T11:37:28.514Z,410.78
2019-01-11T11:38:28.643Z,410.63
2019-01-11T11:39:28.804Z,411.09
2019-01-11T11:40:28.924Z,410.73
2019-01-11T11:41:29.114Z,410.95
2019-01-11T11:42:29.283Z,411.08
2019-01-11T11:43:29.356Z,410.83
2019-01-11T11:44:29.495Z,410.65
2019-01-11T11:45:29.626Z,410.87
2019-01-11T11:46:29.772Z,410.78
2019-01-11T11:47:29.943Z,410.94
2019-01-11T11:48:30.069Z,410.71
2019-01-11T11:49:30.214Z,411.01
2019-01-11T11:50:30.504Z,410.99
2019-01-11T11:51:30.500Z,411.09
2019-01-11T11:52:30.653Z,410.99
2019-01-11T11:53:30.777Z,411.01
2019-01-11T11:54:30.908Z,410.75
2019-01-11T11:55:31.080Z,410.88
2019-01-11T11:56:31.171Z,410.80
2019-01-11T11:57:31.350Z,410.82
2019-01-11T11:58:31.591Z,410.71
2019-01-11T11:59:31.613Z,410.92
2019-01-11T12:00:31.775Z,411.06
2019-01-11T12:01:31.885Z,410.83
2019-01-11T12:02:32.046Z,411.12
2019-01-11T12:03:32.167Z,410.65
2019-01-11T12:04:32.305Z,410.78
2019-01-11T12:05:32.460Z,410.98
2019-01-11T12:06:32.637Z,410.76
2019-01-11T12:07:32.705Z,410.89
2019-01-11T12:08:32.848Z,410.70
2019-01-11T12:09:33.002Z,410.71
2019-01-11T12:10:33.172Z,410.79
2019-01-11T12:11:33.283Z,411.00
2019-01-11T12:12:33.438Z,410.87
2019-01-11T12:13:34.617Z,410.91
2019-01-11T12:14:33.728Z,410.73
2019-01-11T12:15:33.836Z,410.75
2019-01-11T12:16:33.983Z,410.89
2019-01-11T12:17:34.126Z,410.78
2019-01-11T12:18:34.249Z,410.80
2019-01-11T12:19:34.372Z,410.94
2019-01-11T12:20:34.549Z,410.77
2019-01-11T12:21:34.674Z,410.71
2019-01-11T12:22:34.837Z,411.06
2019-01-11T12:23:35.031Z,410.69
2019-01-11T12:24:35.093Z,411.00
2019-01-11T12:25:35.260Z,410.96
2019-01-11T12:26:35.390Z,410.86
2019-01-11T12:27:35.785Z,410.86
2019-01-11T12:28:35.659Z,410.85
2019-01-11T12:29:35.803Z,410.62
2019-01-11T12:30:35.936Z,410.93
2019-01-11T12:31:36.182Z,411.05