createdAt,value
2018-12-22T11:15:29.393Z,100667.91
2018-12-22T13:02:06.080Z,100805.70
2018-12-22T13:17:15.309Z,100818.45
2018-12-22T13:20:04.324Z,100818.68
2018-12-22T13:26:05.337Z,100840.64
2018-12-22T13:28:58.025Z,100837.61
2018-12-22T13:31:48.406Z,100841.48
2018-12-22T13:34:36.040Z,100843.17
2018-12-22T13:37:28.970Z,100844.19
2018-12-22T13:40:09.690Z,100851.81
2018-12-22T13:46:13.326Z,100859.28
2018-12-22T13:49:08.819Z,100859.86
2018-12-22T14:15:26.673Z,100856.41
2018-12-22T14:37:28.867Z,100875.50
2018-12-22T14:40:26.690Z,100879.62
2018-12-22T14:43:04.394Z,100881.84
2018-12-22T14:45:50.195Z,100888.77
2018-12-22T14:48:29.416Z,100888.84
2018-12-22T14:51:39.894Z,100893.77
2018-12-22T14:54:32.276Z,100899.59
2018-12-22T15:07:13.362Z,100919.02
2018-12-22T15:09:57.723Z,100916.30
2018-12-22T15:12:59.117Z,100924.98
2018-12-22T15:15:46.059Z,100928.23
2018-12-22T15:18:25.059Z,100925.63
2018-12-22T15:24:32.967Z,100935.90
2018-12-22T15:27:16.986Z,100947.45
2018-12-22T15:30:05.500Z,100949.00
2018-12-22T15:32:54.697Z,100952.37
2018-12-22T15:35:35.880Z,100954.27
2018-12-22T15:41:51.429Z,100961.69
2018-12-22T15:47:52.157Z,100960.72
2018-12-22T15:53:46.961Z,100971.76
2018-12-22T15:56:26.020Z,100975.42
2018-12-22T15:59:07.657Z,100975.75
2018-12-22T16:01:44.521Z,100976.32
2018-12-22T16:04:21.892Z,100977.72
2018-12-22T16:06:59.900Z,100976.22
2018-12-22T16:09:37.095Z,100985.92
2018-12-22T16:12:21.521Z,100987.22
2018-12-22T16:15:21.220Z,100987.10
2018-12-22T16:18:09.921Z,100994.51
2018-12-22T16:21:01.365Z,100993.86
2018-12-22T16:23:44.251Z,100998.77
2018-12-22T16:26:33.210Z,100989.33
2018-12-22T16:29:27.707Z,100993.53
2018-12-22T16:35:37.546Z,101008.78
2018-12-22T16:38:33.236Z,101015.39
2018-12-22T16:41:12.550Z,101018.62
2018-12-22T16:43:49.881Z,101018.53
2018-12-22T16:55:59.191Z,101034.20
2018-12-22T17:02:58.254Z,101044.95
2018-12-22T17:05:35.879Z,101051.41
2018-12-22T17:08:16.437Z,101051.27
2018-12-22T17:10:58.360Z,101047.87
2018-12-22T17:17:05.865Z,101057.97
2018-12-22T17:19:47.011Z,101055.16
2018-12-22T17:25:40.318Z,101057.61
2018-12-22T17:28:28.559Z,101067.80
2018-12-22T17:34:17.648Z,101072.14
2018-12-22T17:37:00.661Z,101071.56
2018-12-22T17:39:59.945Z,101074.02
2018-12-22T17:42:37.117Z,101075.04
2018-12-22T17:45:32.440Z,101088.18
2018-12-22T17:48:14.190Z,101088.18
2018-12-22T17:50:57.729Z,101088.34
2018-12-22T17:53:34.650Z,101092.83
2018-12-22T17:56:09.518Z,101100.47
2018-12-22T17:58:44.485Z,101092.00
2018-12-22T18:01:28.166Z,101100.04
2018-12-22T18:04:11.642Z,101107.45
2018-12-22T18:07:01.752Z,101109.23
2018-12-22T18:09:44.571Z,101117.02
2018-12-22T18:12:21.561Z,101114.69
2018-12-22T18:15:11.425Z,101129.09
2018-12-22T18:20:54.903Z,101116.49
2018-12-22T18:23:45.224Z,101125.24
2018-12-22T18:26:19.485Z,101118.59
2018-12-22T18:28:56.274Z,101131.74
2018-12-22T18:31:46.411Z,101133.80
2018-12-22T18:34:30.711Z,101127.53
2018-12-22T18:37:14.927Z,101131.42
2018-12-22T18:39:52.262Z,101139.14
2018-12-22T18:45:16.225Z,101142.08
2018-12-22T18:51:11.103Z,101150.73
2018-12-22T18:53:54.108Z,101147.21
2018-12-22T18:56:35.826Z,101150.12
2018-12-22T18:59:19.919Z,101148.92
2018-12-22T19:05:00.908Z,101154.50
2018-12-22T19:07:42.715Z,101155.39
2018-12-22T19:10:30.686Z,101155.95
2018-12-22T19:13:05.786Z,101151.45
2018-12-22T19:15:46.465Z,101155.78
2018-12-22T19:18:21.924Z,101154.30
2018-12-22T19:20:56.092Z,101155.02
2018-12-22T19:23:34.120Z,101162.91
2018-12-22T19:26:23.230Z,101167.10
2018-12-22T19:29:15.120Z,101175.23
2018-12-22T19:31:53.991Z,101173.30
2018-12-22T19:34:26.112Z,101181.08
2018-12-22T19:37:06.459Z,101179.30
2018-12-22T19:39:41.514Z,101182.64
2018-12-22T19:42:12.664Z,101189.25
2018-12-22T19:45:00.618Z,101193.07
2018-12-22T19:48:01.466Z,101193.55
2018-12-22T19:50:40.386Z,101187.89
2018-12-22T19:53:25.926Z,101194.84
2018-12-22T19:56:03.630Z,101196.61
2018-12-22T19:58:40.217Z,101195.80
2018-12-22T20:01:33.692Z,101204.22
2018-12-22T20:04:12.711Z,101208.23
2018-12-22T20:06:50.686Z,101202.71
2018-12-22T20:09:27.831Z,101208.84
2018-12-22T20:11:58.611Z,101212.06
2018-12-22T20:14:29.363Z,101205.80
2018-12-22T20:17:10.236Z,101211.68
2018-12-22T20:20:05.049Z,101212.53
2018-12-22T20:22:48.161Z,101206.05
2018-12-22T20:31:53.735Z,101212.41
2018-12-22T20:34:36.657Z,101205.71
2018-12-22T20:37:30.564Z,101200.13
2018-12-22T20:40:11.289Z,101204.64
2018-12-22T20:42:48.646Z,101202.41
2018-12-22T20:45:38.322Z,101202.97
2018-12-22T20:48:20.955Z,101213.25
2018-12-22T20:51:04.114Z,101224.98
2018-12-22T20:53:54.091Z,101214.69
2018-12-22T20:56:36.762Z,101226.35
2018-12-22T20:59:20.222Z,101220.20
2018-12-22T21:01:55.694Z,101217.77
2018-12-22T21:04:26.939Z,101222.79
2018-12-22T21:07:10.194Z,101221.33
2018-12-22T21:09:41.100Z,101228.73
2018-12-22T21:12:12.577Z,101232.18
2018-12-22T21:14:47.081Z,101234.38
2018-12-22T21:17:29.748Z,101238.88
2018-12-22T21:26:33.845Z,101238.13
2018-12-22T21:29:08.093Z,101246.10
2018-12-22T21:31:51.139Z,101247.16
2018-12-22T21:34:28.403Z,101250.02
2018-12-22T21:37:22.077Z,101258.04
2018-12-22T21:39:56.113Z,101254.15
2018-12-22T21:42:45.741Z,101256.06
2018-12-22T21:45:20.779Z,101254.00
2018-12-22T21:48:04.039Z,101252.52
2018-12-22T21:50:56.567Z,101264.34
2018-12-22T22:00:19.172Z,101261.84
2018-12-22T22:02:53.926Z,101257.14
2018-12-22T22:05:34.458Z,101262.52
2018-12-22T22:11:31.276Z,101275.50
2018-12-22T22:14:26.763Z,101280.47
2018-12-22T22:17:03.873Z,101278.55
2018-12-22T22:19:59.555Z,101282.34
2018-12-22T22:22:36.983Z,101291.27
2018-12-22T22:28:29.781Z,101292.55
2018-12-22T22:31:10.216Z,101284.22
2018-12-22T22:33:52.960Z,101288.22
2018-12-22T22:36:34.285Z,101284.66
2018-12-22T22:39:16.931Z,101283.32
2018-12-22T22:42:08.177Z,101288.60
2018-12-22T22:44:51.210Z,101286.30
2018-12-22T22:47:29.518Z,101280.11
2018-12-22T22:50:04.376Z,101285.91
2018-12-22T22:52:51.387Z,101286.21
2018-12-22T22:55:32.690Z,101289.27
2018-12-22T22:58:09.520Z,101294.42
2018-12-22T23:03:50.535Z,101301.18
2018-12-22T23:06:37.783Z,101302.47
2018-12-22T23:09:25.597Z,101292.59
2018-12-22T23:12:08.888Z,101274.67
2018-12-22T23:14:48.469Z,101262.98
2018-12-22T23:17:32.797Z,101258.82
2018-12-22T23:23:33.373Z,101268.83
2018-12-22T23:26:24.343Z,101273.77
2018-12-22T23:28:58.451Z,101268.05
2018-12-22T23:31:58.174Z,101273.34
2018-12-22T23:34:40.314Z,101280.81
2018-12-22T23:37:15.426Z,101283.72
2018-12-22T23:40:05.395Z,101282.14
2018-12-22T23:42:43.380Z,101284.53
2018-12-22T23:45:39.432Z,101287.53
