createdAt,value
2023-03-06T00:04:14.938Z,22.56
2023-03-06T00:09:17.781Z,22.56
2023-03-06T00:14:20.604Z,22.56
2023-03-06T00:19:24.940Z,22.55
2023-03-06T00:24:27.723Z,22.53
2023-03-06T00:29:30.537Z,22.53
2023-03-06T00:34:34.702Z,22.52
2023-03-06T00:39:37.558Z,22.53
2023-03-06T00:44:40.362Z,22.54
2023-03-06T00:49:44.770Z,22.54
2023-03-06T00:54:47.607Z,22.55
2023-03-06T00:59:50.462Z,22.55
2023-03-06T01:04:54.627Z,22.53
2023-03-06T01:09:57.445Z,22.50
2023-03-06T01:15:00.361Z,22.49
2023-03-06T01:20:05.352Z,22.48
2023-03-06T01:25:08.782Z,22.48
2023-03-06T01:30:13.183Z,22.47
2023-03-06T01:35:17.480Z,22.48
2023-03-06T01:40:20.563Z,22.50
2023-03-06T01:45:57.551Z,22.46
2023-03-06T01:51:01.739Z,22.46
2023-03-06T01:56:04.955Z,22.45
2023-03-06T02:01:08.418Z,22.42
2023-03-06T02:06:12.610Z,22.43
2023-03-06T02:11:17.859Z,22.45
2023-03-06T02:16:24.192Z,22.47
2023-03-06T02:21:30.119Z,22.45
2023-03-06T02:26:35.479Z,22.46
2023-03-06T02:31:38.363Z,22.43
2023-03-06T02:36:43.943Z,22.41
2023-03-06T02:41:48.100Z,22.41
2023-03-06T02:46:50.950Z,22.43
2023-03-06T02:51:53.883Z,22.43
2023-03-06T02:56:58.155Z,22.42
2023-03-06T03:02:01.038Z,22.42
2023-03-06T03:07:03.852Z,22.40
2023-03-06T03:12:09.101Z,22.38
2023-03-06T03:17:11.899Z,22.35
2023-03-06T03:22:14.890Z,22.35
2023-03-06T03:27:19.085Z,22.36
2023-03-06T03:32:22.010Z,22.37
2023-03-06T03:37:24.953Z,22.36
2023-03-06T03:42:29.366Z,22.35
2023-03-06T03:47:32.218Z,22.35
2023-03-06T03:52:35.131Z,22.33
2023-03-06T03:57:39.328Z,22.33
2023-03-06T04:02:42.496Z,22.33
2023-03-06T04:07:45.416Z,22.34
2023-03-06T04:12:49.593Z,22.34
2023-03-06T04:17:52.409Z,22.33
2023-03-06T04:22:55.297Z,22.33
2023-03-06T04:27:59.547Z,22.32
2023-03-06T04:33:02.470Z,22.34
2023-03-06T04:38:05.541Z,22.31
2023-03-06T04:43:09.698Z,22.28
2023-03-06T04:48:14.223Z,22.26
2023-03-06T04:53:19.573Z,22.26
2023-03-06T04:58:26.419Z,22.25
2023-03-06T05:03:29.218Z,22.26
2023-03-06T05:08:32.846Z,22.26
2023-03-06T05:13:39.528Z,22.24
2023-03-06T05:18:42.359Z,22.20
2023-03-06T05:23:46.019Z,22.21
2023-03-06T05:28:50.292Z,22.22
2023-03-06T05:33:53.110Z,22.22
2023-03-06T05:38:56.011Z,22.22
2023-03-06T05:44:00.232Z,22.21
2023-03-06T05:49:03.079Z,22.21
2023-03-06T05:54:05.906Z,22.19
2023-03-06T05:59:10.117Z,22.19
2023-03-06T06:04:12.958Z,22.18
2023-03-06T06:09:16.525Z,22.18
2023-03-06T06:14:21.066Z,22.18
2023-03-06T06:19:29.081Z,22.19
2023-03-06T06:24:32.746Z,22.20
2023-03-06T06:29:37.010Z,22.20
2023-03-06T06:34:40.153Z,22.20
2023-03-06T06:39:43.010Z,22.20
2023-03-06T06:44:47.201Z,22.22
2023-03-06T06:49:51.334Z,22.21
2023-03-06T06:54:54.408Z,22.21
2023-03-06T06:59:58.617Z,22.18
2023-03-06T07:05:04.653Z,22.20
2023-03-06T07:10:11.631Z,22.17
2023-03-06T07:15:18.488Z,22.20
2023-03-06T07:20:21.514Z,22.28
2023-03-06T07:25:24.389Z,22.26
2023-03-06T07:30:28.622Z,22.50
2023-03-06T07:35:31.630Z,22.16
2023-03-06T07:40:34.508Z,22.05
2023-03-06T07:45:38.717Z,22.02
2023-03-06T07:50:41.921Z,22.16
2023-03-06T07:55:44.786Z,22.10
2023-03-06T08:00:49.136Z,22.11
2023-03-06T08:05:51.951Z,22.32
2023-03-06T08:10:54.822Z,22.39
2023-03-06T08:15:59.798Z,22.43
2023-03-06T08:21:04.169Z,22.39
2023-03-06T08:26:10.975Z,22.52
2023-03-06T08:31:25.057Z,22.56
2023-03-06T08:36:28.369Z,22.56
2023-03-06T08:41:31.549Z,22.54
2023-03-06T08:46:36.260Z,22.51
2023-03-06T08:51:39.118Z,22.49
2023-03-06T08:56:42.015Z,22.52
2023-03-06T09:01:46.684Z,22.51
2023-03-06T09:06:49.726Z,22.53
2023-03-06T09:11:53.611Z,22.56
2023-03-06T09:16:57.898Z,22.54
2023-03-06T09:22:01.062Z,22.54
2023-03-06T09:27:04.058Z,22.54
2023-03-06T09:32:10.645Z,22.55
2023-03-06T09:37:16.252Z,22.56
2023-03-06T09:42:21.887Z,22.59
2023-03-06T09:47:39.502Z,22.62
2023-03-06T09:52:46.366Z,22.64
2023-03-06T09:57:55.386Z,22.64
2023-03-06T10:03:05.214Z,22.66
2023-03-06T10:08:20.213Z,22.63
2023-03-06T10:13:28.161Z,22.64
2023-03-06T10:18:32.881Z,22.63
2023-03-06T10:23:43.652Z,22.64
2023-03-06T10:28:50.055Z,22.66
2023-03-06T10:33:57.011Z,22.68
2023-03-06T10:39:00.522Z,22.68
2023-03-06T10:44:25.955Z,22.68
2023-03-06T10:49:33.891Z,22.66
2023-03-06T10:54:37.885Z,22.69
2023-03-06T10:59:51.844Z,22.70
2023-03-06T11:04:57.083Z,22.68
2023-03-06T11:10:07.652Z,22.69
2023-03-06T11:15:18.608Z,22.69
2023-03-06T11:20:26.338Z,22.71
2023-03-06T11:25:33.124Z,22.71
2023-03-06T11:30:42.896Z,22.70
2023-03-06T11:35:53.327Z,22.80
2023-03-06T11:41:00.322Z,22.83
2023-03-06T11:46:08.633Z,22.81
2023-03-06T11:51:16.013Z,22.88
2023-03-06T11:56:29.470Z,22.96
2023-03-06T12:01:36.345Z,23.10
2023-03-06T12:06:48.410Z,23.19
2023-03-06T12:12:00.494Z,23.03
2023-03-06T12:17:12.381Z,23.06
2023-03-06T12:22:35.770Z,23.09
2023-03-06T12:27:43.800Z,23.24
2023-03-06T12:32:50.597Z,23.02
2023-03-06T12:38:01.985Z,22.95
2023-03-06T12:43:22.749Z,23.04
2023-03-06T12:48:27.872Z,23.06
2023-03-06T12:53:33.352Z,23.08
2023-03-06T12:58:45.321Z,23.12
2023-03-06T13:04:01.039Z,23.14
2023-03-06T13:09:15.070Z,23.09
2023-03-06T13:14:25.653Z,23.07
2023-03-06T13:19:28.627Z,23.10
2023-03-06T13:24:34.582Z,23.07
2023-03-06T13:29:52.991Z,23.04
2023-03-06T13:34:56.089Z,23.04
2023-03-06T13:40:28.159Z,23.00
2023-03-06T13:45:35.441Z,22.98
2023-03-06T13:50:40.259Z,22.96
2023-03-06T13:55:51.877Z,22.90
2023-03-06T14:01:13.986Z,22.86
2023-03-06T14:06:42.420Z,22.84
2023-03-06T14:11:51.783Z,22.81
2023-03-06T14:16:54.905Z,22.84
2023-03-06T14:21:58.612Z,22.72
2023-03-06T14:27:03.010Z,22.73
2023-03-06T14:32:10.744Z,22.75
2023-03-06T14:37:22.225Z,22.75
2023-03-06T14:42:27.451Z,22.67
2023-03-06T14:47:32.053Z,22.69
2023-03-06T14:52:35.134Z,22.67
2023-03-06T14:57:39.458Z,22.62
2023-03-06T15:02:42.857Z,22.67
2023-03-06T15:07:45.983Z,22.75
2023-03-06T15:12:50.200Z,22.86
2023-03-06T15:17:53.464Z,22.94
2023-03-06T15:22:56.340Z,23.07
2023-03-06T15:28:02.282Z,25.61
2023-03-06T15:33:24.544Z,26.76
2023-03-06T15:38:33.853Z,27.12
2023-03-06T15:43:40.112Z,27.24
2023-03-06T15:48:52.474Z,25.77
2023-03-06T15:54:09.919Z,24.46
2023-03-06T15:59:19.247Z,23.56
2023-03-06T16:04:22.156Z,23.37
2023-03-06T16:09:25.008Z,23.31
2023-03-06T16:14:29.441Z,23.53
2023-03-06T16:19:32.270Z,23.25
2023-03-06T16:24:35.099Z,23.23
2023-03-06T16:29:39.987Z,23.18
2023-03-06T16:34:42.916Z,23.29
2023-03-06T16:39:45.810Z,23.34
2023-03-06T16:44:50.048Z,23.39
2023-03-06T16:49:57.345Z,23.34
2023-03-06T16:55:00.302Z,23.26
2023-03-06T17:00:06.498Z,23.33
2023-03-06T17:05:10.830Z,23.41
2023-03-06T17:10:16.076Z,23.25
2023-03-06T17:15:20.940Z,23.25
2023-03-06T17:20:24.261Z,23.17
2023-03-06T17:25:27.200Z,23.12
2023-03-06T17:30:31.423Z,22.98
2023-03-06T17:35:35.619Z,22.84
2023-03-06T17:40:38.488Z,22.77
2023-03-06T17:45:42.733Z,22.66
2023-03-06T17:50:53.753Z,22.59
2023-03-06T17:55:58.001Z,22.57
2023-03-06T18:01:02.445Z,22.53
2023-03-06T18:06:09.318Z,22.35
2023-03-06T18:11:12.669Z,22.22
2023-03-06T18:16:19.033Z,22.17
2023-03-06T18:21:22.265Z,22.17
2023-03-06T18:26:26.704Z,22.15
2023-03-06T18:31:34.283Z,22.09
2023-03-06T18:36:38.281Z,22.04
2023-03-06T18:41:41.408Z,21.99
2023-03-06T18:46:45.924Z,21.95
2023-03-06T18:51:50.715Z,21.95
2023-03-06T18:56:53.535Z,21.85
2023-03-06T19:01:59.211Z,21.82
2023-03-06T19:07:02.089Z,21.73
2023-03-06T19:12:05.695Z,21.70
2023-03-06T19:17:09.946Z,21.71
2023-03-06T19:22:12.782Z,21.72
2023-03-06T19:27:15.630Z,21.65
2023-03-06T19:32:20.388Z,21.63
2023-03-06T19:37:23.514Z,21.64
2023-03-06T19:42:26.484Z,21.68
2023-03-06T19:47:30.654Z,21.71
2023-03-06T19:52:36.952Z,21.74
2023-03-06T19:57:39.768Z,21.70
2023-03-06T20:02:43.955Z,21.73
2023-03-06T20:07:46.887Z,21.70
2023-03-06T20:12:49.721Z,21.66
2023-03-06T20:17:55.283Z,21.67
2023-03-06T20:23:02.468Z,21.68
2023-03-06T20:28:05.700Z,21.73
2023-03-06T20:33:09.894Z,21.70
2023-03-06T20:38:12.731Z,21.70
2023-03-06T20:43:15.971Z,21.73
2023-03-06T20:48:20.163Z,21.68
2023-03-06T20:53:22.972Z,21.65
2023-03-06T20:58:28.621Z,21.65
2023-03-06T21:03:32.821Z,21.63
2023-03-06T21:08:35.668Z,21.64
2023-03-06T21:13:38.597Z,21.66
2023-03-06T21:18:43.107Z,21.64
2023-03-06T21:23:46.353Z,21.64
2023-03-06T21:28:49.411Z,21.67
2023-03-06T21:33:53.574Z,21.65
2023-03-06T21:38:56.601Z,21.65
2023-03-06T21:44:01.327Z,21.63
2023-03-06T21:49:06.109Z,21.62
2023-03-06T21:54:09.678Z,21.68
2023-03-06T21:59:12.545Z,21.66
2023-03-06T22:04:16.901Z,21.66
2023-03-06T22:09:19.927Z,21.66
2023-03-06T22:14:22.706Z,21.71
2023-03-06T22:19:27.002Z,21.65
2023-03-06T22:24:29.853Z,21.67
2023-03-06T22:29:32.738Z,21.68
2023-03-06T22:34:36.915Z,21.66
2023-03-06T22:39:39.957Z,21.71
2023-03-06T22:44:42.789Z,21.69
2023-03-06T22:49:47.586Z,21.67
2023-03-06T22:54:50.449Z,21.67
2023-03-06T22:59:53.293Z,21.66
2023-03-06T23:04:57.441Z,21.63
2023-03-06T23:10:00.378Z,21.64
2023-03-06T23:15:03.290Z,21.63
2023-03-06T23:20:10.337Z,21.65
2023-03-06T23:25:14.753Z,21.65
2023-03-06T23:30:18.037Z,21.66
2023-03-06T23:35:22.288Z,21.67
2023-03-06T23:40:25.308Z,21.63
2023-03-06T23:45:28.384Z,21.63
2023-03-06T23:50:33.027Z,21.60
2023-03-06T23:55:35.990Z,21.60
