createdAt,value
2017-11-23T00:01:07.818Z,7.80
2017-11-23T00:03:37.399Z,7.60
2017-11-23T00:06:06.211Z,7.40
2017-11-23T00:08:34.564Z,7.70
2017-11-23T00:11:04.128Z,7.70
2017-11-23T00:13:33.390Z,7.70
2017-11-23T00:16:03.141Z,7.70
2017-11-23T00:18:32.103Z,7.80
2017-11-23T00:21:01.553Z,7.70
2017-11-23T00:23:41.073Z,7.10
2017-11-23T00:26:12.663Z,7.10
2017-11-23T00:28:41.987Z,7.40
2017-11-23T00:31:12.203Z,7.40
2017-11-23T00:33:40.748Z,6.70
2017-11-23T00:36:09.886Z,7.10
2017-11-23T00:38:39.360Z,7.10
2017-11-23T00:41:09.861Z,7.40
2017-11-23T00:43:38.873Z,7.40
2017-11-23T00:46:07.131Z,7.60
2017-11-23T00:48:35.983Z,7.50
2017-11-23T00:51:07.591Z,7.60
2017-11-23T00:53:37.674Z,7.50
2017-11-23T00:56:08.702Z,7.50
2017-11-23T00:58:37.290Z,7.40
2017-11-23T01:01:05.778Z,7.20
2017-11-23T01:03:35.309Z,7.50
2017-11-23T01:06:05.117Z,7.00
2017-11-23T01:08:34.604Z,7.00
2017-11-23T01:11:03.193Z,7.10
2017-11-23T01:13:33.135Z,7.10
2017-11-23T01:16:06.206Z,7.30
2017-11-23T01:18:36.227Z,7.30
2017-11-23T01:21:04.945Z,7.40
2017-11-23T01:23:34.173Z,7.30
2017-11-23T01:26:02.729Z,7.00
2017-11-23T01:28:31.636Z,6.90
2017-11-23T01:31:01.489Z,7.00
2017-11-23T01:33:30.061Z,7.20
2017-11-23T01:36:00.595Z,7.30
2017-11-23T01:38:32.456Z,7.20
2017-11-23T01:41:02.806Z,7.30
2017-11-23T01:43:32.895Z,6.60
2017-11-23T01:46:02.273Z,6.60
2017-11-23T01:48:30.549Z,7.20
2017-11-23T01:50:59.281Z,7.30
2017-11-23T01:53:31.493Z,7.40
2017-11-23T01:56:00.009Z,7.30
2017-11-23T01:58:29.185Z,7.30
2017-11-23T02:00:58.049Z,7.20
2017-11-23T02:03:27.547Z,7.10
2017-11-23T02:05:56.253Z,7.00
2017-11-23T02:08:24.564Z,7.20
2017-11-23T02:10:56.473Z,7.30
2017-11-23T02:13:31.843Z,6.90
2017-11-23T02:16:04.154Z,7.20
2017-11-23T02:18:33.945Z,7.20
2017-11-23T02:21:02.281Z,7.10
2017-11-23T02:23:34.224Z,7.20
2017-11-23T02:26:02.563Z,7.20
2017-11-23T02:28:32.220Z,7.20
2017-11-23T02:31:00.678Z,7.10
2017-11-23T02:33:30.247Z,7.00
2017-11-23T02:36:00.045Z,7.00
2017-11-23T02:38:29.244Z,7.20
2017-11-23T02:40:57.552Z,7.00
2017-11-23T02:43:26.328Z,6.80
2017-11-23T02:45:56.546Z,6.70
2017-11-23T02:48:25.315Z,7.00
2017-11-23T02:50:53.566Z,7.10
2017-11-23T02:53:22.271Z,7.10
2017-11-23T02:55:51.634Z,6.90
2017-11-23T02:58:21.635Z,7.10
2017-11-23T03:00:49.992Z,7.10
2017-11-23T03:03:18.815Z,7.20
2017-11-23T03:05:49.356Z,7.20
2017-11-23T03:08:18.549Z,7.20
2017-11-23T03:10:48.827Z,7.10
2017-11-23T03:13:17.733Z,7.10
2017-11-23T03:15:48.095Z,7.20
2017-11-23T03:18:17.340Z,6.90
2017-11-23T03:20:46.134Z,6.80
2017-11-23T03:23:14.585Z,6.50
2017-11-23T03:25:43.845Z,6.80
2017-11-23T03:28:12.859Z,6.80
2017-11-23T03:30:43.172Z,6.90
2017-11-23T03:33:12.560Z,6.90
2017-11-23T03:35:41.861Z,7.10
2017-11-23T03:38:15.230Z,7.10
2017-11-23T03:40:43.642Z,7.10
2017-11-23T03:43:12.586Z,7.00
2017-11-23T03:45:41.039Z,6.00
2017-11-23T03:48:09.951Z,6.20
2017-11-23T03:50:38.541Z,6.70
2017-11-23T03:53:14.327Z,6.90
2017-11-23T03:55:43.608Z,6.90
2017-11-23T03:58:15.137Z,6.90
2017-11-23T04:00:43.709Z,6.80
2017-11-23T04:03:13.012Z,6.90
2017-11-23T04:05:43.114Z,6.80
2017-11-23T04:08:11.957Z,6.70
2017-11-23T04:10:44.405Z,6.80
2017-11-23T04:13:13.939Z,7.00
2017-11-23T04:15:42.632Z,6.80
2017-11-23T04:18:11.366Z,6.60
2017-11-23T04:20:40.095Z,6.60
2017-11-23T04:23:10.012Z,6.80
2017-11-23T04:25:38.493Z,6.90
2017-11-23T04:28:10.840Z,6.50
2017-11-23T04:30:40.072Z,6.80
2017-11-23T04:33:10.281Z,6.80
2017-11-23T04:35:39.384Z,6.80
2017-11-23T04:38:08.932Z,5.50
2017-11-23T04:40:37.521Z,5.50
2017-11-23T04:43:06.096Z,6.30
2017-11-23T04:45:34.840Z,5.30
2017-11-23T04:48:04.356Z,5.10
2017-11-23T04:50:44.850Z,6.30
2017-11-23T04:53:13.293Z,6.30
2017-11-23T04:55:43.787Z,6.40
2017-11-23T04:58:16.023Z,6.40
2017-11-23T05:00:47.741Z,6.50
2017-11-23T05:03:17.485Z,6.60
2017-11-23T05:05:47.107Z,6.60
2017-11-23T05:08:16.756Z,6.30
2017-11-23T05:10:46.416Z,6.10
2017-11-23T05:13:23.866Z,6.40
2017-11-23T05:15:52.260Z,6.20
2017-11-23T05:18:25.612Z,6.40
2017-11-23T05:20:55.802Z,6.40
2017-11-23T05:23:24.203Z,6.20
2017-11-23T05:25:55.449Z,6.40
2017-11-23T05:28:24.750Z,6.40
2017-11-23T05:30:54.503Z,6.50
2017-11-23T05:33:24.368Z,6.20
2017-11-23T05:35:52.989Z,6.20
2017-11-23T05:38:22.876Z,5.00
2017-11-23T05:40:52.255Z,4.60
2017-11-23T05:43:20.625Z,4.50
2017-11-23T05:45:49.149Z,5.10
2017-11-23T05:48:18.845Z,5.90
2017-11-23T05:50:48.945Z,5.70
2017-11-23T05:53:17.684Z,6.00
2017-11-23T05:55:46.768Z,6.00
2017-11-23T05:58:15.406Z,6.00
2017-11-23T06:00:43.971Z,6.10
2017-11-23T06:03:13.412Z,6.10
2017-11-23T06:05:43.689Z,5.80
2017-11-23T06:08:14.243Z,5.60
2017-11-23T06:10:42.720Z,5.60
2017-11-23T06:13:13.147Z,5.70
2017-11-23T06:15:42.915Z,5.70
2017-11-23T06:18:12.999Z,5.90
2017-11-23T06:20:44.711Z,5.90
2017-11-23T06:23:16.875Z,5.80
2017-11-23T06:25:49.511Z,6.10
2017-11-23T06:28:28.915Z,6.00
2017-11-23T06:30:59.155Z,6.10
2017-11-23T06:33:28.928Z,6.10
2017-11-23T06:35:57.811Z,6.10
2017-11-23T06:38:30.166Z,6.20
2017-11-23T06:40:59.527Z,6.20
2017-11-23T06:43:28.647Z,6.10
2017-11-23T06:45:57.628Z,6.30
2017-11-23T06:48:26.812Z,6.30
2017-11-23T06:50:56.280Z,6.30
2017-11-23T06:53:26.462Z,6.30
2017-11-23T06:55:57.293Z,6.30
2017-11-23T06:58:27.256Z,6.40
2017-11-23T07:00:55.585Z,6.50
2017-11-23T07:03:27.131Z,6.40
2017-11-23T07:05:56.275Z,6.50
2017-11-23T07:08:28.586Z,6.50
2017-11-23T07:11:04.630Z,6.50
2017-11-23T07:13:33.896Z,6.50
2017-11-23T07:16:03.248Z,6.60
2017-11-23T07:18:32.073Z,6.60
2017-11-23T07:21:01.861Z,6.50
2017-11-23T07:23:37.193Z,6.50
2017-11-23T07:26:06.996Z,6.40
2017-11-23T07:28:35.920Z,6.50
2017-11-23T07:31:05.033Z,6.60
2017-11-23T07:33:34.906Z,6.70
2017-11-23T07:36:05.290Z,6.40
2017-11-23T07:38:34.430Z,6.60
2017-11-23T07:41:03.196Z,6.70
2017-11-23T07:43:32.593Z,6.70
2017-11-23T07:46:01.886Z,6.70
2017-11-23T07:48:30.731Z,6.50
2017-11-23T07:50:59.429Z,6.60
2017-11-23T07:53:28.657Z,6.60
2017-11-23T07:55:58.616Z,6.80
2017-11-23T07:58:30.054Z,6.20
2017-11-23T08:00:59.868Z,6.60
2017-11-23T08:03:28.394Z,6.60
2017-11-23T08:05:59.016Z,6.70
2017-11-23T08:08:28.398Z,6.80
2017-11-23T08:10:57.373Z,6.80
2017-11-23T08:13:26.499Z,6.60
2017-11-23T08:15:55.887Z,6.50
2017-11-23T08:18:25.392Z,6.60
2017-11-23T08:20:53.828Z,6.70
2017-11-23T08:23:23.242Z,6.70
2017-11-23T08:25:53.054Z,6.70
2017-11-23T08:28:21.324Z,6.80
2017-11-23T08:30:49.580Z,6.80
2017-11-23T08:33:18.892Z,6.80
2017-11-23T08:35:47.513Z,6.80
2017-11-23T08:38:23.161Z,6.80
2017-11-23T08:40:52.492Z,6.80
2017-11-23T08:43:21.634Z,6.80
2017-11-23T08:45:49.889Z,6.80
2017-11-23T08:48:18.393Z,6.90
2017-11-23T08:50:47.034Z,6.90
2017-11-23T08:53:17.499Z,7.00
2017-11-23T08:55:49.987Z,7.00
2017-11-23T08:58:19.247Z,7.20
2017-11-23T09:00:48.450Z,7.20
2017-11-23T09:03:19.871Z,7.30
2017-11-23T09:05:50.842Z,7.20
2017-11-23T09:08:19.147Z,7.40
2017-11-23T09:10:50.626Z,7.60
2017-11-23T09:13:19.271Z,7.50
2017-11-23T09:15:49.513Z,7.70
2017-11-23T09:18:18.429Z,7.60
2017-11-23T09:20:47.967Z,7.70
2017-11-23T09:23:16.901Z,7.80
2017-11-23T09:25:45.455Z,7.90
2017-11-23T09:28:15.233Z,7.90
2017-11-23T09:30:44.344Z,7.80
2017-11-23T09:33:16.253Z,8.00
2017-11-23T09:35:44.587Z,7.90
2017-11-23T09:38:16.528Z,7.90
2017-11-23T09:40:45.962Z,8.10
2017-11-23T09:43:15.373Z,8.00
2017-11-23T09:45:44.027Z,8.40
2017-11-23T09:48:12.539Z,8.30
2017-11-23T09:50:43.969Z,8.40
2017-11-23T09:53:13.525Z,8.50
2017-11-23T09:55:42.900Z,8.70
2017-11-23T09:58:13.980Z,8.60
2017-11-23T10:00:43.175Z,8.60
2017-11-23T10:03:13.530Z,8.80
2017-11-23T10:05:45.493Z,8.80
2017-11-23T10:08:14.257Z,8.90
2017-11-23T10:10:43.407Z,9.10
2017-11-23T10:13:12.780Z,9.10
2017-11-23T10:15:43.928Z,9.20
2017-11-23T10:18:12.613Z,9.30
2017-11-23T10:20:40.889Z,9.40
2017-11-23T10:23:09.189Z,9.40
2017-11-23T10:25:38.524Z,9.50
2017-11-23T10:28:07.028Z,9.50
2017-11-23T10:30:35.336Z,9.50
2017-11-23T10:33:03.904Z,9.60
2017-11-23T10:35:32.185Z,9.80
2017-11-23T10:38:02.501Z,9.80
2017-11-23T10:40:31.833Z,9.90
2017-11-23T10:43:01.112Z,9.90
2017-11-23T10:45:30.418Z,10.10
2017-11-23T10:47:58.846Z,10.20
2017-11-23T10:50:27.952Z,10.30
2017-11-23T10:52:57.901Z,10.30
2017-11-23T10:55:26.186Z,10.30
2017-11-23T10:57:54.494Z,10.40
2017-11-23T11:00:23.158Z,10.50
2017-11-23T11:02:51.533Z,10.60
2017-11-23T11:05:21.204Z,10.70
2017-11-23T11:07:49.653Z,10.80
2017-11-23T11:10:18.143Z,10.90
2017-11-23T11:12:47.513Z,11.00
2017-11-23T11:15:16.535Z,11.00
2017-11-23T11:17:45.017Z,10.90
2017-11-23T11:20:14.052Z,11.10
2017-11-23T11:22:42.557Z,11.10
2017-11-23T11:25:11.894Z,11.20
2017-11-23T11:27:41.290Z,11.40
2017-11-23T11:30:09.567Z,11.30
2017-11-23T11:32:38.733Z,11.50
2017-11-23T11:35:07.080Z,11.50
2017-11-23T11:37:36.135Z,11.60
2017-11-23T11:40:05.256Z,11.80
2017-11-23T11:42:33.527Z,11.80
2017-11-23T11:45:02.607Z,11.90
2017-11-23T11:47:31.776Z,11.90
2017-11-23T11:50:01.096Z,11.80
2017-11-23T11:52:30.167Z,11.80
2017-11-23T11:55:00.524Z,11.80
2017-11-23T11:57:29.023Z,12.00
2017-11-23T11:59:57.577Z,12.00
2017-11-23T12:02:27.747Z,12.30
2017-11-23T12:04:56.400Z,12.20
2017-11-23T12:07:26.708Z,12.40
2017-11-23T12:09:55.120Z,12.30
2017-11-23T12:12:24.627Z,12.50
2017-11-23T12:15:07.583Z,12.50
2017-11-23T12:18:05.865Z,12.50
2017-11-23T12:20:51.885Z,12.60
2017-11-23T12:23:38.981Z,12.70
2017-11-23T12:26:07.554Z,12.70
2017-11-23T12:28:53.809Z,12.70
2017-11-23T12:31:22.432Z,12.70
2017-11-23T12:33:50.951Z,12.70
2017-11-23T12:36:21.127Z,12.80
2017-11-23T12:38:49.570Z,12.80
2017-11-23T12:41:18.245Z,12.80
2017-11-23T12:43:47.655Z,12.80
2017-11-23T12:46:17.105Z,12.90
2017-11-23T12:48:46.642Z,13.00
2017-11-23T12:51:15.697Z,13.00
2017-11-23T12:53:44.306Z,13.00
2017-11-23T12:56:13.504Z,13.00
2017-11-23T12:58:41.977Z,13.00
2017-11-23T13:01:11.295Z,13.00
2017-11-23T13:03:39.620Z,13.10
2017-11-23T13:06:07.915Z,13.10
2017-11-23T13:08:36.461Z,13.10
2017-11-23T13:11:04.956Z,13.10
2017-11-23T13:13:33.236Z,13.10
2017-11-23T13:16:01.764Z,13.10
2017-11-23T13:18:30.933Z,13.10
2017-11-23T13:21:02.463Z,13.10
2017-11-23T13:23:31.075Z,13.10
2017-11-23T13:25:59.545Z,13.20
2017-11-23T13:28:28.532Z,13.20
2017-11-23T13:30:57.662Z,13.20
2017-11-23T13:33:26.623Z,13.20
2017-11-23T13:35:55.521Z,13.20
2017-11-23T13:38:23.967Z,13.20
2017-11-23T13:40:52.986Z,13.30
2017-11-23T13:43:21.586Z,13.20
2017-11-23T13:45:50.366Z,13.20
2017-11-23T13:48:18.620Z,13.20
2017-11-23T13:50:47.110Z,13.20
2017-11-23T13:53:16.999Z,13.20
2017-11-23T13:55:45.350Z,13.20
2017-11-23T13:58:15.077Z,13.10
2017-11-23T14:00:43.737Z,13.10
2017-11-23T14:03:13.008Z,13.10
2017-11-23T14:05:48.678Z,13.10
2017-11-23T14:08:17.031Z,13.10
2017-11-23T14:10:45.316Z,13.10
2017-11-23T14:13:16.660Z,13.10
2017-11-23T14:15:46.346Z,13.00
2017-11-23T14:18:14.619Z,13.00
2017-11-23T14:20:43.177Z,13.00
2017-11-23T14:23:11.729Z,12.90
2017-11-23T14:25:43.184Z,12.90
2017-11-23T14:28:13.260Z,12.90
2017-11-23T14:30:42.048Z,12.90
2017-11-23T14:33:10.519Z,12.90
2017-11-23T14:35:38.794Z,12.80
2017-11-23T14:38:09.396Z,12.80
2017-11-23T14:40:38.824Z,12.80
2017-11-23T14:43:07.873Z,12.70
2017-11-23T14:45:37.325Z,12.70
2017-11-23T14:48:06.218Z,12.70
2017-11-23T14:50:34.461Z,12.60
2017-11-23T14:53:03.234Z,12.60
2017-11-23T14:55:33.599Z,12.50
2017-11-23T14:58:04.924Z,12.50
2017-11-23T15:00:34.451Z,12.50
2017-11-23T15:03:03.029Z,12.40
2017-11-23T15:05:31.811Z,12.40
2017-11-23T15:08:00.141Z,12.40
2017-11-23T15:10:28.804Z,12.30
2017-11-23T15:13:08.405Z,12.30
2017-11-23T15:15:38.439Z,12.30
2017-11-23T15:18:07.120Z,12.30
2017-11-23T15:20:35.776Z,12.20
2017-11-23T15:23:06.477Z,12.20
2017-11-23T15:25:35.899Z,12.20
2017-11-23T15:28:05.172Z,12.10
2017-11-23T15:30:33.424Z,12.10
2017-11-23T15:33:01.684Z,12.00
2017-11-23T15:35:30.199Z,12.00
2017-11-23T15:37:58.485Z,12.00
2017-11-23T15:40:30.163Z,12.00
2017-11-23T15:43:00.316Z,12.00
2017-11-23T15:45:29.289Z,11.90
2017-11-23T15:47:58.697Z,11.80
2017-11-23T15:50:27.247Z,11.80
2017-11-23T15:53:00.261Z,11.80
2017-11-23T15:55:29.664Z,11.80
2017-11-23T15:57:58.833Z,11.80
2017-11-23T16:00:27.376Z,11.70
2017-11-23T16:02:56.241Z,11.60
2017-11-23T16:05:25.936Z,11.60
2017-11-23T16:07:55.196Z,11.60
2017-11-23T16:10:25.233Z,11.60
2017-11-23T16:12:55.164Z,11.70
2017-11-23T16:15:24.950Z,11.60
2017-11-23T16:17:56.312Z,11.60
2017-11-23T16:20:25.653Z,11.50
2017-11-23T16:22:54.208Z,11.40
2017-11-23T16:25:24.299Z,11.30
2017-11-23T16:27:53.236Z,11.30
2017-11-23T16:30:21.975Z,11.30
2017-11-23T16:32:51.852Z,11.30
2017-11-23T16:35:20.854Z,11.20
2017-11-23T16:37:56.291Z,11.30
2017-11-23T16:40:39.891Z,11.30
2017-11-23T16:43:11.660Z,11.10
2017-11-23T16:59:30.216Z,11.00
2017-11-23T17:02:04.787Z,10.90
2017-11-23T17:04:43.671Z,10.90
2017-11-23T17:07:19.490Z,10.90
2017-11-23T17:23:20.780Z,10.60
2017-11-23T17:25:53.395Z,10.50
2017-11-23T17:28:23.329Z,10.50
2017-11-23T17:30:52.593Z,10.50
2017-11-23T17:33:24.038Z,10.50
2017-11-23T17:35:53.344Z,10.50
2017-11-23T17:38:21.927Z,10.50
2017-11-23T17:40:53.842Z,10.40
2017-11-23T17:43:23.596Z,10.40
2017-11-23T17:45:55.730Z,10.40
2017-11-23T17:48:24.363Z,10.40
2017-11-23T17:50:53.621Z,10.30
2017-11-23T17:53:27.093Z,10.30
2017-11-23T17:55:56.948Z,10.30
2017-11-23T17:58:26.667Z,10.30
2017-11-23T18:00:54.956Z,10.30
2017-11-23T18:03:25.532Z,10.20
2017-11-23T18:05:53.900Z,10.20
2017-11-23T18:08:22.179Z,10.20
2017-11-23T18:10:50.751Z,10.20
2017-11-23T18:13:19.215Z,10.10
2017-11-23T18:15:47.849Z,10.10
2017-11-23T18:18:16.925Z,10.10
2017-11-23T18:20:45.891Z,10.20
2017-11-23T18:23:15.887Z,10.20
2017-11-23T18:25:45.098Z,10.00
2017-11-23T18:28:13.661Z,9.90
2017-11-23T18:30:42.770Z,9.90
2017-11-23T18:33:12.125Z,9.80
2017-11-23T18:35:42.447Z,9.90
2017-11-23T18:38:13.689Z,10.00
2017-11-23T18:40:42.165Z,9.80
2017-11-23T18:43:11.062Z,9.70
2017-11-23T18:45:39.684Z,9.60
2017-11-23T18:48:07.994Z,9.70
2017-11-23T18:50:39.194Z,9.80
2017-11-23T18:53:07.571Z,9.80
2017-11-23T18:55:35.918Z,9.80
2017-11-23T18:58:04.989Z,9.80
2017-11-23T19:00:33.427Z,9.50
2017-11-23T19:03:01.727Z,9.60
2017-11-23T19:05:30.887Z,9.70
2017-11-23T19:07:59.317Z,9.70
2017-11-23T19:10:27.796Z,9.60
2017-11-23T19:12:56.307Z,9.60
2017-11-23T19:15:24.827Z,9.70
2017-11-23T19:17:53.847Z,9.10
2017-11-23T19:20:22.305Z,9.10
2017-11-23T19:22:51.211Z,9.40
2017-11-23T19:25:20.004Z,9.50
2017-11-23T19:27:49.013Z,9.50
2017-11-23T19:30:18.122Z,9.60
2017-11-23T19:32:46.383Z,9.60
2017-11-23T19:35:15.862Z,9.50
2017-11-23T19:37:45.959Z,9.40
2017-11-23T19:40:14.415Z,9.40
2017-11-23T19:42:42.746Z,9.30
2017-11-23T19:45:11.328Z,9.30
2017-11-23T19:47:42.620Z,9.40
2017-11-23T19:50:11.016Z,9.30
2017-11-23T19:52:40.740Z,9.30
2017-11-23T19:55:09.104Z,9.50
2017-11-23T19:57:38.571Z,9.50
2017-11-23T20:00:06.896Z,9.50
2017-11-23T20:02:36.560Z,9.40
2017-11-23T20:05:06.715Z,9.50
2017-11-23T20:07:35.327Z,9.40
2017-11-23T20:10:04.688Z,9.50
2017-11-23T20:12:34.099Z,9.30
2017-11-23T20:15:02.732Z,9.30
2017-11-23T20:17:32.064Z,9.30
2017-11-23T20:20:02.284Z,9.30
2017-11-23T20:22:31.400Z,9.20
2017-11-23T20:25:00.234Z,9.20
2017-11-23T20:27:29.298Z,9.30
2017-11-23T20:30:00.235Z,9.10
2017-11-23T20:32:29.573Z,9.20
2017-11-23T20:34:58.887Z,9.20
2017-11-23T20:37:28.413Z,9.30
2017-11-23T20:39:56.703Z,9.20
2017-11-23T20:42:26.519Z,9.10
2017-11-23T20:44:55.097Z,9.20
2017-11-23T20:47:23.969Z,9.30
2017-11-23T20:49:55.738Z,9.20
2017-11-23T20:52:25.100Z,9.20
2017-11-23T20:54:54.622Z,9.20
2017-11-23T20:57:22.975Z,9.20
2017-11-23T20:59:51.615Z,9.20
2017-11-23T21:02:20.775Z,9.20
2017-11-23T21:04:50.539Z,9.20
2017-11-23T21:07:20.030Z,9.10
2017-11-23T21:09:51.460Z,9.10
2017-11-23T21:12:20.254Z,9.10
2017-11-23T21:14:49.264Z,9.00
2017-11-23T21:17:18.619Z,9.10
2017-11-23T21:19:47.131Z,9.10
2017-11-23T21:22:16.124Z,9.10
2017-11-23T21:24:45.720Z,9.00
2017-11-23T21:27:14.249Z,9.00
2017-11-23T21:29:43.810Z,9.00
2017-11-23T21:32:12.841Z,9.00
2017-11-23T21:34:41.924Z,9.00
2017-11-23T21:37:11.712Z,9.00
2017-11-23T21:39:41.053Z,9.10
2017-11-23T21:42:09.340Z,9.10
2017-11-23T21:44:37.662Z,8.90
2017-11-23T21:47:06.834Z,8.90
2017-11-23T21:49:36.023Z,8.70
2017-11-23T21:52:04.354Z,8.80
2017-11-23T21:54:32.602Z,8.90
2017-11-23T21:57:02.138Z,8.80
2017-11-23T21:59:31.809Z,8.70
2017-11-23T22:02:03.136Z,8.80
2017-11-23T22:04:34.733Z,8.90
2017-11-23T22:07:04.315Z,8.90
2017-11-23T22:09:32.606Z,8.80
2017-11-23T22:12:01.951Z,8.80
2017-11-23T22:14:31.057Z,8.80
2017-11-23T22:16:59.532Z,8.70
2017-11-23T22:19:28.604Z,8.70
2017-11-23T22:21:57.848Z,8.80
2017-11-23T22:24:26.290Z,8.70
2017-11-23T22:26:55.366Z,8.80
2017-11-23T22:29:24.124Z,8.80
2017-11-23T22:31:52.598Z,8.80
2017-11-23T22:34:21.114Z,8.50
2017-11-23T22:36:49.506Z,8.70
2017-11-23T22:39:18.854Z,8.80
2017-11-23T22:41:47.129Z,8.80
2017-11-23T22:44:15.499Z,8.80
2017-11-23T22:46:44.598Z,8.80
2017-11-23T22:49:13.344Z,8.70
2017-11-23T22:51:45.313Z,8.70
2017-11-23T22:54:14.643Z,8.70
2017-11-23T22:56:46.609Z,8.70
2017-11-23T22:59:15.208Z,8.70
2017-11-23T23:01:46.740Z,8.70
2017-11-23T23:04:15.677Z,8.70
2017-11-23T23:06:45.731Z,8.80
2017-11-23T23:09:14.771Z,8.70
2017-11-23T23:11:43.237Z,8.80
2017-11-23T23:14:12.733Z,8.70
2017-11-23T23:16:41.196Z,8.80
2017-11-23T23:19:09.635Z,8.80
2017-11-23T23:21:37.972Z,8.60
2017-11-23T23:24:07.295Z,8.50
2017-11-23T23:26:35.980Z,8.50
2017-11-23T23:29:04.258Z,8.60
2017-11-23T23:31:32.657Z,8.70
2017-11-23T23:34:01.224Z,8.70
2017-11-23T23:36:29.825Z,8.70
2017-11-23T23:38:59.609Z,8.60
2017-11-23T23:41:28.257Z,8.60
2017-11-23T23:43:56.812Z,8.40
2017-11-23T23:46:25.182Z,8.30
2017-11-23T23:48:53.675Z,8.50
2017-11-23T23:51:23.151Z,8.50
2017-11-23T23:53:51.753Z,8.50
2017-11-23T23:56:21.710Z,8.40
2017-11-23T23:58:50.325Z,8.40
