createdAt,value
2018-04-17T00:00:06.285Z,2.7
2018-04-17T00:01:09.446Z,2.5
2018-04-17T00:02:12.090Z,2.4
2018-04-17T00:03:14.473Z,2.4
2018-04-17T00:04:16.862Z,2.5
2018-04-17T00:05:19.365Z,2.6
2018-04-17T00:06:21.759Z,2.5
2018-04-17T00:07:24.137Z,2.8
2018-04-17T00:08:26.682Z,2.3
2018-04-17T00:09:29.457Z,2.4
2018-04-17T00:10:32.239Z,2.3
2018-04-17T00:11:34.889Z,2.2
2018-04-17T00:12:37.313Z,2.3
2018-04-17T00:13:39.713Z,2.4
2018-04-17T00:14:42.209Z,2.2
2018-04-17T00:15:44.593Z,2.4
2018-04-17T00:16:46.990Z,2.5
2018-04-17T00:17:49.370Z,2.7
2018-04-17T00:18:52.175Z,2.3
2018-04-17T00:19:54.837Z,2.2
2018-04-17T00:20:57.505Z,2.4
2018-04-17T00:22:00.071Z,2.5
2018-04-17T00:23:02.482Z,2.9
2018-04-17T00:24:04.883Z,2.8
2018-04-17T00:25:07.481Z,2.7
2018-04-17T00:26:10.247Z,2.4
2018-04-17T00:27:12.926Z,2.5
2018-04-17T00:28:16.490Z,2.6
2018-04-17T00:29:18.881Z,2.5
2018-04-17T00:30:21.565Z,2.8
2018-04-17T00:31:24.809Z,2.4
2018-04-17T00:32:27.233Z,2.7
2018-04-17T00:33:29.858Z,2.1
2018-04-17T00:34:32.454Z,2.5
2018-04-17T00:35:34.836Z,2.4
2018-04-17T00:36:37.241Z,2.4
2018-04-17T00:37:39.788Z,2.3
2018-04-17T00:38:42.175Z,2.7
2018-04-17T00:39:45.140Z,3.1
2018-04-17T00:40:47.782Z,2.6
2018-04-17T00:41:50.169Z,2.2
2018-04-17T00:42:52.546Z,2.5
2018-04-17T00:43:55.158Z,2.2
2018-04-17T00:44:57.927Z,2.2
2018-04-17T00:46:00.306Z,2.2
2018-04-17T00:47:02.936Z,2.2
2018-04-17T00:48:05.710Z,2.5
2018-04-17T00:49:08.085Z,2.6
2018-04-17T00:50:10.648Z,2.5
2018-04-17T00:51:13.422Z,2.4
2018-04-17T00:52:15.810Z,2.5
2018-04-17T00:53:18.522Z,2.6
2018-04-17T00:54:20.892Z,2.3
2018-04-17T00:55:23.277Z,2.5
2018-04-17T00:56:25.962Z,2.2
2018-04-17T00:57:28.931Z,2.6
2018-04-17T00:58:31.599Z,2.2
2018-04-17T00:59:33.977Z,2.6
2018-04-17T01:00:36.975Z,2.7
2018-04-17T01:01:39.362Z,2.4
2018-04-17T01:02:41.753Z,2.7
2018-04-17T01:03:44.349Z,2.2
2018-04-17T01:04:46.732Z,2.2
2018-04-17T01:05:49.118Z,2
2018-04-17T01:06:51.837Z,1.8
2018-04-17T01:07:54.221Z,2.2
2018-04-17T01:08:57.272Z,2.4
2018-04-17T01:10:00.075Z,2.8
2018-04-17T01:11:02.457Z,2.4
2018-04-17T01:12:04.858Z,2.7
2018-04-17T01:13:07.772Z,2.3
2018-04-17T01:14:10.438Z,2.3
2018-04-17T01:15:12.821Z,2.4
2018-04-17T01:16:15.593Z,2.3
2018-04-17T01:17:18.015Z,2.2
2018-04-17T01:18:20.368Z,2.6
2018-04-17T01:19:23.075Z,2.2
2018-04-17T01:20:25.460Z,2.6
2018-04-17T01:21:27.842Z,2.5
2018-04-17T01:22:30.490Z,2.8
2018-04-17T01:23:32.865Z,2.1
2018-04-17T01:24:35.256Z,2.6
2018-04-17T01:25:37.631Z,2.1
2018-04-17T01:26:40.024Z,2.1
2018-04-17T01:27:42.406Z,2.4
2018-04-17T01:28:44.792Z,2.5
2018-04-17T01:29:47.314Z,2.4
2018-04-17T01:30:49.710Z,2.6
2018-04-17T01:31:52.086Z,2.2
2018-04-17T01:32:54.578Z,2
2018-04-17T01:33:56.964Z,2
2018-04-17T01:34:59.346Z,2.4
2018-04-17T01:36:02.006Z,2.5
2018-04-17T01:37:04.685Z,2.4
2018-04-17T01:38:07.626Z,2.3
2018-04-17T01:39:10.224Z,2.2
2018-04-17T01:40:12.606Z,2.2
2018-04-17T01:41:14.992Z,2.4
2018-04-17T01:42:17.685Z,2.1
2018-04-17T01:43:20.070Z,2
2018-04-17T01:44:22.449Z,2
2018-04-17T01:45:24.824Z,2.2
2018-04-17T01:46:27.418Z,2.5
2018-04-17T01:47:29.790Z,2.2
2018-04-17T01:48:32.461Z,2.1
2018-04-17T01:49:34.851Z,2.4
2018-04-17T01:50:37.228Z,1.8
2018-04-17T01:51:39.906Z,2
2018-04-17T01:52:42.296Z,2.5
2018-04-17T01:53:45.235Z,2.4
2018-04-17T01:54:47.612Z,2.8
2018-04-17T01:55:50.007Z,2.3
2018-04-17T01:56:52.385Z,2.2
2018-04-17T01:57:54.762Z,2.3
2018-04-17T01:58:57.144Z,2.1
2018-04-17T01:59:59.529Z,1.9
2018-04-17T02:01:01.919Z,2.4
2018-04-17T02:02:04.311Z,2.5
2018-04-17T02:03:06.976Z,2.3
2018-04-17T02:04:09.355Z,2.2
2018-04-17T02:05:11.740Z,2.1
2018-04-17T02:06:14.120Z,1.9
2018-04-17T02:07:16.780Z,2
2018-04-17T02:08:19.449Z,2.6
2018-04-17T02:09:21.831Z,2.4
2018-04-17T02:10:24.203Z,2.5
2018-04-17T02:11:26.585Z,2
2018-04-17T02:12:28.977Z,2.4
2018-04-17T02:13:31.921Z,1.9
2018-04-17T02:14:34.303Z,2
2018-04-17T02:15:36.700Z,1.9
2018-04-17T02:16:39.358Z,2.8
2018-04-17T02:17:42.137Z,2.4
2018-04-17T02:18:44.903Z,2.6
2018-04-17T02:19:47.277Z,2.7
2018-04-17T02:20:49.671Z,2.4
2018-04-17T02:21:52.055Z,2.5
2018-04-17T02:22:54.442Z,2
2018-04-17T02:23:57.208Z,2.9
2018-04-17T02:24:59.588Z,1.7
2018-04-17T02:26:01.960Z,2.3
2018-04-17T02:27:04.643Z,2.4
2018-04-17T02:28:07.029Z,2.3
2018-04-17T02:29:09.397Z,2.5
2018-04-17T02:30:12.070Z,2.2
2018-04-17T02:31:14.737Z,2.1
2018-04-17T02:32:17.420Z,2.2
2018-04-17T02:33:19.814Z,1.9
2018-04-17T02:34:22.196Z,2
2018-04-17T02:35:24.582Z,2.9
2018-04-17T02:36:26.973Z,2
2018-04-17T02:37:29.349Z,2.5
2018-04-17T02:38:32.290Z,2.1
2018-04-17T02:39:35.526Z,2.3
2018-04-17T02:40:37.915Z,2.2
2018-04-17T02:41:40.298Z,2.3
2018-04-17T02:42:43.342Z,1.9
2018-04-17T02:43:45.732Z,2.1
2018-04-17T02:44:48.108Z,2
2018-04-17T02:45:50.498Z,2.1
2018-04-17T02:46:52.872Z,2.4
2018-04-17T02:47:55.541Z,2.3
2018-04-17T02:48:58.200Z,1.9
2018-04-17T02:50:00.588Z,2.4
2018-04-17T02:51:03.629Z,2.2
2018-04-17T02:52:06.025Z,2.3
2018-04-17T02:53:08.400Z,2.1
2018-04-17T02:54:11.084Z,1.9
2018-04-17T02:55:13.753Z,1.9
2018-04-17T02:56:16.429Z,2.2
2018-04-17T02:57:19.347Z,2.6
2018-04-17T02:58:22.004Z,2.3
2018-04-17T02:59:24.393Z,2.8
2018-04-17T03:00:27.164Z,2.5
2018-04-17T03:01:29.543Z,2.3
2018-04-17T03:02:31.928Z,2.3
2018-04-17T03:03:34.969Z,1.9
2018-04-17T03:04:37.359Z,2.1
2018-04-17T03:05:40.013Z,2.2
2018-04-17T03:06:42.400Z,1.9
2018-04-17T03:07:45.344Z,1.8
2018-04-17T03:08:47.723Z,2.4
2018-04-17T03:09:50.116Z,1.9
2018-04-17T03:10:52.503Z,2.4
2018-04-17T03:11:54.895Z,2.3
2018-04-17T03:12:57.274Z,2
2018-04-17T03:13:59.647Z,2.3
2018-04-17T03:15:02.030Z,1.9
2018-04-17T03:16:04.797Z,2
2018-04-17T03:17:07.551Z,2.4
2018-04-17T03:18:09.931Z,2.5
2018-04-17T03:19:12.605Z,2.4
2018-04-17T03:20:14.990Z,2.2
2018-04-17T03:21:17.369Z,1.9
2018-04-17T03:22:19.751Z,1.8
2018-04-17T03:23:22.132Z,2
2018-04-17T03:24:24.518Z,2.2
2018-04-17T03:25:26.902Z,2.1
2018-04-17T03:26:29.282Z,2.4
2018-04-17T03:27:31.670Z,2.1
2018-04-17T03:28:34.048Z,2.1
2018-04-17T03:29:36.432Z,2.2
2018-04-17T03:30:39.103Z,2.4
2018-04-17T03:31:41.754Z,1.8
2018-04-17T03:32:44.127Z,1.8
2018-04-17T03:33:46.504Z,2.5
2018-04-17T03:34:48.882Z,2.3
2018-04-17T03:35:51.268Z,2.2
2018-04-17T03:36:53.654Z,2.1
2018-04-17T03:37:56.040Z,1.8
2018-04-17T03:38:58.424Z,1.8
2018-04-17T03:40:01.105Z,1.9
2018-04-17T03:41:03.484Z,2
2018-04-17T03:42:05.868Z,1.9
2018-04-17T03:43:08.513Z,2
2018-04-17T03:44:10.897Z,2
2018-04-17T03:45:13.560Z,1.9
2018-04-17T03:46:15.937Z,2
2018-04-17T03:47:18.322Z,1.8
2018-04-17T03:48:20.706Z,2.4
2018-04-17T03:49:23.087Z,1.9
2018-04-17T03:50:25.474Z,2
2018-04-17T03:51:28.182Z,2.2
2018-04-17T03:52:30.577Z,2.1
2018-04-17T03:53:32.954Z,1.9
2018-04-17T03:54:35.327Z,2.2
2018-04-17T03:55:38.276Z,2.2
2018-04-17T03:56:40.655Z,2.6
2018-04-17T03:57:43.036Z,2.5
2018-04-17T03:58:45.421Z,2.3
2018-04-17T03:59:47.789Z,2.1
2018-04-17T04:00:50.172Z,2.2
2018-04-17T04:01:52.573Z,2.1
2018-04-17T04:02:54.937Z,1.9
2018-04-17T04:03:57.322Z,2.1
2018-04-17T04:04:59.697Z,2.1
2018-04-17T04:06:02.380Z,2
2018-04-17T04:07:04.749Z,1.9
2018-04-17T04:08:07.518Z,1.9
2018-04-17T04:09:09.896Z,1.8
2018-04-17T04:10:12.272Z,1.8
2018-04-17T04:11:14.654Z,1.7
2018-04-17T04:12:17.034Z,2.2
2018-04-17T04:13:19.413Z,2.2
2018-04-17T04:14:21.798Z,2.4
2018-04-17T04:15:24.578Z,1.9
2018-04-17T04:16:26.970Z,1.9
2018-04-17T04:17:29.656Z,1.6
2018-04-17T04:18:32.431Z,1.8
2018-04-17T04:19:35.192Z,1.7
2018-04-17T04:20:37.573Z,2.3
2018-04-17T04:21:39.963Z,2.2
2018-04-17T04:22:42.340Z,2.3
2018-04-17T04:23:44.719Z,2.2
2018-04-17T04:24:47.106Z,2
2018-04-17T04:25:49.477Z,1.7
2018-04-17T04:26:51.855Z,1.5
2018-04-17T04:27:54.238Z,1.7
2018-04-17T04:28:56.606Z,2.1
2018-04-17T04:29:58.982Z,2.2
2018-04-17T04:31:01.365Z,1.8
2018-04-17T04:32:03.740Z,1.8
2018-04-17T04:33:06.417Z,2.4
2018-04-17T04:34:08.794Z,1.8
2018-04-17T04:35:11.162Z,2.1
2018-04-17T04:36:13.831Z,1.8
2018-04-17T04:37:16.205Z,2.1
2018-04-17T04:38:18.574Z,2.1
2018-04-17T04:39:20.950Z,1.9
2018-04-17T04:40:23.334Z,1.8
2018-04-17T04:41:25.707Z,1.8
2018-04-17T04:42:28.078Z,1.7
2018-04-17T04:43:30.469Z,2.2
2018-04-17T04:44:32.849Z,2.1
2018-04-17T04:45:35.245Z,1.7
2018-04-17T04:46:37.624Z,1.7
2018-04-17T04:47:39.995Z,1.7
2018-04-17T04:48:42.653Z,1.7
2018-04-17T04:49:45.061Z,2.3
2018-04-17T04:50:47.406Z,2.1
2018-04-17T04:51:50.066Z,2
2018-04-17T04:52:52.739Z,2.1
2018-04-17T04:53:55.112Z,2
2018-04-17T04:54:57.876Z,1.8
2018-04-17T04:56:00.262Z,1.7
2018-04-17T04:57:03.308Z,1.7
2018-04-17T04:58:05.975Z,1.7
2018-04-17T04:59:08.357Z,1.7
2018-04-17T05:00:10.739Z,1.6
2018-04-17T05:01:13.124Z,1.7
2018-04-17T05:02:15.508Z,2.1
2018-04-17T05:03:18.553Z,1.9
2018-04-17T05:04:21.211Z,1.8
2018-04-17T05:05:23.971Z,2.2
2018-04-17T05:06:26.649Z,1.8
2018-04-17T05:07:29.027Z,1.7
2018-04-17T05:08:31.393Z,1.9
2018-04-17T05:09:34.055Z,2
2018-04-17T05:10:36.429Z,1.7
2018-04-17T05:11:38.807Z,2
2018-04-17T05:12:41.192Z,2
2018-04-17T05:13:44.229Z,1.9
2018-04-17T05:14:46.888Z,2.1
2018-04-17T05:15:49.552Z,2
2018-04-17T05:16:51.936Z,1.7
2018-04-17T05:17:54.316Z,1.8
2018-04-17T05:18:57.000Z,1.6
2018-04-17T05:19:59.371Z,1.9
2018-04-17T05:21:01.760Z,1.7
2018-04-17T05:22:04.140Z,2.2
2018-04-17T05:23:07.179Z,2.4
2018-04-17T05:24:09.569Z,2.1
2018-04-17T05:25:11.945Z,2.1
2018-04-17T05:26:14.324Z,2
2018-04-17T05:27:17.081Z,1.8
2018-04-17T05:28:19.458Z,1.8
2018-04-17T05:29:21.834Z,1.8
2018-04-17T05:30:24.515Z,2.5
2018-04-17T05:31:26.893Z,2.1
2018-04-17T05:32:29.266Z,2
2018-04-17T05:33:31.650Z,2.1
2018-04-17T05:34:34.037Z,1.9
2018-04-17T05:35:36.423Z,1.9
2018-04-17T05:36:39.084Z,1.8
2018-04-17T05:37:41.465Z,1.6
2018-04-17T05:38:43.856Z,1.7
2018-04-17T05:39:46.237Z,2.1
2018-04-17T05:40:49.161Z,2.1
2018-04-17T05:41:51.542Z,2.5
2018-04-17T05:42:53.918Z,2.1
2018-04-17T05:43:56.303Z,2
2018-04-17T05:44:58.684Z,1.6
2018-04-17T05:46:01.063Z,1.7
2018-04-17T05:47:03.443Z,1.7
2018-04-17T05:48:06.477Z,2.1
2018-04-17T05:49:08.863Z,2.1
2018-04-17T05:50:11.650Z,2.1
2018-04-17T05:51:14.352Z,2.1
2018-04-17T05:52:16.739Z,2.3
2018-04-17T05:53:19.427Z,1.9
2018-04-17T05:54:21.796Z,2
2018-04-17T05:55:24.475Z,1.8
2018-04-17T05:56:26.844Z,2
2018-04-17T05:57:29.228Z,1.8
2018-04-17T05:58:31.617Z,2.1
2018-04-17T05:59:34.305Z,2.3
2018-04-17T06:00:36.965Z,2.1
2018-04-17T06:01:39.353Z,2.2
2018-04-17T06:02:42.016Z,2.2
2018-04-17T06:03:44.673Z,2
2018-04-17T06:04:47.055Z,2.2
2018-04-17T06:05:49.732Z,1.7
2018-04-17T06:06:52.110Z,1.9
2018-04-17T06:07:54.771Z,1.9
2018-04-17T06:08:57.155Z,2.4
2018-04-17T06:09:59.538Z,2.4
2018-04-17T06:11:01.918Z,2
2018-04-17T06:12:04.338Z,2.1
2018-04-17T06:13:06.697Z,2.1
2018-04-17T06:14:09.352Z,2
2018-04-17T06:15:11.742Z,1.8
2018-04-17T06:16:14.398Z,2.1
2018-04-17T06:17:16.776Z,2.3
2018-04-17T06:18:19.162Z,2.3
2018-04-17T06:19:21.551Z,2.1
2018-04-17T06:20:23.942Z,2.3
2018-04-17T06:21:26.329Z,1.9
2018-04-17T06:22:29.013Z,1.6
2018-04-17T06:23:31.441Z,2.4
2018-04-17T06:24:33.829Z,2
2018-04-17T06:25:36.230Z,2.3
2018-04-17T06:26:38.895Z,2.2
2018-04-17T06:27:41.281Z,2.3
2018-04-17T06:28:43.678Z,2
2018-04-17T06:29:46.074Z,2
2018-04-17T06:30:48.549Z,2.3
2018-04-17T06:31:50.932Z,2.4
2018-04-17T06:32:53.368Z,2.2
2018-04-17T06:33:55.751Z,2.2
2018-04-17T06:34:58.529Z,2.1
2018-04-17T06:36:01.188Z,2.4
2018-04-17T06:37:03.651Z,2.1
2018-04-17T06:38:06.040Z,2.3
2018-04-17T06:39:08.413Z,2
2018-04-17T06:40:10.853Z,2
2018-04-17T06:41:13.243Z,2.1
2018-04-17T06:42:15.618Z,2.1
2018-04-17T06:43:18.005Z,2
2018-04-17T06:44:21.067Z,2
2018-04-17T06:45:23.578Z,2
2018-04-17T06:46:25.965Z,1.9
2018-04-17T06:47:28.753Z,2.1
2018-04-17T06:48:31.453Z,2.7
2018-04-17T06:49:33.848Z,2.1
2018-04-17T06:50:36.934Z,2.5
2018-04-17T06:51:39.317Z,2.3
2018-04-17T06:52:42.896Z,2.4
2018-04-17T06:53:45.195Z,2.7
2018-04-17T06:54:47.870Z,2.6
2018-04-17T06:55:50.263Z,2.1
2018-04-17T06:56:52.649Z,2.4
2018-04-17T06:57:55.054Z,2.2
2018-04-17T06:58:57.708Z,2
2018-04-17T07:00:00.084Z,2.1
2018-04-17T07:01:02.763Z,2.5
2018-04-17T07:02:05.462Z,2.6
2018-04-17T07:03:07.835Z,2.7
2018-04-17T07:04:10.232Z,2.7
2018-04-17T07:05:13.695Z,2.3
2018-04-17T07:06:16.368Z,2.8
2018-04-17T07:07:18.756Z,2.7
2018-04-17T07:08:21.139Z,2
2018-04-17T07:09:23.526Z,2.2
2018-04-17T07:10:26.295Z,1.9
2018-04-17T07:11:28.673Z,2.4
2018-04-17T07:12:31.072Z,2.7
2018-04-17T07:13:33.457Z,2.5
2018-04-17T07:14:35.836Z,2.4
2018-04-17T07:15:38.220Z,2.2
2018-04-17T07:16:40.888Z,2.1
2018-04-17T07:17:43.269Z,2.2
2018-04-17T07:18:46.006Z,2.2
2018-04-17T07:19:48.930Z,2.5
2018-04-17T07:20:51.492Z,2.5
2018-04-17T07:21:54.193Z,2.6
2018-04-17T07:22:56.912Z,2.4
2018-04-17T07:23:59.695Z,2.4
2018-04-17T07:25:02.945Z,2.3
2018-04-17T07:26:05.826Z,2.6
2018-04-17T07:27:08.603Z,3.1
2018-04-17T07:28:11.407Z,2.6
2018-04-17T07:29:14.107Z,2.5
2018-04-17T07:30:16.963Z,2.5
2018-04-17T07:31:19.344Z,2.7
2018-04-17T07:32:21.721Z,2.6
2018-04-17T07:33:24.391Z,2.7
2018-04-17T07:34:26.783Z,2.5
2018-04-17T07:35:29.173Z,2.4
2018-04-17T07:36:31.550Z,2.4
2018-04-17T07:37:33.939Z,2.7
2018-04-17T07:38:36.325Z,2.7
2018-04-17T07:39:38.705Z,2.1
2018-04-17T07:40:41.084Z,2.3
2018-04-17T07:41:43.472Z,2.2
2018-04-17T07:42:45.860Z,3.2
2018-04-17T07:43:48.536Z,2.7
2018-04-17T07:44:51.197Z,2.4
2018-04-17T07:45:53.879Z,2.9
2018-04-17T07:46:56.550Z,2.7
2018-04-17T07:47:58.939Z,2.5
2018-04-17T07:49:01.325Z,2.4
2018-04-17T07:50:03.998Z,3.4
2018-04-17T07:51:06.655Z,2.8
2018-04-17T07:52:09.329Z,3.1
2018-04-17T07:53:12.002Z,2.7
2018-04-17T07:54:14.776Z,2.7
2018-04-17T07:55:17.281Z,2.9
2018-04-17T07:56:19.666Z,2.7
2018-04-17T07:57:22.050Z,2.6
2018-04-17T07:58:24.441Z,2.8
2018-04-17T07:59:26.822Z,2.5
2018-04-17T08:00:29.209Z,3.1
2018-04-17T08:01:31.589Z,2.8
2018-04-17T08:02:33.984Z,2.7
2018-04-17T08:03:36.372Z,2.9
2018-04-17T08:04:38.753Z,2.9
2018-04-17T08:05:41.467Z,2.8
2018-04-17T08:06:43.853Z,3
2018-04-17T08:07:46.513Z,2.7
2018-04-17T08:08:49.515Z,3.1
2018-04-17T08:09:51.906Z,2.9
2018-04-17T08:10:54.284Z,2.8
2018-04-17T08:11:57.474Z,2.9
2018-04-17T08:13:00.337Z,3.1
2018-04-17T08:14:02.729Z,2.7
2018-04-17T08:15:05.118Z,2.8
2018-04-17T08:16:07.636Z,2.6
2018-04-17T08:17:10.017Z,2.8
2018-04-17T08:18:12.697Z,3.2
2018-04-17T08:19:15.072Z,3.1
2018-04-17T08:20:17.463Z,3.2
2018-04-17T08:21:19.855Z,2.5
2018-04-17T08:22:22.239Z,2.9
2018-04-17T08:23:24.631Z,3
2018-04-17T08:24:27.315Z,2.6
2018-04-17T08:25:29.696Z,3.2
2018-04-17T08:26:32.477Z,2.9
2018-04-17T08:27:34.865Z,3
2018-04-17T08:28:37.631Z,2.8
2018-04-17T08:29:40.405Z,3.2
2018-04-17T08:30:42.799Z,2.9
2018-04-17T08:31:45.183Z,3
2018-04-17T08:32:47.873Z,3
2018-04-17T08:33:50.695Z,3.1
2018-04-17T08:34:53.375Z,3.1
2018-04-17T08:35:55.751Z,3
2018-04-17T08:36:58.151Z,3
2018-04-17T08:38:00.527Z,3.1
2018-04-17T08:39:03.577Z,3.4
2018-04-17T08:40:05.966Z,2.9
2018-04-17T08:41:08.746Z,3.6
2018-04-17T08:42:11.132Z,3.1
2018-04-17T08:43:13.550Z,3.2
2018-04-17T08:44:16.397Z,3.1
2018-04-17T08:45:19.063Z,3.3
2018-04-17T08:46:21.455Z,3.4
2018-04-17T08:47:23.850Z,3.3
2018-04-17T08:48:26.239Z,3.2
2018-04-17T08:49:28.642Z,3.4
2018-04-17T08:50:31.025Z,3.5
2018-04-17T08:51:33.754Z,3.6
2018-04-17T08:52:36.149Z,3.4
2018-04-17T08:53:38.538Z,4.1
2018-04-17T08:54:41.324Z,3.3
2018-04-17T08:55:43.707Z,3.1
2018-04-17T08:56:46.091Z,3.4
2018-04-17T08:57:48.491Z,3.4
2018-04-17T08:58:50.880Z,3.5
2018-04-17T08:59:53.264Z,3.5
2018-04-17T09:00:56.339Z,3.7
2018-04-17T09:01:59.182Z,3.8
2018-04-17T09:03:02.457Z,3.6
2018-04-17T09:04:05.174Z,3.7
2018-04-17T09:05:07.864Z,3.4
2018-04-17T09:06:10.258Z,3.7
2018-04-17T09:07:12.639Z,3.4
2018-04-17T09:08:15.034Z,3.7
2018-04-17T09:09:17.763Z,3.5
2018-04-17T09:10:20.157Z,3.5
2018-04-17T09:11:22.550Z,3.5
2018-04-17T09:12:25.387Z,3.7
2018-04-17T09:13:27.776Z,3.6
2018-04-17T09:14:30.180Z,3.9
2018-04-17T09:15:32.573Z,4.5
2018-04-17T09:16:34.956Z,3.5
2018-04-17T09:17:37.363Z,3.9
2018-04-17T09:18:40.047Z,4
2018-04-17T09:19:42.755Z,4
2018-04-17T09:20:45.143Z,4.1
2018-04-17T09:21:47.542Z,4
2018-04-17T09:22:50.215Z,3.9
2018-04-17T09:23:52.651Z,3.7
2018-04-17T09:24:55.010Z,3.8
2018-04-17T09:25:57.417Z,4.1
2018-04-17T09:26:59.819Z,4.3
2018-04-17T09:28:02.604Z,4.6
2018-04-17T09:29:05.005Z,4
2018-04-17T09:30:07.680Z,4.5
2018-04-17T09:31:10.072Z,4.2
2018-04-17T09:32:12.477Z,4.1
2018-04-17T09:33:15.941Z,4.4
2018-04-17T09:34:18.690Z,4.5
2018-04-17T09:35:21.090Z,4.8
2018-04-17T09:36:23.493Z,4.9
2018-04-17T09:37:26.181Z,5.3
2018-04-17T09:38:28.574Z,4.8
2018-04-17T09:39:31.272Z,5
2018-04-17T09:40:34.103Z,4.7
2018-04-17T09:41:36.887Z,4.6
2018-04-17T09:42:39.666Z,4.8
2018-04-17T09:43:42.342Z,4.8
2018-04-17T09:44:44.742Z,5.1
2018-04-17T09:45:47.142Z,5
2018-04-17T09:46:49.538Z,5
2018-04-17T09:47:52.237Z,4.8
2018-04-17T09:48:55.220Z,4.9
2018-04-17T09:49:57.656Z,5.1
2018-04-17T09:51:00.000Z,4.8
2018-04-17T09:52:02.410Z,4.8
2018-04-17T09:53:05.952Z,4.6
2018-04-17T09:54:08.357Z,5.2
2018-04-17T09:55:11.437Z,4.5
2018-04-17T09:56:13.838Z,4.5
2018-04-17T09:57:16.239Z,4.4
2018-04-17T09:58:18.960Z,4.8
2018-04-17T09:59:22.312Z,4.6
2018-04-17T10:00:24.710Z,4.6
2018-04-17T10:01:27.407Z,5
2018-04-17T10:02:30.342Z,4.8
2018-04-17T10:03:33.514Z,5.1
2018-04-17T10:04:35.862Z,4.9
2018-04-17T10:05:38.534Z,4.6
2018-04-17T10:06:40.925Z,4.7
2018-04-17T10:07:43.336Z,4.9
2018-04-17T10:08:45.774Z,4.9
2018-04-17T10:09:48.513Z,4.7
2018-04-17T10:10:50.913Z,4.7
2018-04-17T10:11:53.299Z,4.7
2018-04-17T10:12:56.077Z,4.8
2018-04-17T10:13:58.481Z,4.7
2018-04-17T10:15:00.870Z,4.9
2018-04-17T10:16:03.266Z,4.7
2018-04-17T10:17:05.666Z,5.1
2018-04-17T10:18:08.336Z,4.7
2018-04-17T10:19:10.737Z,4.8
2018-04-17T10:20:13.134Z,4.6
2018-04-17T10:21:15.528Z,4.4
2018-04-17T10:22:18.206Z,4.5
2018-04-17T10:23:20.890Z,4.6
2018-04-17T10:24:23.284Z,4.9
2018-04-17T10:25:25.690Z,4.8
2018-04-17T10:26:28.079Z,4.5
2018-04-17T10:27:30.760Z,4.1
2018-04-17T10:28:33.728Z,4.1
2018-04-17T10:29:36.116Z,4.3
2018-04-17T10:30:38.787Z,4.7
2018-04-17T10:31:41.177Z,4.2
2018-04-17T10:32:43.575Z,4.3
2018-04-17T10:33:45.973Z,4.3
2018-04-17T10:34:48.746Z,4.3
2018-04-17T10:35:51.159Z,4.1
2018-04-17T10:36:53.552Z,4
2018-04-17T10:37:55.943Z,4.1
2018-04-17T10:38:58.350Z,4
2018-04-17T10:40:00.740Z,4.6
2018-04-17T10:41:03.702Z,4.2
2018-04-17T10:42:06.093Z,4
2018-04-17T10:43:09.155Z,4.1
2018-04-17T10:44:11.544Z,4.7
2018-04-17T10:45:13.937Z,3.7
2018-04-17T10:46:16.613Z,4.1
2018-04-17T10:47:19.009Z,4.1
2018-04-17T10:48:21.693Z,4.4
2018-04-17T10:49:24.374Z,4.2
2018-04-17T10:50:27.064Z,4
2018-04-17T10:51:29.857Z,4.2
2018-04-17T10:52:32.256Z,4.5
2018-04-17T10:53:34.940Z,4
2018-04-17T10:54:37.326Z,4.6
2018-04-17T10:55:39.713Z,4
2018-04-17T10:56:42.121Z,4.3
2018-04-17T10:57:45.178Z,4
2018-04-17T10:58:47.574Z,4.1
2018-04-17T10:59:50.688Z,3.7
2018-04-17T11:00:53.083Z,4
2018-04-17T11:01:55.862Z,4.2
2018-04-17T11:02:58.558Z,4.5
2018-04-17T11:04:00.967Z,4.4
2018-04-17T11:05:03.619Z,4.1
2018-04-17T11:06:06.310Z,4
2018-04-17T11:07:08.696Z,3.9
2018-04-17T11:08:11.085Z,3.9
2018-04-17T11:09:14.032Z,3.8
2018-04-17T11:10:17.006Z,4.4
2018-04-17T11:11:19.396Z,3.9
2018-04-17T11:12:22.090Z,4.7
2018-04-17T11:13:24.481Z,4.7
2018-04-17T11:14:27.158Z,4.8
2018-04-17T11:15:29.837Z,4.2
2018-04-17T11:16:32.233Z,4.3
2018-04-17T11:17:34.633Z,4.5
2018-04-17T11:18:37.031Z,4
2018-04-17T11:19:39.425Z,4.4
2018-04-17T11:20:41.823Z,4.2
2018-04-17T11:21:44.501Z,4.5
2018-04-17T11:22:46.884Z,4.5
2018-04-17T11:23:49.277Z,4.4
2018-04-17T11:24:52.052Z,4.4
2018-04-17T11:25:54.437Z,4.5
2018-04-17T11:26:57.302Z,4.4
2018-04-17T11:28:00.240Z,4.5
2018-04-17T11:29:02.636Z,4.4
2018-04-17T11:30:05.072Z,5
2018-04-17T11:31:07.471Z,4.8
2018-04-17T11:32:09.941Z,4.4
2018-04-17T11:33:12.720Z,4.9
2018-04-17T11:34:15.148Z,4.7
2018-04-17T11:35:17.793Z,4.6
2018-04-17T11:36:20.248Z,4.4
2018-04-17T11:37:22.657Z,4.6
2018-04-17T11:38:25.100Z,4.5
2018-04-17T11:39:27.502Z,5.2
2018-04-17T11:40:29.967Z,4.8
2018-04-17T11:41:32.363Z,4.6
2018-04-17T11:42:34.853Z,4.3
2018-04-17T11:43:37.541Z,4.7
2018-04-17T11:44:40.031Z,5.6
2018-04-17T11:45:42.439Z,4.8
2018-04-17T11:46:44.833Z,5
2018-04-17T11:47:47.232Z,4.7
2018-04-17T11:48:49.631Z,4.7
2018-04-17T11:49:52.025Z,5
2018-04-17T11:50:54.425Z,4.7
2018-04-17T11:51:56.822Z,5
2018-04-17T11:52:59.215Z,5.1
2018-04-17T11:54:01.907Z,5.1
2018-04-17T11:55:04.300Z,5.2
2018-04-17T11:56:06.871Z,5
2018-04-17T11:57:09.270Z,4.8
2018-04-17T11:58:11.893Z,4.8
2018-04-17T11:59:14.589Z,4.6
2018-04-17T12:00:17.316Z,4.7
2018-04-17T12:01:19.721Z,4.5
2018-04-17T12:02:22.239Z,5
2018-04-17T12:03:24.591Z,4.6
2018-04-17T12:04:27.310Z,4.6
2018-04-17T12:05:29.707Z,4.9
2018-04-17T12:06:32.235Z,4.7
2018-04-17T12:07:35.030Z,5.5
2018-04-17T12:08:37.643Z,5.2
2018-04-17T12:10:10.600Z,5.4
2018-04-17T12:11:13.341Z,5.5
2018-04-17T12:12:15.793Z,5.3
2018-04-17T12:13:18.478Z,5.5
2018-04-17T12:14:21.698Z,5.1
2018-04-17T12:15:24.437Z,5
2018-04-17T12:16:27.173Z,5.1
2018-04-17T12:17:29.970Z,5.4
2018-04-17T12:18:32.400Z,5.1
2018-04-17T12:19:35.130Z,5.1
2018-04-17T12:20:37.816Z,5.1
2018-04-17T12:21:40.206Z,5.3
2018-04-17T12:22:43.339Z,5.3
2018-04-17T12:23:45.974Z,5.3
2018-04-17T12:24:48.987Z,5.5
2018-04-17T12:25:52.387Z,5.6
2018-04-17T12:26:55.080Z,5.5
2018-04-17T12:27:57.930Z,5.6
2018-04-17T12:29:00.471Z,5.5
2018-04-17T12:30:03.300Z,5.4
2018-04-17T12:31:05.710Z,5.8
2018-04-17T12:32:08.103Z,5.5
2018-04-17T12:33:10.504Z,5.7
2018-04-17T12:34:12.900Z,5.7
2018-04-17T12:35:15.310Z,5.4
2018-04-17T12:36:17.991Z,5.6
2018-04-17T12:37:20.683Z,5.5
2018-04-17T12:38:23.080Z,5.5
2018-04-17T12:39:25.489Z,5.6
2018-04-17T12:40:28.182Z,5.8
2018-04-17T12:41:30.576Z,5.7
2018-04-17T12:42:32.978Z,5.8
2018-04-17T12:43:35.388Z,5.7
2018-04-17T12:44:37.787Z,5.7
2018-04-17T12:45:40.191Z,5.8
2018-04-17T12:46:42.591Z,5.9
2018-04-17T12:47:44.998Z,6
2018-04-17T12:48:47.417Z,6.3
2018-04-17T12:49:49.819Z,6.4
2018-04-17T12:50:52.209Z,6.3
2018-04-17T12:51:54.993Z,6
2018-04-17T12:52:57.356Z,5.9
2018-04-17T12:53:59.757Z,6
2018-04-17T12:55:02.452Z,6
2018-04-17T12:56:05.232Z,5.6
2018-04-17T12:57:07.636Z,6
2018-04-17T12:58:10.043Z,5.9
2018-04-17T12:59:12.442Z,5.6
2018-04-17T13:00:14.849Z,6.4
2018-04-17T13:01:17.248Z,5.8
2018-04-17T13:02:19.648Z,5.8
2018-04-17T13:03:22.437Z,6.2
2018-04-17T13:04:24.837Z,6
2018-04-17T13:05:27.231Z,6.1
2018-04-17T13:06:29.631Z,6
2018-04-17T13:07:32.038Z,6
2018-04-17T13:08:34.432Z,6.3
2018-04-17T13:09:37.218Z,6.2
2018-04-17T13:10:39.648Z,6
2018-04-17T13:11:42.044Z,6.3
2018-04-17T13:12:44.461Z,6.8
2018-04-17T13:13:46.860Z,6.3
2018-04-17T13:14:49.528Z,6
2018-04-17T13:15:51.933Z,6.4
2018-04-17T13:16:54.334Z,6.3
2018-04-17T13:17:56.738Z,6.2
2018-04-17T13:18:59.146Z,6.2
2018-04-17T13:20:01.538Z,6
2018-04-17T13:21:04.227Z,6.1
2018-04-17T13:22:06.949Z,6.1
2018-04-17T13:23:09.341Z,6.4
2018-04-17T13:24:11.744Z,6.3
2018-04-17T13:25:14.139Z,6.1
2018-04-17T13:26:16.547Z,6.1
2018-04-17T13:27:18.953Z,6.9
2018-04-17T13:28:21.355Z,6.3
2018-04-17T13:29:24.043Z,6.5
2018-04-17T13:30:26.730Z,6.2
2018-04-17T13:31:29.430Z,6.7
2018-04-17T13:32:31.836Z,6.5
2018-04-17T13:33:34.231Z,6.7
2018-04-17T13:34:36.631Z,6.6
2018-04-17T13:35:39.318Z,6.3
2018-04-17T13:36:41.710Z,6.5
2018-04-17T13:37:44.132Z,6.4
2018-04-17T13:38:46.522Z,6.6
2018-04-17T13:39:48.926Z,6.5
2018-04-17T13:40:51.328Z,6.6
2018-04-17T13:41:54.122Z,6.3
2018-04-17T13:42:56.533Z,6.1
2018-04-17T13:43:58.931Z,6.8
2018-04-17T13:45:01.611Z,6.3
2018-04-17T13:46:04.023Z,6.3
2018-04-17T13:47:06.420Z,6.4
2018-04-17T13:48:08.839Z,6.5
2018-04-17T13:49:11.257Z,6.6
2018-04-17T13:50:13.658Z,6.4
2018-04-17T13:51:16.057Z,6.4
2018-04-17T13:52:18.484Z,6.3
2018-04-17T13:53:21.016Z,6.8
2018-04-17T13:54:23.483Z,6.6
2018-04-17T13:55:25.922Z,6.7
2018-04-17T13:56:29.019Z,6.8
2018-04-17T13:57:31.424Z,6.6
2018-04-17T13:58:33.833Z,6.5
2018-04-17T13:59:36.288Z,6.7
2018-04-17T14:00:38.690Z,6.4
2018-04-17T14:01:41.083Z,6.6
2018-04-17T14:02:43.496Z,6.7
2018-04-17T14:03:46.188Z,6.4
2018-04-17T14:04:49.072Z,6.4
2018-04-17T14:05:51.480Z,6.6
2018-04-17T14:06:54.412Z,6.9
2018-04-17T14:07:56.822Z,6.8
2018-04-17T14:08:59.228Z,6.9
2018-04-17T14:10:01.627Z,7
2018-04-17T14:11:04.065Z,6.7
2018-04-17T14:12:06.469Z,6.7
2018-04-17T14:13:09.540Z,7.1
2018-04-17T14:14:11.939Z,6.6
2018-04-17T14:15:14.451Z,7
2018-04-17T14:16:16.885Z,6.6
2018-04-17T14:17:19.377Z,6.8
2018-04-17T14:18:22.208Z,6.8
2018-04-17T14:19:24.921Z,6.7
2018-04-17T14:20:28.806Z,6.8
2018-04-17T14:21:31.213Z,6.9
2018-04-17T14:22:33.630Z,7.2
2018-04-17T14:23:36.342Z,7.4
2018-04-17T14:24:38.742Z,7.1
2018-04-17T14:25:41.157Z,7.2
2018-04-17T14:26:43.566Z,7.1
2018-04-17T14:27:46.367Z,7.2