createdAt,value
2023-01-15T00:02:18.893Z,9.75
2023-01-15T00:04:46.645Z,9.78
2023-01-15T00:07:13.727Z,9.81
2023-01-15T00:09:40.512Z,9.83
2023-01-15T00:12:07.248Z,9.84
2023-01-15T00:14:33.986Z,9.85
2023-01-15T00:17:00.470Z,9.85
2023-01-15T00:19:26.955Z,9.87
2023-01-15T00:21:54.111Z,9.88
2023-01-15T00:24:39.939Z,9.89
2023-01-15T00:27:24.891Z,9.87
2023-01-15T00:29:51.328Z,9.88
2023-01-15T00:32:17.797Z,9.86
2023-01-15T00:34:44.331Z,9.86
2023-01-15T00:37:10.857Z,9.85
2023-01-15T00:39:37.445Z,9.86
2023-01-15T00:42:04.110Z,9.86
2023-01-15T00:44:33.579Z,9.85
2023-01-15T00:47:00.429Z,9.86
2023-01-15T00:49:26.935Z,9.86
2023-01-15T00:51:53.482Z,9.76
2023-01-15T00:54:20.069Z,9.56
2023-01-15T00:56:46.896Z,9.40
2023-01-15T00:59:13.545Z,9.28
2023-01-15T01:01:40.417Z,9.08
2023-01-15T01:04:07.074Z,8.83
2023-01-15T01:06:34.917Z,8.58
2023-01-15T01:09:01.621Z,8.38
2023-01-15T01:11:34.183Z,8.11
2023-01-15T01:14:02.458Z,7.79
2023-01-15T01:16:37.637Z,7.59
2023-01-15T01:19:16.265Z,7.42
2023-01-15T01:21:45.267Z,7.32
2023-01-15T01:24:14.100Z,7.19
2023-01-15T01:26:41.280Z,7.11
2023-01-15T01:29:07.866Z,7.08
2023-01-15T01:31:34.403Z,6.99
2023-01-15T01:34:01.174Z,6.89
2023-01-15T01:36:30.941Z,6.83
2023-01-15T01:38:58.841Z,6.78
2023-01-15T01:41:26.149Z,6.74
2023-01-15T01:44:00.644Z,6.66
2023-01-15T01:46:29.429Z,6.63
2023-01-15T01:49:02.364Z,6.60
2023-01-15T01:51:35.704Z,6.56
2023-01-15T01:54:03.137Z,6.46
2023-01-15T01:56:33.604Z,6.30
2023-01-15T01:59:00.406Z,6.14
2023-01-15T02:01:27.151Z,6.04
2023-01-15T02:03:54.036Z,6.00
2023-01-15T02:06:22.901Z,5.90
2023-01-15T02:08:51.886Z,5.82
2023-01-15T02:11:24.577Z,5.75
2023-01-15T02:14:03.109Z,5.68
2023-01-15T02:16:45.608Z,5.65
2023-01-15T02:19:40.227Z,5.63
2023-01-15T02:22:21.733Z,5.58
2023-01-15T02:24:54.214Z,5.56
2023-01-15T02:27:24.630Z,5.53
2023-01-15T02:30:06.641Z,5.47
2023-01-15T02:32:51.693Z,5.38
2023-01-15T02:35:25.546Z,5.36
2023-01-15T02:37:57.639Z,5.35
2023-01-15T02:40:26.887Z,5.34
2023-01-15T02:42:55.213Z,5.28
2023-01-15T02:45:27.091Z,5.25
2023-01-15T02:48:02.270Z,5.21
2023-01-15T02:50:36.560Z,5.17
2023-01-15T02:53:10.197Z,5.10
2023-01-15T02:55:43.879Z,5.08
2023-01-15T02:58:16.537Z,5.05
2023-01-15T03:00:49.472Z,5.02
2023-01-15T03:04:07.607Z,4.99
2023-01-15T03:06:49.693Z,4.98
2023-01-15T03:09:18.892Z,5.01
2023-01-15T03:11:54.027Z,5.02
2023-01-15T03:14:29.358Z,5.03
2023-01-15T03:17:01.564Z,5.05
2023-01-15T03:19:43.188Z,5.07
2023-01-15T03:22:41.962Z,5.14
2023-01-15T03:25:21.631Z,5.15
2023-01-15T03:27:55.190Z,5.15
2023-01-15T03:30:24.124Z,5.14
2023-01-15T03:32:54.011Z,5.14
2023-01-15T03:35:43.738Z,5.15
2023-01-15T03:38:14.102Z,5.20
2023-01-15T03:40:53.577Z,5.22
2023-01-15T03:43:42.994Z,5.27
2023-01-15T03:46:35.917Z,5.25
2023-01-15T03:49:12.929Z,5.26
2023-01-15T03:52:19.024Z,5.26
2023-01-15T03:54:53.461Z,5.25
2023-01-15T03:57:48.199Z,5.25
2023-01-15T04:00:30.582Z,5.31
2023-01-15T04:03:01.638Z,5.32
2023-01-15T04:05:32.332Z,5.34
2023-01-15T04:08:00.134Z,5.35
2023-01-15T04:10:28.158Z,5.36
2023-01-15T04:12:56.519Z,5.34
2023-01-15T04:15:23.201Z,5.34
2023-01-15T04:17:49.741Z,5.38
2023-01-15T04:20:17.076Z,5.38
2023-01-15T04:22:44.971Z,5.38
2023-01-15T04:25:11.602Z,5.42
2023-01-15T04:27:38.685Z,5.44
2023-01-15T04:30:05.695Z,5.47
2023-01-15T04:32:32.324Z,5.49
2023-01-15T04:34:58.939Z,5.51
2023-01-15T04:37:25.429Z,5.53
2023-01-15T04:39:52.396Z,5.55
2023-01-15T04:42:48.091Z,5.54
2023-01-15T04:45:14.596Z,5.54
2023-01-15T04:47:41.072Z,5.54
2023-01-15T04:50:08.416Z,5.55
2023-01-15T04:52:35.117Z,5.55
2023-01-15T04:55:01.633Z,5.58
2023-01-15T04:57:28.212Z,5.58
2023-01-15T04:59:54.788Z,5.59
2023-01-15T05:02:21.547Z,5.61
2023-01-15T05:04:48.494Z,5.61
2023-01-15T05:07:15.194Z,5.63
2023-01-15T05:09:41.789Z,5.62
2023-01-15T05:12:08.860Z,5.62
2023-01-15T05:14:35.381Z,5.63
2023-01-15T05:17:01.995Z,5.62
2023-01-15T05:19:28.485Z,5.63
2023-01-15T05:21:54.972Z,5.63
2023-01-15T05:24:21.440Z,5.64
2023-01-15T05:26:47.991Z,5.63
2023-01-15T05:29:15.748Z,5.62
2023-01-15T05:31:45.012Z,5.63
2023-01-15T05:34:12.657Z,5.63
2023-01-15T05:36:39.876Z,5.63
2023-01-15T05:39:07.032Z,5.63
2023-01-15T05:41:48.901Z,5.64
2023-01-15T05:44:16.616Z,5.63
2023-01-15T05:46:44.904Z,5.63
2023-01-15T05:49:14.456Z,5.63
2023-01-15T05:51:41.570Z,5.60
2023-01-15T05:54:11.083Z,5.60
2023-01-15T05:56:38.464Z,5.59
2023-01-15T05:59:06.147Z,5.60
2023-01-15T06:01:33.049Z,5.59
2023-01-15T06:04:04.519Z,5.59
2023-01-15T06:06:31.310Z,5.59
2023-01-15T06:08:58.357Z,5.58
2023-01-15T06:11:25.357Z,5.57
2023-01-15T06:13:51.900Z,5.58
2023-01-15T06:16:19.011Z,5.57
2023-01-15T06:18:46.058Z,5.57
2023-01-15T06:21:14.580Z,5.57
2023-01-15T06:23:42.045Z,5.55
2023-01-15T06:26:13.291Z,5.54
2023-01-15T06:28:40.509Z,5.56
2023-01-15T06:31:08.804Z,5.56
2023-01-15T06:33:36.010Z,5.58
2023-01-15T06:36:04.872Z,5.57
2023-01-15T06:38:31.528Z,5.58
2023-01-15T06:40:59.893Z,5.58
2023-01-15T06:43:45.291Z,5.57
2023-01-15T06:46:31.440Z,5.54
2023-01-15T06:48:57.937Z,5.52
2023-01-15T06:51:25.216Z,5.52
2023-01-15T06:53:51.829Z,5.50
2023-01-15T06:56:18.461Z,5.48
2023-01-15T06:58:45.099Z,5.47
2023-01-15T07:01:15.359Z,5.47
2023-01-15T07:03:42.150Z,5.48
2023-01-15T07:06:10.453Z,5.45
2023-01-15T07:08:37.464Z,5.46
2023-01-15T07:11:05.683Z,5.44
2023-01-15T07:13:32.905Z,5.43
2023-01-15T07:16:01.192Z,5.42
2023-01-15T07:18:29.561Z,5.41
2023-01-15T07:20:57.444Z,5.42
2023-01-15T07:23:25.999Z,5.44
2023-01-15T07:25:53.726Z,5.43
2023-01-15T07:28:21.717Z,5.45
2023-01-15T07:30:48.523Z,5.45
2023-01-15T07:33:15.351Z,5.46
2023-01-15T07:35:42.239Z,5.47
2023-01-15T07:38:08.853Z,5.47
2023-01-15T07:40:35.307Z,5.48
2023-01-15T07:43:20.505Z,5.50
2023-01-15T07:46:06.827Z,5.53
2023-01-15T07:48:51.889Z,5.54
2023-01-15T07:51:18.435Z,5.57
2023-01-15T07:53:44.911Z,5.58
2023-01-15T07:56:11.586Z,5.59
2023-01-15T07:58:38.122Z,5.60
2023-01-15T08:01:04.825Z,5.62
2023-01-15T08:03:31.357Z,5.68
2023-01-15T08:05:58.195Z,5.73
2023-01-15T08:08:24.627Z,5.74
2023-01-15T08:11:09.826Z,5.73
2023-01-15T08:13:55.104Z,5.74
2023-01-15T08:16:21.669Z,5.78
2023-01-15T08:18:48.226Z,5.81
2023-01-15T08:21:16.376Z,5.86
2023-01-15T08:23:43.593Z,5.90
2023-01-15T08:26:10.132Z,5.90
2023-01-15T08:28:36.756Z,5.91
2023-01-15T08:31:05.761Z,5.91
2023-01-15T08:33:33.165Z,5.93
2023-01-15T08:35:59.652Z,5.96
2023-01-15T08:38:26.223Z,5.99
2023-01-15T08:40:59.098Z,6.00
2023-01-15T08:43:30.275Z,6.03
2023-01-15T08:45:58.522Z,6.05
2023-01-15T08:48:26.493Z,6.09
2023-01-15T08:50:53.245Z,6.11
2023-01-15T08:53:20.389Z,6.13
2023-01-15T08:55:48.633Z,6.14
2023-01-15T08:58:15.730Z,6.16
2023-01-15T09:00:42.300Z,6.18
2023-01-15T09:03:09.147Z,6.20
2023-01-15T09:05:37.844Z,6.23
2023-01-15T09:08:05.872Z,6.24
2023-01-15T09:10:33.085Z,6.24
2023-01-15T09:13:03.937Z,6.25
2023-01-15T09:15:33.144Z,6.27
2023-01-15T09:18:00.590Z,6.25
2023-01-15T09:20:27.314Z,6.23
2023-01-15T09:22:53.976Z,6.22
2023-01-15T09:25:23.869Z,6.20
2023-01-15T09:27:50.856Z,6.19
2023-01-15T09:30:20.489Z,6.17
2023-01-15T09:32:47.637Z,6.16
2023-01-15T09:35:14.775Z,6.16
2023-01-15T09:37:41.708Z,6.16
2023-01-15T09:40:18.962Z,6.16
2023-01-15T09:42:56.860Z,6.18
2023-01-15T09:45:36.764Z,6.19
2023-01-15T09:48:25.145Z,6.18
2023-01-15T09:51:02.027Z,6.16
2023-01-15T09:53:45.768Z,6.16
2023-01-15T09:56:20.647Z,6.17
2023-01-15T09:58:47.655Z,6.21
2023-01-15T10:01:19.587Z,6.24
2023-01-15T10:04:11.394Z,6.27
2023-01-15T10:07:08.031Z,6.28
2023-01-15T10:09:39.293Z,6.27
2023-01-15T10:12:35.794Z,6.26
2023-01-15T10:15:27.820Z,6.29
2023-01-15T10:17:57.853Z,6.34
2023-01-15T10:20:49.688Z,6.36
2023-01-15T10:23:32.198Z,6.41
2023-01-15T10:26:12.305Z,6.42
2023-01-15T10:28:48.629Z,6.43
2023-01-15T10:31:21.158Z,6.45
2023-01-15T10:34:25.801Z,6.43
2023-01-15T10:37:24.861Z,6.38
2023-01-15T10:40:19.526Z,6.30
2023-01-15T10:42:59.435Z,6.23
2023-01-15T10:45:30.077Z,6.20
2023-01-15T10:48:11.975Z,6.18
2023-01-15T10:50:38.697Z,6.17
2023-01-15T10:53:15.972Z,6.17
2023-01-15T10:55:51.507Z,6.18
2023-01-15T10:58:29.911Z,6.20
2023-01-15T11:01:08.961Z,6.21
2023-01-15T11:03:41.765Z,6.23
2023-01-15T11:06:14.942Z,6.22
2023-01-15T11:09:08.651Z,6.22
2023-01-15T11:12:15.500Z,6.17
2023-01-15T11:15:02.652Z,6.09
2023-01-15T11:18:21.421Z,6.00
2023-01-15T11:20:49.340Z,5.91
2023-01-15T11:23:21.410Z,5.87
2023-01-15T11:26:00.432Z,5.82
2023-01-15T11:28:32.691Z,5.80
2023-01-15T11:30:59.538Z,5.78
2023-01-15T11:33:28.655Z,5.74
2023-01-15T11:35:58.550Z,5.75
2023-01-15T11:38:31.396Z,5.75
2023-01-15T11:41:01.478Z,5.76
2023-01-15T11:43:49.287Z,5.78
2023-01-15T11:46:49.748Z,5.85
2023-01-15T11:49:37.289Z,5.91
2023-01-15T11:52:08.616Z,5.98
2023-01-15T11:54:41.203Z,6.02
2023-01-15T11:57:08.889Z,6.05
2023-01-15T11:59:37.170Z,6.07
2023-01-15T12:02:41.739Z,6.11
2023-01-15T12:05:17.513Z,6.17
2023-01-15T12:07:45.418Z,6.20
2023-01-15T12:10:15.019Z,6.26
2023-01-15T12:12:52.787Z,6.36
2023-01-15T12:15:51.587Z,6.47
2023-01-15T12:18:36.907Z,6.50
2023-01-15T12:21:29.408Z,6.51
2023-01-15T12:24:25.062Z,6.54
2023-01-15T12:27:14.165Z,6.60
2023-01-15T12:29:50.055Z,6.73
2023-01-15T12:32:20.742Z,7.05
2023-01-15T12:34:58.377Z,7.25
2023-01-15T12:37:56.789Z,7.42
2023-01-15T12:40:47.968Z,7.56
2023-01-15T12:43:42.358Z,7.67
2023-01-15T12:46:14.952Z,7.65
2023-01-15T12:48:49.522Z,7.73
2023-01-15T12:51:26.389Z,7.75
2023-01-15T12:54:01.570Z,7.69
2023-01-15T12:56:37.322Z,7.68
2023-01-15T12:59:24.510Z,7.73
2023-01-15T13:01:53.754Z,7.68
2023-01-15T13:04:39.288Z,7.73
2023-01-15T13:07:19.477Z,7.71
2023-01-15T13:09:55.464Z,7.73
2023-01-15T13:12:22.111Z,7.71
2023-01-15T13:14:50.670Z,7.68
2023-01-15T13:17:30.694Z,7.68
2023-01-15T13:20:12.371Z,7.72
2023-01-15T13:22:53.265Z,7.70
2023-01-15T13:25:46.533Z,7.75
2023-01-15T13:28:31.819Z,7.77
2023-01-15T13:31:24.535Z,7.81
2023-01-15T13:33:55.590Z,7.70
2023-01-15T13:36:29.177Z,7.70
2023-01-15T13:39:01.125Z,7.71
2023-01-15T13:41:49.616Z,7.70
2023-01-15T13:44:21.945Z,7.64
2023-01-15T13:47:09.372Z,7.61
2023-01-15T13:49:40.236Z,7.59
2023-01-15T13:52:17.921Z,7.56
2023-01-15T13:54:44.683Z,7.51
2023-01-15T13:57:24.276Z,7.49
2023-01-15T13:59:50.884Z,7.48
2023-01-15T14:02:28.262Z,7.47
2023-01-15T14:04:55.380Z,7.46
2023-01-15T14:07:33.175Z,7.48
2023-01-15T14:10:30.603Z,7.51
2023-01-15T14:13:12.335Z,7.52
2023-01-15T14:15:57.003Z,7.52
2023-01-15T14:18:58.759Z,7.52
2023-01-15T14:21:40.646Z,7.52
2023-01-15T14:24:16.053Z,7.54
2023-01-15T14:26:57.098Z,7.53
2023-01-15T14:30:05.813Z,7.52
2023-01-15T14:33:04.715Z,7.52
2023-01-15T14:35:37.263Z,7.51
2023-01-15T14:38:12.499Z,7.50
2023-01-15T14:40:52.814Z,7.51
2023-01-15T14:43:22.452Z,7.49
2023-01-15T14:45:50.293Z,7.46
2023-01-15T14:48:29.062Z,7.47
2023-01-15T14:51:14.701Z,7.48
2023-01-15T14:54:07.949Z,7.49
2023-01-15T14:56:37.808Z,7.45
2023-01-15T14:59:28.667Z,7.39
2023-01-15T15:02:00.494Z,7.36
2023-01-15T15:04:39.398Z,7.31
2023-01-15T15:07:10.513Z,7.30
2023-01-15T15:09:44.172Z,7.34
2023-01-15T15:12:29.737Z,7.34
2023-01-15T15:15:11.293Z,7.35
2023-01-15T15:18:09.788Z,7.33
2023-01-15T15:21:03.493Z,7.31
2023-01-15T15:23:42.490Z,7.31
2023-01-15T15:26:33.265Z,7.34
2023-01-15T15:29:05.861Z,7.36
2023-01-15T15:31:57.122Z,7.34
2023-01-15T15:34:47.135Z,7.36
2023-01-15T15:37:27.497Z,7.38
2023-01-15T15:40:05.924Z,7.39
2023-01-15T15:42:58.650Z,7.38
2023-01-15T15:45:49.359Z,7.38
2023-01-15T15:48:42.903Z,7.40
2023-01-15T15:51:30.719Z,7.39
2023-01-15T15:54:18.010Z,7.36
2023-01-15T15:56:50.414Z,7.34
2023-01-15T15:59:24.279Z,7.31
2023-01-15T16:01:50.950Z,7.31
2023-01-15T16:04:20.272Z,7.28
2023-01-15T16:06:48.895Z,7.31
2023-01-15T16:09:21.333Z,7.29
2023-01-15T16:11:49.649Z,7.33
2023-01-15T16:14:18.459Z,7.33
2023-01-15T16:16:46.877Z,7.32
2023-01-15T16:19:21.350Z,7.29
2023-01-15T16:21:49.077Z,7.24
2023-01-15T16:24:28.098Z,7.21
2023-01-15T16:26:59.351Z,7.22
2023-01-15T16:29:29.653Z,7.21
2023-01-15T16:31:58.832Z,7.19
2023-01-15T16:34:29.531Z,7.16
2023-01-15T16:36:56.588Z,7.16
2023-01-15T16:39:32.187Z,7.17
2023-01-15T16:42:02.194Z,7.18
2023-01-15T16:45:03.918Z,7.13
2023-01-15T16:47:35.967Z,7.06
2023-01-15T16:50:24.375Z,7.05
2023-01-15T16:52:55.550Z,7.08
2023-01-15T16:55:34.833Z,7.10
2023-01-15T16:58:13.273Z,7.10
2023-01-15T17:00:48.291Z,7.04
2023-01-15T17:03:24.734Z,7.05
2023-01-15T17:06:01.530Z,7.05
2023-01-15T17:08:38.687Z,7.03
2023-01-15T17:11:17.453Z,7.03
2023-01-15T17:13:44.956Z,6.99
2023-01-15T17:16:22.713Z,6.99
2023-01-15T17:18:51.057Z,7.02
2023-01-15T17:21:21.725Z,7.04
2023-01-15T17:23:48.458Z,7.04
2023-01-15T17:26:20.956Z,7.04
2023-01-15T17:28:47.986Z,7.06
2023-01-15T17:31:28.325Z,7.08
2023-01-15T17:33:55.424Z,7.10
2023-01-15T17:36:22.267Z,7.11
2023-01-15T17:38:48.913Z,7.10
2023-01-15T17:41:17.383Z,7.07
2023-01-15T17:43:44.119Z,7.07
2023-01-15T17:46:10.811Z,7.10
2023-01-15T17:48:37.389Z,7.14
2023-01-15T17:51:06.776Z,7.15
2023-01-15T17:53:35.923Z,7.18
2023-01-15T17:56:22.262Z,7.17
2023-01-15T17:59:07.561Z,7.20
2023-01-15T18:01:58.603Z,7.21
2023-01-15T18:05:04.326Z,7.21
2023-01-15T18:07:39.282Z,7.24
2023-01-15T18:10:09.233Z,7.23
2023-01-15T18:12:35.886Z,7.24
2023-01-15T18:15:02.363Z,7.25
2023-01-15T18:17:31.224Z,7.26
2023-01-15T18:19:57.802Z,7.25
2023-01-15T18:22:24.394Z,7.26
2023-01-15T18:24:50.963Z,7.25
2023-01-15T18:27:17.586Z,7.26
2023-01-15T18:29:44.227Z,7.27
2023-01-15T18:32:10.744Z,7.27
2023-01-15T18:34:37.736Z,7.28
2023-01-15T18:37:04.984Z,7.27
2023-01-15T18:39:31.662Z,7.26
2023-01-15T18:41:58.088Z,7.25
2023-01-15T18:44:44.188Z,7.25
2023-01-15T18:47:13.981Z,7.23
2023-01-15T18:49:42.758Z,7.24
2023-01-15T18:52:31.467Z,7.24
2023-01-15T18:54:58.041Z,7.23
2023-01-15T18:57:24.610Z,7.23
2023-01-15T18:59:51.967Z,7.23
2023-01-15T19:02:21.113Z,7.22
2023-01-15T19:04:48.195Z,7.23
2023-01-15T19:07:15.557Z,7.22
2023-01-15T19:09:42.223Z,7.23
2023-01-15T19:12:08.962Z,7.22
2023-01-15T19:14:53.840Z,7.22
2023-01-15T19:17:42.584Z,7.20
2023-01-15T19:20:15.007Z,7.19
2023-01-15T19:22:59.677Z,7.18
2023-01-15T19:25:31.839Z,7.16
2023-01-15T19:27:58.806Z,7.15
2023-01-15T19:30:27.336Z,7.15
2023-01-15T19:32:54.189Z,7.15
2023-01-15T19:35:20.650Z,7.15
2023-01-15T19:37:47.652Z,7.14
2023-01-15T19:40:29.091Z,7.13
2023-01-15T19:43:14.314Z,7.11
2023-01-15T19:46:02.828Z,7.12
2023-01-15T19:48:48.790Z,7.10
2023-01-15T19:51:15.692Z,7.09
2023-01-15T19:53:42.181Z,7.10
2023-01-15T19:56:09.039Z,7.10
2023-01-15T19:58:37.114Z,7.11
2023-01-15T20:01:04.178Z,7.11
2023-01-15T20:03:30.782Z,7.10
2023-01-15T20:05:58.016Z,7.10
2023-01-15T20:08:24.929Z,7.08
2023-01-15T20:10:51.514Z,7.05
2023-01-15T20:13:39.725Z,7.02
2023-01-15T20:16:08.845Z,6.93
2023-01-15T20:18:35.527Z,6.89
2023-01-15T20:21:02.046Z,6.82
2023-01-15T20:23:28.605Z,6.76
2023-01-15T20:26:01.204Z,6.70
2023-01-15T20:28:27.774Z,6.66
2023-01-15T20:30:56.060Z,6.65
2023-01-15T20:33:22.741Z,6.59
2023-01-15T20:35:52.961Z,6.57
2023-01-15T20:38:21.376Z,6.58
2023-01-15T20:40:47.884Z,6.58
2023-01-15T20:43:33.206Z,6.53
2023-01-15T20:46:16.129Z,6.49
2023-01-15T20:49:01.248Z,6.51
2023-01-15T20:51:27.681Z,6.48
2023-01-15T20:53:54.510Z,6.45
2023-01-15T20:56:20.974Z,6.45
2023-01-15T20:58:47.593Z,6.42
2023-01-15T21:01:14.284Z,6.38
2023-01-15T21:03:41.128Z,6.35
2023-01-15T21:06:08.886Z,6.31
2023-01-15T21:08:35.581Z,6.30
2023-01-15T21:11:02.947Z,6.33
2023-01-15T21:13:31.018Z,6.36
2023-01-15T21:16:05.236Z,6.37
2023-01-15T21:18:35.562Z,6.34
2023-01-15T21:21:08.405Z,6.32
2023-01-15T21:23:34.916Z,6.28
2023-01-15T21:26:01.595Z,6.28
2023-01-15T21:28:29.318Z,6.27
2023-01-15T21:30:56.340Z,6.28
2023-01-15T21:33:22.820Z,6.34
2023-01-15T21:35:49.544Z,6.39
2023-01-15T21:38:16.014Z,6.42
2023-01-15T21:40:42.611Z,6.41
2023-01-15T21:43:28.847Z,6.43
2023-01-15T21:46:06.007Z,6.44
2023-01-15T21:48:33.040Z,6.42
2023-01-15T21:51:04.031Z,6.34
2023-01-15T21:53:32.179Z,6.24
2023-01-15T21:55:58.803Z,6.12
2023-01-15T21:58:25.463Z,6.02
2023-01-15T22:00:52.084Z,5.90
2023-01-15T22:03:18.560Z,5.81
2023-01-15T22:05:45.560Z,5.74
2023-01-15T22:08:12.118Z,5.67
2023-01-15T22:10:38.796Z,5.61
2023-01-15T22:13:05.363Z,5.56
2023-01-15T22:15:31.913Z,5.50
2023-01-15T22:17:59.375Z,5.48
2023-01-15T22:20:26.292Z,5.46
2023-01-15T22:22:53.177Z,5.41
2023-01-15T22:25:20.056Z,5.39
2023-01-15T22:27:46.591Z,5.40
2023-01-15T22:30:15.580Z,5.42
2023-01-15T22:32:42.161Z,5.45
2023-01-15T22:35:09.007Z,5.49
2023-01-15T22:37:35.575Z,5.52
2023-01-15T22:40:02.036Z,5.57
2023-01-15T22:42:31.007Z,5.57
2023-01-15T22:44:59.712Z,5.56
2023-01-15T22:47:27.595Z,5.55
2023-01-15T22:49:54.151Z,5.56
2023-01-15T22:52:21.229Z,5.58
2023-01-15T22:54:47.784Z,5.61
2023-01-15T22:57:15.963Z,5.61
2023-01-15T22:59:45.055Z,5.59
2023-01-15T23:02:12.159Z,5.59
2023-01-15T23:04:38.926Z,5.58
2023-01-15T23:07:05.813Z,5.56
2023-01-15T23:09:32.306Z,5.51
2023-01-15T23:11:58.898Z,5.42
2023-01-15T23:14:25.647Z,5.34
2023-01-15T23:16:52.557Z,5.33
2023-01-15T23:19:20.080Z,5.32
2023-01-15T23:21:46.588Z,5.36
2023-01-15T23:24:13.299Z,5.38
2023-01-15T23:26:40.132Z,5.36
2023-01-15T23:29:06.885Z,5.33
2023-01-15T23:31:33.748Z,5.31
2023-01-15T23:34:00.267Z,5.26
2023-01-15T23:36:26.882Z,5.21
2023-01-15T23:38:53.695Z,5.19
2023-01-15T23:41:42.798Z,5.21
2023-01-15T23:44:39.450Z,5.28
2023-01-15T23:47:07.858Z,5.34
2023-01-15T23:49:34.390Z,5.39
2023-01-15T23:52:01.148Z,5.41
2023-01-15T23:54:30.016Z,5.40
2023-01-15T23:56:58.056Z,5.39
2023-01-15T23:59:25.080Z,5.39
