createdAt,value
2018-05-02T00:00:54.936Z,2.20
2018-05-02T00:01:33.937Z,2.80
2018-05-02T00:02:54.930Z,1.90
2018-05-02T00:03:33.933Z,2.30
2018-05-02T00:04:34.429Z,2.50
2018-05-02T00:05:34.426Z,2.30
2018-05-02T00:09:36.941Z,2.50
2018-05-02T00:11:20.305Z,2.10
2018-05-02T00:13:37.800Z,2.30
2018-05-02T00:14:38.782Z,2.40
2018-05-02T00:15:37.814Z,2.30
2018-05-02T00:16:38.309Z,2.20
2018-05-02T00:17:38.307Z,2.50
2018-05-02T00:18:38.310Z,2.40
2018-05-02T00:19:38.307Z,2.20
2018-05-02T00:24:02.978Z,2.20
2018-05-02T00:25:02.983Z,2.00
2018-05-02T00:25:41.985Z,2.40
2018-05-02T00:26:42.491Z,2.40
2018-05-02T00:28:04.416Z,2.30
2018-05-02T00:28:44.491Z,2.40
2018-05-02T00:29:42.485Z,2.20
2018-05-02T00:32:28.236Z,2.70
2018-05-02T00:33:14.243Z,2.30
2018-05-02T00:34:13.716Z,2.60
2018-05-02T00:35:14.739Z,2.30
2018-05-02T00:37:46.112Z,2.30
2018-05-02T00:38:46.120Z,2.30
2018-05-02T00:39:46.123Z,2.10
2018-05-02T00:41:00.658Z,2.50
2018-05-02T00:41:46.619Z,2.10
2018-05-02T00:42:46.594Z,2.20
2018-05-02T00:43:46.619Z,2.30
2018-05-02T00:44:46.619Z,2.40
2018-05-02T00:47:18.375Z,2.60
2018-05-02T00:48:18.384Z,2.40
2018-05-02T00:49:18.394Z,2.00
2018-05-02T00:53:21.591Z,2.60
2018-05-02T00:54:21.570Z,2.40
2018-05-02T00:55:21.566Z,2.40
2018-05-02T00:57:53.306Z,2.50
2018-05-02T00:58:53.313Z,2.70
2018-05-02T00:59:53.311Z,2.70
2018-05-02T01:00:52.929Z,2.50
2018-05-02T01:02:07.813Z,2.50
2018-05-02T01:02:53.811Z,2.70
2018-05-02T01:03:53.818Z,2.30
2018-05-02T01:04:54.312Z,2.90
2018-05-02T01:05:54.313Z,2.80
2018-05-02T01:06:54.313Z,2.40
2018-05-02T01:07:54.313Z,2.50
2018-05-02T01:09:15.809Z,2.40
2018-05-02T01:09:54.035Z,2.50
2018-05-02T01:10:54.812Z,2.60
2018-05-02T01:11:54.813Z,2.60
2018-05-02T01:12:55.321Z,2.40
2018-05-02T01:13:55.319Z,2.40
2018-05-02T01:14:55.312Z,2.50
2018-05-02T01:15:55.311Z,2.50
2018-05-02T01:16:55.810Z,2.40
2018-05-02T01:17:55.810Z,2.40
2018-05-02T01:18:55.154Z,2.70
2018-05-02T01:19:55.810Z,2.40
2018-05-02T01:20:58.314Z,2.30
2018-05-02T01:21:56.310Z,2.70
2018-05-02T01:22:56.310Z,2.30
2018-05-02T01:23:56.320Z,2.60
2018-05-02T01:26:28.560Z,2.40
2018-05-02T01:27:27.909Z,2.80
2018-05-02T01:30:00.139Z,3.10
2018-05-02T01:31:21.147Z,2.70
2018-05-02T01:32:00.147Z,2.60
2018-05-02T01:33:01.582Z,2.60
2018-05-02T01:35:53.012Z,2.60
2018-05-02T01:36:32.017Z,2.60
2018-05-02T01:37:32.020Z,2.50
2018-05-02T01:38:32.516Z,2.70
2018-05-02T01:39:34.517Z,2.40
2018-05-02T01:40:53.546Z,2.50
2018-05-02T01:41:32.515Z,2.50
2018-05-02T01:42:33.016Z,2.60
2018-05-02T01:43:33.017Z,2.80
2018-05-02T01:44:33.017Z,2.20
2018-05-02T01:45:33.019Z,2.50
2018-05-02T01:46:35.522Z,2.60
2018-05-02T01:47:32.738Z,2.70
2018-05-02T01:48:34.543Z,3.10
2018-05-02T01:49:33.515Z,2.70
2018-05-02T01:50:33.515Z,2.80
2018-05-02T01:51:33.110Z,2.70
2018-05-02T01:52:34.015Z,2.70
2018-05-02T01:53:34.038Z,2.30
2018-05-02T01:54:34.015Z,2.40
2018-05-02T01:55:55.519Z,2.70
2018-05-02T01:56:34.515Z,2.30
2018-05-02T01:57:35.994Z,2.80
2018-05-02T01:58:34.514Z,2.70
2018-05-02T02:01:12.255Z,2.50
2018-05-02T02:02:06.263Z,2.60
2018-05-02T02:03:06.257Z,2.60
2018-05-02T02:04:27.764Z,2.70
2018-05-02T02:06:38.137Z,2.60
2018-05-02T02:07:38.146Z,3.00
2018-05-02T02:08:38.169Z,2.90
2018-05-02T02:09:40.078Z,2.60
2018-05-02T02:10:40.100Z,2.60
2018-05-02T02:11:38.644Z,2.90
2018-05-02T02:12:38.645Z,2.60
2018-05-02T02:13:40.116Z,2.60
2018-05-02T02:16:10.384Z,2.60
2018-05-02T02:17:10.389Z,2.70
2018-05-02T02:18:10.389Z,2.50
2018-05-02T02:19:10.889Z,2.60
2018-05-02T02:22:03.286Z,2.40
2018-05-02T02:22:43.292Z,2.80
2018-05-02T02:23:42.301Z,2.70
2018-05-02T02:26:35.541Z,2.50
2018-05-02T02:27:20.556Z,3.00
2018-05-02T02:28:14.550Z,2.90
2018-05-02T02:29:16.480Z,3.00
2018-05-02T02:30:15.052Z,3.10
2018-05-02T02:31:15.056Z,2.80
2018-05-02T02:33:46.697Z,3.00
2018-05-02T02:34:46.694Z,2.70
2018-05-02T02:35:46.694Z,2.70
2018-05-02T02:37:08.204Z,2.90
2018-05-02T02:38:08.194Z,3.00
2018-05-02T02:38:47.192Z,2.70
2018-05-02T02:39:47.194Z,2.80
2018-05-02T02:40:47.703Z,2.80
2018-05-02T02:42:07.890Z,2.80
2018-05-02T02:42:47.698Z,2.80
2018-05-02T02:43:47.693Z,2.70
2018-05-02T02:44:47.692Z,2.80
2018-05-02T02:47:42.386Z,2.90
2018-05-02T02:48:19.450Z,3.30
2018-05-02T02:49:19.449Z,2.80
2018-05-02T02:51:51.207Z,2.80
2018-05-02T02:54:22.701Z,3.00
2018-05-02T02:55:22.781Z,3.00
2018-05-02T02:56:22.710Z,2.60
2018-05-02T02:57:37.208Z,2.50
2018-05-02T02:59:54.575Z,3.60
2018-05-02T03:00:54.585Z,3.20
2018-05-02T03:01:54.593Z,2.70
2018-05-02T03:02:55.084Z,2.90
2018-05-02T03:03:55.084Z,3.10
2018-05-02T03:04:55.085Z,3.10
2018-05-02T03:05:55.083Z,3.10
2018-05-02T03:06:54.675Z,3.00
2018-05-02T03:07:55.583Z,3.20
2018-05-02T03:08:55.583Z,2.80
2018-05-02T03:09:55.583Z,2.60
2018-05-02T03:10:55.200Z,2.50
2018-05-02T03:11:57.085Z,2.90
2018-05-02T03:12:56.083Z,2.90
2018-05-02T03:13:56.082Z,2.80
2018-05-02T03:14:56.590Z,2.60
2018-05-02T03:15:56.585Z,3.20
2018-05-02T03:17:17.582Z,3.00
2018-05-02T03:17:56.055Z,2.80
2018-05-02T03:19:17.125Z,2.90
2018-05-02T03:19:57.079Z,3.10
2018-05-02T03:21:18.082Z,3.30
2018-05-02T03:21:57.092Z,3.00
2018-05-02T03:22:57.080Z,2.60
2018-05-02T03:24:17.651Z,2.90
2018-05-02T03:24:56.748Z,3.10
2018-05-02T03:25:58.548Z,3.30
2018-05-02T03:26:57.534Z,3.00
2018-05-02T03:27:57.580Z,3.40
2018-05-02T03:28:57.580Z,3.00
2018-05-02T03:29:58.080Z,2.90
2018-05-02T03:30:58.076Z,3.30
2018-05-02T03:31:59.535Z,3.10
2018-05-02T03:32:58.087Z,3.10
2018-05-02T03:33:58.077Z,2.90
2018-05-02T03:34:58.579Z,3.10
2018-05-02T03:35:58.585Z,2.80
2018-05-02T03:36:58.618Z,2.80
2018-05-02T03:38:23.519Z,3.30
2018-05-02T03:39:01.511Z,3.20
2018-05-02T03:39:59.079Z,3.00
2018-05-02T03:40:58.420Z,3.00
2018-05-02T03:42:02.510Z,2.90
2018-05-02T03:42:59.578Z,3.10
2018-05-02T03:43:59.582Z,2.80
2018-05-02T03:45:20.578Z,3.00
2018-05-02T03:46:00.534Z,2.90
2018-05-02T03:46:59.114Z,2.60
2018-05-02T03:48:21.077Z,3.00
2018-05-02T03:49:00.077Z,3.00
2018-05-02T03:49:59.441Z,3.20
2018-05-02T03:51:00.079Z,3.00
2018-05-02T03:53:52.823Z,3.00
2018-05-02T03:54:33.291Z,3.00
2018-05-02T03:55:31.284Z,2.90
2018-05-02T03:56:53.325Z,3.00
2018-05-02T03:57:53.325Z,3.40
2018-05-02T03:58:33.804Z,3.20
2018-05-02T03:59:32.339Z,3.30
2018-05-02T04:00:34.324Z,3.10
2018-05-02T04:03:04.004Z,3.00
2018-05-02T04:04:04.943Z,3.00
2018-05-02T04:05:04.014Z,3.20
2018-05-02T04:06:04.516Z,3.10
2018-05-02T04:07:04.510Z,2.80
2018-05-02T04:08:04.511Z,3.10
2018-05-02T04:09:04.511Z,3.20
2018-05-02T04:10:04.169Z,3.00
2018-05-02T04:11:05.017Z,3.20
2018-05-02T04:12:05.010Z,3.30
2018-05-02T04:13:05.010Z,3.20
2018-05-02T04:14:05.511Z,3.00
2018-05-02T04:15:07.452Z,3.20
2018-05-02T04:16:05.510Z,3.40
2018-05-02T04:17:05.513Z,3.60
2018-05-02T04:18:05.514Z,3.00
2018-05-02T04:19:27.009Z,3.10
2018-05-02T04:20:06.009Z,3.00
2018-05-02T04:21:07.442Z,3.10
2018-05-02T04:22:06.014Z,3.10
2018-05-02T04:23:07.458Z,3.20
2018-05-02T04:24:06.509Z,6.00
2018-05-02T04:25:27.509Z,5.10
2018-05-02T04:26:28.440Z,3.80
2018-05-02T04:27:27.520Z,3.40
2018-05-02T04:28:06.509Z,3.00
2018-05-02T04:29:21.506Z,3.10
2018-05-02T04:31:38.272Z,3.30
2018-05-02T04:32:37.615Z,3.00
2018-05-02T04:33:38.284Z,3.10
2018-05-02T04:34:38.280Z,3.10
2018-05-02T04:35:38.781Z,2.90
2018-05-02T04:36:38.780Z,3.30
2018-05-02T04:39:37.269Z,3.20
2018-05-02T04:40:10.271Z,3.30
2018-05-02T04:41:09.824Z,3.10
2018-05-02T04:42:10.767Z,3.30
2018-05-02T04:43:10.771Z,3.10
2018-05-02T04:44:10.782Z,3.30
2018-05-02T04:45:10.771Z,3.20
2018-05-02T04:46:11.271Z,3.30
2018-05-02T04:47:11.300Z,3.30
2018-05-02T04:48:11.270Z,3.10
2018-05-02T04:49:11.270Z,3.00
2018-05-02T04:50:14.202Z,3.20
2018-05-02T04:51:32.770Z,3.00
2018-05-02T04:52:11.765Z,3.10
2018-05-02T04:53:11.768Z,3.30
2018-05-02T04:54:12.269Z,3.40
2018-05-02T04:55:12.269Z,3.30
2018-05-02T04:56:12.269Z,3.10
2018-05-02T04:57:12.269Z,2.90
2018-05-02T04:58:34.767Z,3.20
2018-05-02T04:59:35.828Z,3.20
2018-05-02T05:00:39.770Z,3.10
2018-05-02T05:01:33.768Z,3.70
2018-05-02T05:02:35.230Z,3.70
2018-05-02T05:03:13.269Z,3.60
2018-05-02T05:04:13.275Z,3.40
2018-05-02T05:05:12.735Z,3.60
2018-05-02T05:07:45.485Z,4.00
2018-05-02T05:08:45.491Z,3.80
2018-05-02T05:09:45.491Z,3.90
2018-05-02T05:10:46.067Z,4.00
2018-05-02T05:11:45.991Z,4.30
2018-05-02T05:14:38.376Z,4.40
2018-05-02T05:15:17.384Z,4.50
2018-05-02T05:16:17.383Z,3.90
2018-05-02T05:18:49.644Z,3.90
2018-05-02T05:20:11.631Z,3.90
2018-05-02T05:20:53.072Z,3.90
2018-05-02T05:23:21.324Z,4.60
2018-05-02T05:24:22.785Z,4.20
2018-05-02T05:25:21.329Z,4.30
2018-05-02T05:26:21.330Z,4.90
2018-05-02T05:27:42.830Z,4.30
2018-05-02T05:29:54.696Z,4.20
2018-05-02T05:30:52.546Z,4.40
2018-05-02T05:32:13.663Z,5.10
2018-05-02T05:32:53.704Z,4.70
2018-05-02T05:35:24.955Z,4.40
2018-05-02T05:36:24.967Z,4.70
2018-05-02T05:37:24.961Z,5.10
2018-05-02T05:38:25.463Z,4.80
2018-05-02T05:39:24.687Z,4.80
2018-05-02T05:40:25.464Z,4.80
2018-05-02T05:41:25.526Z,4.40
2018-05-02T05:42:46.962Z,4.60
2018-05-02T05:43:25.959Z,4.90
2018-05-02T05:44:25.969Z,4.60
2018-05-02T05:45:25.962Z,4.70
2018-05-02T05:46:25.980Z,5.20
2018-05-02T05:47:26.463Z,4.20
2018-05-02T05:48:32.461Z,5.10
2018-05-02T05:49:26.462Z,4.90
2018-05-02T05:50:26.469Z,4.60
2018-05-02T05:52:59.680Z,4.50
2018-05-02T05:54:12.331Z,4.60
2018-05-02T05:54:58.254Z,5.10
2018-05-02T05:55:58.747Z,4.40
2018-05-02T05:57:19.746Z,4.40
2018-05-02T05:58:20.745Z,4.70
2018-05-02T05:59:25.185Z,4.50
2018-05-02T06:00:19.317Z,4.70
2018-05-02T06:00:58.415Z,4.80
2018-05-02T06:01:59.456Z,4.90
2018-05-02T06:03:20.251Z,4.90
2018-05-02T06:03:59.250Z,4.50
2018-05-02T06:04:59.748Z,4.50
2018-05-02T06:06:20.747Z,4.70
2018-05-02T06:07:02.679Z,4.60
2018-05-02T06:08:20.746Z,4.70
2018-05-02T06:09:21.247Z,4.40
2018-05-02T06:10:21.245Z,4.30
2018-05-02T06:11:21.246Z,4.30
2018-05-02T06:12:00.244Z,5.10
2018-05-02T06:13:23.253Z,4.70
2018-05-02T06:14:00.746Z,4.80
2018-05-02T06:15:21.748Z,4.80
2018-05-02T06:16:00.220Z,4.90
2018-05-02T06:17:01.279Z,4.90
2018-05-02T06:18:02.220Z,4.90
2018-05-02T06:19:01.325Z,4.50
2018-05-02T06:20:00.528Z,4.50
2018-05-02T06:21:01.245Z,4.40
2018-05-02T06:22:22.245Z,4.60
2018-05-02T06:23:22.749Z,4.30
2018-05-02T06:24:22.747Z,4.80
2018-05-02T06:25:03.745Z,4.70
2018-05-02T06:26:23.746Z,5.00
2018-05-02T06:27:22.331Z,4.60
2018-05-02T06:28:02.244Z,4.70
2018-05-02T06:29:01.584Z,4.60
2018-05-02T06:30:02.250Z,4.60
2018-05-02T06:31:23.745Z,4.50
2018-05-02T06:32:02.752Z,4.70
2018-05-02T06:33:25.752Z,4.60
2018-05-02T06:34:02.744Z,5.00
2018-05-02T06:35:03.244Z,4.80
2018-05-02T06:36:03.262Z,4.20
2018-05-02T06:37:25.241Z,5.00
2018-05-02T06:38:02.715Z,4.70
2018-05-02T06:39:17.758Z,5.20
2018-05-02T06:40:02.972Z,4.70
2018-05-02T06:41:03.743Z,4.70
2018-05-02T06:42:03.748Z,4.60
2018-05-02T06:44:35.498Z,5.10
2018-05-02T06:45:41.511Z,5.00
2018-05-02T06:46:49.506Z,4.70
2018-05-02T06:47:35.162Z,4.50
2018-05-02T06:50:07.421Z,4.50
2018-05-02T06:51:28.388Z,4.50
2018-05-02T06:52:34.423Z,4.80
2018-05-02T06:53:34.932Z,5.30
2018-05-02T06:54:21.918Z,4.80
2018-05-02T06:55:32.385Z,5.00
2018-05-02T06:56:21.923Z,4.90
2018-05-02T06:57:07.543Z,4.90
2018-05-02T06:58:29.417Z,4.80
2018-05-02T07:00:39.867Z,5.00
2018-05-02T07:02:02.405Z,5.00
2018-05-02T07:02:39.937Z,5.00
2018-05-02T07:03:39.555Z,4.90
2018-05-02T07:04:46.439Z,5.00
2018-05-02T07:05:43.431Z,5.10
2018-05-02T07:07:00.885Z,4.60
2018-05-02T07:07:43.457Z,4.60
2018-05-02T07:09:01.947Z,4.60
2018-05-02T07:09:43.367Z,4.80
2018-05-02T07:11:01.255Z,4.60
2018-05-02T07:11:42.411Z,4.50
2018-05-02T07:12:49.871Z,5.10
2018-05-02T07:14:02.500Z,4.90
2018-05-02T07:14:41.455Z,4.80
2018-05-02T07:17:12.325Z,5.10
2018-05-02T07:18:13.091Z,5.10
2018-05-02T07:20:58.772Z,4.70
2018-05-02T07:22:06.757Z,5.50
2018-05-02T07:22:46.759Z,5.00
2018-05-02T07:23:45.258Z,5.00
2018-05-02T07:24:47.191Z,5.60
2018-05-02T07:25:45.259Z,5.30
2018-05-02T07:26:45.286Z,4.90
2018-05-02T07:29:18.478Z,5.40
2018-05-02T07:30:18.979Z,4.70
2018-05-02T07:31:17.061Z,5.50
2018-05-02T07:32:31.597Z,5.50
2018-05-02T07:34:48.185Z,5.10
2018-05-02T07:35:52.373Z,5.10
2018-05-02T07:36:48.938Z,5.20
2018-05-02T07:37:48.537Z,5.30
2018-05-02T07:38:49.444Z,5.00
2018-05-02T07:39:49.440Z,5.00
2018-05-02T07:41:10.440Z,5.40
2018-05-02T07:43:22.135Z,4.30
2018-05-02T07:44:43.659Z,4.60
2018-05-02T07:46:53.758Z,4.10
2018-05-02T07:47:54.794Z,4.40
2018-05-02T07:48:57.226Z,4.30
2018-05-02T07:51:24.542Z,4.10
2018-05-02T07:52:46.548Z,4.20
2018-05-02T07:53:30.548Z,4.00
2018-05-02T07:54:54.024Z,4.20
2018-05-02T07:55:25.054Z,4.30
2018-05-02T07:57:58.004Z,4.40
2018-05-02T07:58:56.030Z,4.10
2018-05-02T08:00:17.118Z,4.40
2018-05-02T08:00:57.067Z,4.10
2018-05-02T08:01:56.292Z,4.50
2018-05-02T08:03:18.067Z,4.50
2018-05-02T08:04:11.067Z,4.10
2018-05-02T08:08:01.492Z,4.70
2018-05-02T08:09:00.564Z,4.20
2018-05-02T08:10:00.559Z,4.40
2018-05-02T08:11:01.146Z,4.20
2018-05-02T08:12:01.062Z,4.00
2018-05-02T08:13:01.084Z,4.20
2018-05-02T08:14:01.060Z,3.90
2018-05-02T08:15:07.560Z,3.90
2018-05-02T08:16:00.785Z,4.60
2018-05-02T08:17:22.571Z,4.10
2018-05-02T08:18:02.555Z,4.00
2018-05-02T08:19:23.063Z,3.90
2018-05-02T08:20:04.059Z,4.10
2018-05-02T08:21:24.493Z,4.10
2018-05-02T08:22:02.114Z,3.60
2018-05-02T08:24:40.323Z,3.50
2018-05-02T08:27:07.676Z,4.00
2018-05-02T08:28:05.708Z,3.90
2018-05-02T08:30:41.907Z,3.70
2018-05-02T08:31:36.811Z,3.60
2018-05-02T08:32:37.479Z,3.80
2018-05-02T08:35:34.166Z,3.40
2018-05-02T08:37:47.229Z,3.30
2018-05-02T08:38:42.669Z,3.70
2018-05-02T08:39:41.234Z,3.80
2018-05-02T08:40:40.708Z,3.70
2018-05-02T08:42:04.736Z,3.60
2018-05-02T08:43:08.736Z,4.10
2018-05-02T08:44:02.736Z,3.90
2018-05-02T08:44:41.744Z,3.50
2018-05-02T08:46:11.171Z,3.90
2018-05-02T08:46:56.239Z,3.80
2018-05-02T08:48:03.236Z,3.60
2018-05-02T08:48:42.236Z,3.80
2018-05-02T08:50:03.736Z,3.70
2018-05-02T08:50:44.739Z,3.50
2018-05-02T08:53:14.244Z,3.30
2018-05-02T08:54:28.247Z,3.50
2018-05-02T08:55:15.680Z,3.50
2018-05-02T08:57:47.993Z,3.40
2018-05-02T08:58:47.462Z,3.30
2018-05-02T08:59:45.999Z,3.20
2018-05-02T09:02:17.777Z,3.10
2018-05-02T09:03:17.782Z,3.30
2018-05-02T09:09:51.772Z,2.80
2018-05-02T09:10:51.875Z,3.10
2018-05-02T09:11:52.503Z,2.80
2018-05-02T09:14:38.275Z,3.20
2018-05-02T09:15:25.712Z,2.90
2018-05-02T09:16:24.267Z,2.90
2018-05-02T09:17:24.269Z,2.90
2018-05-02T09:18:26.769Z,3.30
2018-05-02T09:19:25.761Z,2.80
2018-05-02T09:20:24.766Z,2.90
2018-05-02T09:21:24.766Z,3.40
2018-05-02T09:22:27.265Z,2.90
2018-05-02T09:26:27.867Z,2.70
2018-05-02T09:27:28.587Z,3.00
2018-05-02T09:28:28.584Z,2.70
2018-05-02T09:34:03.255Z,2.50
2018-05-02T09:35:03.262Z,2.40
2018-05-02T09:36:03.262Z,2.70
2018-05-02T09:37:24.765Z,2.80
2018-05-02T09:38:03.759Z,2.70
2018-05-02T09:39:03.127Z,2.50
2018-05-02T09:40:21.193Z,2.40
2018-05-02T09:41:25.261Z,2.50
2018-05-02T09:42:05.694Z,2.80
2018-05-02T09:43:04.270Z,2.70
2018-05-02T09:44:10.317Z,3.70
2018-05-02T09:45:05.259Z,3.90
2018-05-02T09:46:04.755Z,2.60
2018-05-02T09:47:05.760Z,2.80
2018-05-02T09:48:04.761Z,2.90
2018-05-02T09:49:04.760Z,2.60
2018-05-02T09:50:28.262Z,2.60
2018-05-02T09:51:06.703Z,2.60
2018-05-02T09:52:05.286Z,2.70
2018-05-02T09:54:36.050Z,2.60
2018-05-02T09:55:36.169Z,2.80
2018-05-02T09:56:36.775Z,2.60
2018-05-02T09:59:29.533Z,2.60
2018-05-02T10:00:14.547Z,2.90
2018-05-02T10:01:29.551Z,2.80
2018-05-02T10:02:15.040Z,2.80
2018-05-02T10:03:08.266Z,2.70
2018-05-02T10:04:36.093Z,2.70
2018-05-02T10:05:11.040Z,2.90
2018-05-02T10:06:15.541Z,2.80
2018-05-02T10:07:30.551Z,3.00
2018-05-02T10:08:15.544Z,3.00
2018-05-02T10:09:30.541Z,2.90
2018-05-02T10:10:16.472Z,2.50
2018-05-02T10:11:12.046Z,2.70
2018-05-02T10:12:10.545Z,2.80
2018-05-02T10:13:10.041Z,3.00
2018-05-02T10:15:41.809Z,3.00
2018-05-02T10:16:41.856Z,2.70
2018-05-02T10:17:44.782Z,2.40
2018-05-02T10:18:41.386Z,2.40
2018-05-02T10:19:42.314Z,2.30
2018-05-02T10:22:19.700Z,2.60
2018-05-02T10:23:13.788Z,2.70
2018-05-02T10:24:19.704Z,2.70
2018-05-02T10:25:29.639Z,2.80
2018-05-02T10:26:14.284Z,2.40
2018-05-02T10:27:28.211Z,2.60
2018-05-02T10:28:35.751Z,2.70
2018-05-02T10:29:16.703Z,2.70
2018-05-02T10:30:35.703Z,3.00
2018-05-02T10:31:29.636Z,2.70
2018-05-02T10:32:16.706Z,2.50
2018-05-02T10:33:35.314Z,2.80
2018-05-02T10:34:17.139Z,2.90
2018-05-02T10:35:36.203Z,2.60
2018-05-02T10:36:17.135Z,3.50
2018-05-02T10:37:16.201Z,2.80
2018-05-02T10:38:14.803Z,2.10
2018-05-02T10:39:35.916Z,2.60
2018-05-02T10:40:17.704Z,2.80
2018-05-02T10:41:21.722Z,3.00
2018-05-02T10:42:30.204Z,3.20
2018-05-02T10:44:46.969Z,2.90
2018-05-02T10:47:19.243Z,2.60
2018-05-02T10:48:19.248Z,3.20
2018-05-02T10:49:19.242Z,3.00
2018-05-02T10:50:18.868Z,3.60
2018-05-02T10:51:20.054Z,3.10
2018-05-02T10:52:19.961Z,2.70
2018-05-02T10:53:19.747Z,3.00
2018-05-02T10:55:51.510Z,3.10
2018-05-02T10:56:51.505Z,3.20
2018-05-02T10:57:51.505Z,3.00
2018-05-02T10:58:52.012Z,2.80
2018-05-02T10:59:51.244Z,3.00
2018-05-02T11:03:14.085Z,2.70
2018-05-02T11:04:35.558Z,2.80
2018-05-02T11:05:15.975Z,2.60
2018-05-02T11:06:42.038Z,2.70
2018-05-02T11:07:14.288Z,2.80
2018-05-02T11:08:27.528Z,2.70
2018-05-02T11:09:32.080Z,2.40
2018-05-02T11:11:48.799Z,2.60
2018-05-02T11:16:40.780Z,2.20
2018-05-02T11:17:41.313Z,2.40
2018-05-02T11:18:55.288Z,2.40
2018-05-02T11:19:41.294Z,2.50
2018-05-02T11:20:41.314Z,2.60
2018-05-02T11:21:41.785Z,2.30
2018-05-02T11:23:02.787Z,2.20
2018-05-02T11:23:41.789Z,2.40
2018-05-02T11:24:41.793Z,2.10
2018-05-02T11:25:56.288Z,2.70
2018-05-02T11:26:42.287Z,3.40
2018-05-02T11:27:42.289Z,2.60
2018-05-02T11:28:48.287Z,3.10
2018-05-02T11:30:05.793Z,2.40
2018-05-02T11:30:42.788Z,2.60
2018-05-02T11:32:03.788Z,2.10
2018-05-02T11:32:42.788Z,2.30
2018-05-02T11:35:15.485Z,2.30
2018-05-02T11:36:14.846Z,2.40
2018-05-02T11:37:15.493Z,2.50
2018-05-02T11:38:36.992Z,2.10
2018-05-02T11:39:15.999Z,2.30
2018-05-02T11:40:15.999Z,2.20
2018-05-02T11:42:46.895Z,2.10
2018-05-02T11:43:49.095Z,2.00
2018-05-02T11:46:19.272Z,2.30
2018-05-02T11:47:21.247Z,2.10
2018-05-02T11:48:19.248Z,2.40
2018-05-02T11:49:19.747Z,2.30
2018-05-02T11:50:19.753Z,2.30
2018-05-02T11:51:34.719Z,2.30
2018-05-02T11:52:19.747Z,2.40
2018-05-02T11:53:20.261Z,2.40
2018-05-02T11:55:51.244Z,1.60
2018-05-02T11:56:51.347Z,2.30
2018-05-02T11:58:13.159Z,2.00
2018-05-02T12:00:30.689Z,2.10
2018-05-02T12:03:31.083Z,2.20
2018-05-02T12:05:58.924Z,1.80
2018-05-02T12:06:28.419Z,2.10
2018-05-02T12:07:49.417Z,1.80
2018-05-02T12:08:51.848Z,2.20
2018-05-02T12:09:43.375Z,2.20
2018-05-02T12:10:29.297Z,2.00
2018-05-02T12:11:28.420Z,2.10
2018-05-02T12:12:29.415Z,2.20
2018-05-02T12:13:50.417Z,2.20
2018-05-02T12:14:29.416Z,2.00
2018-05-02T12:15:29.908Z,2.00
2018-05-02T12:21:26.106Z,1.80
2018-05-02T12:22:05.574Z,2.20
2018-05-02T12:23:04.644Z,2.00
2018-05-02T12:33:16.377Z,1.70
2018-05-02T12:34:15.319Z,1.70
2018-05-02T12:35:35.382Z,2.00
2018-05-02T12:36:14.884Z,1.30
2018-05-02T12:37:14.887Z,1.60
2018-05-02T12:38:14.882Z,1.50
2018-05-02T12:39:14.882Z,1.60
2018-05-02T12:40:15.383Z,1.40
2018-05-02T12:41:14.607Z,1.30
2018-05-02T12:42:15.383Z,1.80
2018-05-02T12:43:29.385Z,1.60
2018-05-02T12:44:18.815Z,1.60
2018-05-02T12:45:17.884Z,1.30
2018-05-02T12:46:15.889Z,1.50
2018-05-02T12:47:15.888Z,1.50
2018-05-02T12:48:15.488Z,1.40
2018-05-02T12:49:40.315Z,2.00
2018-05-02T12:50:16.384Z,3.00
2018-05-02T12:51:16.389Z,1.60
2018-05-02T12:52:16.893Z,1.30
2018-05-02T12:54:47.569Z,1.10
2018-05-02T12:55:48.289Z,1.20
2018-05-02T12:56:48.287Z,1.00
2018-05-02T12:59:20.558Z,1.30
2018-05-02T13:00:19.808Z,1.20
2018-05-02T13:01:43.579Z,1.30
2018-05-02T13:02:22.130Z,1.10
2018-05-02T13:03:42.068Z,0.90
2018-05-02T13:04:42.072Z,0.90
2018-05-02T13:05:21.078Z,1.10
2018-05-02T13:06:42.074Z,1.00
2018-05-02T13:07:35.569Z,0.90
2018-05-02T13:08:21.568Z,0.90
2018-05-02T13:09:20.921Z,1.20
2018-05-02T13:10:21.569Z,0.90
2018-05-02T13:12:52.909Z,1.10
2018-05-02T13:13:53.858Z,1.00
2018-05-02T13:15:16.860Z,0.90
2018-05-02T13:15:53.854Z,1.00
2018-05-02T13:16:53.852Z,0.90
2018-05-02T13:17:56.354Z,0.80
2018-05-02T13:19:14.564Z,1.00
2018-05-02T13:19:54.355Z,0.80
2018-05-02T13:21:01.325Z,1.10
2018-05-02T13:22:00.855Z,1.20
2018-05-02T13:23:15.854Z,1.00
2018-05-02T13:23:54.853Z,0.80
2018-05-02T13:24:54.859Z,1.00
2018-05-02T13:25:54.462Z,1.10
2018-05-02T13:28:40.728Z,0.90
2018-05-02T13:29:42.171Z,0.90
2018-05-02T13:30:27.237Z,0.90
2018-05-02T13:31:28.171Z,1.00
2018-05-02T13:32:29.238Z,1.00
2018-05-02T13:33:27.238Z,1.20
2018-05-02T13:34:50.669Z,1.30
2018-05-02T13:35:26.793Z,1.10
2018-05-02T13:38:20.059Z,1.20
2018-05-02T13:40:51.603Z,1.40
2018-05-02T13:41:30.610Z,1.30
2018-05-02T13:42:30.638Z,1.00
2018-05-02T13:45:23.405Z,1.40
2018-05-02T13:46:03.844Z,1.00
2018-05-02T13:47:08.428Z,0.80
2018-05-02T13:49:34.188Z,1.00
2018-05-02T13:50:34.181Z,1.10
2018-05-02T13:51:34.181Z,1.10
2018-05-02T13:55:51.678Z,1.20
2018-05-02T13:56:37.681Z,1.30
2018-05-02T13:57:58.689Z,1.20
2018-05-02T13:58:59.176Z,1.20
2018-05-02T14:02:09.741Z,1.30
2018-05-02T14:05:02.267Z,0.80
2018-05-02T14:05:41.273Z,1.00
2018-05-02T14:06:43.776Z,1.10
2018-05-02T14:07:41.779Z,1.10
2018-05-02T14:08:41.773Z,1.20
2018-05-02T14:09:41.773Z,1.30
2018-05-02T14:10:41.783Z,1.30
2018-05-02T14:12:02.404Z,1.40
2018-05-02T14:12:42.275Z,1.30
2018-05-02T14:13:44.273Z,1.30
2018-05-02T14:14:42.273Z,1.40
2018-05-02T14:15:41.883Z,1.20
2018-05-02T14:16:42.776Z,1.40
2018-05-02T14:17:42.782Z,1.50
2018-05-02T14:18:42.792Z,1.40
2018-05-02T14:19:43.273Z,1.40
2018-05-02T14:22:35.672Z,1.40
2018-05-02T14:23:40.178Z,1.00
2018-05-02T14:24:14.678Z,1.10
2018-05-02T14:25:15.179Z,1.10
2018-05-02T14:26:17.181Z,0.80
2018-05-02T14:27:35.518Z,1.00
2018-05-02T14:28:36.178Z,1.30
2018-05-02T14:29:21.679Z,1.20
2018-05-02T14:31:48.519Z,1.20
2018-05-02T14:32:48.117Z,1.20
2018-05-02T14:33:47.141Z,1.00
2018-05-02T14:36:18.154Z,1.20
2018-05-02T14:37:18.906Z,1.10
2018-05-02T14:38:18.396Z,1.10
2018-05-02T14:39:21.418Z,1.10
2018-05-02T14:40:19.397Z,1.20
2018-05-02T14:41:40.396Z,1.10
2018-05-02T14:42:19.395Z,1.10
2018-05-02T14:43:19.896Z,1.50
2018-05-02T14:44:19.895Z,1.10
2018-05-02T14:46:51.482Z,1.10
2018-05-02T14:47:51.440Z,1.40
2018-05-02T14:48:51.441Z,1.20
2018-05-02T14:49:51.938Z,1.20
2018-05-02T14:50:51.194Z,1.20
2018-05-02T14:51:51.940Z,1.00
2018-05-02T14:53:16.372Z,1.10
2018-05-02T14:53:51.542Z,1.70
2018-05-02T14:56:44.101Z,1.40
2018-05-02T14:57:46.824Z,1.20
2018-05-02T14:58:23.824Z,1.30
2018-05-02T14:59:25.793Z,1.10
2018-05-02T15:01:26.334Z,1.10
2018-05-02T15:02:24.331Z,1.30
2018-05-02T15:03:45.824Z,1.50
2018-05-02T15:05:56.710Z,1.10
2018-05-02T15:08:49.260Z,0.90
2018-05-02T15:10:59.775Z,1.30
2018-05-02T15:11:59.153Z,1.30
2018-05-02T15:13:21.784Z,1.30
2018-05-02T15:15:31.548Z,1.40
2018-05-02T15:16:31.550Z,1.40
2018-05-02T15:20:34.774Z,1.30
2018-05-02T15:21:55.785Z,1.30
2018-05-02T15:22:34.782Z,1.30
2018-05-02T15:26:37.740Z,1.50
2018-05-02T15:27:58.850Z,1.30
2018-05-02T15:28:59.491Z,1.90
2018-05-02T15:29:40.991Z,1.40
2018-05-02T15:30:52.991Z,1.50
2018-05-02T15:31:38.994Z,1.40
2018-05-02T15:32:38.536Z,1.20
2018-05-02T15:33:39.491Z,1.40
2018-05-02T15:34:39.491Z,1.30
2018-05-02T15:35:39.491Z,1.50
2018-05-02T15:36:39.490Z,1.30
2018-05-02T15:39:10.544Z,1.40
2018-05-02T15:40:11.262Z,1.30
2018-05-02T15:41:34.221Z,1.60
2018-05-02T15:43:42.249Z,1.70
2018-05-02T15:44:42.994Z,1.80
2018-05-02T15:45:43.928Z,1.60
2018-05-02T15:46:43.494Z,1.40
2018-05-02T15:47:43.492Z,1.50
2018-05-02T15:48:42.844Z,1.60
2018-05-02T15:49:43.492Z,1.60
2018-05-02T15:52:29.286Z,1.70
2018-05-02T15:54:46.799Z,1.80
2018-05-02T15:56:07.830Z,1.80
2018-05-02T15:57:00.806Z,1.70
2018-05-02T15:57:47.307Z,1.90
2018-05-02T16:00:20.693Z,1.90
2018-05-02T16:01:20.700Z,1.50
2018-05-02T16:02:18.734Z,1.90
2018-05-02T16:04:50.505Z,1.90
2018-05-02T16:05:50.516Z,1.80
2018-05-02T16:07:11.518Z,1.70
2018-05-02T16:09:22.289Z,1.70
2018-05-02T16:10:43.299Z,1.90
2018-05-02T16:11:22.300Z,1.60
2018-05-02T16:12:22.796Z,1.80
2018-05-02T16:13:22.796Z,1.60
2018-05-02T16:14:22.800Z,2.10
2018-05-02T16:15:43.796Z,1.80
2018-05-02T16:16:44.296Z,1.90
2018-05-02T16:17:44.293Z,1.80
2018-05-02T16:18:44.297Z,1.80
2018-05-02T16:19:23.295Z,1.80
2018-05-02T16:20:44.796Z,1.70
2018-05-02T16:22:55.179Z,1.80
2018-05-02T16:25:47.694Z,1.70
2018-05-02T16:26:26.703Z,1.70
2018-05-02T16:27:26.697Z,1.50
2018-05-02T16:28:33.197Z,1.40
2018-05-02T16:30:58.588Z,1.60
2018-05-02T16:31:58.603Z,1.30
2018-05-02T16:32:58.597Z,1.70
2018-05-02T16:34:20.163Z,1.30
2018-05-02T16:35:00.095Z,1.40
2018-05-02T16:35:59.096Z,1.60
2018-05-02T16:36:59.096Z,1.80
2018-05-02T16:37:59.099Z,1.30
2018-05-02T16:39:00.575Z,1.20