createdAt,value
2024-01-20T00:01:11.961Z,0
2024-01-20T00:05:13.479Z,0
2024-01-20T00:09:11.927Z,0
2024-01-20T00:13:12.175Z,0
2024-01-20T00:17:27.441Z,0
2024-01-20T00:21:13.120Z,0
2024-01-20T00:25:13.388Z,0
2024-01-20T00:29:13.774Z,0
2024-01-20T00:33:13.350Z,0
2024-01-20T00:37:10.645Z,0
2024-01-20T00:41:11.032Z,0
2024-01-20T00:45:11.389Z,0
2024-01-20T00:49:11.807Z,0
2024-01-20T00:53:11.421Z,0
2024-01-20T00:57:11.093Z,0
2024-01-20T01:01:13.766Z,0
2024-01-20T01:05:10.986Z,0
2024-01-20T01:09:11.270Z,0
2024-01-20T01:13:11.466Z,0
2024-01-20T01:17:11.548Z,0
2024-01-20T01:21:12.078Z,0
2024-01-20T01:25:10.951Z,0
2024-01-20T01:29:11.622Z,0
2024-01-20T01:33:12.115Z,0
2024-01-20T01:37:10.558Z,0
2024-01-20T01:41:11.345Z,0
2024-01-20T01:45:11.644Z,0
2024-01-20T01:49:11.280Z,0
2024-01-20T01:53:12.230Z,0
2024-01-20T01:57:11.366Z,0
2024-01-20T02:01:14.178Z,0
2024-01-20T02:05:11.772Z,0
2024-01-20T02:09:11.480Z,0
2024-01-20T02:13:11.633Z,0
2024-01-20T02:17:11.405Z,0
2024-01-20T02:21:11.463Z,0
2024-01-20T02:25:11.179Z,0
2024-01-20T02:29:11.131Z,0
2024-01-20T02:33:10.892Z,0
2024-01-20T02:37:11.086Z,0
2024-01-20T02:41:11.391Z,0
2024-01-20T02:45:10.773Z,0
2024-01-20T02:49:17.585Z,0
2024-01-20T02:53:11.197Z,0
2024-01-20T02:57:11.449Z,0
2024-01-20T03:01:13.938Z,0
2024-01-20T03:05:11.654Z,0
2024-01-20T03:09:11.299Z,0
2024-01-20T03:13:11.628Z,0
2024-01-20T03:17:10.861Z,0
2024-01-20T03:21:11.373Z,0
2024-01-20T03:25:10.925Z,0
2024-01-20T03:29:10.756Z,0
2024-01-20T03:33:11.874Z,0
2024-01-20T03:37:10.804Z,0
2024-01-20T03:41:11.169Z,0
2024-01-20T03:45:11.480Z,0
2024-01-20T03:49:12.138Z,0
2024-01-20T03:53:11.214Z,0
2024-01-20T03:57:11.569Z,0
2024-01-20T04:01:17.035Z,0
2024-01-20T04:05:11.248Z,0
2024-01-20T04:09:11.313Z,0
2024-01-20T04:13:11.089Z,0
2024-01-20T04:17:11.172Z,0
2024-01-20T04:21:11.694Z,0
2024-01-20T04:25:11.083Z,0
2024-01-20T04:29:11.223Z,0
2024-01-20T04:33:11.641Z,0
2024-01-20T04:37:11.670Z,0
2024-01-20T04:41:11.373Z,0
2024-01-20T04:45:11.010Z,0
2024-01-20T04:49:12.408Z,0
2024-01-20T04:53:11.373Z,0
2024-01-20T04:57:11.689Z,0
2024-01-20T05:01:13.548Z,0
2024-01-20T05:05:11.822Z,0
2024-01-20T05:09:11.432Z,0
2024-01-20T05:13:10.908Z,0
2024-01-20T05:17:11.327Z,0
2024-01-20T05:21:12.585Z,0
2024-01-20T05:25:10.691Z,0
2024-01-20T05:29:10.905Z,0
2024-01-20T05:33:13.890Z,0
2024-01-20T05:37:11.643Z,0
2024-01-20T05:41:11.736Z,0
2024-01-20T05:45:11.200Z,0
2024-01-20T05:49:12.934Z,0
2024-01-20T05:53:11.691Z,0
2024-01-20T05:57:11.165Z,0
2024-01-20T06:01:14.766Z,0
2024-01-20T06:05:11.881Z,0
2024-01-20T06:09:11.218Z,0
2024-01-20T06:13:11.134Z,0
2024-01-20T06:17:10.813Z,0
2024-01-20T06:21:11.164Z,0
2024-01-20T06:25:11.344Z,0
2024-01-20T06:29:11.644Z,0
2024-01-20T06:33:11.318Z,0
2024-01-20T06:37:11.077Z,0
2024-01-20T06:41:11.069Z,0
2024-01-20T06:45:13.215Z,0
2024-01-20T06:49:12.937Z,0
2024-01-20T06:53:10.651Z,0
2024-01-20T06:57:10.793Z,0
2024-01-20T07:01:18.072Z,0
2024-01-20T07:05:11.310Z,0
2024-01-20T07:09:11.003Z,0
2024-01-20T07:13:11.906Z,0
2024-01-20T07:17:10.934Z,0
2024-01-20T07:21:11.229Z,0
2024-01-20T07:25:11.699Z,0
2024-01-20T07:29:12.217Z,0
2024-01-20T07:33:11.179Z,0
2024-01-20T07:37:11.155Z,0
2024-01-20T07:41:11.451Z,0
2024-01-20T07:45:10.726Z,0
2024-01-20T07:49:11.815Z,0
2024-01-20T07:53:14.897Z,0
2024-01-20T07:57:11.147Z,0
2024-01-20T08:01:14.614Z,0
2024-01-20T08:05:11.003Z,0
2024-01-20T08:09:11.083Z,0
2024-01-20T08:13:11.341Z,0
2024-01-20T08:17:11.388Z,0
2024-01-20T08:21:11.253Z,0
2024-01-20T08:25:11.540Z,0
2024-01-20T08:29:10.635Z,0
2024-01-20T08:33:16.836Z,0
2024-01-20T08:37:11.075Z,0
2024-01-20T08:41:13.534Z,0
2024-01-20T08:45:11.277Z,0
2024-01-20T08:49:11.422Z,0
2024-01-20T08:53:11.941Z,0
2024-01-20T08:57:11.420Z,0
2024-01-20T09:01:17.332Z,0
2024-01-20T09:05:11.155Z,0
2024-01-20T09:09:11.262Z,0
2024-01-20T09:13:11.435Z,0
2024-01-20T09:17:11.015Z,0
2024-01-20T09:21:12.272Z,0
2024-01-20T09:25:14.233Z,0
2024-01-20T09:29:11.326Z,0
2024-01-20T09:33:11.876Z,0
2024-01-20T09:37:12.430Z,0
2024-01-20T09:41:11.192Z,0
2024-01-20T09:45:10.975Z,0
2024-01-20T09:49:12.811Z,0
2024-01-20T09:53:12.720Z,0
2024-01-20T09:57:11.028Z,0
2024-01-20T10:01:14.607Z,0
2024-01-20T10:05:12.259Z,0
2024-01-20T10:09:13.663Z,0
2024-01-20T10:13:11.103Z,0
2024-01-20T10:17:11.099Z,0
2024-01-20T10:21:12.450Z,0
2024-01-20T10:25:11.904Z,0
2024-01-20T10:29:10.922Z,0
2024-01-20T10:33:34.830Z,0
2024-01-20T10:37:11.829Z,0
2024-01-20T10:41:12.310Z,0
2024-01-20T10:45:11.448Z,0
2024-01-20T10:49:12.884Z,0
2024-01-20T10:53:11.100Z,0
2024-01-20T10:57:11.248Z,0
2024-01-20T11:01:17.766Z,0
2024-01-20T11:05:12.098Z,0
2024-01-20T11:09:10.694Z,0
2024-01-20T11:13:11.575Z,0
2024-01-20T11:17:11.789Z,0
2024-01-20T11:21:11.230Z,0
2024-01-20T11:25:14.225Z,0
2024-01-20T11:29:10.674Z,0
2024-01-20T11:33:11.680Z,0
2024-01-20T11:37:12.313Z,0
2024-01-20T11:41:11.083Z,0
2024-01-20T11:45:11.282Z,0
2024-01-20T11:49:14.595Z,0
2024-01-20T11:53:10.813Z,0
2024-01-20T11:57:11.382Z,0
2024-01-20T12:01:12.823Z,0
2024-01-20T12:05:20.235Z,0
2024-01-20T12:09:11.190Z,0
2024-01-20T12:13:10.858Z,0
2024-01-20T12:17:10.900Z,0
2024-01-20T12:21:11.243Z,0
2024-01-20T12:25:13.006Z,0
2024-01-20T12:29:10.908Z,0
2024-01-20T12:33:11.230Z,0
2024-01-20T12:37:11.088Z,0
2024-01-20T12:41:11.240Z,0
2024-01-20T12:45:11.404Z,0
2024-01-20T12:49:15.108Z,0
2024-01-20T12:53:10.910Z,0
2024-01-20T12:57:11.298Z,0
2024-01-20T13:01:14.010Z,0
2024-01-20T13:05:11.006Z,0
2024-01-20T13:09:11.332Z,0
2024-01-20T13:13:11.563Z,0
2024-01-20T13:17:11.743Z,0
2024-01-20T13:21:11.980Z,0
2024-01-20T13:25:10.893Z,0
2024-01-20T13:29:10.975Z,0
2024-01-20T13:33:11.693Z,0
2024-01-20T13:37:11.931Z,0
2024-01-20T13:41:11.092Z,0
2024-01-20T13:45:11.080Z,0
2024-01-20T13:49:17.334Z,0
2024-01-20T13:53:11.426Z,0
2024-01-20T13:57:10.802Z,0
2024-01-20T14:01:16.724Z,0
2024-01-20T14:05:11.463Z,0
2024-01-20T14:09:11.600Z,0
2024-01-20T14:13:14.150Z,0
2024-01-20T14:17:10.802Z,0
2024-01-20T14:21:11.773Z,0
2024-01-20T14:25:14.825Z,0
2024-01-20T14:29:10.685Z,0
2024-01-20T14:33:11.389Z,0
2024-01-20T14:37:11.302Z,0
2024-01-20T14:41:10.884Z,0
2024-01-20T14:45:11.258Z,0
2024-01-20T14:49:13.308Z,0
2024-01-20T14:53:11.087Z,0
2024-01-20T14:57:11.252Z,0
2024-01-20T15:01:14.512Z,0
2024-01-20T15:05:11.887Z,0
2024-01-20T15:09:11.549Z,0
2024-01-20T15:13:10.981Z,0
2024-01-20T15:17:11.205Z,0
2024-01-20T15:21:11.523Z,0
2024-01-20T15:25:11.304Z,0
2024-01-20T15:29:11.173Z,0
2024-01-20T15:33:12.450Z,0
2024-01-20T15:37:10.794Z,0
2024-01-20T15:41:11.286Z,0
2024-01-20T15:45:12.644Z,0
2024-01-20T15:49:13.165Z,0
2024-01-20T15:53:11.404Z,0
2024-01-20T15:57:12.805Z,0
2024-01-20T16:01:14.234Z,0
2024-01-20T16:05:11.491Z,0
2024-01-20T16:09:11.625Z,0
2024-01-20T16:13:14.357Z,0
2024-01-20T16:17:11.130Z,0
2024-01-20T16:21:11.379Z,0
2024-01-20T16:25:11.726Z,0
2024-01-20T16:29:10.733Z,0
2024-01-20T16:33:11.688Z,0
2024-01-20T16:37:11.185Z,0
2024-01-20T16:41:11.751Z,0
2024-01-20T16:45:11.512Z,0
2024-01-20T16:49:12.471Z,0
2024-01-20T16:53:11.448Z,0
2024-01-20T16:57:10.964Z,0
2024-01-20T17:01:16.092Z,0
2024-01-20T17:05:12.513Z,0
2024-01-20T17:09:11.402Z,0
2024-01-20T17:13:11.420Z,0
2024-01-20T17:17:11.656Z,0.01
2024-01-20T17:21:11.760Z,0.01
2024-01-20T17:25:10.976Z,0.01
2024-01-20T17:29:10.755Z,0.4
2024-01-20T17:33:11.358Z,0.28
2024-01-20T17:37:11.883Z,0.28
2024-01-20T17:41:13.253Z,0
2024-01-20T17:45:10.722Z,0
2024-01-20T17:49:11.826Z,0
2024-01-20T17:53:10.900Z,0.16
2024-01-20T17:57:11.051Z,0.15
2024-01-20T18:01:14.478Z,0.15
2024-01-20T18:05:13.091Z,0
2024-01-20T18:09:11.360Z,0
2024-01-20T18:13:12.142Z,0
2024-01-20T18:17:12.231Z,0
2024-01-20T18:21:11.879Z,0.12
2024-01-20T18:25:11.800Z,0.12
2024-01-20T18:29:13.313Z,0
2024-01-20T18:33:12.446Z,0
2024-01-20T18:37:10.869Z,0
2024-01-20T18:41:11.196Z,0
2024-01-20T18:45:11.580Z,0.1
2024-01-20T18:49:12.006Z,0.1
2024-01-20T18:53:10.862Z,0.1
2024-01-20T18:57:11.302Z,0
2024-01-20T19:01:18.425Z,0
2024-01-20T19:05:12.094Z,0
2024-01-20T19:09:13.409Z,0
2024-01-20T19:13:11.666Z,0
2024-01-20T19:17:10.611Z,0
2024-01-20T19:21:11.104Z,0
2024-01-20T19:25:10.916Z,0
2024-01-20T19:29:10.997Z,0
2024-01-20T19:33:15.239Z,0
2024-01-20T19:37:10.946Z,0
2024-01-20T19:41:10.785Z,0
2024-01-20T19:45:10.841Z,0
2024-01-20T19:49:11.984Z,0
2024-01-20T19:53:10.713Z,0
2024-01-20T19:57:11.125Z,0
2024-01-20T20:01:14.059Z,0
2024-01-20T20:05:11.622Z,0
2024-01-20T20:09:11.334Z,0
2024-01-20T20:13:11.134Z,0
2024-01-20T20:17:11.148Z,0
2024-01-20T20:21:11.607Z,0
2024-01-20T20:25:11.204Z,0
2024-01-20T20:29:11.195Z,0
2024-01-20T20:33:12.160Z,0
2024-01-20T20:37:12.032Z,0
2024-01-20T20:41:10.862Z,0
2024-01-20T20:45:11.035Z,0
2024-01-20T20:49:11.846Z,0
2024-01-20T20:53:11.316Z,0
2024-01-20T20:57:10.740Z,0
2024-01-20T21:01:17.637Z,0
2024-01-20T21:05:17.336Z,0
2024-01-20T21:09:11.279Z,0
2024-01-20T21:13:12.417Z,0
2024-01-20T21:17:11.387Z,0
2024-01-20T21:21:12.256Z,0
2024-01-20T21:25:11.825Z,0
2024-01-20T21:29:22.178Z,0
2024-01-20T21:33:11.478Z,0
2024-01-20T21:37:11.558Z,0
2024-01-20T21:41:10.981Z,0
2024-01-20T21:45:11.175Z,0
2024-01-20T21:49:11.668Z,0
2024-01-20T21:53:10.768Z,0
2024-01-20T21:57:10.901Z,0
2024-01-20T22:01:14.936Z,0
2024-01-20T22:05:11.759Z,0
2024-01-20T22:09:10.580Z,0
2024-01-20T22:13:11.117Z,0
2024-01-20T22:17:11.121Z,0
2024-01-20T22:21:11.715Z,0
2024-01-20T22:25:11.023Z,0
2024-01-20T22:29:19.472Z,0
2024-01-20T22:33:11.720Z,0
2024-01-20T22:37:10.759Z,0
2024-01-20T22:41:11.022Z,0
2024-01-20T22:45:11.376Z,0
2024-01-20T22:49:12.643Z,0
2024-01-20T22:53:10.834Z,0
2024-01-20T22:57:10.953Z,0
2024-01-20T23:01:14.044Z,0
2024-01-20T23:05:14.374Z,0
2024-01-20T23:09:11.636Z,0
2024-01-20T23:13:10.842Z,0
2024-01-20T23:17:11.163Z,0
2024-01-20T23:21:11.937Z,0
2024-01-20T23:25:11.584Z,0
2024-01-20T23:29:10.977Z,0
2024-01-20T23:33:11.879Z,0
2024-01-20T23:37:11.583Z,0
2024-01-20T23:41:11.350Z,0
2024-01-20T23:45:11.711Z,0
2024-01-20T23:49:12.093Z,0
2024-01-20T23:53:10.787Z,0
2024-01-20T23:57:11.032Z,0
