createdAt,value
2023-05-18T00:02:18.517Z,2.10
2023-05-18T00:04:48.528Z,2.23
2023-05-18T00:07:18.568Z,1.77
2023-05-18T00:09:48.448Z,1.80
2023-05-18T00:12:18.482Z,1.77
2023-05-18T00:14:50.802Z,2.13
2023-05-18T00:17:23.722Z,2.37
2023-05-18T00:19:54.225Z,2.80
2023-05-18T00:22:24.097Z,2.00
2023-05-18T00:24:54.266Z,2.10
2023-05-18T00:27:24.153Z,1.60
2023-05-18T00:29:55.871Z,2.30
2023-05-18T00:32:25.949Z,2.17
2023-05-18T00:34:55.839Z,1.93
2023-05-18T00:37:26.074Z,1.65
2023-05-18T00:39:56.008Z,2.00
2023-05-18T00:42:26.150Z,2.53
2023-05-18T00:44:56.080Z,1.87
2023-05-18T00:47:27.623Z,1.77
2023-05-18T00:49:57.499Z,2.10
2023-05-18T00:52:28.866Z,1.53
2023-05-18T00:55:00.269Z,2.20
2023-05-18T00:59:59.366Z,1.50
2023-05-18T01:02:30.675Z,2.13
2023-05-18T01:05:02.444Z,1.20
2023-05-18T01:07:34.450Z,1.83
2023-05-18T01:10:04.658Z,2.70
2023-05-18T01:12:37.448Z,1.60
2023-05-18T01:15:13.218Z,1.03
2023-05-18T01:17:59.842Z,1.93
2023-05-18T01:20:36.845Z,2.10
2023-05-18T01:23:13.975Z,2.10
2023-05-18T01:26:00.092Z,1.43
2023-05-18T01:28:33.847Z,1.90
2023-05-18T01:31:04.627Z,1.90
2023-05-18T01:33:34.883Z,1.45
2023-05-18T01:36:04.967Z,1.93
2023-05-18T01:38:36.464Z,1.65
2023-05-18T01:41:21.440Z,1.85
2023-05-18T01:44:17.345Z,1.47
2023-05-18T01:47:02.614Z,1.27
2023-05-18T01:50:08.829Z,1.43
2023-05-18T01:53:05.806Z,1.37
2023-05-18T01:55:38.028Z,1.30
2023-05-18T01:58:09.993Z,0.80
2023-05-18T02:00:40.671Z,2.30
2023-05-18T02:03:10.937Z,1.70
2023-05-18T02:05:41.349Z,1.57
2023-05-18T02:08:11.014Z,1.43
2023-05-18T02:10:40.901Z,1.37
2023-05-18T02:13:10.467Z,1.47
2023-05-18T02:15:40.532Z,2.10
2023-05-18T02:18:10.168Z,1.40
2023-05-18T02:20:40.598Z,1.13
2023-05-18T02:23:10.184Z,1.37
2023-05-18T02:25:40.041Z,1.23
2023-05-18T02:28:09.769Z,1.13
2023-05-18T02:30:40.121Z,1.53
2023-05-18T02:33:11.082Z,1.72
2023-05-18T02:35:41.156Z,1.63
2023-05-18T02:38:10.991Z,1.13
2023-05-18T02:40:40.865Z,1.40
2023-05-18T02:43:10.865Z,1.40
2023-05-18T02:45:41.309Z,1.63
2023-05-18T02:48:11.343Z,1.23
2023-05-18T02:50:42.058Z,1.40
2023-05-18T02:53:12.109Z,0.85
2023-05-18T02:55:43.743Z,1.10
2023-05-18T02:58:15.672Z,1.03
2023-05-18T03:00:51.880Z,1.30
2023-05-18T03:03:21.766Z,1.20
2023-05-18T03:05:55.146Z,1.23
2023-05-18T03:08:26.918Z,1.70
2023-05-18T03:10:57.525Z,1.23
2023-05-18T03:13:27.095Z,1.33
2023-05-18T03:15:57.648Z,1.33
2023-05-18T03:18:27.767Z,1.27
2023-05-18T03:20:59.421Z,1.00
2023-05-18T03:23:47.998Z,0.63
2023-05-18T03:26:18.634Z,1.55
2023-05-18T03:28:48.500Z,1.40
2023-05-18T03:31:18.520Z,1.37
2023-05-18T03:33:48.528Z,1.03
2023-05-18T03:36:18.190Z,1.23
2023-05-18T03:38:48.055Z,1.30
2023-05-18T03:41:17.904Z,1.23
2023-05-18T03:43:47.777Z,1.00
2023-05-18T03:46:18.460Z,1.00
2023-05-18T03:48:48.444Z,1.12
2023-05-18T03:51:19.795Z,0.87
2023-05-18T03:53:49.738Z,1.20
2023-05-18T03:56:19.304Z,1.57
2023-05-18T03:58:49.192Z,1.20
2023-05-18T04:01:19.567Z,1.17
2023-05-18T04:03:51.046Z,1.77
2023-05-18T04:06:23.739Z,1.30
2023-05-18T04:08:54.880Z,1.90
2023-05-18T04:11:25.984Z,1.63
2023-05-18T04:13:57.885Z,1.67
2023-05-18T04:16:29.467Z,1.30
2023-05-18T04:19:00.511Z,1.50
2023-05-18T04:21:32.124Z,1.40
2023-05-18T04:24:06.218Z,0.90
2023-05-18T04:26:39.449Z,1.40
2023-05-18T04:29:10.867Z,1.17
2023-05-18T04:31:42.411Z,1.50
2023-05-18T04:34:13.392Z,1.17
2023-05-18T04:36:44.367Z,4.03
2023-05-18T04:39:14.357Z,2.20
2023-05-18T04:41:44.264Z,1.57
2023-05-18T04:44:14.150Z,1.63
2023-05-18T04:46:46.017Z,1.75
2023-05-18T04:49:16.048Z,1.55
2023-05-18T04:51:47.011Z,1.50
2023-05-18T04:54:17.409Z,1.00
2023-05-18T04:56:47.388Z,1.53
2023-05-18T04:59:17.108Z,1.30
2023-05-18T05:01:47.436Z,1.10
2023-05-18T05:04:17.355Z,2.17
2023-05-18T05:06:47.222Z,1.73
2023-05-18T05:09:17.337Z,1.90
2023-05-18T05:11:48.481Z,1.10
2023-05-18T05:14:18.330Z,1.80
2023-05-18T05:16:50.166Z,1.70
2023-05-18T05:19:19.832Z,1.30
2023-05-18T05:21:49.810Z,2.17
2023-05-18T05:24:20.560Z,1.62
2023-05-18T05:26:50.487Z,1.97
2023-05-18T05:29:20.690Z,1.60
2023-05-18T05:31:50.291Z,1.50
2023-05-18T05:34:20.293Z,2.27
2023-05-18T05:36:50.648Z,2.10
2023-05-18T05:39:20.195Z,1.73
2023-05-18T05:41:50.229Z,1.53
2023-05-18T05:44:20.145Z,1.42
2023-05-18T05:46:51.604Z,1.53
2023-05-18T05:49:22.302Z,1.77
2023-05-18T05:51:52.255Z,1.80
2023-05-18T05:54:22.262Z,1.20
2023-05-18T05:56:52.614Z,1.57
2023-05-18T05:59:22.540Z,1.60
2023-05-18T06:04:22.581Z,1.00
2023-05-18T06:06:53.122Z,1.00
2023-05-18T06:09:23.348Z,1.60
2023-05-18T06:11:53.403Z,1.10
2023-05-18T06:14:23.355Z,1.17
2023-05-18T06:16:54.086Z,1.20
2023-05-18T06:19:23.928Z,0.80
2023-05-18T06:21:54.303Z,1.07
2023-05-18T06:24:24.569Z,1.47
2023-05-18T06:27:06.771Z,0.70
2023-05-18T06:29:41.444Z,1.10
2023-05-18T06:32:17.033Z,1.47
2023-05-18T06:34:50.292Z,1.10
2023-05-18T06:37:21.314Z,1.07
2023-05-18T06:39:50.877Z,1.45
2023-05-18T06:42:20.808Z,0.90
2023-05-18T06:47:22.982Z,1.23
2023-05-18T06:49:52.879Z,1.57
2023-05-18T06:52:25.619Z,1.57
2023-05-18T06:54:55.225Z,1.83
2023-05-18T06:57:24.884Z,1.00
2023-05-18T06:59:54.888Z,0.70
2023-05-18T07:02:24.929Z,1.55
2023-05-18T07:04:59.388Z,0.60
2023-05-18T07:07:33.341Z,0.90
2023-05-18T07:10:08.315Z,0.93
2023-05-18T07:12:38.482Z,1.00
2023-05-18T07:15:08.968Z,0.50
2023-05-18T07:17:39.354Z,0.70
2023-05-18T07:20:10.237Z,0.50
2023-05-18T07:22:40.022Z,0.82
2023-05-18T07:25:10.124Z,0.60
2023-05-18T07:27:40.054Z,0.37
2023-05-18T07:30:10.657Z,0.80
2023-05-18T07:32:40.981Z,0.70
2023-05-18T07:35:10.695Z,1.67
2023-05-18T07:37:40.808Z,0.80
2023-05-18T07:40:10.772Z,0.47
2023-05-18T07:42:41.471Z,0.70
2023-05-18T07:45:12.210Z,0.60
2023-05-18T07:47:42.155Z,0.80
2023-05-18T07:50:13.233Z,0.57
2023-05-18T07:52:43.186Z,0.73
2023-05-18T07:55:12.886Z,0.90
2023-05-18T07:57:42.741Z,0.70
2023-05-18T08:00:13.214Z,0.90
2023-05-18T08:02:43.865Z,0.80
2023-05-18T08:05:13.891Z,0.70
2023-05-18T08:07:43.752Z,0.87
2023-05-18T08:10:13.502Z,0.87
2023-05-18T08:12:43.378Z,1.20
2023-05-18T08:15:13.387Z,0.50
2023-05-18T08:17:43.577Z,0.62
2023-05-18T08:20:13.770Z,0.70
2023-05-18T08:22:43.935Z,0.57
2023-05-18T08:25:13.564Z,0.97
2023-05-18T08:27:43.426Z,0.50
2023-05-18T08:30:13.826Z,1.07
2023-05-18T08:32:43.609Z,0.40
2023-05-18T08:35:13.580Z,0.20
2023-05-18T08:37:43.467Z,0.80
2023-05-18T08:40:13.559Z,1.10
2023-05-18T08:43:10.112Z,0.40
2023-05-18T08:45:49.102Z,0.78
2023-05-18T08:48:20.836Z,0.60
2023-05-18T08:50:54.157Z,0.20
2023-05-18T08:53:26.464Z,0.40
2023-05-18T08:55:58.578Z,0.53
2023-05-18T08:58:48.863Z,0.47
2023-05-18T09:01:18.924Z,0.28
2023-05-18T09:03:50.773Z,1.20
2023-05-18T09:06:23.992Z,0.60
2023-05-18T09:08:55.137Z,0.60
2023-05-18T09:11:28.181Z,1.10
2023-05-18T09:13:58.449Z,0.60
2023-05-18T09:16:28.884Z,0.40
2023-05-18T09:18:59.451Z,0.80
2023-05-18T09:21:31.406Z,0.40
2023-05-18T09:24:02.132Z,0.77
2023-05-18T09:26:31.888Z,0.53
2023-05-18T09:29:02.515Z,0.62
2023-05-18T09:31:32.245Z,0.40
2023-05-18T09:34:03.387Z,0.80
2023-05-18T09:36:34.533Z,0.43
2023-05-18T09:39:10.149Z,0.72
2023-05-18T09:41:41.018Z,0.70
2023-05-18T09:44:12.531Z,0.42
2023-05-18T09:46:42.652Z,0.50
2023-05-18T09:49:12.548Z,0.93
2023-05-18T09:51:43.063Z,0.85
2023-05-18T09:54:12.711Z,0.40
2023-05-18T09:56:44.683Z,0.53
2023-05-18T09:59:16.737Z,0.90
2023-05-18T10:02:00.337Z,0.40
2023-05-18T10:04:41.537Z,0.80
2023-05-18T10:09:46.514Z,0.55
2023-05-18T10:12:19.778Z,0.70
2023-05-18T10:14:50.962Z,0.57
2023-05-18T10:17:22.500Z,0.37
2023-05-18T10:19:55.487Z,0.50
2023-05-18T10:22:27.015Z,0.60
2023-05-18T10:24:57.977Z,0.87
2023-05-18T10:27:30.054Z,0.85
2023-05-18T10:30:02.202Z,0.33
2023-05-18T10:32:33.679Z,0.37
2023-05-18T10:35:08.084Z,0.40
2023-05-18T10:37:40.563Z,0.60
2023-05-18T10:40:13.266Z,0.30
2023-05-18T10:42:44.029Z,0.72
2023-05-18T10:45:15.039Z,0.60
2023-05-18T10:47:46.168Z,0.40
2023-05-18T10:50:17.105Z,0.40
2023-05-18T10:52:49.525Z,0.30
2023-05-18T10:55:19.526Z,0.43
2023-05-18T10:57:52.725Z,0.30
2023-05-18T11:00:22.913Z,0.37
2023-05-18T11:02:53.630Z,0.30
2023-05-18T11:05:27.331Z,0.20
2023-05-18T11:08:05.562Z,0.30
2023-05-18T11:10:38.653Z,0.30
2023-05-18T11:13:14.224Z,0.40
2023-05-18T11:15:56.460Z,0.50
2023-05-18T11:18:44.109Z,0.43
2023-05-18T11:21:33.455Z,0.50
2023-05-18T11:24:33.464Z,0.30
2023-05-18T11:27:17.249Z,0.50
2023-05-18T11:29:48.375Z,0.50
2023-05-18T11:32:31.435Z,0.40
2023-05-18T11:35:01.507Z,0.30
2023-05-18T11:37:43.076Z,0.30
2023-05-18T11:40:14.424Z,0.30
2023-05-18T11:45:14.602Z,0.50
2023-05-18T11:47:44.697Z,0.30
2023-05-18T11:50:14.824Z,0.28
2023-05-18T11:52:49.004Z,0.47
2023-05-18T11:55:21.181Z,0.30
2023-05-18T11:57:53.385Z,0.50
2023-05-18T12:00:24.961Z,0.20
2023-05-18T12:02:57.430Z,0.40
2023-05-18T12:05:30.452Z,0.40
2023-05-18T12:08:00.962Z,0.33
2023-05-18T12:10:31.358Z,0.50
2023-05-18T12:13:01.493Z,0.43
2023-05-18T12:15:32.202Z,0.90
2023-05-18T12:18:02.063Z,0.30
2023-05-18T12:20:32.241Z,0.20
2023-05-18T12:23:02.002Z,0.30
2023-05-18T12:25:32.340Z,0.60
2023-05-18T12:28:04.304Z,0.30
2023-05-18T12:30:38.419Z,0.20
2023-05-18T12:33:08.561Z,0.53
2023-05-18T12:35:38.436Z,0.37
2023-05-18T12:38:08.420Z,0.50
2023-05-18T12:40:41.045Z,0.53
2023-05-18T12:43:10.914Z,0.30
2023-05-18T12:45:41.082Z,0.40
2023-05-18T12:48:13.280Z,0.20
2023-05-18T12:50:50.784Z,0.30
2023-05-18T12:53:20.971Z,0.20
2023-05-18T12:56:01.652Z,0.50
2023-05-18T12:58:32.868Z,0.17
2023-05-18T13:01:11.128Z,0.10
2023-05-18T13:03:42.361Z,0.30
2023-05-18T13:06:12.410Z,0.20
2023-05-18T13:08:42.919Z,0.30
2023-05-18T13:11:16.170Z,0.15
2023-05-18T13:14:10.681Z,0.43
2023-05-18T13:16:43.220Z,0.40
2023-05-18T13:19:16.185Z,0.30
2023-05-18T13:21:46.740Z,0.30
2023-05-18T13:24:16.304Z,0.13
2023-05-18T13:26:46.185Z,0.40
2023-05-18T13:29:16.039Z,0.20
2023-05-18T13:31:45.829Z,0.37
2023-05-18T13:34:15.652Z,0.37
2023-05-18T13:36:45.589Z,1.20
2023-05-18T13:39:15.156Z,0.40
2023-05-18T13:41:45.092Z,0.30
2023-05-18T13:44:16.054Z,0.83
2023-05-18T13:46:45.913Z,0.20
2023-05-18T13:49:15.785Z,0.30
2023-05-18T13:51:45.560Z,0.17
2023-05-18T13:54:15.630Z,0.20
2023-05-18T13:56:45.197Z,0.30
2023-05-18T13:59:16.425Z,0.23
2023-05-18T14:01:47.468Z,0.30
2023-05-18T14:04:17.326Z,0.30
2023-05-18T14:06:47.469Z,0.20
2023-05-18T14:09:17.066Z,0.30
2023-05-18T14:11:46.933Z,0.50
2023-05-18T14:14:16.701Z,0.37
2023-05-18T14:16:46.709Z,0.40
2023-05-18T14:19:16.393Z,0.20
2023-05-18T14:21:46.299Z,0.40
2023-05-18T14:24:15.951Z,0.30
2023-05-18T14:26:45.802Z,0.30
2023-05-18T14:29:15.453Z,0.20
2023-05-18T14:31:45.638Z,0.20
2023-05-18T14:34:15.393Z,0.43
2023-05-18T14:36:45.288Z,0.30
2023-05-18T14:39:14.870Z,0.20
2023-05-18T14:41:44.719Z,0.20
2023-05-18T14:44:14.577Z,0.37
2023-05-18T14:46:45.136Z,0.30
2023-05-18T14:49:17.193Z,0.65
2023-05-18T14:51:47.163Z,0.33
2023-05-18T14:54:20.431Z,0.30
2023-05-18T14:56:50.370Z,0.30
2023-05-18T14:59:21.348Z,0.33
2023-05-18T15:01:52.234Z,0.20
2023-05-18T15:04:22.587Z,0.20
2023-05-18T15:06:52.413Z,0.20
2023-05-18T15:09:24.064Z,0.23
2023-05-18T15:11:54.140Z,0.20
2023-05-18T15:14:24.005Z,0.23
2023-05-18T15:16:53.678Z,0.30
2023-05-18T15:19:24.543Z,0.27
2023-05-18T15:24:24.157Z,0.40
2023-05-18T15:26:54.161Z,0.45
2023-05-18T15:29:24.987Z,0.20
2023-05-18T15:31:55.254Z,0.80
2023-05-18T15:34:25.798Z,0.40
2023-05-18T15:36:55.693Z,0.20
2023-05-18T15:39:25.629Z,0.27
2023-05-18T15:41:56.387Z,0.40
2023-05-18T15:44:27.551Z,0.13
2023-05-18T15:46:57.896Z,0.50
2023-05-18T15:49:27.812Z,0.30
2023-05-18T15:51:57.757Z,0.20
2023-05-18T15:54:27.416Z,0.23
2023-05-18T15:56:57.518Z,0.30
2023-05-18T15:59:27.471Z,0.30
2023-05-18T16:01:57.633Z,0.40
2023-05-18T16:04:27.353Z,0.27
2023-05-18T16:06:57.235Z,0.20
2023-05-18T16:09:27.171Z,0.40
2023-05-18T16:11:57.039Z,0.20
2023-05-18T16:14:27.014Z,0.20
2023-05-18T16:16:56.792Z,0.20
2023-05-18T16:19:26.651Z,0.40
2023-05-18T16:21:56.722Z,0.40
2023-05-18T16:24:26.598Z,0.53
2023-05-18T16:26:56.900Z,0.40
2023-05-18T16:29:26.939Z,0.30
2023-05-18T16:31:57.190Z,0.35
2023-05-18T16:34:27.850Z,0.30
2023-05-18T16:36:59.559Z,0.40
2023-05-18T16:39:29.764Z,0.57
2023-05-18T16:41:59.930Z,0.40
2023-05-18T16:44:29.832Z,0.40
2023-05-18T16:46:59.840Z,0.40
2023-05-18T16:49:29.455Z,0.37
2023-05-18T16:51:59.353Z,0.40
2023-05-18T16:54:30.206Z,0.23
2023-05-18T16:57:00.089Z,0.40
2023-05-18T16:59:29.975Z,0.43
2023-05-18T17:01:59.953Z,0.40
2023-05-18T17:04:29.646Z,0.40
2023-05-18T17:07:00.455Z,0.40
2023-05-18T17:11:58.953Z,0.40
2023-05-18T17:14:28.829Z,0.40
2023-05-18T17:16:58.714Z,0.30
2023-05-18T17:19:29.458Z,0.30
2023-05-18T17:21:59.316Z,0.60
2023-05-18T17:24:29.193Z,0.30
2023-05-18T17:27:00.618Z,0.40
2023-05-18T17:31:59.679Z,0.62
2023-05-18T17:34:30.612Z,0.60
2023-05-18T17:37:00.545Z,0.60
2023-05-18T17:39:31.392Z,0.40
2023-05-18T17:42:01.813Z,0.20
2023-05-18T17:44:32.972Z,0.30
2023-05-18T17:47:03.087Z,0.57
2023-05-18T17:49:33.953Z,0.20
2023-05-18T17:52:05.572Z,0.30
2023-05-18T17:54:39.283Z,0.60
2023-05-18T17:57:18.021Z,0.10
2023-05-18T18:00:07.364Z,0.40
2023-05-18T18:02:41.416Z,0.65
2023-05-18T18:05:11.470Z,0.30
2023-05-18T18:07:41.056Z,0.30
2023-05-18T18:10:11.292Z,0.30
2023-05-18T18:12:41.167Z,0.40
2023-05-18T18:15:11.681Z,0.50
2023-05-18T18:17:41.723Z,0.60
2023-05-18T18:20:11.932Z,0.60
2023-05-18T18:22:41.803Z,0.30
2023-05-18T18:25:11.744Z,0.40
2023-05-18T18:27:41.503Z,0.83
2023-05-18T18:30:12.016Z,0.54
2023-05-18T18:35:10.848Z,0.30
2023-05-18T18:37:42.722Z,0.43
2023-05-18T18:40:14.162Z,0.40
2023-05-18T18:42:44.004Z,0.63
2023-05-18T18:45:14.895Z,0.57
2023-05-18T18:47:45.155Z,0.40
2023-05-18T18:50:15.055Z,0.42
2023-05-18T18:52:44.898Z,0.87
2023-05-18T18:55:14.823Z,0.95
2023-05-18T18:57:44.934Z,0.60
2023-05-18T19:00:16.867Z,0.50
2023-05-18T19:02:46.902Z,0.60
2023-05-18T19:05:18.348Z,0.60
2023-05-18T19:10:18.380Z,1.25
2023-05-18T19:12:48.818Z,1.20
2023-05-18T19:15:18.735Z,0.60
2023-05-18T19:17:50.393Z,0.70
2023-05-18T19:20:23.073Z,0.77
2023-05-18T19:22:54.574Z,0.70
2023-05-18T19:25:29.363Z,0.70
2023-05-18T19:27:59.317Z,0.70
2023-05-18T19:30:29.262Z,0.60
2023-05-18T19:32:59.318Z,0.73
2023-05-18T19:35:31.124Z,0.67
2023-05-18T19:38:02.234Z,0.50
2023-05-18T19:40:32.264Z,0.63
2023-05-18T19:43:02.165Z,0.70
2023-05-18T19:45:33.784Z,0.70
2023-05-18T19:48:04.018Z,1.03
2023-05-18T19:50:33.899Z,0.50
2023-05-18T19:53:03.766Z,0.50
2023-05-18T19:55:34.120Z,0.70
2023-05-18T19:58:04.151Z,0.73
2023-05-18T20:00:34.635Z,0.90
2023-05-18T20:03:04.349Z,1.13
2023-05-18T20:05:35.209Z,1.20
2023-05-18T20:08:08.263Z,0.68
2023-05-18T20:10:38.137Z,0.70
2023-05-18T20:13:07.837Z,0.77
2023-05-18T20:15:37.720Z,0.57
2023-05-18T20:18:08.604Z,0.70
2023-05-18T20:20:38.633Z,0.60
2023-05-18T20:23:10.170Z,0.80
2023-05-18T20:28:09.191Z,0.75
2023-05-18T20:30:39.069Z,0.60
2023-05-18T20:33:09.498Z,1.10
2023-05-18T20:35:39.844Z,0.60
2023-05-18T20:38:09.812Z,0.63
2023-05-18T20:40:41.574Z,0.80
2023-05-18T20:43:12.833Z,1.10
2023-05-18T20:45:42.722Z,0.60
2023-05-18T20:48:12.606Z,0.70
2023-05-18T20:50:42.616Z,0.60
2023-05-18T20:53:12.210Z,0.93
2023-05-18T20:55:42.253Z,0.80
2023-05-18T20:58:13.361Z,0.50
2023-05-18T21:03:14.285Z,0.90
2023-05-18T21:05:47.061Z,0.73
2023-05-18T21:08:17.075Z,0.80
2023-05-18T21:10:47.908Z,0.93
2023-05-18T21:13:17.788Z,1.07
2023-05-18T21:15:47.736Z,1.10
2023-05-18T21:18:17.627Z,1.33
2023-05-18T21:20:47.691Z,1.03
2023-05-18T21:23:17.264Z,1.10
2023-05-18T21:25:47.198Z,1.53
2023-05-18T21:28:17.081Z,1.07
2023-05-18T21:30:46.997Z,1.05
2023-05-18T21:33:17.805Z,1.37
2023-05-18T21:35:47.851Z,1.57
2023-05-18T21:38:17.931Z,1.30
2023-05-18T21:40:48.070Z,1.50
2023-05-18T21:43:18.933Z,1.75
2023-05-18T21:48:17.472Z,1.47
2023-05-18T21:50:47.357Z,1.63
2023-05-18T21:53:18.099Z,1.73
2023-05-18T21:55:47.966Z,2.50
2023-05-18T21:58:18.024Z,1.83
2023-05-18T22:00:47.883Z,1.87
2023-05-18T22:03:17.726Z,1.60
2023-05-18T22:05:47.549Z,1.97
2023-05-18T22:08:17.467Z,1.53
2023-05-18T22:10:47.729Z,1.47
2023-05-18T22:13:17.572Z,2.17
2023-05-18T22:15:47.522Z,1.00
2023-05-18T22:18:17.523Z,1.40
2023-05-18T22:20:47.371Z,1.23
2023-05-18T22:23:17.236Z,1.57
2023-05-18T22:25:47.492Z,1.13
2023-05-18T22:28:18.909Z,1.47
2023-05-18T22:30:52.922Z,1.50
2023-05-18T22:33:23.514Z,1.13
2023-05-18T22:35:53.600Z,1.20
2023-05-18T22:38:23.180Z,1.53
2023-05-18T22:40:54.028Z,1.23
2023-05-18T22:43:24.048Z,1.55
2023-05-18T22:45:54.188Z,1.37
2023-05-18T22:48:25.499Z,0.90
2023-05-18T22:53:23.979Z,1.00
2023-05-18T22:55:54.288Z,1.47
2023-05-18T22:58:24.210Z,1.37
2023-05-18T23:00:54.128Z,0.97
2023-05-18T23:03:23.990Z,1.30
2023-05-18T23:05:54.156Z,1.10
2023-05-18T23:08:23.886Z,1.23
2023-05-18T23:10:53.795Z,1.67
2023-05-18T23:13:23.367Z,1.00
2023-05-18T23:15:54.899Z,1.40
2023-05-18T23:18:26.299Z,1.30
2023-05-18T23:20:57.898Z,2.03
2023-05-18T23:23:27.753Z,1.87
2023-05-18T23:25:58.965Z,2.27
2023-05-18T23:28:29.690Z,1.83
2023-05-18T23:31:01.294Z,1.70
2023-05-18T23:36:04.453Z,1.85
2023-05-18T23:38:37.692Z,2.70
2023-05-18T23:41:08.489Z,3.07
2023-05-18T23:43:38.703Z,2.90
2023-05-18T23:46:10.494Z,2.40
2023-05-18T23:48:41.042Z,2.33
2023-05-18T23:51:14.165Z,1.93
2023-05-18T23:53:48.127Z,1.80
2023-05-18T23:56:19.312Z,1.87
2023-05-18T23:58:49.425Z,1.70
