createdAt,value
2022-08-10T00:00:09.234Z,11.9
2022-08-10T00:03:09.151Z,11.9
2022-08-10T00:06:09.172Z,11.8
2022-08-10T00:09:09.251Z,11.6
2022-08-10T00:12:09.175Z,11.5
2022-08-10T00:15:09.157Z,11.4
2022-08-10T00:18:09.189Z,11.3
2022-08-10T00:21:09.201Z,11.1
2022-08-10T00:24:09.414Z,11
2022-08-10T00:30:09.254Z,11
2022-08-10T00:33:09.532Z,11.1
2022-08-10T00:36:09.252Z,11.3
2022-08-10T00:39:16.036Z,11.3
2022-08-10T00:42:16.430Z,11.4
2022-08-10T00:45:09.153Z,11.3
2022-08-10T00:48:09.246Z,11.3
2022-08-10T00:51:09.184Z,11.2
2022-08-10T00:54:26.034Z,11.1
2022-08-10T00:57:27.275Z,11.1
2022-08-10T01:00:09.659Z,11
2022-08-10T01:03:09.750Z,11
2022-08-10T01:06:10.556Z,10.9
2022-08-10T01:09:09.218Z,10.8
2022-08-10T01:12:50.563Z,10.7
2022-08-10T01:15:09.165Z,10.7
2022-08-10T01:18:09.185Z,10.6
2022-08-10T01:21:09.855Z,10.6
2022-08-10T01:24:09.167Z,10.5
2022-08-10T01:27:09.932Z,10.4
2022-08-10T01:30:09.226Z,10.4
2022-08-10T01:33:09.217Z,10.4
2022-08-10T01:36:09.179Z,10.4
2022-08-10T01:39:10.327Z,10.4
2022-08-10T01:42:09.180Z,10.3
2022-08-10T01:45:09.172Z,10.3
2022-08-10T01:48:20.653Z,10.4
2022-08-10T01:51:09.398Z,10.5
2022-08-10T01:54:15.494Z,10.6
2022-08-10T01:57:09.153Z,10.7
2022-08-10T02:00:12.017Z,10.7
2022-08-10T02:03:09.193Z,10.8
2022-08-10T02:06:09.272Z,10.6
2022-08-10T02:09:15.830Z,10.4
2022-08-10T02:12:17.442Z,10.3
2022-08-10T02:15:09.216Z,10.3
2022-08-10T02:18:10.895Z,10.3
2022-08-10T02:21:09.392Z,10.3
2022-08-10T02:24:09.491Z,10.2
2022-08-10T02:27:11.820Z,10.2
2022-08-10T02:30:09.203Z,10.1
2022-08-10T02:33:09.382Z,10.1
2022-08-10T02:36:09.210Z,10
2022-08-10T02:39:10.309Z,10.1
2022-08-10T02:45:40.517Z,10
2022-08-10T02:48:09.164Z,9.9
2022-08-10T02:51:09.167Z,9.8
2022-08-10T02:54:09.203Z,9.9
2022-08-10T02:57:09.173Z,9.8
2022-08-10T03:00:09.238Z,9.9
2022-08-10T03:03:13.097Z,9.9
2022-08-10T03:06:11.062Z,9.8
2022-08-10T03:09:09.205Z,9.8
2022-08-10T03:12:56.843Z,9.7
2022-08-10T03:15:09.161Z,9.7
2022-08-10T03:18:09.218Z,9.7
2022-08-10T03:21:14.274Z,9.6
2022-08-10T03:24:38.022Z,9.6
2022-08-10T03:27:09.197Z,9.6
2022-08-10T03:30:42.140Z,9.6
2022-08-10T03:33:09.135Z,9.6
2022-08-10T03:36:53.777Z,9.6
2022-08-10T03:39:09.338Z,9.5
2022-08-10T03:42:09.155Z,9.5
2022-08-10T03:45:09.231Z,9.5
2022-08-10T03:48:09.174Z,9.5
2022-08-10T03:51:09.183Z,9.5
2022-08-10T03:54:15.893Z,9.6
2022-08-10T03:57:09.202Z,9.6
2022-08-10T04:00:09.275Z,9.6
2022-08-10T04:03:09.237Z,9.6
2022-08-10T04:06:09.249Z,9.6
2022-08-10T04:09:09.313Z,9.6
2022-08-10T04:12:09.245Z,9.5
2022-08-10T04:15:09.204Z,9.4
2022-08-10T04:18:15.135Z,9.5
2022-08-10T04:21:09.205Z,9.5
2022-08-10T04:24:09.187Z,9.4
2022-08-10T04:27:09.168Z,9.4
2022-08-10T04:30:09.285Z,9.4
2022-08-10T04:33:09.230Z,9.5
2022-08-10T04:36:09.213Z,9.6
2022-08-10T04:39:09.376Z,9.6
2022-08-10T04:42:09.225Z,9.6
2022-08-10T04:45:09.393Z,9.8
2022-08-10T04:51:19.385Z,10.1
2022-08-10T04:54:24.684Z,10.3
2022-08-10T04:57:09.259Z,10.6
2022-08-10T05:00:23.753Z,10.8
2022-08-10T05:03:09.204Z,10.9
2022-08-10T05:06:10.819Z,11.1
2022-08-10T05:09:09.229Z,11.3
2022-08-10T05:12:09.220Z,11.4
2022-08-10T05:15:09.248Z,11.6
2022-08-10T05:18:20.084Z,11.8
2022-08-10T05:21:09.256Z,12
2022-08-10T05:24:09.203Z,12.3
2022-08-10T05:27:19.265Z,13.1
2022-08-10T05:30:12.243Z,14.4
2022-08-10T05:33:17.601Z,15.9
2022-08-10T05:36:09.222Z,17.1
2022-08-10T05:39:09.405Z,18.1
2022-08-10T05:42:10.375Z,19.2
2022-08-10T05:45:09.263Z,20.3
2022-08-10T05:51:09.186Z,20.8
2022-08-10T05:54:15.479Z,20.9
2022-08-10T05:57:09.188Z,21.2
2022-08-10T06:00:56.717Z,21.8
2022-08-10T06:03:09.284Z,22.2
2022-08-10T06:06:09.288Z,22.4
2022-08-10T06:09:09.228Z,22.6
2022-08-10T06:15:56.740Z,23.4
2022-08-10T06:18:11.285Z,24.1
2022-08-10T06:21:09.298Z,24.2
2022-08-10T06:24:09.192Z,23.9
2022-08-10T06:27:09.246Z,23.6
2022-08-10T06:30:24.702Z,23.9
2022-08-10T06:33:09.193Z,25.1
2022-08-10T06:36:09.240Z,25.5
2022-08-10T06:39:42.969Z,25.3
2022-08-10T06:42:26.817Z,25.6
2022-08-10T06:45:09.257Z,25.5
2022-08-10T06:48:09.267Z,25.7
2022-08-10T06:51:09.287Z,26.2
2022-08-10T06:54:09.253Z,26.7
2022-08-10T06:57:27.240Z,27.1
2022-08-10T07:00:11.465Z,27.1
2022-08-10T07:03:15.696Z,27.1
2022-08-10T07:06:09.204Z,27.5
2022-08-10T07:09:10.068Z,27.4
2022-08-10T07:12:17.976Z,27.3
2022-08-10T07:15:09.246Z,28.2
2022-08-10T07:18:09.785Z,28.3
2022-08-10T07:21:09.234Z,27.8
2022-08-10T07:24:11.384Z,27.9
2022-08-10T07:27:09.239Z,28.6
2022-08-10T07:30:09.608Z,29.3
2022-08-10T07:33:09.300Z,29.2
2022-08-10T07:36:09.241Z,29.4
2022-08-10T07:39:09.368Z,29.6
2022-08-10T07:42:11.139Z,29.6
2022-08-10T07:45:09.248Z,29.8
2022-08-10T07:48:16.541Z,29.6
2022-08-10T07:51:09.203Z,29.9
2022-08-10T07:54:09.251Z,29.4
2022-08-10T07:57:09.229Z,29.3
2022-08-10T08:00:10.930Z,29.1
2022-08-10T08:03:09.264Z,29.4
2022-08-10T08:06:20.180Z,29.6
2022-08-10T08:09:09.266Z,29.3
2022-08-10T08:12:09.230Z,30.1
2022-08-10T08:18:10.791Z,30.4
2022-08-10T08:24:42.479Z,30.2
2022-08-10T08:27:09.356Z,29.8
2022-08-10T08:30:09.329Z,29.8
2022-08-10T08:33:09.271Z,29.8
2022-08-10T08:36:09.407Z,30
2022-08-10T08:39:09.510Z,30.3
2022-08-10T08:42:09.355Z,29.8
2022-08-10T08:45:09.209Z,29.3
2022-08-10T08:48:14.923Z,29.4
2022-08-10T08:51:12.828Z,29.9
2022-08-10T08:54:12.803Z,30.2
2022-08-10T08:57:09.222Z,30.6
2022-08-10T09:00:09.352Z,30.8
2022-08-10T09:03:09.236Z,30.1
2022-08-10T09:06:09.576Z,29.7
2022-08-10T09:09:09.280Z,29.4
2022-08-10T09:12:09.285Z,30.1
2022-08-10T09:15:09.404Z,30.2
2022-08-10T09:18:09.874Z,30.4
2022-08-10T09:21:09.252Z,30.8
2022-08-10T09:24:20.249Z,30.9
2022-08-10T09:27:09.277Z,31.1
2022-08-10T09:30:09.282Z,31.4
2022-08-10T09:36:43.267Z,30.6
2022-08-10T09:39:09.588Z,30.5
2022-08-10T09:42:17.031Z,30.6
2022-08-10T09:45:09.237Z,31.2
2022-08-10T09:48:11.890Z,31.4
2022-08-10T09:54:11.523Z,31.2
2022-08-10T09:57:59.655Z,31.3
2022-08-10T10:00:11.799Z,31.4
2022-08-10T10:03:09.680Z,31.4
2022-08-10T10:06:24.575Z,31.4
2022-08-10T10:09:19.646Z,31.6
2022-08-10T10:12:18.787Z,31.5
2022-08-10T10:15:09.265Z,31.4
2022-08-10T10:18:09.261Z,31.2
2022-08-10T10:21:09.219Z,31.5
2022-08-10T10:24:31.539Z,31.3
2022-08-10T10:27:22.405Z,30.6
2022-08-10T10:30:09.402Z,30.6
2022-08-10T10:33:15.200Z,30.9
2022-08-10T10:36:09.250Z,31.4
2022-08-10T10:39:12.199Z,30.9
2022-08-10T10:42:48.016Z,29.7
2022-08-10T10:45:09.432Z,29.2
2022-08-10T10:48:09.251Z,29.1
2022-08-10T10:51:15.382Z,28.7
2022-08-10T10:54:09.243Z,28.2
2022-08-10T10:57:09.227Z,28.5
2022-08-10T11:00:09.261Z,28.9
2022-08-10T11:03:09.230Z,28.6
2022-08-10T11:06:13.909Z,28.7
2022-08-10T11:12:21.714Z,30.1
2022-08-10T11:15:09.399Z,30.1
2022-08-10T11:18:09.317Z,29.9
2022-08-10T11:21:09.229Z,30.3
2022-08-10T11:24:58.946Z,30.9
2022-08-10T11:27:09.284Z,31.3
2022-08-10T11:30:09.400Z,31.4
2022-08-10T11:33:09.242Z,31.3
2022-08-10T11:36:09.267Z,31.1
2022-08-10T11:39:23.773Z,31.1
2022-08-10T11:42:44.368Z,31.1
2022-08-10T11:45:09.274Z,31.1
2022-08-10T11:48:09.202Z,31.1
2022-08-10T11:51:09.252Z,31.1
2022-08-10T11:54:09.222Z,31.1
2022-08-10T11:57:16.063Z,31.9
2022-08-10T12:00:09.303Z,32.1
2022-08-10T12:03:09.870Z,31.8
2022-08-10T12:06:09.215Z,31.2
2022-08-10T12:12:09.219Z,30.8
2022-08-10T12:15:09.266Z,31.1
2022-08-10T12:18:09.247Z,31.5
2022-08-10T12:21:09.189Z,31.6
2022-08-10T12:24:12.229Z,31.4
2022-08-10T12:27:17.368Z,31.4
2022-08-10T12:30:09.239Z,31.6
2022-08-10T12:33:09.175Z,31.9
2022-08-10T12:36:27.344Z,32.1
2022-08-10T12:39:09.677Z,32.4
2022-08-10T12:42:12.540Z,31.8
2022-08-10T12:45:09.225Z,31.4
2022-08-10T12:48:09.296Z,31.4
2022-08-10T12:51:09.270Z,31.4
2022-08-10T12:54:09.243Z,31.1
2022-08-10T12:57:09.267Z,30.7
2022-08-10T13:00:19.335Z,30.7
2022-08-10T13:03:09.909Z,31
2022-08-10T13:06:11.661Z,30.6
2022-08-10T13:09:09.249Z,30.6
2022-08-10T13:12:54.851Z,30.9
2022-08-10T13:15:53.694Z,31.1
2022-08-10T13:18:20.777Z,31.5
2022-08-10T13:21:25.683Z,31
2022-08-10T13:24:13.810Z,30.4
2022-08-10T13:30:14.754Z,30.9
2022-08-10T13:33:09.234Z,30.5
2022-08-10T13:36:10.724Z,30.1
2022-08-10T13:39:09.397Z,29.7
2022-08-10T13:42:09.281Z,30
2022-08-10T13:45:09.234Z,30.3
2022-08-10T13:48:09.285Z,29.8
2022-08-10T13:51:09.255Z,29.6
2022-08-10T13:54:09.235Z,29.3
2022-08-10T13:57:10.979Z,28.9
2022-08-10T14:00:47.089Z,28.7
2022-08-10T14:03:09.278Z,29.2
2022-08-10T14:06:09.306Z,29.2
2022-08-10T14:09:09.232Z,29.3
2022-08-10T14:12:09.307Z,30.4
2022-08-10T14:15:09.251Z,31.1
2022-08-10T14:18:09.248Z,31.2
2022-08-10T14:21:13.651Z,30.9
2022-08-10T14:24:09.241Z,30.7
2022-08-10T14:27:09.248Z,30.8
2022-08-10T14:30:09.274Z,30.2
2022-08-10T14:33:09.512Z,29.8
2022-08-10T14:36:33.079Z,30
2022-08-10T14:39:09.254Z,30.6
2022-08-10T14:42:34.212Z,30.1
2022-08-10T14:45:09.259Z,30
2022-08-10T14:48:13.592Z,29.7
2022-08-10T14:51:15.756Z,29.5
2022-08-10T14:54:11.219Z,29.4
2022-08-10T14:57:23.436Z,29
2022-08-10T15:00:48.942Z,28.7
2022-08-10T15:06:20.496Z,28.7
2022-08-10T15:09:21.934Z,28.9
2022-08-10T15:12:34.147Z,28.9
2022-08-10T15:15:09.951Z,28.8
2022-08-10T15:18:28.489Z,28.7
2022-08-10T15:21:37.870Z,28.7
2022-08-10T15:24:29.266Z,28.6
2022-08-10T15:27:14.989Z,28.3
2022-08-10T15:30:11.621Z,28.1
2022-08-10T15:33:10.816Z,28
2022-08-10T15:36:09.938Z,29.3
2022-08-10T15:42:10.146Z,28.7
2022-08-10T15:45:11.559Z,28.6
2022-08-10T15:48:14.431Z,28.4
2022-08-10T15:51:19.391Z,28.4
2022-08-10T15:54:18.373Z,28.4
2022-08-10T15:57:10.159Z,28.6
2022-08-10T16:00:09.427Z,28.9
2022-08-10T16:03:15.337Z,28.9
2022-08-10T16:06:14.908Z,29.1
2022-08-10T16:12:09.294Z,28.7
2022-08-10T16:15:13.198Z,28.7
2022-08-10T16:18:09.328Z,28.3
2022-08-10T16:21:09.446Z,28.2
2022-08-10T16:24:24.857Z,27.9
2022-08-10T16:27:09.278Z,27.7
2022-08-10T16:30:09.550Z,27.5
2022-08-10T16:33:12.883Z,27.4
2022-08-10T16:36:09.379Z,27.2
2022-08-10T16:39:56.854Z,27.2
2022-08-10T16:42:14.655Z,27.2
2022-08-10T16:45:09.441Z,27.5
2022-08-10T16:48:09.201Z,27.2
2022-08-10T16:51:09.778Z,27.4
2022-08-10T16:54:09.199Z,27.2
2022-08-10T16:57:09.235Z,27
2022-08-10T17:00:09.287Z,26.8
2022-08-10T17:06:19.630Z,26.9
2022-08-10T17:09:09.274Z,26.8
2022-08-10T17:12:09.241Z,26.8
2022-08-10T17:15:24.522Z,26.5
2022-08-10T17:18:09.188Z,26.5
2022-08-10T17:21:09.182Z,26.4
2022-08-10T17:24:09.341Z,26.3
2022-08-10T17:33:09.156Z,26
2022-08-10T17:36:09.263Z,25.9
2022-08-10T17:39:09.400Z,25.8
2022-08-10T17:42:09.207Z,25.8
2022-08-10T17:45:09.318Z,25.6
2022-08-10T17:48:09.324Z,25.6
2022-08-10T17:51:09.303Z,25.4
2022-08-10T17:54:09.320Z,25.3
2022-08-10T17:57:09.281Z,25.1
2022-08-10T18:00:09.411Z,25
2022-08-10T18:03:09.271Z,24.9
2022-08-10T18:06:09.287Z,24.9
2022-08-10T18:09:09.288Z,24.7
2022-08-10T18:12:34.696Z,24.7
2022-08-10T18:15:15.337Z,24.6
2022-08-10T18:18:09.307Z,24.5
2022-08-10T18:21:09.246Z,24.4
2022-08-10T18:24:12.934Z,24.3
2022-08-10T18:27:09.257Z,24.1
2022-08-10T18:30:09.225Z,23.8
2022-08-10T18:33:09.262Z,23.8
2022-08-10T18:36:09.233Z,23.7
2022-08-10T18:39:09.396Z,23.6
2022-08-10T18:42:14.651Z,23.4
2022-08-10T18:45:09.264Z,23.3
2022-08-10T18:48:09.264Z,23.1
2022-08-10T18:51:14.897Z,23
2022-08-10T18:54:38.958Z,22.8
2022-08-10T18:57:09.222Z,22.6
2022-08-10T19:00:17.848Z,22.4
2022-08-10T19:03:09.260Z,22.3
2022-08-10T19:06:09.232Z,22.1
2022-08-10T19:09:50.859Z,21.8
2022-08-10T19:12:34.501Z,21.4
2022-08-10T19:15:13.400Z,21.1
2022-08-10T19:18:16.248Z,20.8
2022-08-10T19:21:09.177Z,20.6
2022-08-10T19:24:09.240Z,20.4
2022-08-10T19:27:09.208Z,20.3
2022-08-10T19:30:22.148Z,19.9
2022-08-10T19:33:09.177Z,19.8
2022-08-10T19:36:14.097Z,19.6
2022-08-10T19:39:19.904Z,19.4
2022-08-10T19:42:20.880Z,19.4
2022-08-10T19:45:09.180Z,19.1
2022-08-10T19:48:09.176Z,19
2022-08-10T19:51:09.236Z,18.9
2022-08-10T19:54:09.164Z,18.7
2022-08-10T19:57:09.153Z,18.6
2022-08-10T20:00:33.904Z,18.5
2022-08-10T20:03:15.153Z,18.4
2022-08-10T20:06:29.365Z,18.3
2022-08-10T20:09:09.230Z,18.1
2022-08-10T20:12:09.270Z,18.1
2022-08-10T20:15:09.333Z,17.9
2022-08-10T20:18:19.231Z,17.9
2022-08-10T20:21:09.375Z,17.8
2022-08-10T20:24:09.356Z,17.7
2022-08-10T20:30:09.223Z,17.6
2022-08-10T20:33:11.167Z,17.6
2022-08-10T20:36:10.805Z,17.4
2022-08-10T20:39:09.417Z,17.2
2022-08-10T20:42:09.299Z,17.2
2022-08-10T20:45:10.166Z,17.1
2022-08-10T20:48:09.297Z,17.1
2022-08-10T20:51:09.265Z,16.9
2022-08-10T20:54:09.233Z,16.8
2022-08-10T20:57:59.744Z,16.8
2022-08-10T21:00:19.222Z,16.7
2022-08-10T21:03:40.687Z,16.6
2022-08-10T21:06:09.268Z,16.5
2022-08-10T21:09:09.231Z,16.4
2022-08-10T21:12:11.948Z,16.3
2022-08-10T21:15:09.243Z,16.3
2022-08-10T21:18:09.640Z,16.2
2022-08-10T21:21:18.515Z,16.2
2022-08-10T21:24:12.855Z,16.2
2022-08-10T21:27:33.279Z,16.1
2022-08-10T21:30:15.834Z,16
2022-08-10T21:33:09.268Z,15.9
2022-08-10T21:36:11.970Z,15.9
2022-08-10T21:39:44.679Z,15.9
2022-08-10T21:42:16.895Z,15.8
2022-08-10T21:54:11.103Z,15.7
2022-08-10T21:57:11.727Z,15.6
2022-08-10T22:00:15.587Z,15.6
2022-08-10T22:03:13.584Z,15.5
2022-08-10T22:06:09.236Z,15.4
2022-08-10T22:09:11.254Z,15.3
2022-08-10T22:12:09.273Z,15.3
2022-08-10T22:15:09.363Z,15.1
2022-08-10T22:18:14.708Z,14.9
2022-08-10T22:21:09.386Z,14.8
2022-08-10T22:24:33.877Z,14.8
2022-08-10T22:27:10.312Z,14.7
2022-08-10T22:30:10.910Z,14.5
2022-08-10T22:33:09.180Z,14.3
2022-08-10T22:36:09.241Z,14.1
2022-08-10T22:39:09.286Z,14.1
2022-08-10T22:42:09.335Z,13.9
2022-08-10T22:45:09.160Z,13.8
2022-08-10T22:48:09.157Z,13.7
2022-08-10T22:51:09.196Z,13.8
2022-08-10T22:54:09.254Z,13.7
2022-08-10T22:57:09.223Z,13.7
2022-08-10T23:00:09.299Z,13.6
2022-08-10T23:03:10.013Z,13.5
2022-08-10T23:06:09.241Z,13.6
2022-08-10T23:09:09.222Z,13.6
2022-08-10T23:12:09.863Z,13.6
2022-08-10T23:15:09.485Z,13.6
2022-08-10T23:18:11.329Z,13.6
2022-08-10T23:21:09.204Z,13.5
2022-08-10T23:24:09.289Z,13.5
2022-08-10T23:27:49.151Z,13.5
2022-08-10T23:30:28.154Z,13.4
2022-08-10T23:33:09.198Z,13.4
2022-08-10T23:36:43.561Z,13.4
2022-08-10T23:39:36.419Z,13.3
2022-08-10T23:42:16.370Z,13.3
2022-08-10T23:45:09.272Z,13.3
2022-08-10T23:48:09.285Z,13.1
2022-08-10T23:51:21.077Z,13.1
2022-08-10T23:54:09.319Z,13.1
2022-08-10T23:57:10.335Z,13.1
