createdAt,value
2018-06-14T00:01:57.892Z,14.21
2018-06-14T00:04:26.492Z,14.06
2018-06-14T00:06:54.865Z,14.00
2018-06-14T00:09:23.360Z,13.89
2018-06-14T00:11:51.874Z,13.87
2018-06-14T00:14:20.378Z,13.80
2018-06-14T00:16:49.121Z,13.80
2018-06-14T00:19:17.642Z,13.86
2018-06-14T00:21:46.056Z,13.74
2018-06-14T00:24:14.640Z,13.70
2018-06-14T00:26:43.317Z,13.70
2018-06-14T00:29:11.728Z,13.64
2018-06-14T00:31:40.521Z,13.55
2018-06-14T00:34:09.243Z,13.49
2018-06-14T00:36:37.943Z,13.44
2018-06-14T00:39:07.699Z,13.51
2018-06-14T00:41:36.269Z,13.54
2018-06-14T00:44:05.060Z,13.57
2018-06-14T00:46:33.454Z,13.50
2018-06-14T00:49:02.084Z,13.55
2018-06-14T00:51:30.640Z,13.65
2018-06-14T00:53:59.196Z,13.72
2018-06-14T00:56:27.959Z,13.77
2018-06-14T00:58:56.365Z,13.81
2018-06-14T01:01:24.801Z,13.88
2018-06-14T01:03:53.270Z,13.91
2018-06-14T01:06:21.657Z,13.82
2018-06-14T01:08:49.918Z,13.75
2018-06-14T01:11:18.381Z,13.82
2018-06-14T01:13:47.078Z,13.90
2018-06-14T01:16:15.603Z,13.95
2018-06-14T01:18:44.121Z,13.88
2018-06-14T01:21:13.389Z,13.88
2018-06-14T01:23:42.308Z,13.88
2018-06-14T01:26:10.754Z,13.90
2018-06-14T01:28:39.675Z,13.88
2018-06-14T01:31:08.295Z,13.88
2018-06-14T01:33:36.741Z,13.90
2018-06-14T01:36:05.508Z,13.96
2018-06-14T01:38:34.431Z,13.92
2018-06-14T01:41:02.920Z,13.91
2018-06-14T01:43:31.448Z,13.92
2018-06-14T01:45:59.822Z,13.95
2018-06-14T01:48:28.373Z,13.94
2018-06-14T01:50:56.817Z,13.93
2018-06-14T01:53:25.352Z,13.96
2018-06-14T01:55:53.880Z,13.97
2018-06-14T01:58:22.533Z,13.95
2018-06-14T02:00:50.929Z,13.98
2018-06-14T02:03:19.631Z,13.96
2018-06-14T02:05:48.012Z,13.95
2018-06-14T02:08:16.385Z,13.96
2018-06-14T02:10:45.155Z,14.00
2018-06-14T02:13:13.567Z,13.97
2018-06-14T02:15:42.273Z,13.93
2018-06-14T02:18:10.727Z,13.93
2018-06-14T02:20:39.329Z,13.94
2018-06-14T02:23:08.207Z,13.90
2018-06-14T02:25:36.777Z,13.84
2018-06-14T02:28:05.212Z,13.90
2018-06-14T02:30:33.584Z,13.85
2018-06-14T02:33:02.140Z,13.80
2018-06-14T02:35:30.603Z,13.79
2018-06-14T02:37:59.231Z,13.83
2018-06-14T02:40:27.792Z,13.83
2018-06-14T02:42:56.684Z,13.85
2018-06-14T02:45:25.151Z,13.79
2018-06-14T02:47:53.597Z,13.82
2018-06-14T02:50:21.941Z,13.76
2018-06-14T02:52:57.185Z,13.71
2018-06-14T02:55:25.689Z,13.70
2018-06-14T02:57:54.064Z,13.65
2018-06-14T03:00:22.572Z,13.65
2018-06-14T03:02:51.091Z,13.69
2018-06-14T03:05:19.797Z,13.68
2018-06-14T03:07:48.412Z,13.64
2018-06-14T03:10:16.772Z,13.58
2018-06-14T03:12:45.248Z,13.59
2018-06-14T03:15:13.664Z,13.60
2018-06-14T03:17:41.987Z,13.61
2018-06-14T03:20:10.503Z,13.62
2018-06-14T03:22:39.130Z,13.60
2018-06-14T03:25:07.977Z,13.58
2018-06-14T03:27:36.554Z,13.62
2018-06-14T03:30:05.578Z,13.61
2018-06-14T03:32:34.090Z,13.62
2018-06-14T03:35:02.531Z,13.68
2018-06-14T03:37:31.369Z,13.71
2018-06-14T03:39:59.945Z,13.77
2018-06-14T03:42:28.532Z,13.80
2018-06-14T03:44:57.481Z,13.84
2018-06-14T03:47:25.973Z,13.86
2018-06-14T03:49:54.501Z,13.88
2018-06-14T03:52:23.187Z,13.88
2018-06-14T03:54:51.828Z,13.96
2018-06-14T03:57:20.220Z,14.00
2018-06-14T03:59:49.185Z,14.05
2018-06-14T04:02:17.736Z,14.15
2018-06-14T04:04:46.499Z,14.24
2018-06-14T04:07:15.133Z,14.32
2018-06-14T04:09:43.465Z,14.45
2018-06-14T04:12:12.026Z,14.51
2018-06-14T04:14:40.735Z,14.60
2018-06-14T04:17:09.340Z,14.68
2018-06-14T04:19:37.815Z,14.82
2018-06-14T04:22:06.417Z,14.92
2018-06-14T04:24:34.868Z,14.90
2018-06-14T04:27:03.449Z,14.86
2018-06-14T04:29:31.944Z,14.89
2018-06-14T04:32:00.511Z,14.91
2018-06-14T04:34:29.144Z,15.01
2018-06-14T04:36:57.900Z,15.10
2018-06-14T04:39:26.626Z,15.18
2018-06-14T04:41:55.568Z,15.30
2018-06-14T04:44:23.950Z,15.40
2018-06-14T04:46:52.716Z,15.54
2018-06-14T04:49:21.150Z,15.63
2018-06-14T04:51:49.894Z,15.82
2018-06-14T04:54:18.543Z,15.96
2018-06-14T04:56:47.442Z,16.07
2018-06-14T04:59:15.728Z,16.16
2018-06-14T05:01:43.992Z,16.28
2018-06-14T05:04:12.532Z,16.36
2018-06-14T05:06:41.275Z,16.34
2018-06-14T05:09:12.598Z,16.40
2018-06-14T05:11:41.623Z,16.55
2018-06-14T05:14:10.294Z,16.63
2018-06-14T05:16:39.088Z,16.69
2018-06-14T05:19:07.630Z,16.75
2018-06-14T05:21:36.133Z,16.85
2018-06-14T05:24:04.745Z,16.90
2018-06-14T05:26:33.509Z,17.01
2018-06-14T05:29:03.046Z,17.10
2018-06-14T05:31:31.447Z,17.20
2018-06-14T05:33:59.966Z,17.27
2018-06-14T05:36:28.756Z,17.35
2018-06-14T05:39:01.195Z,17.43
2018-06-14T05:41:29.983Z,17.51
2018-06-14T05:43:58.810Z,17.48
2018-06-14T05:46:27.330Z,17.53
2018-06-14T05:48:56.140Z,17.62
2018-06-14T05:51:24.566Z,17.69
2018-06-14T05:53:53.569Z,17.78
2018-06-14T05:56:22.627Z,17.79
2018-06-14T05:58:51.308Z,17.72
2018-06-14T06:01:19.813Z,17.67
2018-06-14T06:04:05.302Z,17.63
2018-06-14T06:06:34.491Z,17.66
2018-06-14T06:09:03.308Z,17.59
2018-06-14T06:11:31.986Z,17.61
2018-06-14T06:14:00.835Z,17.63
2018-06-14T06:16:29.800Z,17.68
2018-06-14T06:18:58.361Z,17.79
2018-06-14T06:21:27.202Z,17.87
2018-06-14T06:23:55.672Z,17.99
2018-06-14T06:26:24.475Z,18.14
2018-06-14T06:28:54.121Z,18.26
2018-06-14T06:31:23.032Z,18.31
2018-06-14T06:33:51.491Z,18.33
2018-06-14T06:36:20.372Z,18.42
2018-06-14T06:38:48.924Z,18.54
2018-06-14T06:41:17.637Z,18.60
2018-06-14T06:43:46.428Z,18.64
2018-06-14T06:46:15.268Z,18.70
2018-06-14T06:48:43.796Z,18.72
2018-06-14T06:51:12.453Z,18.73
2018-06-14T06:53:41.178Z,18.69
2018-06-14T06:56:09.662Z,18.87
2018-06-14T06:58:38.170Z,18.87
2018-06-14T07:01:06.753Z,18.94
2018-06-14T07:03:35.405Z,18.97
2018-06-14T07:06:04.328Z,18.98
2018-06-14T07:08:33.105Z,19.05
2018-06-14T07:11:01.715Z,19.09
2018-06-14T07:13:30.547Z,19.15
2018-06-14T07:15:59.145Z,19.14
2018-06-14T07:18:27.621Z,19.09
2018-06-14T07:20:56.250Z,19.16
2018-06-14T07:23:24.692Z,19.17
2018-06-14T07:25:53.427Z,19.15
2018-06-14T07:28:21.874Z,19.17
2018-06-14T07:30:50.393Z,19.23
2018-06-14T07:33:18.856Z,19.33
2018-06-14T07:35:47.284Z,19.41
2018-06-14T07:38:15.665Z,19.51
2018-06-14T07:40:44.399Z,19.52
2018-06-14T07:43:12.893Z,19.65
2018-06-14T07:45:41.277Z,19.73
2018-06-14T07:48:09.623Z,19.80
2018-06-14T07:50:38.122Z,19.81
2018-06-14T07:53:06.875Z,19.72
2018-06-14T07:55:35.471Z,19.77
2018-06-14T07:58:04.520Z,19.86
2018-06-14T08:00:33.165Z,19.91
2018-06-14T08:03:01.709Z,19.89
2018-06-14T08:05:30.322Z,19.85
2018-06-14T08:07:59.247Z,19.95
2018-06-14T08:10:27.577Z,20.09
2018-06-14T08:12:55.931Z,20.08
2018-06-14T08:15:24.510Z,20.10
2018-06-14T08:17:53.065Z,20.14
2018-06-14T08:20:21.415Z,20.20
2018-06-14T08:22:50.416Z,20.32
2018-06-14T08:25:18.724Z,20.47
2018-06-14T08:27:47.241Z,20.46
2018-06-14T08:30:15.659Z,20.50
2018-06-14T08:32:44.482Z,20.52
2018-06-14T08:35:14.315Z,20.65
2018-06-14T08:37:43.064Z,20.78
2018-06-14T08:40:11.393Z,20.82
2018-06-14T08:42:40.218Z,20.91
2018-06-14T08:45:08.748Z,20.95
2018-06-14T08:47:37.400Z,20.98
2018-06-14T08:50:05.912Z,20.98
2018-06-14T08:52:34.455Z,20.87
2018-06-14T08:55:02.980Z,20.95
2018-06-14T08:57:31.488Z,20.98
2018-06-14T08:59:59.957Z,21.00
2018-06-14T09:02:28.515Z,20.97
2018-06-14T09:04:57.280Z,20.91
2018-06-14T09:07:25.619Z,21.08
2018-06-14T09:09:54.154Z,21.17
2018-06-14T09:12:22.916Z,21.27
2018-06-14T09:14:51.478Z,21.33
2018-06-14T09:17:20.179Z,21.23
2018-06-14T09:19:48.624Z,21.17
2018-06-14T09:22:17.582Z,21.13
2018-06-14T09:24:45.896Z,21.26
2018-06-14T09:27:14.263Z,21.30
2018-06-14T09:29:42.829Z,21.13
2018-06-14T09:32:11.071Z,21.21
2018-06-14T09:34:39.700Z,21.54
2018-06-14T09:37:08.309Z,21.77
2018-06-14T09:39:36.869Z,21.93
2018-06-14T09:42:05.704Z,21.97
2018-06-14T09:44:34.567Z,21.99
2018-06-14T09:47:03.115Z,21.90
2018-06-14T09:49:31.350Z,21.69
2018-06-14T09:51:59.741Z,21.79
2018-06-14T09:54:28.342Z,21.76
2018-06-14T09:56:56.802Z,21.53
2018-06-14T09:59:25.281Z,21.42
2018-06-14T10:01:54.059Z,21.39
2018-06-14T10:04:22.809Z,21.50
2018-06-14T10:06:51.443Z,21.57
2018-06-14T10:09:20.051Z,21.76
2018-06-14T10:11:48.849Z,22.00
2018-06-14T10:14:17.279Z,22.30
2018-06-14T10:16:45.874Z,22.56
2018-06-14T10:19:14.432Z,22.36
2018-06-14T10:21:42.944Z,22.55
2018-06-14T10:24:11.477Z,22.61
2018-06-14T10:26:39.915Z,22.72
2018-06-14T10:29:08.490Z,22.88
2018-06-14T10:31:37.069Z,23.19
2018-06-14T10:34:05.985Z,23.19
2018-06-14T10:36:34.541Z,23.04
2018-06-14T10:39:04.500Z,23.07
2018-06-14T10:41:33.058Z,22.96
2018-06-14T10:44:01.636Z,23.05
2018-06-14T10:46:30.485Z,23.00
2018-06-14T10:48:58.967Z,22.89
2018-06-14T10:51:27.585Z,22.93
2018-06-14T10:53:56.189Z,22.89
2018-06-14T10:56:24.659Z,22.80
2018-06-14T10:58:53.203Z,22.90
2018-06-14T11:01:21.739Z,22.98
2018-06-14T11:03:50.097Z,22.97
2018-06-14T11:06:19.047Z,23.21
2018-06-14T11:08:47.350Z,23.40
2018-06-14T11:11:15.877Z,23.44
2018-06-14T11:13:44.358Z,23.70
2018-06-14T11:16:12.938Z,24.00
2018-06-14T11:18:41.616Z,24.09
2018-06-14T11:21:10.194Z,24.03
2018-06-14T11:23:38.965Z,23.90
2018-06-14T11:26:07.558Z,23.89
2018-06-14T11:28:36.452Z,23.84
2018-06-14T11:31:05.036Z,23.67
2018-06-14T11:33:33.550Z,23.69
2018-06-14T11:36:02.041Z,23.61
2018-06-14T11:38:30.512Z,23.65
2018-06-14T11:40:59.201Z,23.80
2018-06-14T11:43:27.783Z,23.88
2018-06-14T11:45:56.433Z,23.95
2018-06-14T11:48:25.075Z,23.88
2018-06-14T11:50:53.728Z,23.87
2018-06-14T11:53:22.455Z,24.06
2018-06-14T11:55:50.961Z,23.99
2018-06-14T11:58:20.146Z,24.04
2018-06-14T12:00:48.793Z,24.33
2018-06-14T12:03:17.381Z,24.31
2018-06-14T12:05:46.133Z,24.33
2018-06-14T12:08:14.885Z,24.52
2018-06-14T12:10:43.584Z,24.54
2018-06-14T12:13:12.351Z,24.58
2018-06-14T12:15:40.743Z,24.64
2018-06-14T12:18:09.347Z,24.71
2018-06-14T12:20:37.931Z,24.73
2018-06-14T12:23:06.568Z,24.64
2018-06-14T12:25:35.086Z,24.73
2018-06-14T12:28:03.687Z,24.78
2018-06-14T12:30:32.047Z,24.70
2018-06-14T12:33:00.905Z,24.66
2018-06-14T12:35:29.511Z,24.48
2018-06-14T12:37:57.906Z,24.22
2018-06-14T12:40:26.615Z,24.23
2018-06-14T12:42:55.132Z,24.32
2018-06-14T12:45:23.514Z,24.38
2018-06-14T12:47:52.098Z,24.59
2018-06-14T12:50:20.795Z,24.82
2018-06-14T12:52:49.208Z,24.69
2018-06-14T12:55:17.872Z,24.79
2018-06-14T12:57:46.410Z,24.86
2018-06-14T13:00:15.052Z,24.70
2018-06-14T13:02:43.388Z,24.68
2018-06-14T13:05:11.986Z,24.63
2018-06-14T13:07:40.873Z,24.58
2018-06-14T13:10:09.324Z,24.78
2018-06-14T13:12:37.975Z,24.68
2018-06-14T13:15:06.424Z,24.71
2018-06-14T13:17:34.946Z,24.65
2018-06-14T13:20:03.507Z,24.62
2018-06-14T13:22:32.014Z,24.57
2018-06-14T13:25:00.594Z,24.49
2018-06-14T13:27:29.201Z,24.34
2018-06-14T13:29:57.647Z,24.21
2018-06-14T13:32:28.962Z,24.08
2018-06-14T13:34:57.451Z,23.97
2018-06-14T13:37:26.031Z,23.81
2018-06-14T13:39:54.520Z,23.67
2018-06-14T13:42:23.056Z,23.73
2018-06-14T13:44:51.753Z,23.74
2018-06-14T13:47:20.226Z,23.71
2018-06-14T13:49:48.856Z,23.63
2018-06-14T13:52:17.561Z,23.50
2018-06-14T13:54:46.185Z,23.52
2018-06-14T13:57:14.791Z,23.56
2018-06-14T13:59:43.231Z,23.47
2018-06-14T14:02:12.002Z,23.26
2018-06-14T14:04:41.028Z,23.24
2018-06-14T14:07:09.584Z,23.06
2018-06-14T14:09:37.951Z,22.94
2018-06-14T14:12:06.467Z,22.89
2018-06-14T14:14:35.416Z,22.79
2018-06-14T14:17:04.041Z,22.79
2018-06-14T14:19:32.684Z,22.58
2018-06-14T14:22:01.360Z,22.56
2018-06-14T14:24:30.160Z,22.52
2018-06-14T14:26:58.636Z,22.47
2018-06-14T14:29:26.883Z,22.35
2018-06-14T14:31:55.420Z,22.28
2018-06-14T14:34:24.003Z,22.14
2018-06-14T14:36:52.435Z,22.05
2018-06-14T14:39:21.039Z,21.84
2018-06-14T14:41:49.819Z,21.75
2018-06-14T14:44:18.340Z,21.63
2018-06-14T14:46:46.703Z,21.51
2018-06-14T14:49:15.381Z,21.43
2018-06-14T14:51:44.157Z,21.34
2018-06-14T14:54:12.696Z,21.22
2018-06-14T14:56:41.140Z,21.03
2018-06-14T14:59:09.913Z,20.95
2018-06-14T15:01:38.597Z,20.84
2018-06-14T15:04:06.989Z,20.80
2018-06-14T15:06:35.639Z,20.79
2018-06-14T15:09:06.685Z,20.71
2018-06-14T15:11:35.428Z,20.66
2018-06-14T15:14:04.042Z,20.66
2018-06-14T15:16:32.707Z,20.64
2018-06-14T15:19:01.125Z,20.67
2018-06-14T15:21:29.992Z,20.78
2018-06-14T15:23:58.471Z,20.85
2018-06-14T15:28:54.771Z,20.64
2018-06-14T15:31:23.345Z,20.60
2018-06-14T15:33:51.885Z,20.46
2018-06-14T15:36:20.799Z,20.36
2018-06-14T15:38:49.356Z,20.31
2018-06-14T15:41:17.883Z,20.17
2018-06-14T15:43:46.344Z,20.02
2018-06-14T15:46:14.985Z,19.96
2018-06-14T15:48:43.478Z,19.87
2018-06-14T15:51:12.195Z,19.86
2018-06-14T15:53:40.752Z,19.85
2018-06-14T15:56:41.124Z,19.87
2018-06-14T15:59:15.441Z,19.87
2018-06-14T16:01:43.909Z,19.86
2018-06-14T16:04:12.458Z,19.89
2018-06-14T16:06:41.047Z,19.80
2018-06-14T16:09:10.630Z,19.76
2018-06-14T16:11:39.228Z,19.76
2018-06-14T16:14:07.822Z,19.71
2018-06-14T16:16:36.498Z,19.71
2018-06-14T16:19:05.600Z,19.68
2018-06-14T16:21:34.084Z,19.65
2018-06-14T16:24:02.905Z,19.66
2018-06-14T16:26:31.712Z,19.67
2018-06-14T16:29:00.240Z,19.67
2018-06-14T16:31:28.583Z,19.72
2018-06-14T16:33:57.307Z,19.72
2018-06-14T16:36:26.062Z,19.72
2018-06-14T16:38:54.678Z,19.72
2018-06-14T16:41:23.083Z,19.69
2018-06-14T16:43:51.622Z,19.66
2018-06-14T16:46:20.288Z,19.61
2018-06-14T16:48:48.795Z,19.52
2018-06-14T16:51:17.165Z,19.49
2018-06-14T16:53:45.774Z,19.53
2018-06-14T16:56:14.060Z,19.49
2018-06-14T16:58:42.707Z,19.50
2018-06-14T17:01:11.533Z,19.49
2018-06-14T17:03:39.906Z,19.45
2018-06-14T17:06:08.449Z,19.48
2018-06-14T17:08:37.270Z,19.53
2018-06-14T17:11:05.837Z,19.54
2018-06-14T17:13:34.371Z,19.54
2018-06-14T17:16:03.057Z,19.56
2018-06-14T17:18:31.527Z,19.64
2018-06-14T17:21:00.556Z,19.64
2018-06-14T17:23:29.505Z,19.63
2018-06-14T17:25:57.938Z,19.64
2018-06-14T17:28:26.435Z,19.60
2018-06-14T17:30:55.006Z,19.59
2018-06-14T17:33:23.629Z,19.63
2018-06-14T17:35:52.359Z,19.63
2018-06-14T17:38:20.780Z,19.59
2018-06-14T17:40:49.400Z,19.63
2018-06-14T17:43:18.027Z,19.67
2018-06-14T17:45:46.636Z,19.78
2018-06-14T17:48:15.297Z,19.78
2018-06-14T17:50:44.257Z,19.82
2018-06-14T17:53:13.098Z,19.84
2018-06-14T17:55:41.965Z,19.94
2018-06-14T17:58:10.653Z,19.92
2018-06-14T18:00:39.550Z,19.94
2018-06-14T18:03:07.950Z,19.97
2018-06-14T18:05:36.587Z,20.01
2018-06-14T18:08:05.241Z,20.09
2018-06-14T18:10:34.040Z,20.15
2018-06-14T18:13:02.686Z,20.21
2018-06-14T18:15:31.194Z,20.23
2018-06-14T18:17:59.535Z,20.16
2018-06-14T18:20:28.370Z,20.23
2018-06-14T18:22:56.732Z,20.18
2018-06-14T18:25:25.713Z,20.14
2018-06-14T18:27:54.329Z,20.02
2018-06-14T18:30:22.951Z,19.91
2018-06-14T18:32:51.807Z,19.84
2018-06-14T18:35:20.352Z,19.75
2018-06-14T18:37:48.829Z,19.64
2018-06-14T18:40:17.333Z,19.55
2018-06-14T18:42:46.244Z,19.53
2018-06-14T18:45:14.806Z,19.47
2018-06-14T18:47:43.372Z,19.42
2018-06-14T18:50:11.992Z,19.40
2018-06-14T18:52:40.735Z,19.41
2018-06-14T18:55:09.226Z,19.37
2018-06-14T18:57:37.946Z,19.30
2018-06-14T19:00:06.487Z,19.28
2018-06-14T19:02:34.941Z,19.22
2018-06-14T19:05:03.602Z,19.23
2018-06-14T19:07:31.936Z,19.23
2018-06-14T19:10:00.487Z,19.16
2018-06-14T19:12:29.053Z,19.14
2018-06-14T19:14:57.477Z,19.15
2018-06-14T19:17:26.264Z,19.12
2018-06-14T19:19:54.716Z,19.06
2018-06-14T19:22:23.698Z,19.03
2018-06-14T19:24:52.290Z,19.12
2018-06-14T19:27:20.752Z,19.01
2018-06-14T19:29:50.765Z,19.01
2018-06-14T19:32:19.445Z,18.99
2018-06-14T19:34:48.245Z,18.88
2018-06-14T19:37:17.049Z,18.74
2018-06-14T19:39:45.616Z,18.57
2018-06-14T19:42:14.788Z,18.54
2018-06-14T19:44:43.250Z,18.52
2018-06-14T19:47:11.874Z,18.50
2018-06-14T19:49:40.968Z,18.46
2018-06-14T19:52:09.459Z,18.39
2018-06-14T19:54:38.151Z,18.38
2018-06-14T19:57:06.812Z,18.35
2018-06-14T19:59:35.285Z,18.31
2018-06-14T20:02:03.849Z,18.35
2018-06-14T20:04:32.450Z,18.30
2018-06-14T20:07:01.434Z,18.24
2018-06-14T20:09:30.037Z,18.26
2018-06-14T20:11:58.718Z,18.20
2018-06-14T20:14:27.507Z,18.18
2018-06-14T20:16:56.157Z,18.14
2018-06-14T20:19:24.565Z,18.13
2018-06-14T20:21:53.288Z,18.12
2018-06-14T20:24:21.960Z,18.15
2018-06-14T20:26:50.883Z,18.16
2018-06-14T20:29:19.303Z,18.17
2018-06-14T20:31:48.042Z,18.17
2018-06-14T20:34:16.750Z,18.21
2018-06-14T20:36:45.462Z,18.21
2018-06-14T20:39:14.584Z,18.21
2018-06-14T20:41:43.179Z,18.19
2018-06-14T20:44:12.016Z,18.25
2018-06-14T20:46:40.743Z,18.27
2018-06-14T20:49:09.223Z,18.21
2018-06-14T20:51:37.820Z,18.19
2018-06-14T20:54:06.721Z,18.17
2018-06-14T20:56:35.190Z,18.16
2018-06-14T20:59:03.897Z,18.21
2018-06-14T21:01:32.570Z,18.15
2018-06-14T21:04:01.331Z,18.14
2018-06-14T21:06:29.927Z,18.10
2018-06-14T21:08:58.834Z,18.14
2018-06-14T21:11:27.607Z,18.14
2018-06-14T21:13:56.261Z,18.10
2018-06-14T21:16:24.966Z,18.12
2018-06-14T21:18:53.983Z,18.11
2018-06-14T21:21:22.551Z,18.14
2018-06-14T21:23:50.942Z,18.09
2018-06-14T21:26:19.699Z,18.10
2018-06-14T21:28:48.569Z,18.05
2018-06-14T21:31:17.109Z,18.07
2018-06-14T21:33:46.287Z,18.07
2018-06-14T21:36:15.100Z,18.12
2018-06-14T21:38:43.605Z,18.08
2018-06-14T21:41:12.411Z,18.06
2018-06-14T21:43:41.037Z,18.06
2018-06-14T21:46:09.557Z,17.92
2018-06-14T21:48:38.199Z,17.91
2018-06-14T21:51:06.645Z,17.93
2018-06-14T21:53:35.203Z,17.87
2018-06-14T21:56:03.854Z,17.86
2018-06-14T21:58:32.408Z,17.82
2018-06-14T22:01:01.006Z,17.82
2018-06-14T22:03:35.351Z,17.82
2018-06-14T22:06:03.909Z,17.79
2018-06-14T22:08:32.552Z,17.78
2018-06-14T22:11:01.102Z,17.86
2018-06-14T22:13:29.979Z,17.86
2018-06-14T22:15:58.587Z,17.87
2018-06-14T22:18:27.387Z,17.87
2018-06-14T22:20:55.869Z,17.89
2018-06-14T22:23:24.382Z,17.94
2018-06-14T22:25:52.855Z,17.89
2018-06-14T22:28:21.383Z,17.84
2018-06-14T22:30:49.999Z,17.85
2018-06-14T22:33:35.536Z,17.84
2018-06-14T22:36:04.057Z,17.85
2018-06-14T22:38:32.647Z,17.87
2018-06-14T22:41:01.252Z,17.96
2018-06-14T22:43:29.962Z,17.94
2018-06-14T22:45:58.679Z,17.93
2018-06-14T22:48:27.284Z,17.90
2018-06-14T22:51:12.749Z,17.87
2018-06-14T22:53:41.161Z,17.85
2018-06-14T22:56:09.617Z,17.91
2018-06-14T22:58:38.077Z,17.92
2018-06-14T23:01:39.779Z,17.88
2018-06-14T23:04:10.530Z,17.91
2018-06-14T23:06:38.958Z,17.88
2018-06-14T23:10:36.517Z,17.92
2018-06-14T23:13:05.881Z,17.94
2018-06-14T23:15:34.142Z,17.93
2018-06-14T23:18:02.778Z,17.93
2018-06-14T23:20:32.312Z,17.94
2018-06-14T23:23:01.325Z,17.94
2018-06-14T23:25:30.643Z,17.97
2018-06-14T23:27:59.336Z,17.92
2018-06-14T23:30:27.607Z,17.93
2018-06-14T23:32:56.107Z,17.92
2018-06-14T23:35:24.863Z,17.94
2018-06-14T23:37:53.524Z,17.91
2018-06-14T23:40:22.192Z,17.88
2018-06-14T23:42:50.972Z,17.91
2018-06-14T23:45:19.623Z,17.95
2018-06-14T23:47:48.218Z,17.94
2018-06-14T23:50:16.655Z,17.99
2018-06-14T23:52:45.380Z,17.93
2018-06-14T23:55:13.758Z,17.95
2018-06-14T23:57:42.046Z,17.94
