createdAt,value
2018-10-17T00:02:12.151Z,101193.47
2018-10-17T00:04:41.847Z,101188.57
2018-10-17T00:07:11.603Z,101185.36
2018-10-17T00:09:41.226Z,101191.73
2018-10-17T00:12:10.888Z,101193.34
2018-10-17T00:14:40.612Z,101190.24
2018-10-17T00:17:10.631Z,101189.81
2018-10-17T00:19:40.249Z,101198.97
2018-10-17T00:22:10.134Z,101195.95
2018-10-17T00:24:39.805Z,101194.73
2018-10-17T00:27:09.466Z,101193.41
2018-10-17T00:29:39.172Z,101190.80
2018-10-17T00:32:08.981Z,101184.61
2018-10-17T00:34:38.680Z,101183.65
2018-10-17T00:37:08.497Z,101186.69
2018-10-17T00:39:38.282Z,101185.38
2018-10-17T00:42:07.924Z,101185.78
2018-10-17T00:44:37.740Z,101178.31
2018-10-17T00:47:07.874Z,101176.90
2018-10-17T00:49:37.537Z,101180.77
2018-10-17T00:52:07.323Z,101182.47
2018-10-17T00:54:36.964Z,101185.05
2018-10-17T00:57:06.631Z,101183.66
2018-10-17T00:59:36.248Z,101188.41
2018-10-17T01:02:06.341Z,101181.84
2018-10-17T01:04:36.093Z,101179.66
2018-10-17T01:07:06.272Z,101183.63
2018-10-17T01:09:35.904Z,101182.39
2018-10-17T01:12:05.795Z,101188.12
2018-10-17T01:14:35.517Z,101189.55
2018-10-17T01:17:05.413Z,101179.65
2018-10-17T01:19:35.119Z,101180.13
2018-10-17T01:22:08.780Z,101173.64
2018-10-17T01:24:38.345Z,101169.72
2018-10-17T01:27:07.913Z,101175.86
2018-10-17T01:29:37.484Z,101180.20
2018-10-17T01:32:07.387Z,101180.61
2018-10-17T01:34:36.914Z,101182.28
2018-10-17T01:37:06.532Z,101188.83
2018-10-17T01:39:36.053Z,101190.96
2018-10-17T01:42:06.322Z,101182.19
2018-10-17T01:44:35.883Z,101187.33
2018-10-17T01:47:05.545Z,101183.72
2018-10-17T01:49:35.065Z,101186.19
2018-10-17T01:52:04.885Z,101180.00
2018-10-17T01:54:34.452Z,101179.87
2018-10-17T01:57:04.112Z,101181.98
2018-10-17T01:59:33.620Z,101186.69
2018-10-17T02:02:03.242Z,101185.41
2018-10-17T02:04:32.761Z,101181.95
2018-10-17T02:07:02.438Z,101179.73
2018-10-17T02:09:32.012Z,101182.28
2018-10-17T02:12:01.581Z,101179.15
2018-10-17T02:14:31.117Z,101172.56
2018-10-17T02:17:00.895Z,101175.05
2018-10-17T02:19:30.473Z,101175.31
2018-10-17T02:22:00.018Z,101173.95
2018-10-17T02:24:29.605Z,101170.48
2018-10-17T02:26:59.161Z,101163.11
2018-10-17T02:29:29.193Z,101165.23
2018-10-17T02:31:58.791Z,101164.64
2018-10-17T02:34:28.336Z,101169.70
2018-10-17T02:36:57.935Z,101165.20
2018-10-17T02:39:27.511Z,101172.05
2018-10-17T02:41:57.006Z,101177.09
2018-10-17T02:44:26.533Z,101179.52
2018-10-17T02:46:56.135Z,101183.75
2018-10-17T02:49:25.665Z,101185.02
2018-10-17T02:51:55.355Z,101182.98
2018-10-17T02:54:24.982Z,101181.43
2018-10-17T02:56:54.517Z,101178.01
2018-10-17T02:59:24.101Z,101184.14
2018-10-17T03:01:53.679Z,101182.91
2018-10-17T03:04:23.271Z,101183.89
2018-10-17T03:06:52.825Z,101186.08
2018-10-17T03:09:22.392Z,101177.69
2018-10-17T03:11:51.913Z,101175.44
2018-10-17T03:14:21.568Z,101175.92
2018-10-17T03:16:51.217Z,101176.31
2018-10-17T03:19:20.846Z,101165.34
2018-10-17T03:21:50.353Z,101167.08
2018-10-17T03:24:19.927Z,101175.40
2018-10-17T03:26:49.472Z,101174.16
2018-10-17T03:29:19.179Z,101176.77
2018-10-17T03:31:48.678Z,101173.28
2018-10-17T03:34:18.295Z,101183.30
2018-10-17T03:36:47.836Z,101185.48
2018-10-17T03:39:17.441Z,101179.34
2018-10-17T03:41:47.031Z,101180.09
2018-10-17T03:44:16.614Z,101182.48
2018-10-17T03:46:46.223Z,101186.25
2018-10-17T03:49:16.029Z,101189.98
2018-10-17T03:51:45.423Z,101187.27
2018-10-17T03:54:14.945Z,101183.70
2018-10-17T03:56:44.571Z,101179.64
2018-10-17T03:59:14.377Z,101184.36
2018-10-17T04:01:44.051Z,101188.27
2018-10-17T04:04:13.793Z,101189.53
2018-10-17T04:06:43.397Z,101187.73
2018-10-17T04:09:12.979Z,101192.03
2018-10-17T04:11:42.557Z,101199.05
2018-10-17T04:14:12.104Z,101197.82
2018-10-17T04:16:41.730Z,101197.47
2018-10-17T04:19:11.332Z,101200.62
2018-10-17T04:21:40.929Z,101198.97
2018-10-17T04:24:10.456Z,101201.66
2018-10-17T04:26:40.130Z,101206.48
2018-10-17T04:29:09.770Z,101205.61
2018-10-17T04:31:39.437Z,101209.55
2018-10-17T04:34:09.053Z,101200.81
2018-10-17T04:36:38.662Z,101208.17
2018-10-17T04:39:10.655Z,101207.67
2018-10-17T04:41:40.501Z,101215.89
2018-10-17T04:44:11.035Z,101212.70
2018-10-17T04:46:40.681Z,101216.54
2018-10-17T04:49:10.477Z,101216.50
2018-10-17T04:51:40.151Z,101216.84
2018-10-17T04:54:09.922Z,101214.08
2018-10-17T04:56:39.533Z,101216.56
2018-10-17T04:59:09.255Z,101223.45
2018-10-17T05:01:38.805Z,101220.73
2018-10-17T05:04:08.439Z,101222.80
2018-10-17T05:06:38.122Z,101220.56
2018-10-17T05:09:10.844Z,101216.19
2018-10-17T05:11:40.942Z,101217.95
2018-10-17T05:14:10.498Z,101218.30
2018-10-17T05:16:40.100Z,101219.48
2018-10-17T05:19:09.753Z,101217.17
2018-10-17T05:21:45.883Z,101222.75
2018-10-17T05:24:15.613Z,101232.34
2018-10-17T05:26:45.281Z,101227.55
2018-10-17T05:29:15.094Z,101227.59
2018-10-17T05:31:44.700Z,101226.23
2018-10-17T05:34:14.290Z,101225.40
2018-10-17T05:36:43.934Z,101226.71
2018-10-17T05:39:13.543Z,101229.86
2018-10-17T05:41:43.149Z,101228.59
2018-10-17T05:44:12.749Z,101235.20
2018-10-17T05:46:42.366Z,101239.19
2018-10-17T05:49:12.084Z,101239.69
2018-10-17T05:51:41.539Z,101236.21
2018-10-17T05:54:11.168Z,101237.17
2018-10-17T05:56:40.735Z,101243.44
2018-10-17T05:59:10.424Z,101245.70
2018-10-17T06:01:40.115Z,101244.14
2018-10-17T06:04:09.760Z,101252.59
2018-10-17T06:06:39.355Z,101248.57
2018-10-17T06:09:11.245Z,101254.97
2018-10-17T06:11:41.029Z,101248.44
2018-10-17T06:14:14.653Z,101249.22
2018-10-17T06:16:44.978Z,101247.72
2018-10-17T06:19:14.867Z,101254.04
2018-10-17T06:21:44.401Z,101254.98
2018-10-17T06:24:13.985Z,101252.86
2018-10-17T06:26:43.557Z,101253.66
2018-10-17T06:29:13.210Z,101251.83
2018-10-17T06:31:42.695Z,101254.30
2018-10-17T06:34:12.328Z,101257.68
2018-10-17T06:36:41.845Z,101257.06
2018-10-17T06:39:12.385Z,101271.70
2018-10-17T06:41:42.031Z,101267.46
2018-10-17T06:44:11.861Z,101260.08
2018-10-17T06:46:41.404Z,101256.53
2018-10-17T06:49:11.069Z,101257.30
2018-10-17T06:51:40.680Z,101254.94
2018-10-17T06:54:10.493Z,101249.37
2018-10-17T06:56:40.140Z,101259.14
2018-10-17T06:59:09.982Z,101258.20
2018-10-17T07:01:39.663Z,101255.90
2018-10-17T07:04:09.653Z,101258.78
2018-10-17T07:06:39.271Z,101251.03
2018-10-17T07:09:10.786Z,101255.14
2018-10-17T07:11:40.530Z,101253.86
2018-10-17T07:14:10.203Z,101247.33
2018-10-17T07:16:39.812Z,101254.05
2018-10-17T07:19:09.459Z,101253.03
2018-10-17T07:21:38.990Z,101249.49
2018-10-17T07:24:08.720Z,101244.07
2018-10-17T07:26:38.509Z,101251.17
2018-10-17T07:29:08.169Z,101247.61
2018-10-17T07:31:37.736Z,101252.05
2018-10-17T07:34:07.342Z,101261.11
2018-10-17T07:36:37.108Z,101254.36
2018-10-17T07:39:09.554Z,101253.75
2018-10-17T07:41:39.109Z,101251.17
2018-10-17T07:44:09.025Z,101245.22
2018-10-17T07:46:38.791Z,101245.10
2018-10-17T07:49:08.382Z,101239.47
2018-10-17T07:51:38.211Z,101243.53
2018-10-17T07:54:07.906Z,101236.28
2018-10-17T07:56:37.562Z,101239.04
2018-10-17T07:59:07.417Z,101246.11
2018-10-17T08:01:37.239Z,101239.27
2018-10-17T08:04:07.090Z,101237.33
2018-10-17T08:06:36.685Z,101241.19
2018-10-17T08:09:10.457Z,101239.08
2018-10-17T08:11:40.185Z,101234.44
2018-10-17T08:14:10.153Z,101242.22
2018-10-17T08:16:39.624Z,101240.69
2018-10-17T08:19:09.209Z,101241.94
2018-10-17T08:21:39.030Z,101242.54
2018-10-17T08:24:08.632Z,101240.25
2018-10-17T08:26:38.231Z,101233.17
2018-10-17T08:29:07.838Z,101231.33
2018-10-17T08:31:37.442Z,101240.30
2018-10-17T08:34:07.028Z,101235.88
2018-10-17T08:36:36.780Z,101240.34
2018-10-17T08:39:09.269Z,101248.95
2018-10-17T08:41:38.810Z,101242.00
2018-10-17T08:44:08.458Z,101246.19
2018-10-17T08:46:37.945Z,101243.19
2018-10-17T08:49:07.536Z,101243.74
2018-10-17T08:51:37.107Z,101238.98
2018-10-17T08:54:06.788Z,101240.19
2018-10-17T08:56:36.372Z,101244.63
2018-10-17T08:59:05.953Z,101241.98
2018-10-17T09:01:35.560Z,101244.23
2018-10-17T09:04:05.809Z,101241.50
2018-10-17T09:06:35.533Z,101246.41
2018-10-17T09:09:09.569Z,101237.41
2018-10-17T09:11:39.889Z,101236.02
2018-10-17T09:14:09.872Z,101242.49
2018-10-17T09:16:39.958Z,101242.66
2018-10-17T09:19:10.066Z,101243.28
2018-10-17T09:21:40.228Z,101243.20
2018-10-17T09:24:09.684Z,101245.67
2018-10-17T09:26:39.368Z,101244.97
2018-10-17T09:29:08.896Z,101239.91
2018-10-17T09:31:38.446Z,101241.65
2018-10-17T09:34:18.976Z,101237.03
2018-10-17T09:36:48.487Z,101235.80
2018-10-17T09:39:18.280Z,101236.55
2018-10-17T09:41:47.862Z,101233.08
2018-10-17T09:44:17.391Z,101231.62
2018-10-17T09:46:46.927Z,101228.73
2018-10-17T09:49:16.480Z,101233.14
2018-10-17T09:51:46.018Z,101230.41
2018-10-17T09:54:15.652Z,101227.33
2018-10-17T09:56:45.159Z,101238.03
2018-10-17T09:59:14.787Z,101240.17
2018-10-17T10:01:47.766Z,101232.35
2018-10-17T10:04:17.344Z,101232.46
2018-10-17T10:06:47.087Z,101239.72
2018-10-17T10:09:16.630Z,101231.25
2018-10-17T10:11:46.159Z,101237.25
2018-10-17T10:14:15.707Z,101229.43
2018-10-17T10:16:45.229Z,101232.75
2018-10-17T10:19:14.780Z,101232.64
2018-10-17T10:21:44.372Z,101229.69
2018-10-17T10:24:14.231Z,101224.34
2018-10-17T10:26:43.778Z,101230.72
2018-10-17T10:29:13.313Z,101217.42
2018-10-17T10:43:33.174Z,101207.14
2018-10-17T10:46:02.598Z,101209.63
2018-10-17T10:48:31.979Z,101206.75
2018-10-17T10:51:01.366Z,101208.52
2018-10-17T10:53:30.682Z,101205.04
2018-10-17T10:56:00.106Z,101202.44
2018-10-17T10:58:29.631Z,101201.52
2018-10-17T11:00:59.055Z,101198.34
2018-10-17T11:03:28.432Z,101194.50
2018-10-17T11:05:57.796Z,101188.70
2018-10-17T11:08:27.158Z,101181.31
2018-10-17T11:10:56.543Z,101185.53
2018-10-17T11:13:25.985Z,101177.88
2018-10-17T11:15:55.351Z,101177.55
2018-10-17T11:18:24.699Z,101183.83
2018-10-17T11:20:54.128Z,101178.27
2018-10-17T11:23:23.482Z,101175.60
2018-10-17T11:25:52.914Z,101180.69
2018-10-17T11:28:22.347Z,101185.84
2018-10-17T11:30:51.688Z,101183.89
2018-10-17T11:33:21.074Z,101184.44
2018-10-17T11:35:50.435Z,101181.84
2018-10-17T11:38:19.867Z,101180.55
2018-10-17T11:40:49.266Z,101179.28
2018-10-17T11:43:18.649Z,101179.80
2018-10-17T11:45:48.054Z,101175.58
2018-10-17T11:48:17.407Z,101175.84
2018-10-17T11:50:46.965Z,101176.45
2018-10-17T11:53:16.451Z,101171.08
2018-10-17T11:55:45.826Z,101168.06
2018-10-17T11:58:15.208Z,101171.66
2018-10-17T12:00:44.622Z,101172.08
2018-10-17T12:03:14.073Z,101161.02
2018-10-17T12:05:43.548Z,101162.16
2018-10-17T12:08:12.820Z,101168.28
2018-10-17T12:10:42.239Z,101164.84
2018-10-17T12:13:11.662Z,101157.79
2018-10-17T12:15:43.766Z,101158.19
2018-10-17T12:18:13.586Z,101156.80
2018-10-17T12:20:42.910Z,101153.66
2018-10-17T12:23:12.300Z,101151.85
2018-10-17T12:25:41.659Z,101154.03
2018-10-17T12:28:11.173Z,101154.98
2018-10-17T12:30:40.406Z,101151.07
2018-10-17T12:33:09.907Z,101149.32
2018-10-17T12:35:39.323Z,101143.14
2018-10-17T12:38:08.693Z,101147.55
2018-10-17T12:40:38.403Z,101151.91
2018-10-17T12:43:07.550Z,101147.03
2018-10-17T12:45:36.940Z,101146.61
2018-10-17T12:48:06.710Z,101143.95
2018-10-17T12:51:39.424Z,101146.58
2018-10-17T12:54:08.809Z,101145.73
2018-10-17T12:56:38.227Z,101149.27
2018-10-17T12:59:07.699Z,101141.30
2018-10-17T13:01:37.008Z,101138.20
2018-10-17T13:04:06.471Z,101147.52
2018-10-17T13:06:36.021Z,101136.93
2018-10-17T13:09:09.931Z,101142.69
2018-10-17T13:11:39.471Z,101137.44
2018-10-17T13:14:09.263Z,101136.12
2018-10-17T13:16:38.638Z,101130.39
2018-10-17T13:19:08.063Z,101134.34
2018-10-17T13:21:37.366Z,101140.00
2018-10-17T13:24:07.179Z,101135.55
2018-10-17T13:26:36.548Z,101138.59
2018-10-17T13:29:06.867Z,101134.19
2018-10-17T13:31:36.482Z,101137.69
2018-10-17T13:34:06.518Z,101139.04
2018-10-17T13:36:36.242Z,101135.61
2018-10-17T13:39:10.027Z,101134.70
2018-10-17T13:41:39.518Z,101135.15
2018-10-17T13:44:09.624Z,101129.45
2018-10-17T13:46:39.369Z,101123.30
2018-10-17T13:49:08.847Z,101124.66
2018-10-17T13:51:38.131Z,101120.23
2018-10-17T13:54:07.543Z,101118.55
2018-10-17T13:56:36.919Z,101118.61
2018-10-17T13:59:06.457Z,101119.51
2018-10-17T14:01:35.814Z,101121.31
2018-10-17T14:04:05.286Z,101119.57
2018-10-17T14:06:34.618Z,101118.72
2018-10-17T14:09:05.193Z,101115.67
2018-10-17T14:11:34.577Z,101113.11
2018-10-17T14:14:03.862Z,101112.33
2018-10-17T14:16:33.298Z,101107.08
2018-10-17T14:19:02.661Z,101114.19
2018-10-17T14:21:32.082Z,101109.45
2018-10-17T14:24:01.543Z,101116.59
2018-10-17T14:26:30.898Z,101118.42
2018-10-17T14:29:00.342Z,101118.48
2018-10-17T14:31:29.694Z,101121.22
2018-10-17T14:33:59.129Z,101123.95
2018-10-17T14:36:28.742Z,101119.16
2018-10-17T14:38:58.172Z,101120.55
2018-10-17T14:41:27.604Z,101119.77
2018-10-17T14:43:56.974Z,101122.92
2018-10-17T14:46:26.332Z,101127.42
2018-10-17T14:48:55.699Z,101125.36
2018-10-17T14:51:25.070Z,101126.75
2018-10-17T14:53:54.446Z,101127.73
2018-10-17T14:56:23.825Z,101137.12
2018-10-17T14:58:53.249Z,101137.20
2018-10-17T15:01:22.593Z,101136.81
2018-10-17T15:03:52.034Z,101135.16
2018-10-17T15:06:21.411Z,101133.05
2018-10-17T15:08:50.840Z,101135.37
2018-10-17T15:11:20.451Z,101136.34
2018-10-17T15:13:49.607Z,101137.38
2018-10-17T15:16:19.024Z,101141.87
2018-10-17T15:18:48.481Z,101145.10
2018-10-17T15:21:18.178Z,101144.27
2018-10-17T15:23:47.414Z,101144.77
2018-10-17T15:26:16.827Z,101145.26
2018-10-17T15:28:46.211Z,101145.80
2018-10-17T15:31:16.977Z,101142.80
2018-10-17T15:33:46.432Z,101146.01
2018-10-17T15:36:15.912Z,101144.31
2018-10-17T15:38:45.249Z,101147.04
2018-10-17T15:41:14.660Z,101144.03
2018-10-17T15:43:44.103Z,101145.92
2018-10-17T15:46:13.535Z,101146.89
2018-10-17T15:48:42.934Z,101144.36
2018-10-17T15:51:12.426Z,101148.41
2018-10-17T15:53:41.979Z,101144.99
2018-10-17T15:56:17.875Z,101151.28
2018-10-17T15:58:47.246Z,101149.16
2018-10-17T16:01:16.793Z,101155.87
2018-10-17T16:03:46.287Z,101156.86
2018-10-17T16:06:15.817Z,101157.77
2018-10-17T16:08:45.080Z,101153.89
2018-10-17T16:11:14.475Z,101156.13
2018-10-17T16:13:43.897Z,101159.74
2018-10-17T16:16:13.327Z,101160.22
2018-10-17T16:18:42.747Z,101159.85
2018-10-17T16:21:12.157Z,101158.13
2018-10-17T16:23:41.537Z,101161.72
2018-10-17T16:26:10.934Z,101162.19
2018-10-17T16:28:40.319Z,101162.64
2018-10-17T16:31:09.829Z,101169.73
2018-10-17T16:33:39.132Z,101170.19
2018-10-17T16:36:08.588Z,101165.36
2018-10-17T16:38:37.897Z,101166.69
2018-10-17T16:41:07.392Z,101168.50
2018-10-17T16:43:36.783Z,101165.89
2018-10-17T16:46:06.345Z,101165.48
2018-10-17T16:48:35.751Z,101169.05
2018-10-17T16:51:05.315Z,101168.63
2018-10-17T16:53:35.071Z,101173.03
2018-10-17T16:56:04.482Z,101180.53
2018-10-17T16:58:33.969Z,101180.55
2018-10-17T17:01:03.323Z,101179.66
2018-10-17T17:03:32.769Z,101184.05
2018-10-17T17:06:02.244Z,101189.32
2018-10-17T17:08:31.580Z,101181.42
2018-10-17T17:11:00.954Z,101192.40
2018-10-17T17:13:30.355Z,101197.70
2018-10-17T17:15:59.753Z,101193.75
2018-10-17T17:18:29.167Z,101201.66
2018-10-17T17:21:00.041Z,101199.05
2018-10-17T17:23:29.575Z,101197.73
2018-10-17T17:25:58.988Z,101203.00
2018-10-17T17:28:28.423Z,101201.27
2018-10-17T17:30:57.824Z,101200.83
2018-10-17T17:33:27.210Z,101205.66
2018-10-17T17:35:56.710Z,101206.53
2018-10-17T17:38:26.090Z,101202.61
2018-10-17T17:40:55.450Z,101205.23
2018-10-17T17:43:25.047Z,101205.25
2018-10-17T17:45:54.454Z,101200.38
2018-10-17T17:48:23.790Z,101206.52
2018-10-17T17:50:53.243Z,101208.70
2018-10-17T17:53:22.610Z,101201.67
2018-10-17T17:55:52.018Z,101208.69
2018-10-17T17:58:21.483Z,101206.51
2018-10-17T18:00:50.888Z,101210.03
2018-10-17T18:03:20.279Z,101210.02
2018-10-17T18:05:49.716Z,101198.18
2018-10-17T18:08:19.123Z,101203.45
2018-10-17T18:10:48.519Z,101204.75
2018-10-17T18:13:17.905Z,101212.64
2018-10-17T18:15:47.419Z,101206.09
2018-10-17T18:18:17.106Z,101200.37
2018-10-17T18:20:46.503Z,101205.17
2018-10-17T18:23:15.874Z,101205.20
2018-10-17T18:25:45.282Z,101201.25
2018-10-17T18:28:14.767Z,101203.43
2018-10-17T18:30:44.082Z,101205.17
2018-10-17T18:33:13.434Z,101207.80
2018-10-17T18:35:42.791Z,101205.62
2018-10-17T18:38:12.165Z,101204.72
2018-10-17T18:40:41.648Z,101203.83
2018-10-17T18:43:11.019Z,101207.33
2018-10-17T18:45:40.491Z,101207.76
2018-10-17T18:48:09.933Z,101205.59
2018-10-17T18:50:39.350Z,101209.08
2018-10-17T18:53:08.738Z,101211.70
2018-10-17T18:55:38.166Z,101209.05
2018-10-17T18:58:07.506Z,101213.88
2018-10-17T19:00:36.886Z,101215.61
2018-10-17T19:03:06.953Z,101219.98
2018-10-17T19:05:36.796Z,101220.86
2018-10-17T19:08:06.883Z,101212.52
2018-10-17T19:10:36.207Z,101215.16
2018-10-17T19:13:05.798Z,101214.72
2018-10-17T19:15:35.303Z,101212.54
2018-10-17T19:18:04.735Z,101214.73
2018-10-17T19:20:34.126Z,101216.92
2018-10-17T19:23:03.574Z,101214.73
2018-10-17T19:25:32.936Z,101228.73
2018-10-17T19:28:02.641Z,101222.59
2018-10-17T19:30:33.824Z,101222.58
2018-10-17T19:33:03.234Z,101229.16
2018-10-17T19:35:32.656Z,101228.70
2018-10-17T19:38:02.076Z,101223.42
2018-10-17T19:40:31.787Z,101232.60
2018-10-17T19:43:01.180Z,101231.72
2018-10-17T19:45:30.600Z,101228.59
2018-10-17T19:48:00.040Z,101235.55
2018-10-17T19:50:29.422Z,101239.46
2018-10-17T19:52:58.824Z,101238.95
2018-10-17T19:55:28.243Z,101239.36
2018-10-17T19:57:57.671Z,101236.69
2018-10-17T20:00:27.063Z,101243.62
2018-10-17T20:02:56.522Z,101239.21
2018-10-17T20:05:25.863Z,101240.05
2018-10-17T20:07:55.283Z,101237.34
2018-10-17T20:10:24.772Z,101239.06
2018-10-17T20:12:54.177Z,101241.18
2018-10-17T20:15:23.611Z,101239.38
2018-10-17T20:17:53.043Z,101239.29
2018-10-17T20:20:22.535Z,101240.11
2018-10-17T20:22:52.016Z,101243.53
2018-10-17T20:25:21.454Z,101241.34
2018-10-17T20:27:50.877Z,101245.23
2018-10-17T20:30:20.262Z,101246.94
2018-10-17T20:32:49.667Z,101243.45
2018-10-17T20:35:19.099Z,101241.28
2018-10-17T20:37:48.526Z,101239.54
2018-10-17T20:40:17.951Z,101243.49
2018-10-17T20:42:47.394Z,101241.71
2018-10-17T20:45:16.815Z,101241.70
2018-10-17T20:47:46.218Z,101231.64
2018-10-17T20:50:15.746Z,101236.48
2018-10-17T20:52:45.105Z,101234.75
2018-10-17T20:55:14.554Z,101240.87
2018-10-17T20:57:44.013Z,101231.69
2018-10-17T21:00:13.440Z,101236.52
2018-10-17T21:02:42.844Z,101232.14
2018-10-17T21:05:12.259Z,101228.19
2018-10-17T21:07:41.690Z,101221.58
2018-10-17T21:10:11.114Z,101221.97
2018-10-17T21:12:40.593Z,101228.38
2018-10-17T21:15:10.288Z,101230.94
2018-10-17T21:17:39.688Z,101232.55
2018-10-17T21:20:09.106Z,101233.77
2018-10-17T21:22:38.490Z,101233.70
2018-10-17T21:25:07.938Z,101236.69
2018-10-17T21:27:37.348Z,101236.17
2018-10-17T21:30:08.591Z,101236.98
2018-10-17T21:32:37.996Z,101241.30
2018-10-17T21:35:19.815Z,101235.57
2018-10-17T21:37:49.301Z,101239.43
2018-10-17T21:40:18.594Z,101235.06
2018-10-17T21:42:47.978Z,101242.44
2018-10-17T21:45:17.428Z,101242.89
2018-10-17T21:47:46.843Z,101231.14
2018-10-17T21:50:16.240Z,101238.14
2018-10-17T21:52:45.797Z,101232.55
2018-10-17T21:55:15.180Z,101233.02
2018-10-17T21:57:44.598Z,101228.69
2018-10-17T22:00:14.447Z,101228.19
2018-10-17T22:02:43.882Z,101223.31
2018-10-17T22:05:13.271Z,101221.94
2018-10-17T22:07:42.824Z,101226.20
2018-10-17T22:10:12.217Z,101224.41
2018-10-17T22:12:41.645Z,101226.50
2018-10-17T22:15:11.524Z,101227.30
2018-10-17T22:17:40.966Z,101222.45
2018-10-17T22:20:10.525Z,101228.07
2018-10-17T22:22:39.753Z,101227.54
2018-10-17T22:25:09.181Z,101231.39
2018-10-17T22:27:38.655Z,101229.13
2018-10-17T22:30:08.266Z,101232.60
2018-10-17T22:32:37.592Z,101231.72
2018-10-17T22:35:13.896Z,101234.36
2018-10-17T22:37:43.259Z,101235.64
2018-10-17T22:40:12.728Z,101236.98
2018-10-17T22:42:42.180Z,101234.36
2018-10-17T22:45:11.551Z,101238.71
2018-10-17T22:47:40.926Z,101237.80
2018-10-17T22:50:11.001Z,101236.90
2018-10-17T22:52:40.681Z,101241.65
2018-10-17T22:55:10.208Z,101239.46
2018-10-17T22:57:39.635Z,101243.36
2018-10-17T23:00:09.888Z,101245.52
2018-10-17T23:02:39.286Z,101240.32
2018-10-17T23:05:09.526Z,101242.98
2018-10-17T23:07:38.895Z,101237.75
2018-10-17T23:10:08.351Z,101228.59
2018-10-17T23:12:37.701Z,101230.81
2018-10-17T23:15:15.182Z,101231.69
2018-10-17T23:17:44.586Z,101230.84
2018-10-17T23:20:14.040Z,101229.98
2018-10-17T23:22:43.289Z,101229.61
2018-10-17T23:25:12.883Z,101229.73
2018-10-17T23:27:42.454Z,101229.86
2018-10-17T23:30:11.831Z,101230.35
2018-10-17T23:32:41.254Z,101230.88
2018-10-17T23:35:10.658Z,101227.78
2018-10-17T23:37:40.047Z,101219.39
2018-10-17T23:40:09.794Z,101220.97
2018-10-17T23:42:39.216Z,101225.71
2018-10-17T23:45:08.834Z,101222.16
2018-10-17T23:47:38.288Z,101225.62
2018-10-17T23:50:07.754Z,101223.49
2018-10-17T23:52:37.046Z,101220.45
2018-10-17T23:55:07.393Z,101225.25
2018-10-17T23:57:36.798Z,101225.28
