createdAt,value
2023-06-12T08:06:02.036Z,100588.28
2023-06-12T08:08:49.343Z,100582.84
2023-06-12T08:11:18.830Z,100581.44
2023-06-12T08:13:52.587Z,100569.47
2023-06-12T08:16:24.291Z,100589.44
2023-06-12T08:18:56.523Z,100585.00
2023-06-12T08:21:27.045Z,100588.47
2023-06-12T08:23:54.749Z,100581.84
2023-06-12T08:26:25.539Z,100581.06
2023-06-12T08:28:54.827Z,100592.06
2023-06-12T08:31:26.446Z,100586.28
2023-06-12T08:33:53.878Z,100598.84
2023-06-12T08:36:21.632Z,100587.38
2023-06-12T08:38:49.286Z,100601.81
2023-06-12T08:41:23.626Z,100588.00
2023-06-12T08:43:54.161Z,100566.25
2023-06-12T08:46:30.443Z,100569.59
2023-06-12T08:49:02.126Z,100574.19
2023-06-12T08:51:30.458Z,100591.84
2023-06-12T08:53:58.382Z,100579.22
2023-06-12T08:56:26.812Z,100566.59
2023-06-12T08:58:55.131Z,100548.91
2023-06-12T09:01:23.455Z,100556.78
2023-06-12T09:03:54.550Z,100553.34
2023-06-12T09:06:23.019Z,100540.91
2023-06-12T09:08:50.766Z,100569.47
2023-06-12T09:11:18.472Z,100574.50
2023-06-12T09:13:45.825Z,100567.81
2023-06-12T09:16:18.415Z,100555.34
2023-06-12T09:18:53.298Z,100544.91
2023-06-12T09:21:25.213Z,100544.53
2023-06-12T09:23:54.457Z,100554.84
2023-06-12T09:26:24.477Z,100556.88
2023-06-12T09:28:55.385Z,100566.97
2023-06-12T09:31:23.192Z,100543.31
2023-06-12T09:33:54.681Z,100519.38
2023-06-12T09:36:27.891Z,100523.69
2023-06-12T09:38:55.491Z,100538.22
2023-06-12T09:41:25.879Z,100524.13
2023-06-12T09:44:02.823Z,100518.50
2023-06-12T09:46:32.469Z,100524.31
2023-06-12T09:49:00.055Z,100515.31
2023-06-12T09:51:28.696Z,100514.00
2023-06-12T09:53:58.672Z,100551.72
2023-06-12T09:56:27.166Z,100513.97
2023-06-12T09:58:55.183Z,100518.06
2023-06-12T10:01:23.253Z,100505.06
2023-06-12T10:03:56.399Z,100515.81
2023-06-12T10:06:27.961Z,100519.16
2023-06-12T10:08:58.017Z,100500.66
2023-06-12T10:11:27.008Z,100504.63
2023-06-12T10:13:55.224Z,100504.75
2023-06-12T10:16:25.085Z,100505.69
2023-06-12T10:18:56.278Z,100506.25
2023-06-12T10:21:24.374Z,100492.59
2023-06-12T10:23:53.073Z,100494.34
2023-06-12T10:26:22.677Z,100503.22
2023-06-12T10:28:50.559Z,100497.66
2023-06-12T10:31:19.459Z,100499.28
2023-06-12T10:34:02.271Z,100493.59
2023-06-12T10:36:43.752Z,100517.97
2023-06-12T10:39:18.949Z,100496.56
2023-06-12T10:42:08.213Z,100476.28
2023-06-12T10:44:38.700Z,100487.03
2023-06-12T10:47:07.199Z,100492.41
2023-06-12T10:49:58.824Z,100481.88
2023-06-12T10:52:27.423Z,100470.03
2023-06-12T10:55:24.026Z,100483.59
2023-06-12T10:57:53.159Z,100474.16
2023-06-12T11:00:23.327Z,100478.53
2023-06-12T11:03:00.964Z,100471.44
2023-06-12T11:05:29.895Z,100469.28
2023-06-12T11:08:02.980Z,100465.94
2023-06-12T11:10:32.434Z,100457.69
2023-06-12T11:13:00.494Z,100462.63
2023-06-12T11:15:28.578Z,100473.47
2023-06-12T11:17:56.630Z,100479.28
2023-06-12T11:20:24.316Z,100448.13
2023-06-12T11:23:02.196Z,100479.72
2023-06-12T11:25:42.768Z,100466.41
2023-06-12T11:28:10.865Z,100455.22
2023-06-12T11:30:49.703Z,100455.84
2023-06-12T11:33:26.455Z,100481.97
2023-06-12T11:35:59.659Z,100444.78
2023-06-12T11:40:57.752Z,100441.84
2023-06-12T11:43:28.123Z,100460.38
2023-06-12T11:46:03.110Z,100456.06
2023-06-12T11:51:02.848Z,100441.47
2023-06-12T11:53:34.045Z,100442.94
2023-06-12T11:58:43.285Z,100430.25
2023-06-12T12:01:16.675Z,100435.78
2023-06-12T12:03:46.412Z,100430.69
2023-06-12T12:06:18.298Z,100436.31
2023-06-12T12:08:46.423Z,100442.72
2023-06-12T12:11:20.186Z,100442.31
2023-06-12T12:13:53.275Z,100433.09
2023-06-12T12:16:30.486Z,100383.88
2023-06-12T12:18:58.442Z,100424.13
2023-06-12T12:21:26.177Z,100423.91
2023-06-12T12:23:55.292Z,100419.94
2023-06-12T12:26:23.803Z,100425.44
2023-06-12T12:28:51.443Z,100412.19
2023-06-12T12:31:19.055Z,100406.81
2023-06-12T12:33:46.708Z,100398.84
2023-06-12T12:36:14.355Z,100393.94
2023-06-12T12:38:41.917Z,100396.94
2023-06-12T12:41:09.664Z,100403.22
2023-06-12T12:43:37.124Z,100416.44
2023-06-12T12:46:04.993Z,100400.63
2023-06-12T12:48:32.649Z,100401.47
2023-06-12T12:51:08.789Z,100390.94
2023-06-12T12:53:37.321Z,100392.41
2023-06-12T12:56:05.112Z,100398.22
2023-06-12T12:58:32.348Z,100396.06
2023-06-12T13:01:02.961Z,100408.13
2023-06-12T13:03:36.702Z,100405.69
2023-06-12T13:06:09.348Z,100408.16
2023-06-12T13:08:40.746Z,100405.69
2023-06-12T13:11:08.326Z,100404.72
2023-06-12T13:13:37.304Z,100391.81
2023-06-12T13:16:04.850Z,100391.72
2023-06-12T13:18:32.590Z,100398.25
2023-06-12T13:21:00.014Z,100404.50
2023-06-12T13:23:27.913Z,100399.03
2023-06-12T13:25:55.357Z,100410.53
2023-06-12T13:28:23.198Z,100402.56
2023-06-12T13:30:50.935Z,100405.69
2023-06-12T13:33:18.371Z,100397.56
2023-06-12T13:35:47.546Z,100403.78
2023-06-12T13:38:16.132Z,100400.44
2023-06-12T13:40:44.556Z,100413.22
2023-06-12T13:43:12.218Z,100393.34
2023-06-12T13:45:39.780Z,100378.09
2023-06-12T13:48:07.448Z,100407.84
2023-06-12T13:50:35.291Z,100396.56
2023-06-12T13:53:03.013Z,100389.59
2023-06-12T13:55:30.581Z,100396.88
2023-06-12T13:57:58.477Z,100388.28
2023-06-12T14:00:27.707Z,100374.88
2023-06-12T14:02:55.116Z,100386.28
2023-06-12T14:05:23.073Z,100386.28
2023-06-12T14:07:50.617Z,100392.19
2023-06-12T14:10:20.876Z,100379.16
2023-06-12T14:12:51.140Z,100385.63
2023-06-12T14:15:20.984Z,100379.59
2023-06-12T14:17:48.951Z,100362.53
2023-06-12T14:20:17.239Z,100374.66
2023-06-12T14:22:45.990Z,100384.13
2023-06-12T14:25:13.940Z,100383.59
2023-06-12T14:27:42.269Z,100381.13
2023-06-12T14:30:10.610Z,100375.63
2023-06-12T14:32:38.210Z,100374.88
2023-06-12T14:35:06.345Z,100380.69
2023-06-12T14:37:33.713Z,100379.84
2023-06-12T14:40:01.644Z,100344.16
2023-06-12T14:42:29.773Z,100381.13
2023-06-12T14:44:57.234Z,100371.19
2023-06-12T14:47:25.024Z,100379.00
2023-06-12T14:49:52.356Z,100373.66
2023-06-12T14:52:32.558Z,100370.56
2023-06-12T14:55:00.953Z,100367.75
2023-06-12T14:57:30.164Z,100367.75
2023-06-12T14:59:57.600Z,100368.59
2023-06-12T15:02:25.033Z,100361.75
2023-06-12T15:04:53.318Z,100378.91
2023-06-12T15:07:20.879Z,100378.06
2023-06-12T15:09:48.766Z,100380.00
2023-06-12T15:12:16.204Z,100359.69
2023-06-12T15:14:43.794Z,100376.31
2023-06-12T15:17:11.578Z,100385.34
2023-06-12T15:19:39.001Z,100372.22
2023-06-12T15:22:06.659Z,100385.84
2023-06-12T15:24:34.611Z,100376.50
2023-06-12T15:27:02.252Z,100376.69
2023-06-12T15:29:30.011Z,100367.91
2023-06-12T15:31:57.816Z,100356.22
2023-06-12T15:34:25.203Z,100377.88
2023-06-12T15:36:52.539Z,100371.00
2023-06-12T15:39:20.251Z,100365.38
2023-06-12T15:41:47.653Z,100371.59
2023-06-12T15:44:14.920Z,100388.66
2023-06-12T15:46:42.754Z,100383.72
2023-06-12T15:49:10.214Z,100376.63
2023-06-12T15:51:37.626Z,100375.88
2023-06-12T15:54:05.313Z,100376.19
2023-06-12T15:56:32.857Z,100375.31
2023-06-12T15:59:00.334Z,100374.44
2023-06-12T16:01:27.983Z,100356.72
2023-06-12T16:03:56.827Z,100361.56
2023-06-12T16:06:24.498Z,100388.97
2023-06-12T16:08:51.813Z,100383.00
2023-06-12T16:11:19.340Z,100370.75
2023-06-12T16:13:47.480Z,100379.69
2023-06-12T16:16:15.220Z,100377.94
2023-06-12T16:18:42.980Z,100368.50
2023-06-12T16:21:10.894Z,100381.13
2023-06-12T16:23:38.493Z,100363.41
2023-06-12T16:26:06.676Z,100371.66
2023-06-12T16:28:34.378Z,100383.44
2023-06-12T16:31:02.662Z,100367.75
2023-06-12T16:33:30.308Z,100358.09
2023-06-12T16:35:57.666Z,100375.22
2023-06-12T16:38:25.908Z,100367.41
2023-06-12T16:40:55.962Z,100364.91
2023-06-12T16:43:30.360Z,100364.53
2023-06-12T16:45:58.305Z,100390.56
2023-06-12T16:48:26.028Z,100375.56
2023-06-12T16:50:53.713Z,100367.72
2023-06-12T16:53:21.212Z,100370.66
2023-06-12T16:55:48.900Z,100375.66
2023-06-12T16:58:17.043Z,100386.44
2023-06-12T17:00:44.338Z,100351.94
2023-06-12T17:03:11.848Z,100379.00
2023-06-12T17:05:39.586Z,100377.53
2023-06-12T17:08:06.969Z,100382.31
2023-06-12T17:10:34.495Z,100374.84
2023-06-12T17:13:02.021Z,100394.34
2023-06-12T17:15:29.610Z,100382.59
2023-06-12T17:35:16.884Z,100386.25
2023-06-12T17:37:47.213Z,100386.84
2023-06-12T17:40:15.082Z,100399.28
2023-06-12T17:42:43.034Z,100388.22
2023-06-12T17:45:10.569Z,100392.34
2023-06-12T20:58:00.054Z,100402.22
2023-06-12T21:00:27.556Z,100410.91
2023-06-12T21:02:55.132Z,100406.44
2023-06-12T21:05:22.820Z,100405.22
2023-06-12T21:07:50.130Z,100389.47
2023-06-12T21:10:17.419Z,100405.72
2023-06-12T21:12:44.728Z,100399.03
2023-06-12T21:15:12.364Z,100405.72
2023-06-12T21:17:39.956Z,100407.44
2023-06-12T21:20:08.160Z,100407.53
2023-06-12T21:22:46.142Z,100409.69
2023-06-12T21:25:16.833Z,100409.59
2023-06-12T21:27:44.640Z,100405.50
2023-06-12T21:30:12.342Z,100396.53
2023-06-12T21:32:41.583Z,100402.25
2023-06-12T21:35:09.755Z,100375.44
2023-06-12T21:37:37.061Z,100392.63
2023-06-12T21:40:04.936Z,100394.78
2023-06-12T21:42:32.255Z,100389.75
2023-06-12T21:44:59.817Z,100394.41
2023-06-12T21:47:27.879Z,100391.69
2023-06-12T21:49:55.436Z,100396.88
2023-06-12T21:52:22.774Z,100403.84
2023-06-12T21:54:50.696Z,100394.63
2023-06-12T21:57:17.918Z,100394.97
2023-06-12T22:00:28.383Z,100399.19
2023-06-12T22:02:57.108Z,100399.19
2023-06-12T22:05:24.592Z,100394.41
2023-06-12T22:07:52.254Z,100398.25
2023-06-12T22:10:19.755Z,100394.28
2023-06-12T22:12:47.083Z,100399.03
2023-06-12T22:15:15.035Z,100397.53
2023-06-12T22:17:42.543Z,100403.75
2023-06-12T22:20:12.049Z,100403.28
2023-06-12T22:22:39.397Z,100400.91
2023-06-12T22:25:06.966Z,100404.19
