createdAt,value
2023-05-24T00:00:23.864Z,57.538462
2023-05-24T00:05:29.055Z,61.933333
2023-05-24T00:10:31.434Z,62.066667
2023-05-24T00:15:33.548Z,55.200000
2023-05-24T00:20:36.340Z,49.133333
2023-05-24T00:25:29.467Z,51.333333
2023-05-24T00:30:19.750Z,53.266667
2023-05-24T00:35:21.816Z,58.400000
2023-05-24T00:40:23.973Z,61.214286
2023-05-24T00:45:25.943Z,57.600000
2023-05-24T00:50:28.091Z,53.800000
2023-05-24T00:55:30.243Z,54.600000
2023-05-24T01:00:32.506Z,56.066667
2023-05-24T01:10:26.764Z,57.000000
2023-05-24T01:15:28.474Z,56.933333
2023-05-24T01:20:30.881Z,57.200000
2023-05-24T01:25:33.387Z,58.000000
2023-05-24T01:30:35.495Z,57.066667
2023-05-24T01:35:17.710Z,55.466667
2023-05-24T01:40:20.238Z,55.866667
2023-05-24T01:45:22.757Z,56.357143
2023-05-24T01:50:25.915Z,56.000000
2023-05-24T01:55:27.606Z,57.200000
2023-05-24T02:00:29.999Z,58.533333
2023-05-24T02:05:32.510Z,57.600000
2023-05-24T02:10:34.632Z,56.200000
2023-05-24T02:15:16.463Z,56.066667
2023-05-24T02:20:18.585Z,58.400000
2023-05-24T02:25:20.676Z,59.000000
2023-05-24T02:30:22.874Z,58.428571
2023-05-24T02:35:24.938Z,58.866667
2023-05-24T02:40:27.156Z,59.000000
2023-05-24T02:45:29.265Z,59.133333
2023-05-24T02:50:31.117Z,60.000000
2023-05-24T02:55:33.176Z,59.800000
2023-05-24T03:00:35.285Z,60.133333
2023-05-24T03:05:17.322Z,61.000000
2023-05-24T03:10:19.292Z,60.333333
2023-05-24T03:15:21.412Z,58.933333
2023-05-24T03:20:23.560Z,58.000000
2023-05-24T03:25:25.815Z,57.933333
2023-05-24T03:30:28.163Z,58.266667
2023-05-24T03:35:30.694Z,59.000000
2023-05-24T03:40:33.140Z,57.933333
2023-05-24T03:45:39.767Z,59.866667
2023-05-24T03:50:17.165Z,63.533333
2023-05-24T03:55:19.273Z,66.666667
2023-05-24T04:00:21.361Z,69.466667
2023-05-24T04:05:23.450Z,71.000000
2023-05-24T04:10:25.401Z,71.000000
2023-05-24T04:15:27.455Z,70.400000
2023-05-24T04:20:29.535Z,71.600000
2023-05-24T04:25:31.402Z,74.533333
2023-05-24T04:30:33.326Z,79.400000
2023-05-24T04:35:35.336Z,80.266667
2023-05-24T04:40:17.087Z,79.866667
2023-05-24T04:45:18.985Z,78.800000
2023-05-24T04:50:21.031Z,78.600000
2023-05-24T04:55:23.098Z,80.142857
2023-05-24T05:00:25.351Z,83.533333
2023-05-24T05:05:27.337Z,85.933333
2023-05-24T05:10:29.496Z,87.933333
2023-05-24T05:15:31.239Z,88.266667
2023-05-24T05:20:33.228Z,88.000000
2023-05-24T05:25:35.179Z,87.333333
2023-05-24T05:30:17.159Z,86.866667
2023-05-24T05:35:18.941Z,87.066667
2023-05-24T05:40:20.840Z,87.800000
2023-05-24T05:45:22.724Z,87.000000
2023-05-24T05:50:24.694Z,86.200000
2023-05-24T05:55:26.718Z,86.000000
2023-05-24T06:00:28.629Z,86.000000
2023-05-24T06:05:30.984Z,86.000000
2023-05-24T06:10:32.865Z,85.000000
2023-05-24T06:15:34.973Z,84.200000
2023-05-24T06:20:16.872Z,83.200000
2023-05-24T06:25:18.780Z,83.000000
2023-05-24T06:30:20.916Z,83.400000
2023-05-24T06:35:23.009Z,84.000000
2023-05-24T06:40:25.533Z,84.800000
2023-05-24T06:45:26.900Z,85.200000
2023-05-24T06:50:28.883Z,86.200000
2023-05-24T06:55:30.870Z,87.000000
2023-05-24T07:00:56.855Z,87.666667
2023-05-24T07:05:19.596Z,88.666667
2023-05-24T07:10:21.533Z,89.000000
2023-05-24T07:15:23.450Z,89.000000
2023-05-24T07:20:25.750Z,89.000000
2023-05-24T07:25:27.739Z,89.000000
2023-05-24T07:30:32.652Z,89.000000
2023-05-24T07:35:31.742Z,89.000000
2023-05-24T07:40:34.476Z,89.400000
2023-05-24T07:45:16.042Z,88.466667
2023-05-24T07:50:18.238Z,87.133333
2023-05-24T07:55:20.235Z,87.000000
2023-05-24T08:00:22.250Z,87.000000
2023-05-24T08:05:24.202Z,87.000000
2023-05-24T08:10:26.241Z,87.000000
2023-05-24T08:15:28.273Z,87.000000
2023-05-24T08:20:30.345Z,87.000000
2023-05-24T08:25:32.232Z,87.000000
2023-05-24T08:30:34.156Z,87.200000
2023-05-24T08:35:24.455Z,88.000000
2023-05-24T08:40:17.912Z,88.933333
2023-05-24T08:45:20.096Z,89.000000
2023-05-24T08:50:22.152Z,89.000000
2023-05-24T08:55:23.946Z,88.400000
2023-05-24T09:00:25.884Z,88.000000
2023-05-24T09:05:27.957Z,87.200000
2023-05-24T09:10:38.019Z,86.333333
2023-05-24T09:15:31.945Z,86.200000
2023-05-24T09:20:26.125Z,87.000000
2023-05-24T09:25:16.232Z,87.000000
2023-05-24T09:30:18.130Z,87.000000
2023-05-24T09:35:20.159Z,87.357143
2023-05-24T09:40:22.160Z,88.133333
2023-05-24T09:45:24.170Z,89.000000
2023-05-24T09:50:26.164Z,89.400000
2023-05-24T09:55:28.032Z,90.000000
2023-05-24T10:00:29.839Z,90.000000
2023-05-24T10:05:31.759Z,90.000000
2023-05-24T10:10:33.612Z,90.933333
2023-05-24T10:15:35.836Z,91.000000
2023-05-24T10:20:17.286Z,91.000000
2023-05-24T10:25:19.168Z,91.000000
2023-05-24T10:30:21.215Z,91.866667
2023-05-24T10:35:23.188Z,92.000000
2023-05-24T10:40:25.090Z,92.000000
2023-05-24T10:45:26.987Z,92.000000
2023-05-24T10:50:28.958Z,92.000000
2023-05-24T10:55:30.634Z,92.733333
2023-05-24T11:00:35.845Z,93.000000
2023-05-24T11:05:34.678Z,93.000000
2023-05-24T11:10:16.242Z,93.000000
2023-05-24T11:15:18.309Z,93.000000
2023-05-24T11:20:20.174Z,93.000000
2023-05-24T11:25:22.264Z,93.000000
2023-05-24T11:30:23.979Z,93.000000
2023-05-24T11:35:26.070Z,93.000000
2023-05-24T11:40:27.924Z,93.000000
2023-05-24T11:45:29.971Z,93.000000
2023-05-24T11:50:42.273Z,93.000000
2023-05-24T11:55:33.775Z,93.533333
2023-05-24T12:00:35.756Z,93.866667
2023-05-24T12:05:17.516Z,94.000000
2023-05-24T12:10:22.203Z,94.000000
2023-05-24T12:15:21.438Z,94.000000
2023-05-24T12:20:23.491Z,94.000000
2023-05-24T12:25:25.324Z,94.000000
2023-05-24T12:30:27.283Z,94.000000
2023-05-24T12:35:29.379Z,94.000000
2023-05-24T12:40:31.380Z,94.000000
2023-05-24T12:45:33.645Z,94.000000
2023-05-24T12:50:35.920Z,94.000000
2023-05-24T12:55:17.254Z,94.000000
2023-05-24T13:00:19.285Z,94.000000
2023-05-24T13:05:21.409Z,94.000000
2023-05-24T13:10:23.445Z,93.642857
2023-05-24T13:15:25.359Z,93.000000
2023-05-24T13:20:27.470Z,92.266667
2023-05-24T13:25:29.318Z,92.000000
2023-05-24T13:30:31.338Z,91.866667
2023-05-24T13:35:33.372Z,91.533333
2023-05-24T13:40:35.528Z,91.066667
2023-05-24T13:45:17.464Z,90.333333
2023-05-24T13:50:19.326Z,88.666667
2023-05-24T13:55:21.546Z,87.000000
2023-05-24T14:00:23.335Z,85.428571
2023-05-24T14:05:27.914Z,82.266667
2023-05-24T14:10:27.578Z,80.266667
2023-05-24T14:15:29.371Z,79.066667
2023-05-24T14:20:31.346Z,80.000000
2023-05-24T14:25:33.260Z,80.400000
2023-05-24T14:30:35.552Z,80.400000
2023-05-24T14:35:17.089Z,79.733333
2023-05-24T14:40:20.310Z,78.933333
2023-05-24T14:45:21.318Z,78.133333
2023-05-24T14:50:23.349Z,77.500000
2023-05-24T14:55:25.280Z,74.600000
2023-05-24T15:00:28.602Z,73.133333
2023-05-24T15:05:29.310Z,71.733333
2023-05-24T15:10:31.315Z,68.266667
2023-05-24T15:15:33.303Z,67.600000
2023-05-24T15:20:36.036Z,66.200000
2023-05-24T15:25:17.172Z,64.933333
2023-05-24T15:30:19.183Z,66.200000
2023-05-24T15:35:21.236Z,64.866667
2023-05-24T15:40:24.248Z,62.500000
2023-05-24T15:45:25.271Z,60.200000
2023-05-24T15:50:54.028Z,59.400000
2023-05-24T15:55:29.516Z,58.600000
2023-05-24T16:00:31.202Z,58.933333
2023-05-24T16:05:33.834Z,59.133333
2023-05-24T16:10:35.177Z,58.133333
2023-05-24T16:15:16.949Z,58.400000
2023-05-24T16:20:18.865Z,57.733333
2023-05-24T16:25:33.007Z,58.866667
2023-05-24T16:30:23.036Z,58.785714
2023-05-24T16:35:25.027Z,57.600000
2023-05-24T16:40:27.110Z,58.066667
2023-05-24T16:45:28.982Z,62.200000
2023-05-24T16:50:30.932Z,63.533333
2023-05-24T16:55:32.792Z,63.933333
2023-05-24T17:00:34.711Z,63.333333
2023-05-24T17:05:16.574Z,62.800000
2023-05-24T17:10:18.544Z,62.400000
2023-05-24T17:15:20.732Z,61.933333
2023-05-24T17:20:22.950Z,61.142857
2023-05-24T17:25:24.690Z,61.800000
2023-05-24T17:30:26.584Z,62.466667
2023-05-24T17:35:28.352Z,61.200000
2023-05-24T17:40:30.406Z,61.533333
2023-05-24T17:45:32.420Z,62.333333
2023-05-24T17:50:34.390Z,62.533333
2023-05-24T17:55:16.237Z,61.600000
2023-05-24T18:00:18.171Z,61.733333
2023-05-24T18:05:19.996Z,61.400000
2023-05-24T18:10:22.157Z,61.857143
2023-05-24T18:15:24.010Z,61.933333
2023-05-24T18:20:25.940Z,62.333333
2023-05-24T18:25:27.824Z,61.333333
2023-05-24T18:30:29.881Z,59.600000
2023-05-24T18:35:31.827Z,58.400000
2023-05-24T18:40:34.340Z,60.666667
2023-05-24T18:45:36.122Z,60.200000
2023-05-24T18:50:17.526Z,60.066667
2023-05-24T18:55:20.014Z,59.066667
2023-05-24T19:00:21.831Z,59.400000
2023-05-24T19:05:24.239Z,58.500000
2023-05-24T19:10:26.027Z,57.466667
2023-05-24T19:15:28.423Z,57.200000
2023-05-24T19:20:30.504Z,58.600000
2023-05-24T19:25:32.605Z,56.133333
2023-05-24T19:30:34.666Z,56.933333
2023-05-24T19:35:16.888Z,57.733333
2023-05-24T19:40:19.046Z,56.266667
2023-05-24T19:45:21.103Z,56.133333
2023-05-24T19:50:23.164Z,55.285714
2023-05-24T19:55:25.317Z,55.333333
2023-05-24T20:00:27.400Z,55.000000
2023-05-24T20:05:29.317Z,55.000000
2023-05-24T20:10:31.352Z,55.933333
2023-05-24T20:15:33.449Z,55.466667
2023-05-24T20:20:35.711Z,55.066667
2023-05-24T20:25:17.254Z,54.600000
2023-05-24T20:30:19.411Z,54.133333
2023-05-24T20:35:21.356Z,54.866667
2023-05-24T20:40:23.573Z,54.500000
2023-05-24T20:45:25.289Z,54.933333
2023-05-24T20:50:27.613Z,56.066667
2023-05-24T20:55:31.151Z,57.000000
2023-05-24T21:00:31.621Z,57.333333
2023-05-24T21:05:33.578Z,56.733333
2023-05-24T21:10:35.613Z,56.133333
2023-05-24T21:15:17.453Z,57.733333
2023-05-24T21:20:19.463Z,60.400000
2023-05-24T21:25:21.462Z,50.533333
2023-05-24T21:30:23.493Z,51.071429
2023-05-24T21:35:25.705Z,54.333333
2023-05-24T21:40:27.664Z,54.866667
2023-05-24T21:45:29.895Z,52.333333
2023-05-24T21:50:32.163Z,52.533333
2023-05-24T21:55:34.136Z,52.600000
2023-05-24T22:00:15.864Z,53.533333
2023-05-24T22:05:18.050Z,55.266667
2023-05-24T22:10:20.134Z,51.933333
2023-05-24T22:15:22.332Z,53.071429
2023-05-24T22:20:24.682Z,55.266667
2023-05-24T22:25:26.752Z,59.133333
2023-05-24T22:30:28.875Z,58.333333
2023-05-24T22:35:30.983Z,56.200000
2023-05-24T22:40:33.037Z,53.933333
2023-05-24T22:45:35.200Z,54.333333
2023-05-24T22:50:17.208Z,55.133333
2023-05-24T22:55:19.331Z,57.733333
2023-05-24T23:00:21.174Z,58.400000
2023-05-24T23:05:23.033Z,64.857143
2023-05-24T23:10:25.164Z,67.800000
2023-05-24T23:15:26.891Z,66.800000
2023-05-24T23:20:28.905Z,65.266667
2023-05-24T23:25:30.791Z,67.533333
2023-05-24T23:30:32.869Z,68.400000
2023-05-24T23:35:34.877Z,67.133333
2023-05-24T23:40:16.636Z,66.666667
2023-05-24T23:45:18.790Z,65.466667
2023-05-24T23:50:20.869Z,62.066667
2023-05-24T23:55:23.018Z,59.071429
