createdAt,value
2022-10-19T00:01:21.033Z,11.2
2022-10-19T00:03:53.886Z,11.2
2022-10-19T00:06:25.069Z,11.2
2022-10-19T00:08:58.150Z,11.1
2022-10-19T00:11:29.315Z,10.9
2022-10-19T00:14:00.845Z,11
2022-10-19T00:16:31.604Z,10.9
2022-10-19T00:19:02.786Z,10.9
2022-10-19T00:21:40.147Z,10.9
2022-10-19T00:24:11.171Z,10.9
2022-10-19T00:26:41.808Z,10.9
2022-10-19T00:29:13.482Z,10.9
2022-10-19T00:31:45.241Z,10.8
2022-10-19T00:34:16.094Z,10.8
2022-10-19T00:36:47.165Z,10.8
2022-10-19T00:39:20.228Z,10.7
2022-10-19T00:41:50.962Z,10.7
2022-10-19T00:44:21.804Z,10.6
2022-10-19T00:46:52.794Z,10.6
2022-10-19T00:49:24.746Z,10.6
2022-10-19T00:51:54.110Z,10.6
2022-10-19T00:54:26.666Z,10.6
2022-10-19T00:56:57.626Z,10.6
2022-10-19T00:59:28.318Z,10.6
2022-10-19T01:02:00.760Z,10.5
2022-10-19T01:04:32.515Z,10.5
2022-10-19T01:07:03.391Z,10.4
2022-10-19T01:09:33.943Z,10.4
2022-10-19T01:12:05.225Z,10.4
2022-10-19T01:14:39.970Z,10.4
2022-10-19T01:17:10.654Z,10.4
2022-10-19T01:19:41.122Z,10.4
2022-10-19T01:22:12.350Z,10.1
2022-10-19T01:24:43.311Z,10
2022-10-19T01:27:14.282Z,10
2022-10-19T01:29:45.208Z,10
2022-10-19T01:32:16.413Z,10
2022-10-19T01:34:47.966Z,10.1
2022-10-19T01:37:17.271Z,10.1
2022-10-19T01:39:49.199Z,10.2
2022-10-19T01:42:19.119Z,10.1
2022-10-19T01:44:50.774Z,10.1
2022-10-19T01:47:22.273Z,10.1
2022-10-19T01:49:53.393Z,10.1
2022-10-19T01:52:24.174Z,10.1
2022-10-19T01:54:55.861Z,10.1
2022-10-19T01:57:27.029Z,10.1
2022-10-19T01:59:58.288Z,10.1
2022-10-19T02:02:30.574Z,10.1
2022-10-19T02:05:02.657Z,10.1
2022-10-19T02:07:34.132Z,10.2
2022-10-19T02:10:05.396Z,10.2
2022-10-19T02:12:37.013Z,10.2
2022-10-19T02:15:08.245Z,10.3
2022-10-19T02:17:37.384Z,10.2
2022-10-19T02:20:08.343Z,10.2
2022-10-19T02:22:39.483Z,10.1
2022-10-19T02:25:10.349Z,10.2
2022-10-19T02:27:41.368Z,10.2
2022-10-19T02:30:10.637Z,10.1
2022-10-19T02:32:41.487Z,10.1
2022-10-19T02:35:12.222Z,10
2022-10-19T02:37:45.787Z,10.1
2022-10-19T02:40:15.243Z,10
2022-10-19T02:42:46.301Z,10
2022-10-19T02:45:17.189Z,10
2022-10-19T02:47:48.739Z,9.9
2022-10-19T02:50:19.839Z,9.9
2022-10-19T02:52:51.052Z,9.9
2022-10-19T02:55:21.826Z,9.9
2022-10-19T02:57:52.117Z,9.9
2022-10-19T03:00:21.944Z,9.8
2022-10-19T03:02:52.020Z,9.7
2022-10-19T03:05:23.467Z,9.7
2022-10-19T03:07:55.606Z,9.7
2022-10-19T03:10:26.237Z,9.7
2022-10-19T03:12:57.041Z,9.7
2022-10-19T03:15:28.349Z,9.7
2022-10-19T03:17:59.293Z,9.7
2022-10-19T03:20:30.309Z,9.7
2022-10-19T03:23:01.184Z,9.6
2022-10-19T03:25:31.945Z,9.6
2022-10-19T03:28:02.407Z,9.6
2022-10-19T03:30:33.487Z,9.6
2022-10-19T03:33:04.923Z,9.6
2022-10-19T03:35:37.646Z,9.7
2022-10-19T03:38:09.321Z,9.7
2022-10-19T03:40:40.938Z,9.6
2022-10-19T03:43:11.859Z,9.6
2022-10-19T03:45:43.246Z,9.7
2022-10-19T03:48:14.853Z,9.8
2022-10-19T03:50:47.089Z,9.7
2022-10-19T03:53:17.318Z,9.7
2022-10-19T03:55:47.879Z,9.7
2022-10-19T03:58:17.621Z,9.7
2022-10-19T04:00:48.247Z,9.7
2022-10-19T04:03:26.088Z,9.7
2022-10-19T04:05:58.843Z,9.7
2022-10-19T04:08:30.696Z,9.7
2022-10-19T04:11:02.516Z,9.7
2022-10-19T04:13:33.367Z,9.7
2022-10-19T04:16:04.044Z,9.7
2022-10-19T04:18:35.840Z,9.7
2022-10-19T04:21:07.150Z,9.7
2022-10-19T04:23:36.823Z,9.7
2022-10-19T04:26:07.475Z,9.7
2022-10-19T04:28:36.905Z,9.7
2022-10-19T04:31:07.545Z,9.7
2022-10-19T04:33:39.805Z,9.6
2022-10-19T04:36:10.407Z,9.7
2022-10-19T04:38:41.714Z,9.7
2022-10-19T04:41:12.511Z,9.6
2022-10-19T04:43:43.312Z,9.7
2022-10-19T04:46:13.261Z,9.7
2022-10-19T04:48:44.532Z,9.7
2022-10-19T04:51:15.508Z,9.6
2022-10-19T04:53:45.819Z,9.7
2022-10-19T04:56:17.038Z,9.7
2022-10-19T04:58:47.863Z,9.6
2022-10-19T05:01:18.801Z,9.5
2022-10-19T05:03:48.021Z,9.5
2022-10-19T05:06:19.503Z,9.5
2022-10-19T05:08:50.441Z,9.6
2022-10-19T05:11:21.505Z,9.6
2022-10-19T05:13:52.349Z,9.5
2022-10-19T05:16:21.723Z,9.6
2022-10-19T05:18:51.421Z,9.6
2022-10-19T05:21:23.111Z,9.7
2022-10-19T05:23:53.993Z,9.7
2022-10-19T05:26:24.802Z,9.8
2022-10-19T05:28:55.890Z,9.8
2022-10-19T05:31:26.157Z,9.9
2022-10-19T05:33:58.659Z,9.9
2022-10-19T05:36:27.525Z,9.9
2022-10-19T05:38:58.161Z,10
2022-10-19T05:41:29.765Z,10
2022-10-19T05:44:00.747Z,10.2
2022-10-19T05:46:31.960Z,10.2
2022-10-19T05:49:03.612Z,10.4
2022-10-19T05:54:11.369Z,10.7
2022-10-19T05:56:42.058Z,10.8
2022-10-19T05:59:13.366Z,10.9
2022-10-19T06:01:44.161Z,11
2022-10-19T06:06:47.199Z,11.3
2022-10-19T06:09:17.626Z,11.4
2022-10-19T06:11:48.463Z,11.4
2022-10-19T06:14:19.433Z,11.5
2022-10-19T06:16:51.384Z,11.6
2022-10-19T06:19:22.996Z,11.7
2022-10-19T06:21:54.168Z,11.8
2022-10-19T06:24:24.514Z,11.9
2022-10-19T06:26:55.204Z,11.9
2022-10-19T06:29:26.165Z,12.1
2022-10-19T06:31:56.915Z,12.1
2022-10-19T06:34:27.499Z,12.3
2022-10-19T06:36:58.754Z,12.3
2022-10-19T06:39:29.550Z,12.4
2022-10-19T06:42:00.872Z,12.6
2022-10-19T06:44:32.555Z,12.8
2022-10-19T06:47:03.732Z,12.9
2022-10-19T06:49:34.137Z,13.1
2022-10-19T06:52:05.413Z,13.1
2022-10-19T06:54:34.399Z,13.4
2022-10-19T06:57:05.164Z,13.5
2022-10-19T06:59:36.731Z,13.7
2022-10-19T07:02:07.919Z,13.9
2022-10-19T07:04:38.703Z,14.1
2022-10-19T07:07:10.547Z,14.2
2022-10-19T07:09:41.287Z,14.4
2022-10-19T07:12:13.315Z,14.5
2022-10-19T07:14:43.945Z,14.6
2022-10-19T07:17:14.571Z,14.8
2022-10-19T07:19:45.436Z,14.9
2022-10-19T07:22:20.460Z,15
2022-10-19T07:24:46.984Z,15.1
2022-10-19T07:27:18.433Z,15.2
2022-10-19T07:29:49.682Z,15.4
2022-10-19T07:32:21.802Z,15.4
2022-10-19T07:34:53.006Z,15.5
2022-10-19T07:37:25.815Z,15.6
2022-10-19T07:39:56.664Z,15.7
2022-10-19T07:42:27.240Z,15.8
2022-10-19T07:44:58.239Z,15.9
2022-10-19T07:47:30.100Z,15.9
2022-10-19T07:50:00.863Z,15.9
2022-10-19T07:52:35.898Z,16.2
2022-10-19T07:55:03.159Z,16.2
2022-10-19T07:57:33.231Z,16.3
2022-10-19T08:00:04.509Z,16.4
2022-10-19T08:02:45.561Z,16.5
2022-10-19T08:05:07.967Z,16.6
2022-10-19T08:07:37.542Z,16.6
2022-10-19T08:10:08.139Z,16.7
2022-10-19T08:12:38.381Z,16.8
2022-10-19T08:17:47.063Z,16.9
2022-10-19T08:20:17.827Z,17
2022-10-19T08:22:48.627Z,17.1
2022-10-19T08:25:17.722Z,17
2022-10-19T08:27:48.634Z,17.2
2022-10-19T08:30:19.325Z,17.2
2022-10-19T08:32:49.863Z,17.3
2022-10-19T08:35:20.166Z,17.4
2022-10-19T08:37:51.167Z,17.5
2022-10-19T08:40:21.340Z,17.5
2022-10-19T08:42:51.479Z,17.7
2022-10-19T08:45:25.982Z,17.6
2022-10-19T08:47:56.065Z,17.8
2022-10-19T08:50:26.593Z,17.9
2022-10-19T08:52:57.455Z,18
2022-10-19T08:55:27.706Z,18.1
2022-10-19T08:57:58.638Z,18.1
2022-10-19T09:00:30.668Z,18.3
2022-10-19T09:03:01.065Z,18.4
2022-10-19T09:05:31.743Z,18.4
2022-10-19T09:08:02.316Z,18.5
2022-10-19T09:10:32.958Z,18.6
2022-10-19T09:13:04.729Z,18.8
2022-10-19T09:15:34.843Z,18.8
2022-10-19T09:18:05.221Z,18.9
2022-10-19T09:20:38.365Z,19
2022-10-19T09:23:13.135Z,19.1
2022-10-19T09:25:38.385Z,19.2
2022-10-19T09:28:08.886Z,19.3
2022-10-19T09:30:39.325Z,19.4
2022-10-19T09:33:10.023Z,19.5
2022-10-19T09:35:39.241Z,19.7
2022-10-19T09:38:10.126Z,19.7
2022-10-19T09:40:40.985Z,19.8
2022-10-19T09:43:11.582Z,19.8
2022-10-19T09:45:44.339Z,20
2022-10-19T09:48:15.049Z,20
2022-10-19T09:50:46.491Z,20.1
2022-10-19T09:53:17.289Z,20.2
2022-10-19T09:58:18.385Z,20.2
2022-10-19T10:00:50.740Z,20.3
2022-10-19T10:03:21.776Z,20.3
2022-10-19T10:05:53.620Z,20.4
2022-10-19T10:08:24.349Z,20.4
2022-10-19T10:10:55.392Z,20.5
2022-10-19T10:13:27.069Z,20.5
2022-10-19T10:15:58.296Z,20.6
2022-10-19T10:18:28.963Z,20.7
2022-10-19T10:21:00.748Z,20.8
2022-10-19T10:23:31.352Z,20.8
2022-10-19T10:26:01.930Z,20.9
2022-10-19T10:28:33.472Z,20.9
2022-10-19T10:31:04.207Z,21
2022-10-19T10:33:44.006Z,21
2022-10-19T10:36:05.914Z,21.1
2022-10-19T10:38:37.338Z,21.2
2022-10-19T10:41:08.521Z,21.1
2022-10-19T10:43:41.616Z,21.1
2022-10-19T10:46:12.249Z,21.2
2022-10-19T10:48:42.851Z,21.2
2022-10-19T10:51:13.779Z,21.3
2022-10-19T10:53:44.741Z,21.3
2022-10-19T10:56:15.355Z,21.4
2022-10-19T10:58:46.500Z,21.4
2022-10-19T11:01:17.090Z,21.4
2022-10-19T11:03:48.670Z,21.5
2022-10-19T11:06:19.473Z,21.6
2022-10-19T11:08:51.003Z,21.6
2022-10-19T11:11:21.305Z,21.6
2022-10-19T11:13:51.506Z,21.6
2022-10-19T11:16:22.301Z,21.6
2022-10-19T11:18:53.588Z,21.8
2022-10-19T11:21:24.225Z,21.8
2022-10-19T11:23:54.908Z,21.8
2022-10-19T11:26:25.885Z,21.8
2022-10-19T11:28:57.683Z,21.8
2022-10-19T11:31:29.626Z,21.9
2022-10-19T11:33:58.273Z,21.9
2022-10-19T11:36:29.085Z,22
2022-10-19T11:38:59.450Z,22
2022-10-19T11:41:30.147Z,22
2022-10-19T11:44:01.241Z,22.1
2022-10-19T11:46:31.768Z,22.1
2022-10-19T11:49:02.873Z,22.2
2022-10-19T11:51:33.298Z,22.1
2022-10-19T11:54:04.979Z,22
2022-10-19T11:56:51.479Z,22
2022-10-19T11:59:07.026Z,21.9
2022-10-19T12:01:42.250Z,21.9
2022-10-19T12:04:14.125Z,21.9
2022-10-19T12:06:45.181Z,21.9
2022-10-19T12:09:16.258Z,21.9
2022-10-19T12:11:48.272Z,21.9
2022-10-19T12:14:18.770Z,21.8
2022-10-19T12:16:49.508Z,21.8
2022-10-19T12:19:20.039Z,21.8
2022-10-19T12:21:51.510Z,21.7
2022-10-19T12:24:21.852Z,21.7
2022-10-19T12:26:52.667Z,21.6
2022-10-19T12:29:22.738Z,21.6
2022-10-19T12:31:53.170Z,21.5
2022-10-19T12:34:25.841Z,21.5
2022-10-19T12:36:56.433Z,21.5
2022-10-19T12:39:29.013Z,21.5
2022-10-19T12:41:59.767Z,21.5
2022-10-19T12:44:30.111Z,21.4
2022-10-19T12:47:01.039Z,21.3
2022-10-19T12:49:31.909Z,21.3
2022-10-19T12:52:02.297Z,21.3
2022-10-19T12:54:32.597Z,21.2
2022-10-19T12:57:05.006Z,21.2
2022-10-19T12:59:36.184Z,21.2
2022-10-19T13:02:06.629Z,21.1
2022-10-19T13:04:37.506Z,21.1
2022-10-19T13:07:07.501Z,21.1
2022-10-19T13:09:38.161Z,20.9
2022-10-19T13:12:09.186Z,20.9
2022-10-19T13:14:39.728Z,20.9
2022-10-19T13:17:10.750Z,21
2022-10-19T13:19:42.443Z,21
2022-10-19T13:22:13.221Z,20.9
2022-10-19T13:24:43.910Z,20.9
2022-10-19T13:27:14.854Z,20.9
2022-10-19T13:29:45.940Z,20.8
2022-10-19T13:32:17.053Z,20.7
2022-10-19T13:34:47.223Z,20.8
2022-10-19T13:37:17.845Z,20.8
2022-10-19T13:39:52.451Z,20.7
2022-10-19T13:42:27.316Z,20.8
2022-10-19T13:44:58.441Z,20.7
2022-10-19T13:47:31.094Z,20.7
2022-10-19T13:50:01.632Z,20.7
2022-10-19T13:52:32.746Z,20.7
2022-10-19T13:55:02.572Z,20.7
2022-10-19T13:57:34.250Z,20.7
2022-10-19T14:00:05.687Z,20.7
2022-10-19T14:02:36.743Z,20.6
2022-10-19T14:05:07.291Z,20.7
2022-10-19T14:07:37.115Z,20.6
2022-10-19T14:10:08.032Z,20.7
2022-10-19T14:12:38.927Z,20.7
2022-10-19T14:15:09.567Z,20.6
2022-10-19T14:17:44.465Z,20.5
2022-10-19T14:20:15.139Z,20.5
2022-10-19T14:22:45.672Z,20.5
2022-10-19T14:25:18.265Z,20.4
2022-10-19T14:27:48.843Z,20.4
2022-10-19T14:30:20.226Z,20.5
2022-10-19T14:32:50.495Z,20.3
2022-10-19T14:35:21.095Z,20.3
2022-10-19T14:37:51.655Z,20.3
2022-10-19T14:40:24.898Z,20.2
2022-10-19T14:42:54.416Z,20.2
2022-10-19T14:45:27.310Z,20.2
2022-10-19T14:47:57.494Z,20.2
2022-10-19T14:50:28.774Z,20.1
2022-10-19T14:52:59.419Z,20.1
2022-10-19T14:55:30.554Z,20.1
2022-10-19T14:58:01.005Z,20
2022-10-19T15:00:31.636Z,20
2022-10-19T15:03:02.265Z,20
2022-10-19T15:05:30.915Z,20
2022-10-19T15:08:02.151Z,19.9
2022-10-19T15:10:35.664Z,19.9
2022-10-19T15:13:05.969Z,19.9
2022-10-19T15:15:37.303Z,19.9
2022-10-19T15:18:16.293Z,19.9
2022-10-19T15:20:43.776Z,19.9
2022-10-19T15:23:08.109Z,19.8
2022-10-19T15:25:39.432Z,19.8
2022-10-19T15:30:41.746Z,19.8
2022-10-19T15:33:13.308Z,19.8
2022-10-19T15:35:44.731Z,19.7
2022-10-19T15:38:15.582Z,19.8
2022-10-19T15:40:46.796Z,19.8
2022-10-19T15:43:18.114Z,19.7
2022-10-19T15:45:50.281Z,19.7
2022-10-19T15:48:21.263Z,19.6
2022-10-19T15:50:52.484Z,19.7
2022-10-19T15:53:23.842Z,19.6
2022-10-19T15:55:54.878Z,19.6
2022-10-19T15:58:25.968Z,19.5
2022-10-19T16:00:58.676Z,19.6
2022-10-19T16:03:28.846Z,19.5
2022-10-19T16:06:00.504Z,19.5
2022-10-19T16:08:31.909Z,19.4
2022-10-19T16:11:02.791Z,19.5
2022-10-19T16:13:35.189Z,19.3
2022-10-19T16:16:11.154Z,19.1
2022-10-19T16:18:37.463Z,19.3
2022-10-19T16:21:08.519Z,19.2
2022-10-19T16:23:41.846Z,19.1
2022-10-19T16:26:11.755Z,19.2
2022-10-19T16:28:43.233Z,19.1
2022-10-19T16:31:14.802Z,18.9
2022-10-19T16:33:45.941Z,19
2022-10-19T16:36:18.314Z,18.9
2022-10-19T16:38:49.661Z,18.8
2022-10-19T16:41:20.845Z,18.8
2022-10-19T16:43:52.548Z,18.7
2022-10-19T16:46:23.863Z,18.6
2022-10-19T16:48:55.004Z,18.7
2022-10-19T16:51:26.076Z,18.6
2022-10-19T16:53:58.446Z,18.5
2022-10-19T16:56:30.697Z,18.4
2022-10-19T16:59:01.773Z,18.5
2022-10-19T17:01:32.737Z,18.5
2022-10-19T17:04:05.724Z,18.5
2022-10-19T17:06:38.949Z,18.4
2022-10-19T17:09:40.584Z,18.3
2022-10-19T17:11:39.810Z,18.4
2022-10-19T17:14:11.553Z,18.5
2022-10-19T17:16:43.645Z,18.3
2022-10-19T17:19:14.963Z,18.3
2022-10-19T17:21:46.996Z,18.2
2022-10-19T17:24:21.598Z,18.2
2022-10-19T17:26:51.611Z,18.1
2022-10-19T17:29:22.679Z,18.1
2022-10-19T17:31:53.385Z,18
2022-10-19T17:34:23.055Z,18.1
2022-10-19T17:36:53.680Z,18
2022-10-19T17:39:25.510Z,18
2022-10-19T17:41:54.467Z,18
2022-10-19T17:44:30.741Z,18
2022-10-19T17:47:02.355Z,18
2022-10-19T17:49:34.542Z,18
2022-10-19T17:52:05.576Z,17.9
2022-10-19T17:54:43.199Z,17.9
2022-10-19T17:57:08.011Z,17.8
2022-10-19T17:59:52.368Z,17.7
2022-10-19T18:02:11.763Z,17.8
2022-10-19T18:04:46.760Z,17.7
2022-10-19T18:07:18.182Z,17.8
2022-10-19T18:09:54.506Z,17.6
2022-10-19T18:12:26.269Z,17.7
2022-10-19T18:14:57.722Z,17.6
2022-10-19T18:17:34.250Z,17.6
2022-10-19T18:20:06.479Z,17.6
2022-10-19T18:22:38.712Z,17.6
2022-10-19T18:25:10.634Z,17.5
2022-10-19T18:27:41.975Z,17.4
2022-10-19T18:30:13.818Z,17.4
2022-10-19T18:32:44.611Z,17.5
2022-10-19T18:35:16.256Z,17.4
2022-10-19T18:37:47.838Z,17.2
2022-10-19T18:40:19.541Z,17.3
2022-10-19T18:42:50.430Z,17.1
2022-10-19T18:45:21.743Z,17.2
2022-10-19T18:47:53.500Z,17.2
2022-10-19T18:50:25.050Z,17.3
2022-10-19T18:52:56.730Z,17.2
2022-10-19T18:55:29.280Z,17.1
2022-10-19T18:58:00.609Z,17.2
2022-10-19T19:00:33.391Z,17.1
2022-10-19T19:03:04.874Z,17.1
2022-10-19T19:05:37.843Z,17.1
2022-10-19T19:08:10.380Z,17.2
2022-10-19T19:10:45.854Z,17.2
2022-10-19T19:13:17.810Z,17.2
2022-10-19T19:15:50.985Z,17.2
2022-10-19T19:18:24.236Z,17.2
2022-10-19T19:20:55.340Z,17.2
2022-10-19T19:23:26.744Z,17.2
2022-10-19T19:25:58.072Z,17.2
2022-10-19T19:28:29.809Z,17.2
2022-10-19T19:31:02.551Z,17.2
2022-10-19T19:33:34.488Z,17.2
2022-10-19T19:36:06.908Z,17.2
2022-10-19T19:38:39.107Z,17.3
2022-10-19T19:41:11.960Z,17.2
2022-10-19T19:43:42.027Z,17.2
2022-10-19T19:46:11.546Z,17.1
2022-10-19T19:48:45.068Z,17
2022-10-19T19:51:17.003Z,17
2022-10-19T19:53:47.583Z,17
2022-10-19T19:56:20.933Z,16.9
2022-10-19T19:58:53.711Z,16.9
2022-10-19T20:01:25.166Z,16.8
2022-10-19T20:03:58.827Z,16.8
2022-10-19T20:06:30.194Z,16.8
2022-10-19T20:09:06.530Z,16.8
2022-10-19T20:11:42.289Z,16.7
2022-10-19T20:14:09.774Z,16.7
2022-10-19T20:16:42.222Z,16.6
2022-10-19T20:19:16.809Z,16.6
2022-10-19T20:21:48.162Z,16.6
2022-10-19T20:24:20.898Z,16.6
2022-10-19T20:26:52.221Z,16.6
2022-10-19T20:29:23.368Z,16.5
2022-10-19T20:31:55.086Z,16.5
2022-10-19T20:34:26.668Z,16.3
2022-10-19T20:36:58.285Z,16.3
2022-10-19T20:39:32.449Z,16.2
2022-10-19T20:42:04.644Z,16.2
2022-10-19T20:44:39.000Z,16.2
2022-10-19T20:47:09.996Z,16.3
2022-10-19T20:49:41.856Z,16.2
2022-10-19T20:52:13.948Z,16
2022-10-19T20:54:45.824Z,16.1
2022-10-19T20:57:17.084Z,16.1
2022-10-19T20:59:50.534Z,16.1
2022-10-19T21:02:22.825Z,16
2022-10-19T21:04:54.103Z,16.1
2022-10-19T21:07:25.670Z,16
2022-10-19T21:09:57.824Z,15.9
2022-10-19T21:12:29.005Z,15.9
2022-10-19T21:15:01.008Z,16
2022-10-19T21:17:33.228Z,15.9
2022-10-19T21:20:06.186Z,15.8
2022-10-19T21:22:38.467Z,15.7
2022-10-19T21:25:09.795Z,15.8
2022-10-19T21:27:41.262Z,15.7
2022-10-19T21:30:10.822Z,15.8
2022-10-19T21:32:41.719Z,15.8
2022-10-19T21:35:13.688Z,15.9
2022-10-19T21:37:45.550Z,15.8
2022-10-19T21:40:17.831Z,15.8
2022-10-19T21:42:49.178Z,15.8
2022-10-19T21:45:35.757Z,15.8
2022-10-19T21:47:52.109Z,15.8
2022-10-19T21:50:22.884Z,15.7
2022-10-19T21:52:54.026Z,15.6
2022-10-19T21:55:25.706Z,15.6
2022-10-19T21:57:56.939Z,15.6
2022-10-19T22:00:30.847Z,15.5
2022-10-19T22:03:01.738Z,15.6
2022-10-19T22:05:32.754Z,15.6
2022-10-19T22:08:03.798Z,15.5
2022-10-19T22:10:36.284Z,15.5
2022-10-19T22:13:08.714Z,15.4
2022-10-19T22:15:40.159Z,15.5
2022-10-19T22:18:11.437Z,15.5
2022-10-19T22:20:41.765Z,15.4
2022-10-19T22:23:12.129Z,15.4
2022-10-19T22:25:43.271Z,15.4
2022-10-19T22:28:14.103Z,15.3
2022-10-19T22:30:44.867Z,15.3
2022-10-19T22:33:15.200Z,15.2
2022-10-19T22:35:46.408Z,15.1
2022-10-19T22:38:17.787Z,15.1
2022-10-19T22:40:49.152Z,15
2022-10-19T22:43:20.080Z,14.9
2022-10-19T22:45:51.872Z,15
2022-10-19T22:48:22.820Z,15
2022-10-19T22:50:53.709Z,15
2022-10-19T22:53:25.622Z,14.9
2022-10-19T22:55:56.703Z,14.9
2022-10-19T22:58:28.426Z,14.9
2022-10-19T23:00:59.834Z,14.9
2022-10-19T23:03:31.067Z,14.8
2022-10-19T23:06:01.891Z,14.6
2022-10-19T23:08:32.748Z,14.7
2022-10-19T23:11:03.528Z,14.6
2022-10-19T23:13:35.106Z,14.7
2022-10-19T23:16:06.480Z,14.7
2022-10-19T23:18:37.154Z,14.6
2022-10-19T23:21:08.360Z,14.7
2022-10-19T23:23:40.273Z,14.7
2022-10-19T23:26:13.563Z,14.7
2022-10-19T23:28:45.487Z,14.6
2022-10-19T23:31:17.665Z,14.6
2022-10-19T23:33:48.626Z,14.6
2022-10-19T23:36:20.173Z,14.6
2022-10-19T23:38:51.354Z,14.5
2022-10-19T23:41:23.071Z,14.5
2022-10-19T23:43:53.929Z,14.5
2022-10-19T23:46:24.960Z,14.4
2022-10-19T23:48:56.442Z,14.4
2022-10-19T23:51:29.885Z,14.2
2022-10-19T23:54:01.271Z,14.1
2022-10-19T23:56:32.194Z,14.1
2022-10-19T23:59:02.424Z,14.2
