createdAt,value
2016-12-12T00:00:49.453Z,6
2016-12-12T00:01:52.899Z,6
2016-12-12T00:02:55.845Z,6
2016-12-12T00:03:59.354Z,6
2016-12-12T00:05:02.298Z,6
2016-12-12T00:06:05.748Z,6
2016-12-12T00:07:09.199Z,6
2016-12-12T00:08:12.142Z,6
2016-12-12T00:09:15.590Z,6
2016-12-12T00:10:19.039Z,6
2016-12-12T00:11:21.989Z,6
2016-12-12T00:12:25.468Z,6
2016-12-12T00:13:28.418Z,6
2016-12-12T00:14:31.868Z,6
2016-12-12T00:15:35.318Z,6
2016-12-12T00:16:38.264Z,6
2016-12-12T00:17:41.719Z,6
2016-12-12T00:18:45.171Z,6
2016-12-12T00:19:48.109Z,6
2016-12-12T00:21:54.969Z,6
2016-12-12T00:22:57.926Z,6
2016-12-12T00:24:01.375Z,6
2016-12-12T00:25:04.325Z,6
2016-12-12T00:26:07.778Z,6
2016-12-12T00:27:11.229Z,6
2016-12-12T00:29:17.587Z,6
2016-12-12T00:30:21.036Z,6
2016-12-12T00:31:24.117Z,6
2016-12-12T00:32:27.562Z,6
2016-12-12T00:33:30.538Z,6
2016-12-12T00:34:33.990Z,6
2016-12-12T00:35:36.941Z,6
2016-12-12T00:36:40.416Z,6
2016-12-12T00:37:43.864Z,6
2016-12-12T00:38:46.814Z,5.9
2016-12-12T00:39:50.262Z,6
2016-12-12T00:40:53.710Z,6
2016-12-12T00:41:56.658Z,6
2016-12-12T00:43:00.131Z,6
2016-12-12T00:44:03.077Z,6
2016-12-12T00:45:06.526Z,6
2016-12-12T00:46:09.972Z,6
2016-12-12T00:47:12.915Z,6
2016-12-12T00:48:16.367Z,6
2016-12-12T00:49:19.856Z,5.9
2016-12-12T00:50:22.798Z,5.9
2016-12-12T00:51:26.247Z,6
2016-12-12T00:52:29.330Z,6
2016-12-12T00:53:32.780Z,6
2016-12-12T00:54:35.727Z,6
2016-12-12T00:55:39.182Z,6
2016-12-12T00:57:45.545Z,6
2016-12-12T00:58:48.998Z,6
2016-12-12T00:59:52.449Z,6
2016-12-12T01:00:55.390Z,6
2016-12-12T01:01:58.838Z,6
2016-12-12T01:03:01.787Z,6
2016-12-12T01:04:05.244Z,6
2016-12-12T01:05:08.325Z,6
2016-12-12T01:06:11.785Z,6
2016-12-12T01:07:15.236Z,6
2016-12-12T01:08:18.197Z,6
2016-12-12T01:10:25.060Z,6
2016-12-12T01:11:28.005Z,6
2016-12-12T01:12:31.449Z,6
2016-12-12T01:13:34.398Z,6
2016-12-12T01:14:38.054Z,6
2016-12-12T01:15:41.008Z,6
2016-12-12T01:16:44.456Z,6
2016-12-12T01:17:47.904Z,6
2016-12-12T01:18:50.853Z,6
2016-12-12T01:19:54.300Z,6
2016-12-12T01:20:57.276Z,6
2016-12-12T01:22:00.722Z,6
2016-12-12T01:23:04.172Z,6
2016-12-12T01:24:07.116Z,6
2016-12-12T01:25:10.570Z,6
2016-12-12T01:26:13.515Z,6
2016-12-12T01:27:16.965Z,6
2016-12-12T01:28:20.442Z,6
2016-12-12T01:29:23.388Z,6
2016-12-12T01:30:26.841Z,6
2016-12-12T01:31:30.290Z,6
2016-12-12T01:32:33.243Z,5.9
2016-12-12T01:33:36.689Z,6
2016-12-12T01:34:39.636Z,5.9
2016-12-12T01:35:43.085Z,5.9
2016-12-12T01:36:46.531Z,5.9
2016-12-12T01:37:49.474Z,5.9
2016-12-12T01:38:52.926Z,5.9
2016-12-12T01:39:56.374Z,6
2016-12-12T01:40:59.318Z,6
2016-12-12T01:43:05.671Z,6
2016-12-12T01:44:09.122Z,6
2016-12-12T01:45:12.573Z,6
2016-12-12T01:46:15.524Z,6
2016-12-12T01:48:22.393Z,5.9
2016-12-12T01:49:25.340Z,6
2016-12-12T01:51:32.211Z,6
2016-12-12T01:52:35.155Z,6
2016-12-12T01:53:38.605Z,5.9
2016-12-12T01:54:41.553Z,5.9
2016-12-12T01:55:45.003Z,5.9
2016-12-12T01:57:51.369Z,6
2016-12-12T01:58:54.822Z,6
2016-12-12T01:59:58.278Z,6
2016-12-12T02:01:01.227Z,6
2016-12-12T02:02:04.674Z,6
2016-12-12T02:03:07.613Z,6
2016-12-12T02:06:17.386Z,6
2016-12-12T02:07:20.835Z,5.9
2016-12-12T02:08:24.283Z,5.9
2016-12-12T02:10:30.641Z,5.8
2016-12-12T02:12:37.004Z,5.9
2016-12-12T02:13:40.453Z,5.9
2016-12-12T02:14:43.908Z,5.9
2016-12-12T02:15:46.855Z,5.8
2016-12-12T02:16:50.303Z,5.9
2016-12-12T02:17:53.247Z,5.9
2016-12-12T02:18:56.698Z,5.8
2016-12-12T02:20:00.148Z,5.9
2016-12-12T02:21:03.095Z,5.9
2016-12-12T02:22:06.541Z,5.8
2016-12-12T02:24:12.898Z,5.8
2016-12-12T02:25:16.358Z,5.8
2016-12-12T02:27:22.723Z,5.9
2016-12-12T02:28:26.172Z,5.9
2016-12-12T02:29:29.121Z,5.9
2016-12-12T02:30:32.572Z,5.9
2016-12-12T02:31:36.017Z,5.8
2016-12-12T02:32:38.958Z,5.9
2016-12-12T02:34:45.325Z,5.9
2016-12-12T02:35:48.798Z,5.9
2016-12-12T02:36:52.248Z,5.8
2016-12-12T02:37:55.193Z,5.8
2016-12-12T02:38:58.637Z,5.8
2016-12-12T02:40:02.085Z,5.8
2016-12-12T02:42:08.447Z,5.9
2016-12-12T02:43:11.392Z,5.9
2016-12-12T02:44:14.846Z,5.9
2016-12-12T02:46:21.206Z,5.9
2016-12-12T02:47:24.655Z,5.9
2016-12-12T02:48:28.099Z,5.9
2016-12-12T02:49:31.040Z,5.9
2016-12-12T02:50:34.489Z,5.9
2016-12-12T02:51:37.939Z,5.9
2016-12-12T02:52:40.890Z,5.9
2016-12-12T02:53:44.378Z,5.9
2016-12-12T02:54:47.320Z,5.9
2016-12-12T02:55:50.777Z,6
2016-12-12T02:56:54.223Z,5.9
2016-12-12T02:57:57.168Z,5.9
2016-12-12T03:00:03.528Z,5.9
2016-12-12T03:01:06.982Z,6
2016-12-12T03:02:10.439Z,6
2016-12-12T03:03:13.523Z,5.9
2016-12-12T03:04:16.971Z,5.9
2016-12-12T03:05:20.055Z,5.9
2016-12-12T03:06:23.505Z,5.9
2016-12-12T03:08:29.865Z,5.9
2016-12-12T03:09:33.313Z,5.9
2016-12-12T03:10:36.258Z,5.9
2016-12-12T03:11:39.707Z,5.9
2016-12-12T03:12:42.655Z,5.9
2016-12-12T03:13:46.107Z,5.9
2016-12-12T03:14:49.563Z,5.9
2016-12-12T03:15:52.506Z,5.9
2016-12-12T03:19:02.417Z,5.9
2016-12-12T03:20:05.868Z,5.9
2016-12-12T03:21:08.811Z,5.8
2016-12-12T03:22:12.261Z,5.8
2016-12-12T03:23:15.210Z,5.8
2016-12-12T03:24:18.659Z,5.8
2016-12-12T03:25:22.112Z,5.8
2016-12-12T03:27:28.478Z,5.8
2016-12-12T03:28:32.200Z,5.8
2016-12-12T03:29:35.276Z,5.8
2016-12-12T03:30:38.260Z,5.8
2016-12-12T03:31:41.715Z,5.8
2016-12-12T03:32:44.669Z,5.8
2016-12-12T03:33:48.116Z,5.8
2016-12-12T03:34:51.063Z,5.9
2016-12-12T03:35:54.512Z,5.8
2016-12-12T03:36:57.958Z,5.8
2016-12-12T03:38:00.903Z,5.8
2016-12-12T03:39:04.356Z,5.8
2016-12-12T03:40:07.304Z,5.8
2016-12-12T03:41:10.753Z,5.9
2016-12-12T03:42:14.198Z,5.9
2016-12-12T03:43:17.143Z,5.8
2016-12-12T03:44:20.590Z,5.8
2016-12-12T03:45:24.038Z,5.9
2016-12-12T03:46:26.987Z,5.9
2016-12-12T03:47:30.434Z,5.8
2016-12-12T03:48:33.376Z,5.8
2016-12-12T03:49:36.824Z,5.8
2016-12-12T03:50:40.271Z,5.8
2016-12-12T03:51:43.214Z,5.8
2016-12-12T03:53:50.073Z,5.8
2016-12-12T03:54:53.016Z,5.8
2016-12-12T03:55:56.460Z,5.8
2016-12-12T03:56:59.407Z,5.8
2016-12-12T03:58:02.856Z,5.8
2016-12-12T03:59:06.304Z,5.8
2016-12-12T04:00:09.251Z,5.8
2016-12-12T04:01:12.695Z,5.8
2016-12-12T04:02:16.142Z,5.8
2016-12-12T04:03:19.090Z,5.9
2016-12-12T04:04:22.537Z,5.8
2016-12-12T04:05:25.485Z,5.8
2016-12-12T04:06:28.935Z,5.9
2016-12-12T04:07:32.376Z,5.8
2016-12-12T04:08:35.323Z,5.8
2016-12-12T04:09:38.772Z,5.8
2016-12-12T04:11:45.137Z,5.9
2016-12-12T04:12:48.587Z,5.8
2016-12-12T04:14:54.950Z,5.9
2016-12-12T04:15:58.401Z,5.9
2016-12-12T04:17:01.480Z,5.8
2016-12-12T04:18:04.926Z,5.9
2016-12-12T04:19:07.866Z,5.9
2016-12-12T04:20:11.318Z,5.9
2016-12-12T04:21:14.773Z,5.9
2016-12-12T04:22:17.713Z,5.9
2016-12-12T04:23:21.159Z,5.9
2016-12-12T04:24:24.106Z,5.9
2016-12-12T04:25:27.551Z,5.9
2016-12-12T04:27:33.913Z,5.9
2016-12-12T04:29:40.812Z,5.8
2016-12-12T04:30:43.757Z,5.9
2016-12-12T04:31:47.211Z,5.9
2016-12-12T04:32:50.154Z,5.9
2016-12-12T04:33:53.632Z,5.9
2016-12-12T04:34:57.080Z,5.8
2016-12-12T04:37:03.434Z,5.8
2016-12-12T04:38:06.885Z,5.9
2016-12-12T04:39:09.831Z,5.9
2016-12-12T04:40:13.285Z,5.9
2016-12-12T04:41:16.228Z,5.9
2016-12-12T04:42:19.678Z,5.9
2016-12-12T04:43:23.129Z,5.9
2016-12-12T04:44:26.076Z,5.9
2016-12-12T04:45:29.528Z,5.9
2016-12-12T04:46:32.469Z,5.9
2016-12-12T04:47:35.918Z,5.9
2016-12-12T04:48:39.366Z,5.9
2016-12-12T04:49:42.314Z,5.9
2016-12-12T04:50:45.763Z,6
2016-12-12T04:51:49.207Z,5.9
2016-12-12T04:52:52.154Z,5.9
2016-12-12T04:53:55.607Z,5.9
2016-12-12T04:54:58.573Z,5.9
2016-12-12T04:56:02.015Z,5.9
2016-12-12T04:57:05.464Z,5.9
2016-12-12T04:58:08.408Z,6
2016-12-12T04:59:11.859Z,6
2016-12-12T05:00:14.802Z,6
2016-12-12T05:01:18.252Z,6
2016-12-12T05:05:31.439Z,5.9
2016-12-12T05:06:34.383Z,6
2016-12-12T05:07:37.832Z,5.9
2016-12-12T05:08:41.346Z,5.9
2016-12-12T05:09:44.429Z,5.9
2016-12-12T05:10:47.371Z,5.9
2016-12-12T05:11:50.819Z,5.9
2016-12-12T05:12:54.268Z,5.9
2016-12-12T05:13:57.212Z,5.9
2016-12-12T05:15:00.659Z,5.9
2016-12-12T05:16:04.108Z,5.9
2016-12-12T05:17:07.057Z,5.9
2016-12-12T05:18:10.504Z,5.9
2016-12-12T05:19:13.460Z,5.9
2016-12-12T05:20:16.913Z,5.9
2016-12-12T05:21:20.358Z,5.9
2016-12-12T05:22:23.312Z,5.9
2016-12-12T05:23:26.761Z,5.9
2016-12-12T05:24:29.710Z,5.9
2016-12-12T05:25:33.158Z,5.8
2016-12-12T05:26:36.608Z,5.9
2016-12-12T05:27:39.558Z,5.9
2016-12-12T05:28:43.008Z,5.9
2016-12-12T05:29:46.453Z,5.9
2016-12-12T05:30:49.409Z,6
2016-12-12T05:32:55.767Z,5.9
2016-12-12T05:33:59.216Z,5.9
2016-12-12T05:35:02.671Z,5.9
2016-12-12T05:36:05.611Z,5.9
2016-12-12T05:37:09.057Z,6
2016-12-12T05:38:12.507Z,5.9
2016-12-12T05:39:15.455Z,5.9
2016-12-12T05:41:22.316Z,6
2016-12-12T05:42:25.263Z,6
2016-12-12T05:43:28.710Z,6
2016-12-12T05:44:31.655Z,5.9
2016-12-12T05:45:35.110Z,5.9
2016-12-12T05:46:38.561Z,6
2016-12-12T05:47:41.511Z,6
2016-12-12T05:48:44.966Z,6
2016-12-12T05:49:47.911Z,6
2016-12-12T05:50:51.360Z,6
2016-12-12T05:51:54.807Z,6
2016-12-12T05:52:57.752Z,6
2016-12-12T05:54:01.199Z,6
2016-12-12T05:55:04.649Z,6
2016-12-12T05:56:07.592Z,6
2016-12-12T05:57:11.052Z,6
2016-12-12T06:00:20.823Z,6
2016-12-12T06:01:23.766Z,6
2016-12-12T06:02:27.215Z,6
2016-12-12T06:03:30.667Z,6
2016-12-12T06:04:33.611Z,6
2016-12-12T06:05:37.062Z,6
2016-12-12T06:06:40.009Z,6
2016-12-12T06:07:43.461Z,6
2016-12-12T06:08:46.907Z,6
2016-12-12T06:09:49.851Z,6
2016-12-12T06:10:53.303Z,6
2016-12-12T06:11:56.758Z,6
2016-12-12T06:12:59.708Z,6
2016-12-12T06:14:03.158Z,6
2016-12-12T06:15:06.107Z,6
2016-12-12T06:17:12.970Z,6
2016-12-12T06:19:19.333Z,6
2016-12-12T06:20:22.932Z,6
2016-12-12T06:21:25.884Z,6
2016-12-12T06:22:29.330Z,6
2016-12-12T06:23:32.270Z,6
2016-12-12T06:24:35.716Z,6
2016-12-12T06:25:38.662Z,6
2016-12-12T06:26:42.115Z,6.1
2016-12-12T06:27:45.564Z,6
2016-12-12T06:28:48.514Z,6
2016-12-12T06:29:51.958Z,6
2016-12-12T06:30:55.407Z,6
2016-12-12T06:31:58.352Z,6
2016-12-12T06:35:08.129Z,6.1
2016-12-12T06:36:11.574Z,6.1
2016-12-12T06:37:14.518Z,6.1
2016-12-12T06:38:17.962Z,6.1
2016-12-12T06:39:21.412Z,6.1
2016-12-12T06:40:24.358Z,6.1
2016-12-12T06:41:27.812Z,6.1
2016-12-12T06:42:31.257Z,6.1
2016-12-12T06:43:34.198Z,6.1
2016-12-12T06:44:37.652Z,6.1
2016-12-12T06:45:40.624Z,6.1
2016-12-12T06:46:44.066Z,6.1
2016-12-12T06:47:47.515Z,6.1
2016-12-12T06:48:50.459Z,6.1
2016-12-12T06:49:53.905Z,6.1
2016-12-12T06:50:57.354Z,6.1
2016-12-12T06:53:03.719Z,6.1
2016-12-12T06:54:07.167Z,6.1
2016-12-12T06:55:10.113Z,6.1
2016-12-12T06:56:13.559Z,6.1
2016-12-12T06:57:16.509Z,6.1
2016-12-12T06:58:19.985Z,6.2
2016-12-12T06:59:23.433Z,6.3
2016-12-12T07:00:26.382Z,6.3
2016-12-12T07:01:29.842Z,6.3
2016-12-12T07:02:32.794Z,6.2
2016-12-12T07:03:36.243Z,6.2
2016-12-12T07:04:39.702Z,6.2
2016-12-12T07:05:42.643Z,6.2
2016-12-12T07:06:46.093Z,6.2
2016-12-12T07:07:49.538Z,6.2
2016-12-12T07:08:52.479Z,6.2
2016-12-12T07:10:59.348Z,6.2
2016-12-12T07:12:02.289Z,6.2
2016-12-12T07:13:05.732Z,6.2
2016-12-12T07:14:08.696Z,6.2
2016-12-12T07:15:12.142Z,6.2
2016-12-12T07:16:15.592Z,6.2
2016-12-12T07:17:18.539Z,6.2
2016-12-12T07:18:21.994Z,6.2
2016-12-12T07:19:24.937Z,6.2
2016-12-12T07:20:28.392Z,6.2
2016-12-12T07:21:31.844Z,6.2
2016-12-12T07:23:38.201Z,6.2
2016-12-12T07:24:41.656Z,6.3
2016-12-12T07:25:44.603Z,6.2
2016-12-12T07:26:48.053Z,6.2
2016-12-12T07:28:54.413Z,6.2
2016-12-12T07:29:57.863Z,6.3
2016-12-12T07:31:01.311Z,6.3
2016-12-12T07:32:04.257Z,6.3
2016-12-12T07:33:07.704Z,6.3
2016-12-12T07:34:10.650Z,6.3
2016-12-12T07:35:14.098Z,6.3
2016-12-12T07:36:17.547Z,6.3
2016-12-12T07:37:20.496Z,6.3
2016-12-12T07:38:23.945Z,6.3
2016-12-12T07:39:27.386Z,6.3
2016-12-12T07:40:30.333Z,6.3
2016-12-12T07:41:33.787Z,6.3
2016-12-12T07:42:36.735Z,6.3
2016-12-12T07:43:40.315Z,6.3
2016-12-12T07:44:43.268Z,6.3
2016-12-12T07:46:50.135Z,6.3
2016-12-12T07:47:53.085Z,6.3
2016-12-12T07:48:56.538Z,6.3
2016-12-12T07:49:59.996Z,6.3
2016-12-12T07:51:02.937Z,6.3
2016-12-12T07:52:06.385Z,6.3
2016-12-12T07:53:09.831Z,6.3
2016-12-12T07:54:12.774Z,6.3
2016-12-12T07:55:16.220Z,6.3
2016-12-12T07:56:19.168Z,6.3
2016-12-12T07:57:22.671Z,6.3
2016-12-12T07:58:26.121Z,6.3
2016-12-12T07:59:29.062Z,6.3
2016-12-12T08:00:32.516Z,6.3
2016-12-12T08:01:35.458Z,6.3
2016-12-12T08:02:38.907Z,6.3
2016-12-12T08:04:45.264Z,6.2
2016-12-12T08:05:48.719Z,6.2
2016-12-12T08:06:52.169Z,6.2
2016-12-12T08:07:55.113Z,6.2
2016-12-12T08:08:58.561Z,6.2
2016-12-12T08:10:02.006Z,6.2
2016-12-12T08:11:04.951Z,6.2
2016-12-12T08:12:08.395Z,6.2
2016-12-12T08:13:11.844Z,6.2
2016-12-12T08:14:14.815Z,6.3
2016-12-12T08:15:18.263Z,6.2
2016-12-12T08:16:21.207Z,6.2
2016-12-12T08:17:24.655Z,6.2
2016-12-12T08:18:28.107Z,6.3
2016-12-12T08:19:31.055Z,6.3
2016-12-12T08:20:34.503Z,6.3
2016-12-12T08:22:40.867Z,6.3
2016-12-12T08:23:44.317Z,6.3
2016-12-12T08:24:47.271Z,6.3
2016-12-12T08:25:50.720Z,6.3
2016-12-12T08:26:54.168Z,6.3
2016-12-12T08:27:57.111Z,6.3
2016-12-12T08:29:00.563Z,6.3
2016-12-12T08:30:04.010Z,6.3
2016-12-12T08:31:06.952Z,6.3
2016-12-12T08:32:10.399Z,6.3
2016-12-12T08:33:13.344Z,6.3
2016-12-12T08:34:16.789Z,6.3
2016-12-12T08:35:20.239Z,6.3
2016-12-12T08:36:23.188Z,6.3
2016-12-12T08:38:30.054Z,6.3
2016-12-12T08:40:36.409Z,6.3
2016-12-12T08:41:39.859Z,6.3
2016-12-12T08:42:42.802Z,6.3
2016-12-12T08:43:46.249Z,6.3
2016-12-12T08:44:49.702Z,6.3
2016-12-12T08:45:52.646Z,6.3
2016-12-12T08:46:56.097Z,6.3
2016-12-12T08:47:59.047Z,6.3
2016-12-12T08:49:02.494Z,6.3
2016-12-12T08:50:05.946Z,6.3
2016-12-12T08:51:08.893Z,6.3
2016-12-12T08:52:12.336Z,6.3
2016-12-12T08:53:15.790Z,6.3
2016-12-12T08:54:18.739Z,6.3
2016-12-12T08:55:22.193Z,6.3
2016-12-12T08:56:25.151Z,6.3
2016-12-12T08:57:28.598Z,6.3
2016-12-12T08:58:32.049Z,6.3
2016-12-12T08:59:34.995Z,6.3
2016-12-12T09:00:38.448Z,6.3
2016-12-12T09:01:41.926Z,6.3
2016-12-12T09:02:44.874Z,6.3
2016-12-12T09:03:48.325Z,6.3
2016-12-12T09:04:51.274Z,6.3
2016-12-12T09:05:54.719Z,6.3
2016-12-12T09:06:58.174Z,6.3
2016-12-12T09:08:01.119Z,6.3
2016-12-12T09:09:04.567Z,6.3
2016-12-12T09:11:10.922Z,6.3
2016-12-12T09:12:14.371Z,6.3
2016-12-12T09:13:17.816Z,6.3
2016-12-12T09:14:20.757Z,6.3
2016-12-12T09:15:24.206Z,6.3
2016-12-12T09:16:27.658Z,6.3
2016-12-12T09:17:30.613Z,6.3
2016-12-12T09:19:37.469Z,6.3
2016-12-12T09:20:40.414Z,6.3
2016-12-12T09:21:43.862Z,6.2
2016-12-12T09:22:46.802Z,6.3
2016-12-12T09:23:50.254Z,6.3
2016-12-12T09:24:53.701Z,6.2
2016-12-12T09:27:00.061Z,6.3
2016-12-12T09:28:03.512Z,6.3
2016-12-12T09:29:06.460Z,6.3
2016-12-12T09:30:09.903Z,6.2
2016-12-12T09:31:13.355Z,6.3
2016-12-12T09:32:16.305Z,6.3
2016-12-12T09:33:19.751Z,6.3
2016-12-12T09:34:23.200Z,6.2
2016-12-12T09:35:26.145Z,6.1
2016-12-12T09:37:32.503Z,6.1
2016-12-12T09:38:35.960Z,6.1
2016-12-12T09:39:39.416Z,6.1
2016-12-12T09:40:42.366Z,6.1
2016-12-12T09:41:45.954Z,6.1
2016-12-12T09:42:48.907Z,6
2016-12-12T09:43:52.366Z,6.1
2016-12-12T09:44:55.818Z,6.1
2016-12-12T09:45:58.765Z,6.1
2016-12-12T09:47:02.213Z,6.1
2016-12-12T09:48:05.161Z,6.1
2016-12-12T09:49:08.610Z,6.1
2016-12-12T09:50:12.062Z,6
2016-12-12T09:51:15.027Z,6
2016-12-12T09:52:18.477Z,6.1
2016-12-12T09:53:21.924Z,6.1
2016-12-12T09:55:28.281Z,6.1
2016-12-12T09:56:31.727Z,6.1
2016-12-12T09:57:34.674Z,6.1
2016-12-12T09:58:38.123Z,6.1
2016-12-12T09:59:41.072Z,6.1
2016-12-12T10:00:44.520Z,6.1
2016-12-12T10:01:47.968Z,6.1
2016-12-12T10:02:50.914Z,6.1
2016-12-12T10:03:54.365Z,6.1
2016-12-12T10:04:57.813Z,6.1
2016-12-12T10:06:00.764Z,6.2
2016-12-12T10:07:04.219Z,6.2
2016-12-12T10:08:07.167Z,6.2
2016-12-12T10:09:10.616Z,6.2
2016-12-12T10:10:14.198Z,6.1
2016-12-12T10:11:17.141Z,6.1
2016-12-12T10:13:23.502Z,6.1
2016-12-12T10:14:26.969Z,6.1
2016-12-12T10:15:30.421Z,6.1
2016-12-12T10:16:33.363Z,6.1
2016-12-12T10:17:36.815Z,6.1
2016-12-12T10:18:39.760Z,6.1
2016-12-12T10:19:43.210Z,6.1
2016-12-12T10:20:46.658Z,6.1
2016-12-12T10:21:49.746Z,6.1
2016-12-12T10:22:53.191Z,6
2016-12-12T10:23:56.142Z,6
2016-12-12T10:24:59.589Z,6
2016-12-12T10:26:03.036Z,6
2016-12-12T10:27:05.982Z,6
2016-12-12T10:28:09.430Z,6
2016-12-12T10:29:12.380Z,6
2016-12-12T10:30:15.831Z,6
2016-12-12T10:31:19.282Z,5.9
2016-12-12T10:32:22.224Z,6
2016-12-12T10:33:25.672Z,5.9
2016-12-12T10:34:29.118Z,6
2016-12-12T10:35:32.066Z,6
2016-12-12T10:36:35.520Z,6
2016-12-12T10:37:38.470Z,6
2016-12-12T10:38:41.917Z,6
2016-12-12T10:39:45.367Z,6
2016-12-12T10:40:48.313Z,6.1
2016-12-12T10:42:55.171Z,6
2016-12-12T10:43:58.120Z,6
2016-12-12T10:45:01.568Z,6
2016-12-12T10:46:05.020Z,6
2016-12-12T10:47:07.965Z,6.1
2016-12-12T10:48:11.422Z,6.1
2016-12-12T10:49:14.369Z,6.1
2016-12-12T10:50:17.818Z,6.1
2016-12-12T10:52:24.178Z,6.1
2016-12-12T10:54:31.035Z,6
2016-12-12T10:55:33.979Z,6
2016-12-12T10:56:37.427Z,6
2016-12-12T10:57:40.876Z,6
2016-12-12T10:58:43.822Z,6
2016-12-12T10:59:47.273Z,6
2016-12-12T11:00:50.861Z,6
2016-12-12T11:02:57.220Z,6
2016-12-12T11:04:00.164Z,6
2016-12-12T11:06:07.163Z,6
2016-12-12T11:07:10.112Z,5.9
2016-12-12T11:08:13.562Z,5.9
2016-12-12T11:10:19.921Z,6
2016-12-12T11:11:22.870Z,6
2016-12-12T11:12:26.320Z,6
2016-12-12T11:13:29.768Z,6
2016-12-12T11:14:32.713Z,6
2016-12-12T11:15:36.164Z,6
2016-12-12T11:16:39.622Z,6
2016-12-12T11:17:42.572Z,5.9
2016-12-12T11:18:46.022Z,6
2016-12-12T11:19:48.965Z,6
2016-12-12T11:20:52.443Z,6
2016-12-12T11:22:58.800Z,6
2016-12-12T11:24:02.250Z,6
2016-12-12T11:25:05.696Z,5.9
2016-12-12T11:26:08.639Z,5.9
2016-12-12T11:28:15.497Z,6
2016-12-12T11:29:18.440Z,6
2016-12-12T11:30:21.897Z,6
2016-12-12T11:31:24.839Z,6
2016-12-12T11:32:28.282Z,6.1
2016-12-12T11:33:31.730Z,6
2016-12-12T11:34:34.671Z,6
2016-12-12T11:35:38.121Z,6
2016-12-12T11:36:41.572Z,6
2016-12-12T11:37:44.512Z,6
2016-12-12T11:38:47.967Z,6
2016-12-12T11:39:51.418Z,6
2016-12-12T11:40:54.365Z,6
2016-12-12T11:41:57.816Z,6
2016-12-12T11:43:00.771Z,6
2016-12-12T11:44:04.224Z,6
2016-12-12T11:45:07.674Z,6
2016-12-12T11:46:10.623Z,6
2016-12-12T11:47:14.073Z,6
2016-12-12T11:48:17.025Z,6
2016-12-12T11:49:20.474Z,6
2016-12-12T11:50:23.929Z,6
2016-12-12T11:51:26.874Z,6
2016-12-12T11:52:30.334Z,6
2016-12-12T11:53:33.778Z,6
2016-12-12T11:54:36.726Z,6
2016-12-12T11:55:40.175Z,6
2016-12-12T11:56:43.122Z,6
2016-12-12T11:57:46.570Z,6
2016-12-12T11:58:50.022Z,6
2016-12-12T11:59:52.963Z,6
2016-12-12T12:00:56.407Z,6
2016-12-12T12:01:59.857Z,6
2016-12-12T12:03:02.801Z,6
2016-12-12T12:04:06.247Z,6
2016-12-12T12:05:09.699Z,6
2016-12-12T12:06:12.648Z,6
2016-12-12T12:07:16.107Z,6
2016-12-12T12:08:19.054Z,6.1
2016-12-12T12:09:22.505Z,6.1
2016-12-12T12:10:25.950Z,6.1
2016-12-12T12:11:28.897Z,6.1
2016-12-12T12:12:32.352Z,6.1
2016-12-12T12:13:35.302Z,6.1
2016-12-12T12:14:38.746Z,6
2016-12-12T12:15:42.200Z,6
2016-12-12T12:16:45.142Z,6
2016-12-12T12:17:48.592Z,6
2016-12-12T12:18:51.545Z,6
2016-12-12T12:19:54.995Z,6
2016-12-12T12:22:01.360Z,6
2016-12-12T12:23:04.812Z,6.1
2016-12-12T12:25:11.176Z,6.1
2016-12-12T12:26:14.623Z,6.1
2016-12-12T12:27:17.577Z,6.1
2016-12-12T12:28:21.034Z,6
2016-12-12T12:29:24.482Z,6
2016-12-12T12:30:27.425Z,6.1
2016-12-12T12:31:30.878Z,6.1
2016-12-12T12:32:34.322Z,6.1
2016-12-12T12:33:37.271Z,6.1
2016-12-12T12:34:40.724Z,6.1
2016-12-12T12:35:43.672Z,6.1
2016-12-12T12:37:50.534Z,6.1
2016-12-12T12:38:53.483Z,6.1
2016-12-12T12:39:56.936Z,6.1
2016-12-12T12:40:59.881Z,6.1
2016-12-12T12:42:03.339Z,6.1
2016-12-12T12:43:06.787Z,6.1
2016-12-12T12:44:09.726Z,6.1
2016-12-12T12:45:13.176Z,6.1
2016-12-12T12:46:16.622Z,6.1
2016-12-12T12:47:19.563Z,6.1
2016-12-12T12:48:23.009Z,6.1
2016-12-12T12:49:25.955Z,6.1
2016-12-12T12:50:29.410Z,6.1
2016-12-12T12:51:32.852Z,6.1
2016-12-12T12:52:35.797Z,6.1
2016-12-12T12:53:39.241Z,6.1
2016-12-12T12:54:42.688Z,6.1
2016-12-12T12:55:45.630Z,6.1
2016-12-12T12:56:49.090Z,6.2
2016-12-12T12:57:52.041Z,6.2
2016-12-12T12:58:55.491Z,6.2
2016-12-12T13:01:01.850Z,6.2
2016-12-12T13:02:05.298Z,6.2
2016-12-12T13:03:08.746Z,6.2
2016-12-12T13:04:11.690Z,6.2
2016-12-12T13:05:15.143Z,6.2
2016-12-12T13:06:18.226Z,6.2
2016-12-12T13:07:21.674Z,6.2
2016-12-12T13:08:24.617Z,6.2
2016-12-12T13:09:28.065Z,6.2
2016-12-12T13:10:31.513Z,6.2
2016-12-12T13:11:34.462Z,6.2
2016-12-12T13:12:37.918Z,6.2
2016-12-12T13:13:40.859Z,6.2
2016-12-12T13:14:44.310Z,6.2
2016-12-12T13:15:47.771Z,6.2
2016-12-12T13:16:50.718Z,6.2
2016-12-12T13:18:57.575Z,6.2
2016-12-12T13:20:00.526Z,6.2
2016-12-12T13:21:03.975Z,6.1
2016-12-12T13:22:07.426Z,6.1
2016-12-12T13:23:10.374Z,6.2
2016-12-12T13:25:16.734Z,6.1
2016-12-12T13:26:20.183Z,6.1
2016-12-12T13:27:23.634Z,6.1
2016-12-12T13:28:26.578Z,6.1
2016-12-12T13:29:30.032Z,6.1
2016-12-12T13:30:33.476Z,6.1
2016-12-12T13:31:36.420Z,6.1
2016-12-12T13:32:39.868Z,6
2016-12-12T13:33:43.319Z,6
2016-12-12T13:34:46.261Z,6
2016-12-12T13:35:49.707Z,6
2016-12-12T13:36:52.646Z,6
2016-12-12T13:37:56.098Z,6
2016-12-12T13:40:02.459Z,6
2016-12-12T13:41:05.910Z,6
2016-12-12T13:42:09.354Z,6
2016-12-12T13:43:12.299Z,6
2016-12-12T13:44:15.747Z,6
2016-12-12T13:45:19.200Z,6
2016-12-12T13:46:22.149Z,6
2016-12-12T13:48:28.508Z,6
2016-12-12T13:49:31.956Z,6
2016-12-12T13:50:35.396Z,6
2016-12-12T13:51:38.348Z,6
2016-12-12T13:52:41.795Z,6
2016-12-12T13:53:45.250Z,6
2016-12-12T13:54:48.196Z,6
2016-12-12T13:55:51.652Z,6
2016-12-12T13:56:54.595Z,6
2016-12-12T13:57:58.042Z,6
2016-12-12T13:59:01.487Z,6
2016-12-12T14:00:04.432Z,6
2016-12-12T14:01:07.878Z,6
2016-12-12T14:02:11.360Z,6
2016-12-12T14:03:14.307Z,6
2016-12-12T14:04:17.753Z,6
2016-12-12T14:05:20.702Z,6
2016-12-12T14:06:24.151Z,5.9
2016-12-12T14:07:27.602Z,5.9
2016-12-12T14:08:30.552Z,5.9
2016-12-12T14:09:33.995Z,5.9
2016-12-12T14:10:36.971Z,5.9
2016-12-12T14:11:40.424Z,5.8
2016-12-12T14:12:43.879Z,5.8
2016-12-12T14:13:46.825Z,5.7
2016-12-12T14:15:53.685Z,5.6
2016-12-12T14:16:56.696Z,5.5
2016-12-12T14:19:03.056Z,5.5
2016-12-12T14:21:09.921Z,5.5
2016-12-12T14:22:12.865Z,5.5
2016-12-12T14:23:16.315Z,5.5
2016-12-12T14:24:19.266Z,5.4
2016-12-12T14:25:22.713Z,5.3
2016-12-12T14:26:26.171Z,5.3
2016-12-12T14:27:29.118Z,5.3
2016-12-12T14:28:32.561Z,5.2
2016-12-12T14:29:35.507Z,5.2
2016-12-12T14:30:38.958Z,5.1
2016-12-12T14:31:42.430Z,5.2
2016-12-12T14:33:48.788Z,5.2
2016-12-12T14:34:52.241Z,5.3
2016-12-12T14:35:55.197Z,5.3
2016-12-12T14:36:58.646Z,5.2
2016-12-12T14:38:01.591Z,5.2
2016-12-12T14:39:05.045Z,5.3
2016-12-12T14:40:07.990Z,5.2
2016-12-12T14:41:11.445Z,5.2
2016-12-12T14:42:14.891Z,5.2
2016-12-12T14:43:17.834Z,5.1
2016-12-12T14:44:21.286Z,5.2
2016-12-12T14:45:24.232Z,5.2
2016-12-12T14:46:27.681Z,5.3
2016-12-12T14:47:31.132Z,5.3
2016-12-12T14:48:34.077Z,5.3
2016-12-12T14:49:37.533Z,5.2
2016-12-12T14:52:47.308Z,5.3
2016-12-12T14:53:50.258Z,5.3
2016-12-12T14:54:53.709Z,5.3
2016-12-12T14:55:57.155Z,5.3
2016-12-12T14:57:00.100Z,5.3
2016-12-12T14:58:03.549Z,5.2
2016-12-12T14:59:06.497Z,5.2
2016-12-12T15:00:09.950Z,5.3
2016-12-12T15:01:12.895Z,5.3
2016-12-12T15:02:16.345Z,5.3
2016-12-12T15:03:19.789Z,5.3
2016-12-12T15:04:22.735Z,5.3
2016-12-12T15:05:26.184Z,5.3
2016-12-12T15:06:29.130Z,5.3
2016-12-12T15:07:32.586Z,5.3
2016-12-12T15:10:42.356Z,5.1
2016-12-12T15:11:45.799Z,5.1
2016-12-12T15:12:48.740Z,5.1
2016-12-12T15:13:52.188Z,5.1
2016-12-12T15:14:55.159Z,5.1
2016-12-12T15:15:58.612Z,5.1
2016-12-12T15:17:01.562Z,5.1
2016-12-12T15:18:05.008Z,5.1
2016-12-12T15:19:08.458Z,5.1
2016-12-12T15:20:11.406Z,5.1
2016-12-12T15:21:14.854Z,5.1
2016-12-12T15:22:17.800Z,5
2016-12-12T15:23:21.250Z,5.1
2016-12-12T15:24:24.707Z,5
2016-12-12T15:25:27.652Z,5
2016-12-12T15:27:34.016Z,4.9
2016-12-12T15:28:37.465Z,5
2016-12-12T15:29:40.915Z,5
2016-12-12T15:30:43.863Z,5
2016-12-12T15:31:47.313Z,4.8
2016-12-12T15:32:50.264Z,4.8
2016-12-12T15:34:57.123Z,4.8
2016-12-12T15:36:00.071Z,4.7
2016-12-12T15:37:03.521Z,4.7
2016-12-12T15:38:06.472Z,4.6
2016-12-12T15:39:09.929Z,4.7
2016-12-12T15:40:12.881Z,4.7
2016-12-12T15:42:19.388Z,4.7
2016-12-12T15:43:22.837Z,4.6
2016-12-12T15:45:29.194Z,4.5
2016-12-12T15:46:32.644Z,4.5
2016-12-12T15:47:35.585Z,4.6
2016-12-12T15:48:39.045Z,4.6
2016-12-12T15:49:41.994Z,4.6
2016-12-12T15:50:45.446Z,4.6
2016-12-12T15:51:48.890Z,4.6
2016-12-12T15:52:51.834Z,4.6
2016-12-12T15:53:55.289Z,4.6
2016-12-12T15:54:58.238Z,4.6
2016-12-12T15:56:01.823Z,4.6
2016-12-12T15:57:04.770Z,4.6
2016-12-12T15:58:08.216Z,4.6
2016-12-12T15:59:11.162Z,4.6
2016-12-12T16:00:14.611Z,4.6
2016-12-12T16:01:17.555Z,4.6
2016-12-12T16:02:21.002Z,4.6
2016-12-12T16:03:24.451Z,4.6
2016-12-12T16:04:27.391Z,4.6
2016-12-12T16:05:30.837Z,4.6
2016-12-12T16:06:33.776Z,4.6
2016-12-12T16:07:37.224Z,4.5
2016-12-12T16:08:40.676Z,4.5
2016-12-12T16:09:43.618Z,4.5
2016-12-12T16:11:49.973Z,4.4
2016-12-12T16:12:53.427Z,4.5
2016-12-12T16:13:56.371Z,4.5
2016-12-12T16:14:59.815Z,4.5
2016-12-12T16:16:03.413Z,4.4
2016-12-12T16:18:09.577Z,4.3
2016-12-12T16:19:12.518Z,4.3
2016-12-12T16:20:15.963Z,4.3