createdAt,value
2018-04-28T00:00:02.158Z,0
2018-04-28T00:01:11.003Z,0
2018-04-28T00:02:19.835Z,0
2018-04-28T00:03:28.717Z,0
2018-04-28T00:04:37.550Z,0
2018-04-28T00:05:46.383Z,0
2018-04-28T00:06:55.215Z,0
2018-04-28T00:08:04.702Z,0
2018-04-28T00:09:13.532Z,0
2018-04-28T00:10:22.365Z,0
2018-04-28T00:11:31.197Z,0
2018-04-28T00:12:40.032Z,0
2018-04-28T00:13:48.865Z,0
2018-04-28T00:14:57.697Z,0
2018-04-28T00:16:06.817Z,0
2018-04-28T00:17:15.651Z,0
2018-04-28T00:18:24.485Z,0
2018-04-28T00:19:33.900Z,0
2018-04-28T00:20:42.732Z,0
2018-04-28T00:21:51.566Z,0
2018-04-28T00:23:00.404Z,0
2018-04-28T00:24:09.513Z,0
2018-04-28T00:25:18.450Z,0
2018-04-28T00:26:27.837Z,0
2018-04-28T00:27:36.670Z,0
2018-04-28T00:28:45.503Z,0
2018-04-28T00:29:54.335Z,0
2018-04-28T00:31:03.849Z,0
2018-04-28T00:32:12.679Z,0
2018-04-28T00:33:21.799Z,0
2018-04-28T00:34:30.635Z,0
2018-04-28T00:35:39.468Z,0
2018-04-28T00:36:48.301Z,0
2018-04-28T00:37:57.136Z,0
2018-04-28T00:39:05.968Z,0
2018-04-28T00:40:14.802Z,0
2018-04-28T00:41:23.637Z,0
2018-04-28T00:42:32.518Z,0
2018-04-28T00:43:41.355Z,0
2018-04-28T00:44:50.189Z,0
2018-04-28T00:45:59.024Z,0
2018-04-28T00:47:08.136Z,0
2018-04-28T00:48:17.023Z,0
2018-04-28T00:49:25.856Z,0
2018-04-28T00:50:34.690Z,0
2018-04-28T00:51:43.527Z,0
2018-04-28T00:52:52.643Z,0
2018-04-28T00:54:01.482Z,0
2018-04-28T00:55:10.316Z,0
2018-04-28T00:56:19.153Z,0
2018-04-28T00:57:28.258Z,0
2018-04-28T00:58:37.091Z,0
2018-04-28T00:59:46.024Z,0
2018-04-28T01:00:54.856Z,0
2018-04-28T01:02:03.705Z,0
2018-04-28T01:03:12.540Z,0
2018-04-28T01:04:21.372Z,0
2018-04-28T01:05:30.360Z,0
2018-04-28T01:06:39.188Z,0
2018-04-28T01:07:48.023Z,0
2018-04-28T01:08:57.135Z,0
2018-04-28T01:10:06.246Z,0
2018-04-28T01:11:15.329Z,0
2018-04-28T01:12:24.165Z,0
2018-04-28T01:13:32.996Z,0
2018-04-28T01:14:42.102Z,0
2018-04-28T01:15:50.935Z,0
2018-04-28T01:17:00.070Z,0
2018-04-28T01:18:08.903Z,0
2018-04-28T01:19:17.741Z,0
2018-04-28T01:20:26.577Z,0
2018-04-28T01:21:35.404Z,0
2018-04-28T01:22:44.493Z,0
2018-04-28T01:23:53.603Z,0
2018-04-28T01:25:02.438Z,0
2018-04-28T01:26:11.274Z,0
2018-04-28T01:27:20.383Z,0
2018-04-28T01:28:29.517Z,0
2018-04-28T01:29:38.627Z,0
2018-04-28T01:30:47.460Z,0
2018-04-28T01:31:56.294Z,0
2018-04-28T01:33:05.128Z,0
2018-04-28T01:34:13.957Z,0
2018-04-28T01:35:22.789Z,0
2018-04-28T01:36:31.626Z,0
2018-04-28T01:37:40.787Z,0
2018-04-28T01:38:49.621Z,0
2018-04-28T01:39:58.605Z,0
2018-04-28T01:41:07.437Z,0
2018-04-28T01:42:16.271Z,0
2018-04-28T01:43:25.101Z,0
2018-04-28T01:44:33.954Z,0
2018-04-28T01:45:43.246Z,0
2018-04-28T01:46:52.079Z,0
2018-04-28T01:48:01.324Z,0
2018-04-28T01:49:10.077Z,0
2018-04-28T01:50:18.912Z,0
2018-04-28T01:51:27.852Z,0
2018-04-28T01:52:36.687Z,0
2018-04-28T01:53:45.520Z,0
2018-04-28T01:54:54.352Z,0
2018-04-28T01:56:03.185Z,0
2018-04-28T01:57:12.170Z,0
2018-04-28T01:58:21.004Z,0
2018-04-28T01:59:29.835Z,0
2018-04-28T02:00:38.669Z,0
2018-04-28T02:01:47.508Z,0
2018-04-28T02:02:56.765Z,0
2018-04-28T02:04:05.876Z,0
2018-04-28T02:05:14.984Z,0
2018-04-28T02:06:23.818Z,0
2018-04-28T02:07:32.924Z,0
2018-04-28T02:08:41.856Z,0
2018-04-28T02:09:50.694Z,0
2018-04-28T02:10:59.529Z,0
2018-04-28T02:12:08.639Z,0
2018-04-28T02:13:17.469Z,0
2018-04-28T02:14:26.502Z,0
2018-04-28T02:15:35.338Z,0
2018-04-28T02:16:44.171Z,0
2018-04-28T02:17:53.004Z,0
2018-04-28T02:19:01.847Z,0
2018-04-28T02:20:10.673Z,0
2018-04-28T02:21:19.515Z,0
2018-04-28T02:22:28.339Z,0
2018-04-28T02:23:37.171Z,0
2018-04-28T02:24:46.006Z,0
2018-04-28T02:25:54.990Z,0
2018-04-28T02:27:04.096Z,0
2018-04-28T02:28:12.930Z,0
2018-04-28T02:29:21.763Z,0
2018-04-28T02:30:30.607Z,0
2018-04-28T02:31:40.270Z,0
2018-04-28T02:32:49.101Z,0
2018-04-28T02:33:58.208Z,0
2018-04-28T02:35:07.043Z,0
2018-04-28T02:36:16.429Z,0
2018-04-28T02:37:25.591Z,0
2018-04-28T02:38:34.703Z,0
2018-04-28T02:39:43.810Z,0
2018-04-28T02:40:52.924Z,0
2018-04-28T02:42:01.766Z,0
2018-04-28T02:43:10.969Z,0
2018-04-28T02:44:19.804Z,0
2018-04-28T02:45:29.295Z,0
2018-04-28T02:46:38.132Z,0
2018-04-28T02:47:47.528Z,0
2018-04-28T02:48:57.021Z,0
2018-04-28T02:50:05.863Z,0
2018-04-28T02:51:14.975Z,0
2018-04-28T02:52:24.364Z,0
2018-04-28T02:53:33.471Z,0
2018-04-28T02:54:42.629Z,0
2018-04-28T02:55:52.015Z,0
2018-04-28T02:57:00.855Z,0
2018-04-28T02:58:10.233Z,0
2018-04-28T02:59:19.071Z,0
2018-04-28T03:00:28.618Z,0
2018-04-28T03:01:38.011Z,0
2018-04-28T03:02:47.121Z,0
2018-04-28T03:03:55.953Z,0
2018-04-28T03:05:05.072Z,0
2018-04-28T03:06:14.510Z,0
2018-04-28T03:07:23.622Z,0
2018-04-28T03:08:32.730Z,0
2018-04-28T03:09:41.567Z,0
2018-04-28T03:10:50.673Z,0
2018-04-28T03:12:00.155Z,0
2018-04-28T03:13:09.267Z,0
2018-04-28T03:14:18.100Z,0
2018-04-28T03:15:27.211Z,0
2018-04-28T03:16:36.043Z,0
2018-04-28T03:17:44.977Z,0
2018-04-28T03:18:53.811Z,0
2018-04-28T03:20:02.642Z,0
2018-04-28T03:21:11.474Z,0
2018-04-28T03:22:20.318Z,0
2018-04-28T03:23:29.553Z,0
2018-04-28T03:24:38.384Z,0
2018-04-28T03:25:47.217Z,0
2018-04-28T03:26:56.045Z,4
2018-04-28T03:28:05.151Z,0
2018-04-28T03:29:14.260Z,0
2018-04-28T03:30:23.372Z,4
2018-04-28T03:31:32.486Z,4
2018-04-28T03:32:41.318Z,4
2018-04-28T03:33:50.429Z,4
2018-04-28T03:34:59.363Z,8
2018-04-28T03:36:08.196Z,8
2018-04-28T03:37:17.030Z,8
2018-04-28T03:38:25.864Z,12
2018-04-28T03:39:34.698Z,12
2018-04-28T03:40:43.687Z,12
2018-04-28T03:41:52.519Z,16
2018-04-28T03:43:01.351Z,20
2018-04-28T03:44:10.186Z,24
2018-04-28T03:45:19.290Z,28
2018-04-28T03:46:28.426Z,28
2018-04-28T03:47:37.257Z,32
2018-04-28T03:48:46.363Z,36
2018-04-28T03:49:55.205Z,40
2018-04-28T03:51:04.861Z,48
2018-04-28T03:52:13.751Z,52
2018-04-28T03:53:22.581Z,60
2018-04-28T03:54:31.420Z,64
2018-04-28T03:55:40.252Z,72
2018-04-28T03:56:49.085Z,84
2018-04-28T03:57:57.917Z,88
2018-04-28T03:59:06.751Z,100
2018-04-28T04:00:15.591Z,112
2018-04-28T04:01:24.700Z,128
2018-04-28T04:02:33.535Z,136
2018-04-28T04:03:42.514Z,152
2018-04-28T04:04:51.630Z,164
2018-04-28T04:06:00.730Z,172
2018-04-28T04:07:09.562Z,184
2018-04-28T04:08:18.398Z,192
2018-04-28T04:09:27.659Z,204
2018-04-28T04:10:36.492Z,224
2018-04-28T04:11:45.599Z,240
2018-04-28T04:12:54.434Z,248
2018-04-28T04:14:03.545Z,256
2018-04-28T04:15:12.526Z,260
2018-04-28T04:16:21.634Z,260
2018-04-28T04:17:30.469Z,260
2018-04-28T04:18:39.302Z,260
2018-04-28T04:19:48.134Z,268
2018-04-28T04:20:57.279Z,276
2018-04-28T04:22:06.107Z,292
2018-04-28T04:23:15.260Z,308
2018-04-28T04:24:24.041Z,332
2018-04-28T04:25:32.875Z,384
2018-04-28T04:26:41.713Z,440
2018-04-28T04:27:50.542Z,492
2018-04-28T04:28:59.653Z,528
2018-04-28T04:30:08.759Z,564
2018-04-28T04:31:17.591Z,596
2018-04-28T04:32:26.424Z,596
2018-04-28T04:33:35.257Z,592
2018-04-28T04:34:44.364Z,596
2018-04-28T04:35:53.196Z,608
2018-04-28T04:37:02.029Z,624
2018-04-28T04:38:11.164Z,644
2018-04-28T04:39:19.999Z,684
2018-04-28T04:40:28.833Z,724
2018-04-28T04:41:37.665Z,752
2018-04-28T04:42:46.774Z,764
2018-04-28T04:43:55.607Z,776
2018-04-28T04:45:04.440Z,788
2018-04-28T04:46:13.550Z,788
2018-04-28T04:47:22.659Z,828
2018-04-28T04:48:31.765Z,840
2018-04-28T04:49:40.747Z,888
2018-04-28T04:50:49.577Z,976
2018-04-28T04:51:58.410Z,1040
2018-04-28T04:53:07.243Z,1040
2018-04-28T04:54:16.076Z,1040
2018-04-28T04:55:25.062Z,1100
2018-04-28T04:56:34.168Z,1216
2018-04-28T04:57:43.000Z,1304
2018-04-28T04:58:51.832Z,1300
2018-04-28T05:00:00.668Z,1252
2018-04-28T05:01:09.651Z,1224
2018-04-28T05:02:18.488Z,1252
2018-04-28T05:03:27.323Z,1396
2018-04-28T05:04:36.432Z,1584
2018-04-28T05:05:45.543Z,1516
2018-04-28T05:06:54.375Z,1336
2018-04-28T05:08:03.207Z,1332
2018-04-28T05:09:12.318Z,1300
2018-04-28T05:10:21.151Z,1240
2018-04-28T05:11:29.983Z,1016
2018-04-28T05:12:38.969Z,856
2018-04-28T05:13:47.799Z,832
2018-04-28T05:14:56.629Z,920
2018-04-28T05:16:05.465Z,984
2018-04-28T05:17:14.297Z,1072
2018-04-28T05:18:23.131Z,1088
2018-04-28T05:19:31.967Z,1136
2018-04-28T05:20:41.096Z,1264
2018-04-28T05:21:50.206Z,1272
2018-04-28T05:22:59.038Z,1236
2018-04-28T05:24:08.300Z,1292
2018-04-28T05:25:17.129Z,1480
2018-04-28T05:26:25.962Z,1524
2018-04-28T05:27:34.796Z,1556
2018-04-28T05:28:43.630Z,1556
2018-04-28T05:29:52.465Z,1336
2018-04-28T05:31:01.299Z,1248
2018-04-28T05:32:10.132Z,1344
2018-04-28T05:33:18.967Z,1488
2018-04-28T05:34:27.798Z,1556
2018-04-28T05:35:36.784Z,1424
2018-04-28T05:36:45.614Z,1216
2018-04-28T05:37:54.449Z,1100
2018-04-28T05:39:03.284Z,1144
2018-04-28T05:40:12.119Z,1172
2018-04-28T05:41:21.559Z,1036
2018-04-28T05:42:30.493Z,992
2018-04-28T05:43:39.328Z,1040
2018-04-28T05:44:48.160Z,1120
2018-04-28T05:45:57.000Z,1148
2018-04-28T05:47:06.112Z,1096
2018-04-28T05:48:14.978Z,1044
2018-04-28T05:49:24.057Z,1112
2018-04-28T05:50:32.897Z,1248
2018-04-28T05:51:41.729Z,1388
2018-04-28T05:52:50.560Z,1456
2018-04-28T05:53:59.404Z,1464
2018-04-28T05:55:08.787Z,1516
2018-04-28T05:56:17.620Z,1384
2018-04-28T05:57:26.456Z,1276
2018-04-28T05:58:35.663Z,1340
2018-04-28T05:59:44.497Z,1636
2018-04-28T06:00:53.332Z,2124
2018-04-28T06:02:02.165Z,2604
2018-04-28T06:03:10.996Z,2924
2018-04-28T06:04:19.928Z,2964
2018-04-28T06:05:28.763Z,2892
2018-04-28T06:06:37.598Z,2960
2018-04-28T06:07:46.709Z,3104
2018-04-28T06:08:55.820Z,3208
2018-04-28T06:10:05.038Z,3276
2018-04-28T06:11:13.872Z,3340
2018-04-28T06:12:22.978Z,3368
2018-04-28T06:13:31.809Z,3348
2018-04-28T06:14:40.642Z,3252
2018-04-28T06:15:49.903Z,3192
2018-04-28T06:16:58.745Z,3200
2018-04-28T06:18:07.934Z,3192
2018-04-28T06:19:16.766Z,3132
2018-04-28T06:20:25.874Z,3040
2018-04-28T06:21:34.806Z,2928
2018-04-28T06:22:43.645Z,2748
2018-04-28T06:23:52.481Z,2600
2018-04-28T06:25:01.597Z,2504
2018-04-28T06:26:11.432Z,2464
2018-04-28T06:27:20.368Z,2372
2018-04-28T06:28:29.481Z,2236
2018-04-28T06:29:38.591Z,2136
2018-04-28T06:30:47.430Z,2072
2018-04-28T06:31:56.541Z,2156
2018-04-28T06:33:05.705Z,2356
2018-04-28T06:34:14.533Z,2572
2018-04-28T06:35:23.366Z,2680
2018-04-28T06:36:32.200Z,2780
2018-04-28T06:37:41.034Z,2904
2018-04-28T06:38:50.172Z,2848
2018-04-28T06:39:59.007Z,2700
2018-04-28T06:41:07.887Z,2436
2018-04-28T06:42:16.981Z,2220
2018-04-28T06:43:26.090Z,2236
2018-04-28T06:44:35.495Z,2608
2018-04-28T06:45:44.328Z,3040
2018-04-28T06:46:53.162Z,3056
2018-04-28T06:48:01.996Z,2800
2018-04-28T06:49:10.830Z,2776
2018-04-28T06:50:19.945Z,2968
2018-04-28T06:51:28.778Z,3332
2018-04-28T06:52:37.613Z,3812
2018-04-28T06:53:46.449Z,4004
2018-04-28T06:54:55.284Z,3884
2018-04-28T06:56:04.170Z,3804
2018-04-28T06:57:13.009Z,3880
2018-04-28T06:58:21.843Z,3600
2018-04-28T06:59:30.678Z,3152
2018-04-28T07:00:39.515Z,2956
2018-04-28T07:01:48.352Z,2892
2018-04-28T07:02:57.476Z,2896
2018-04-28T07:04:06.862Z,2964
2018-04-28T07:05:15.695Z,2964
2018-04-28T07:06:24.533Z,3240
2018-04-28T07:07:34.066Z,3484
2018-04-28T07:08:42.904Z,3616
2018-04-28T07:09:51.738Z,3812
2018-04-28T07:11:00.571Z,4076
2018-04-28T07:12:09.409Z,4200
2018-04-28T07:13:18.670Z,4332
2018-04-28T07:14:27.506Z,4632
2018-04-28T07:15:36.339Z,5152
2018-04-28T07:16:45.175Z,5260
2018-04-28T07:17:54.012Z,5080
2018-04-28T07:19:03.127Z,5260
2018-04-28T07:20:11.961Z,5012
2018-04-28T07:21:21.072Z,4740
2018-04-28T07:22:29.906Z,4700
2018-04-28T07:23:38.741Z,4952
2018-04-28T07:24:47.575Z,5280
2018-04-28T07:25:56.413Z,5512
2018-04-28T07:27:05.246Z,5572
2018-04-28T07:28:14.357Z,4960
2018-04-28T07:29:23.194Z,4696
2018-04-28T07:30:32.307Z,4548
2018-04-28T07:31:41.145Z,4312
2018-04-28T07:32:49.982Z,4160
2018-04-28T07:33:58.818Z,4200
2018-04-28T07:35:07.926Z,4584
2018-04-28T07:36:16.764Z,4888
2018-04-28T07:37:25.601Z,5364
2018-04-28T07:38:34.437Z,5832
2018-04-28T07:39:43.283Z,6192
2018-04-28T07:40:52.400Z,6408
2018-04-28T07:42:01.234Z,6460
2018-04-28T07:43:10.072Z,6704
2018-04-28T07:44:18.979Z,6468
2018-04-28T07:45:27.816Z,6440
2018-04-28T07:46:36.653Z,6736
2018-04-28T07:47:45.489Z,6868
2018-04-28T07:48:54.332Z,6516
2018-04-28T07:50:03.225Z,6300
2018-04-28T07:51:12.067Z,6592
2018-04-28T07:52:20.915Z,6512
2018-04-28T07:53:29.750Z,6452
2018-04-28T07:54:38.586Z,6088
2018-04-28T07:55:47.524Z,6112
2018-04-28T07:56:56.368Z,6436
2018-04-28T07:58:05.204Z,6404
2018-04-28T07:59:14.045Z,6280
2018-04-28T08:00:22.950Z,6008
2018-04-28T08:01:32.194Z,5544
2018-04-28T08:02:41.035Z,5140
2018-04-28T08:03:50.142Z,4872
2018-04-28T08:04:58.975Z,4620
2018-04-28T08:06:08.092Z,4572
2018-04-28T08:07:17.027Z,4564
2018-04-28T08:08:25.864Z,4560
2018-04-28T08:09:34.701Z,4524
2018-04-28T08:10:43.539Z,4528
2018-04-28T08:11:52.373Z,4536
2018-04-28T08:13:01.310Z,4576
2018-04-28T08:14:10.419Z,4616
2018-04-28T08:15:19.647Z,4652
2018-04-28T08:16:28.827Z,4608
2018-04-28T08:17:37.939Z,4564
2018-04-28T08:18:47.256Z,4508
2018-04-28T08:19:56.097Z,4376
2018-04-28T08:21:04.933Z,4356
2018-04-28T08:22:13.767Z,4364
2018-04-28T08:23:22.609Z,4356
2018-04-28T08:24:31.923Z,4384
2018-04-28T08:25:41.034Z,4452
2018-04-28T08:26:49.867Z,4524
2018-04-28T08:27:58.703Z,4672
2018-04-28T08:29:07.540Z,4908
2018-04-28T08:30:16.953Z,5108
2018-04-28T08:31:25.791Z,5252
2018-04-28T08:32:34.904Z,5492
2018-04-28T08:33:43.744Z,5816
2018-04-28T08:34:52.855Z,6632
2018-04-28T08:36:01.846Z,6740
2018-04-28T08:37:11.615Z,7452
2018-04-28T08:38:20.341Z,7244
2018-04-28T08:39:29.178Z,7932
2018-04-28T08:40:38.017Z,8456
2018-04-28T08:41:46.912Z,8648
2018-04-28T08:42:55.740Z,8880
2018-04-28T08:44:04.577Z,9292
2018-04-28T08:45:13.414Z,9896
2018-04-28T08:46:22.858Z,10032
2018-04-28T08:47:32.069Z,10008
2018-04-28T08:48:40.909Z,9968
2018-04-28T08:49:49.745Z,9928
2018-04-28T08:50:58.639Z,9852
2018-04-28T08:52:07.747Z,9812
2018-04-28T08:53:16.588Z,9604
2018-04-28T08:54:25.425Z,9972
2018-04-28T08:55:34.264Z,9984
2018-04-28T08:56:43.211Z,9596
2018-04-28T08:57:51.950Z,9756
2018-04-28T08:59:00.798Z,10508
2018-04-28T09:00:09.638Z,10676
2018-04-28T09:01:18.478Z,9392
2018-04-28T09:02:27.318Z,9536
2018-04-28T09:03:36.178Z,10528
2018-04-28T09:04:45.102Z,10340
2018-04-28T09:05:54.215Z,10316
2018-04-28T09:07:03.053Z,9504
2018-04-28T09:08:11.892Z,8600
2018-04-28T09:09:20.729Z,9000
2018-04-28T09:10:29.720Z,10264
2018-04-28T09:11:38.555Z,10276
2018-04-28T09:12:47.673Z,8676
2018-04-28T09:13:56.510Z,8128
2018-04-28T09:15:05.349Z,8028
2018-04-28T09:16:14.388Z,9316
2018-04-28T09:17:23.499Z,9500
2018-04-28T09:18:32.612Z,9976
2018-04-28T09:19:41.873Z,10104
2018-04-28T09:20:50.710Z,9532
2018-04-28T09:21:59.950Z,9216
2018-04-28T09:23:08.788Z,8980
2018-04-28T09:24:17.630Z,9988
2018-04-28T09:25:26.470Z,9944
2018-04-28T09:26:35.583Z,8984
2018-04-28T09:27:44.671Z,8108
2018-04-28T09:28:53.510Z,8432
2018-04-28T09:30:02.349Z,9296
2018-04-28T09:31:11.194Z,9580
2018-04-28T09:32:20.031Z,9332
2018-04-28T09:33:28.968Z,9752
2018-04-28T09:34:37.808Z,9160
2018-04-28T09:35:46.649Z,8708
2018-04-28T09:36:55.490Z,8624
2018-04-28T09:38:04.614Z,8336
2018-04-28T09:39:13.449Z,8472
2018-04-28T09:40:22.291Z,9156
2018-04-28T09:41:31.401Z,9208
2018-04-28T09:42:40.237Z,9424
2018-04-28T09:43:49.080Z,9948
2018-04-28T09:44:58.166Z,9852
2018-04-28T09:46:07.006Z,8948
2018-04-28T09:47:15.847Z,7252
2018-04-28T09:48:24.958Z,5720
2018-04-28T09:49:33.795Z,6896
2018-04-28T09:50:42.889Z,9228
2018-04-28T09:51:51.726Z,9776
2018-04-28T09:53:00.567Z,9432
2018-04-28T09:54:09.400Z,8468
2018-04-28T09:55:18.239Z,7408
2018-04-28T09:56:27.079Z,6000
2018-04-28T09:57:35.917Z,4720
2018-04-28T09:58:44.757Z,4416
2018-04-28T09:59:53.594Z,4976
2018-04-28T10:01:02.431Z,5036
2018-04-28T10:02:11.371Z,5640
2018-04-28T10:03:20.211Z,7232
2018-04-28T10:04:29.049Z,7028
2018-04-28T10:05:37.887Z,6616
2018-04-28T10:06:46.724Z,8640
2018-04-28T10:07:55.562Z,10332
2018-04-28T10:09:04.678Z,10024
2018-04-28T10:10:13.519Z,9808
2018-04-28T10:11:22.357Z,10072
2018-04-28T10:12:31.472Z,10412
2018-04-28T10:13:40.461Z,10900
2018-04-28T10:14:49.300Z,11376
2018-04-28T10:15:58.141Z,11892
2018-04-28T10:17:06.980Z,12364
2018-04-28T10:18:16.096Z,12524
2018-04-28T10:19:25.332Z,13056
2018-04-28T10:20:34.173Z,12516
2018-04-28T10:21:43.286Z,10932
2018-04-28T10:22:52.123Z,10128
2018-04-28T10:24:01.235Z,9960
2018-04-28T10:25:10.074Z,10868
2018-04-28T10:26:19.184Z,11864
2018-04-28T10:27:28.029Z,12300
2018-04-28T10:28:36.865Z,12392
2018-04-28T10:29:45.707Z,9596
2018-04-28T10:30:55.136Z,7500
2018-04-28T10:32:04.247Z,7192
2018-04-28T10:33:13.087Z,6784
2018-04-28T10:34:21.927Z,6568
2018-04-28T10:35:30.769Z,8056
2018-04-28T10:36:40.182Z,9436
2018-04-28T10:37:49.297Z,11784
2018-04-28T10:38:58.409Z,13548
2018-04-28T10:40:07.251Z,13856
2018-04-28T10:41:16.091Z,13568
2018-04-28T10:42:24.978Z,12732
2018-04-28T10:43:34.090Z,11392
2018-04-28T10:44:42.933Z,10632
2018-04-28T10:45:52.048Z,10612
2018-04-28T10:47:01.162Z,9792
2018-04-28T10:48:10.576Z,8060
2018-04-28T10:49:19.416Z,7476
2018-04-28T10:50:28.254Z,7880
2018-04-28T10:51:37.096Z,7656
2018-04-28T10:52:45.938Z,7468
2018-04-28T10:53:55.620Z,9232
2018-04-28T10:55:04.415Z,10764
2018-04-28T10:56:13.255Z,10488
2018-04-28T10:57:22.095Z,10848
2018-04-28T10:58:30.933Z,12616
2018-04-28T10:59:39.874Z,13500
2018-04-28T11:00:48.716Z,12816
2018-04-28T11:01:57.557Z,9680
2018-04-28T11:03:06.676Z,7988
2018-04-28T11:04:15.791Z,8340
2018-04-28T11:05:25.279Z,9420
2018-04-28T11:06:34.119Z,10548
2018-04-28T11:07:42.963Z,12848
2018-04-28T11:08:51.803Z,13248
2018-04-28T11:10:00.646Z,12076
2018-04-28T11:11:09.534Z,12988
2018-04-28T11:12:18.376Z,13824
2018-04-28T11:13:27.590Z,13500
2018-04-28T11:14:36.424Z,12304
2018-04-28T11:15:45.546Z,11464
2018-04-28T11:16:54.787Z,12428
2018-04-28T11:18:03.627Z,13712
2018-04-28T11:19:12.467Z,13292
2018-04-28T11:20:21.305Z,12520
2018-04-28T11:21:30.148Z,11652
2018-04-28T11:22:38.989Z,10608
2018-04-28T11:23:48.400Z,10228
2018-04-28T11:24:57.239Z,10028
2018-04-28T11:26:06.078Z,9908
2018-04-28T11:27:14.918Z,10244
2018-04-28T11:28:23.908Z,10592
2018-04-28T11:29:33.081Z,10260
2018-04-28T11:30:41.914Z,9452
2018-04-28T11:31:50.755Z,9600
2018-04-28T11:33:00.122Z,9552
2018-04-28T11:34:08.943Z,9392
2018-04-28T11:35:18.058Z,8776
2018-04-28T11:36:27.169Z,8332
2018-04-28T11:37:36.008Z,8068
2018-04-28T11:38:44.846Z,7544
2018-04-28T11:39:53.966Z,7004
2018-04-28T11:41:03.087Z,6616
2018-04-28T11:42:11.927Z,6388
2018-04-28T11:43:21.041Z,5884
2018-04-28T11:44:29.880Z,5172
2018-04-28T11:45:38.870Z,4976
2018-04-28T11:46:47.986Z,6052
2018-04-28T11:47:56.824Z,8184
2018-04-28T11:49:05.665Z,8940
2018-04-28T11:50:14.503Z,9432
2018-04-28T11:51:23.723Z,9136
2018-04-28T11:52:32.560Z,9028
2018-04-28T11:53:41.413Z,9832
2018-04-28T11:54:50.233Z,9956
2018-04-28T11:55:59.074Z,9928
2018-04-28T11:57:08.062Z,10296
2018-04-28T11:58:16.899Z,11300
2018-04-28T11:59:25.761Z,11608
2018-04-28T12:00:34.580Z,11568
2018-04-28T12:01:43.695Z,10964
2018-04-28T12:02:52.530Z,11152
2018-04-28T12:04:01.651Z,10436
2018-04-28T12:05:10.572Z,10096
2018-04-28T12:06:19.330Z,9400
2018-04-28T12:07:28.445Z,8568
2018-04-28T12:08:37.380Z,8052
2018-04-28T12:09:46.775Z,7716
2018-04-28T12:10:55.618Z,7532
2018-04-28T12:12:04.454Z,7580
2018-04-28T12:13:13.296Z,7544
2018-04-28T12:14:22.136Z,8096
2018-04-28T12:15:30.975Z,8668
2018-04-28T12:16:39.815Z,9540
2018-04-28T12:17:48.653Z,10628
2018-04-28T12:18:57.492Z,11556
2018-04-28T12:20:06.529Z,11736
2018-04-28T12:21:15.372Z,11724
2018-04-28T12:22:24.486Z,11780
2018-04-28T12:23:33.325Z,12336
2018-04-28T12:24:42.163Z,13068
2018-04-28T12:25:51.104Z,13100
2018-04-28T12:26:59.946Z,12924
2018-04-28T12:28:08.785Z,14092
2018-04-28T12:29:17.628Z,13824
2018-04-28T12:30:26.517Z,13440
2018-04-28T12:31:35.456Z,13136
2018-04-28T12:32:44.296Z,12772
2018-04-28T12:33:53.134Z,11764
2018-04-28T12:35:01.975Z,10668
2018-04-28T12:36:11.487Z,9844
2018-04-28T12:37:20.377Z,10072
2018-04-28T12:38:29.217Z,10708
2018-04-28T12:39:38.057Z,11168
2018-04-28T12:40:46.897Z,11796
2018-04-28T12:41:55.737Z,12892
2018-04-28T12:43:04.678Z,14468
2018-04-28T12:44:13.520Z,16116
2018-04-28T12:45:22.358Z,17248
2018-04-28T12:46:31.480Z,18656
2018-04-28T12:47:40.597Z,25632
2018-04-28T12:48:50.040Z,17248
2018-04-28T12:49:58.878Z,37248
2018-04-28T12:51:07.715Z,43328
2018-04-28T12:52:16.557Z,20192
2018-04-28T12:53:25.408Z,15208
2018-04-28T12:54:34.348Z,13700
2018-04-28T12:55:43.186Z,14180
2018-04-28T12:56:52.306Z,13244
2018-04-28T12:58:01.699Z,13380
2018-04-28T12:59:10.542Z,14124
2018-04-28T13:00:19.533Z,14824
2018-04-28T13:01:28.654Z,14764
2018-04-28T13:02:37.770Z,28736
2018-04-28T13:03:47.167Z,20096
2018-04-28T13:04:56.000Z,18336
2018-04-28T13:06:04.846Z,19040
2018-04-28T13:07:13.682Z,18208
2018-04-28T13:08:22.523Z,14984
2018-04-28T13:09:31.362Z,12864
2018-04-28T13:10:40.485Z,13360
2018-04-28T13:11:49.753Z,22528
2018-04-28T13:12:58.594Z,25184
2018-04-28T13:14:07.435Z,24320
2018-04-28T13:15:16.554Z,21792
2018-04-28T13:16:25.669Z,15944
2018-04-28T13:17:34.563Z,22272
2018-04-28T13:18:43.404Z,84896
2018-04-28T13:19:52.246Z,18432
2018-04-28T13:21:01.363Z,14988
2018-04-28T13:22:10.203Z,41504
2018-04-28T13:23:19.044Z,23584
2018-04-28T13:24:27.891Z,21792
2018-04-28T13:25:36.732Z,19712
2018-04-28T13:26:45.573Z,20000
2018-04-28T13:27:54.415Z,43744
2018-04-28T13:29:03.559Z,46144
2018-04-28T13:30:12.398Z,19904
2018-04-28T13:31:21.240Z,14540
2018-04-28T13:32:30.082Z,14056
2018-04-28T13:33:38.926Z,68704
2018-04-28T13:34:47.819Z,17408
2018-04-28T13:35:56.942Z,12908
2018-04-28T13:37:05.784Z,12040
2018-04-28T13:38:14.628Z,20096
2018-04-28T13:39:23.473Z,21344
2018-04-28T13:40:32.318Z,26880
2018-04-28T13:41:41.161Z,21920
2018-04-28T13:42:50.281Z,23008
2018-04-28T13:43:59.119Z,23616
2018-04-28T13:45:07.965Z,53728
2018-04-28T13:46:16.958Z,26528
2018-04-28T13:47:26.075Z,21792
2018-04-28T13:48:34.916Z,19328
2018-04-28T13:49:43.760Z,27456
2018-04-28T13:50:52.879Z,17408
2018-04-28T13:52:01.821Z,14188
2018-04-28T13:53:10.666Z,12140
2018-04-28T13:54:19.511Z,10452
2018-04-28T13:55:28.352Z,8608
2018-04-28T13:56:37.745Z,7672
2018-04-28T13:57:46.912Z,7668
2018-04-28T13:58:55.753Z,8376
2018-04-28T14:00:04.599Z,9340
2018-04-28T14:01:13.439Z,8760
2018-04-28T14:02:22.281Z,8188
2018-04-28T14:03:31.381Z,7496
2018-04-28T14:04:40.218Z,7436
2018-04-28T14:05:49.061Z,8140
2018-04-28T14:06:57.902Z,9896
2018-04-28T14:08:06.744Z,14716
2018-04-28T14:09:15.885Z,56736
2018-04-28T14:10:24.725Z,69984
2018-04-28T14:11:33.567Z,29472
2018-04-28T14:12:42.411Z,19488
2018-04-28T14:13:51.253Z,17344
2018-04-28T14:15:00.154Z,15212
2018-04-28T14:16:08.989Z,14012
2018-04-28T14:17:18.109Z,14356
2018-04-28T14:18:27.308Z,16224
2018-04-28T14:19:36.406Z,18432
2018-04-28T14:20:45.348Z,20000
2018-04-28T14:21:54.195Z,17376
2018-04-28T14:23:03.034Z,16928
2018-04-28T14:24:12.146Z,17920
2018-04-28T14:25:20.989Z,19200
2018-04-28T14:26:29.931Z,21120
2018-04-28T14:27:39.058Z,17920
2018-04-28T14:28:47.900Z,16128
2018-04-28T14:29:57.017Z,15508
2018-04-28T14:31:05.859Z,42368
2018-04-28T14:32:15.000Z,15928
2018-04-28T14:33:23.849Z,15280
2018-04-28T14:34:32.691Z,21088
2018-04-28T14:35:41.809Z,14700
2018-04-28T14:36:50.651Z,14116
2018-04-28T14:37:59.545Z,14084
2018-04-28T14:39:08.948Z,18272
2018-04-28T14:40:17.790Z,15272
2018-04-28T14:41:26.635Z,23808
2018-04-28T14:42:35.479Z,15576
2018-04-28T14:43:44.725Z,37280
2018-04-28T14:44:53.845Z,16320
2018-04-28T14:46:02.685Z,15456
2018-04-28T14:47:11.526Z,31776
2018-04-28T14:48:20.643Z,19488
2018-04-28T14:49:29.911Z,16416
2018-04-28T14:50:38.753Z,16512
2018-04-28T14:51:47.595Z,16576
2018-04-28T14:52:56.716Z,19168
2018-04-28T14:54:05.557Z,28960
2018-04-28T14:55:14.775Z,32544
2018-04-28T14:56:23.902Z,22560
2018-04-28T14:57:32.746Z,16704
2018-04-28T14:58:41.593Z,13452
2018-04-28T14:59:50.709Z,12132
2018-04-28T15:00:59.700Z,13508
2018-04-28T15:02:08.545Z,17856
2018-04-28T15:03:17.395Z,33344
2018-04-28T15:04:26.236Z,49536
2018-04-28T15:05:35.078Z,52384
2018-04-28T15:06:44.246Z,20096
2018-04-28T15:07:53.364Z,19424
2018-04-28T15:09:02.207Z,14092
2018-04-28T15:10:11.050Z,11120
2018-04-28T15:11:19.893Z,9124
2018-04-28T15:12:28.738Z,7640
2018-04-28T15:13:37.584Z,6280
2018-04-28T15:14:46.427Z,6024
2018-04-28T15:15:55.269Z,5668
2018-04-28T15:17:04.111Z,4988
2018-04-28T15:18:13.208Z,4996
2018-04-28T15:19:22.050Z,5272
2018-04-28T15:20:30.889Z,4748
2018-04-28T15:21:40.007Z,4460
2018-04-28T15:22:48.935Z,4436
2018-04-28T15:23:58.100Z,5316
2018-04-28T15:25:07.225Z,6372
2018-04-28T15:26:16.067Z,7544
2018-04-28T15:27:24.906Z,9044
2018-04-28T15:28:33.840Z,22432
2018-04-28T15:29:43.128Z,53312
2018-04-28T15:30:51.970Z,11508
2018-04-28T15:32:00.812Z,10104
2018-04-28T15:33:09.934Z,10796
2018-04-28T15:34:18.772Z,17024