createdAt,value
2023-05-09T00:00:15.956Z,18.20
2023-05-09T00:02:45.905Z,16.13
2023-05-09T00:05:15.538Z,20.93
2023-05-09T00:07:47.550Z,16.77
2023-05-09T00:10:17.376Z,16.87
2023-05-09T00:12:45.594Z,18.57
2023-05-09T00:15:15.271Z,17.07
2023-05-09T00:17:45.845Z,17.43
2023-05-09T00:20:14.811Z,17.53
2023-05-09T00:22:43.866Z,18.27
2023-05-09T00:25:14.027Z,18.07
2023-05-09T00:27:42.300Z,19.47
2023-05-09T00:30:11.809Z,19.80
2023-05-09T00:32:41.835Z,21.43
2023-05-09T00:35:10.511Z,20.10
2023-05-09T00:37:39.192Z,20.27
2023-05-09T00:40:10.664Z,20.27
2023-05-09T00:42:40.993Z,21.07
2023-05-09T00:45:14.111Z,21.63
2023-05-09T00:47:43.754Z,22.97
2023-05-09T00:50:13.872Z,19.57
2023-05-09T00:52:43.515Z,21.93
2023-05-09T00:55:12.817Z,20.60
2023-05-09T00:57:43.419Z,20.13
2023-05-09T01:00:13.932Z,21.03
2023-05-09T01:02:42.672Z,20.53
2023-05-09T01:05:11.018Z,20.40
2023-05-09T01:07:47.367Z,20.93
2023-05-09T01:10:23.297Z,20.43
2023-05-09T01:13:00.148Z,20.53
2023-05-09T01:15:36.853Z,20.07
2023-05-09T01:18:10.059Z,20.50
2023-05-09T01:20:41.222Z,19.97
2023-05-09T01:23:47.393Z,20.00
2023-05-09T01:26:22.133Z,20.70
2023-05-09T01:29:28.990Z,20.37
2023-05-09T01:32:00.006Z,19.70
2023-05-09T01:34:30.530Z,18.77
2023-05-09T01:37:05.039Z,19.83
2023-05-09T01:39:35.967Z,19.87
2023-05-09T01:42:08.617Z,20.03
2023-05-09T01:44:41.218Z,19.37
2023-05-09T01:47:11.268Z,19.80
2023-05-09T01:49:42.175Z,19.50
2023-05-09T01:52:12.774Z,19.93
2023-05-09T01:54:42.791Z,18.13
2023-05-09T01:57:13.002Z,19.53
2023-05-09T01:59:46.809Z,20.60
2023-05-09T02:02:20.586Z,21.33
2023-05-09T02:04:49.944Z,19.13
2023-05-09T02:07:21.708Z,21.43
2023-05-09T02:09:53.137Z,19.60
2023-05-09T02:12:21.501Z,19.77
2023-05-09T02:14:49.281Z,20.80
2023-05-09T02:17:19.207Z,19.70
2023-05-09T02:19:49.461Z,20.50
2023-05-09T02:22:17.703Z,20.07
2023-05-09T02:24:46.025Z,20.40
2023-05-09T02:27:15.625Z,20.73
2023-05-09T02:29:46.903Z,19.33
2023-05-09T02:32:22.146Z,19.13
2023-05-09T02:34:52.545Z,20.17
2023-05-09T02:37:22.671Z,20.13
2023-05-09T02:39:50.667Z,20.70
2023-05-09T02:42:25.131Z,20.77
2023-05-09T02:44:57.147Z,19.97
2023-05-09T02:47:28.832Z,23.60
2023-05-09T02:49:56.641Z,21.17
2023-05-09T02:52:25.048Z,21.03
2023-05-09T02:54:54.039Z,20.93
2023-05-09T02:57:24.893Z,20.87
2023-05-09T02:59:53.448Z,21.67
2023-05-09T03:02:21.330Z,25.30
2023-05-09T03:04:53.322Z,21.10
2023-05-09T03:07:21.407Z,20.10
2023-05-09T03:09:49.160Z,20.27
2023-05-09T03:12:22.425Z,22.00
2023-05-09T03:14:51.541Z,21.07
2023-05-09T03:17:22.755Z,20.30
2023-05-09T03:19:52.502Z,23.83
2023-05-09T03:22:20.248Z,19.83
2023-05-09T03:24:51.992Z,19.67
2023-05-09T03:27:22.410Z,19.10
2023-05-09T03:29:50.897Z,18.70
2023-05-09T03:32:26.772Z,18.33
2023-05-09T03:34:57.170Z,18.43
2023-05-09T03:37:27.038Z,18.67
2023-05-09T03:39:55.207Z,19.83
2023-05-09T03:42:22.959Z,20.43
2023-05-09T03:44:53.607Z,19.77
2023-05-09T03:47:22.188Z,19.70
2023-05-09T03:49:51.204Z,21.53
2023-05-09T03:52:21.479Z,20.33
2023-05-09T03:54:51.684Z,19.83
2023-05-09T03:57:20.100Z,19.00
2023-05-09T03:59:49.629Z,22.63
2023-05-09T04:02:22.726Z,19.53
2023-05-09T04:04:51.361Z,20.97
2023-05-09T04:07:22.876Z,22.93
2023-05-09T04:09:54.038Z,19.97
2023-05-09T04:12:22.816Z,20.33
2023-05-09T04:14:53.121Z,20.30
2023-05-09T04:17:21.948Z,22.30
2023-05-09T04:19:52.591Z,20.63
2023-05-09T04:22:22.297Z,20.80
2023-05-09T04:24:50.563Z,19.70
2023-05-09T04:27:18.373Z,20.77
2023-05-09T04:29:46.610Z,20.87
2023-05-09T04:32:14.914Z,20.60
2023-05-09T04:34:43.069Z,20.03
2023-05-09T04:37:11.087Z,20.27
2023-05-09T04:39:42.684Z,19.10
2023-05-09T04:42:11.797Z,21.60
2023-05-09T04:44:39.981Z,20.50
2023-05-09T04:47:09.398Z,20.60
2023-05-09T04:49:37.444Z,19.57
2023-05-09T04:52:08.221Z,19.90
2023-05-09T04:54:36.254Z,19.53
2023-05-09T04:57:17.336Z,19.07
2023-05-09T04:59:49.083Z,20.43
2023-05-09T05:02:17.162Z,19.23
2023-05-09T05:04:46.295Z,21.27
2023-05-09T05:07:22.285Z,23.60
2023-05-09T05:09:50.104Z,19.37
2023-05-09T05:12:20.138Z,21.87
2023-05-09T05:14:50.413Z,21.17
2023-05-09T05:17:18.488Z,20.23
2023-05-09T05:19:46.667Z,20.10
2023-05-09T05:22:15.626Z,20.97
2023-05-09T05:24:43.943Z,21.17
2023-05-09T05:27:14.546Z,20.57
2023-05-09T05:29:44.152Z,21.83
2023-05-09T05:32:13.855Z,24.20
2023-05-09T05:34:42.569Z,23.40
2023-05-09T05:37:10.783Z,26.73
2023-05-09T05:39:40.446Z,20.00
2023-05-09T05:42:08.332Z,24.80
2023-05-09T05:44:37.889Z,20.00
2023-05-09T05:47:08.110Z,22.60
2023-05-09T05:49:39.676Z,26.37
2023-05-09T05:52:08.980Z,25.43
2023-05-09T05:54:37.372Z,24.10
2023-05-09T05:57:08.883Z,21.30
2023-05-09T05:59:38.792Z,22.70
2023-05-09T06:02:09.790Z,18.63
2023-05-09T06:04:40.195Z,19.37
2023-05-09T06:07:10.467Z,22.53
2023-05-09T06:09:39.447Z,19.10
2023-05-09T06:12:07.500Z,21.07
2023-05-09T06:14:35.365Z,19.17
2023-05-09T06:17:04.543Z,22.93
2023-05-09T06:19:37.317Z,21.77
2023-05-09T06:22:06.058Z,19.97
2023-05-09T06:24:36.467Z,18.90
2023-05-09T06:27:05.006Z,35.77
2023-05-09T06:29:34.115Z,18.33
2023-05-09T06:32:07.962Z,18.80
2023-05-09T06:34:40.749Z,17.70
2023-05-09T06:37:09.155Z,19.80
2023-05-09T06:39:39.415Z,16.87
2023-05-09T06:42:12.081Z,19.03
2023-05-09T06:44:46.054Z,17.47
2023-05-09T06:47:14.998Z,18.77
2023-05-09T06:49:46.487Z,18.30
2023-05-09T06:52:16.340Z,18.03
2023-05-09T06:54:51.514Z,17.67
2023-05-09T06:57:20.797Z,17.07
2023-05-09T06:59:49.838Z,16.60
2023-05-09T07:02:20.821Z,16.60
2023-05-09T07:04:51.316Z,15.67
2023-05-09T07:07:19.478Z,18.13
2023-05-09T07:09:52.897Z,16.47
2023-05-09T07:12:25.492Z,16.20
2023-05-09T07:14:56.925Z,16.70
2023-05-09T07:17:25.829Z,17.30
2023-05-09T07:19:56.034Z,15.97
2023-05-09T07:22:28.767Z,38.13
2023-05-09T07:24:59.794Z,15.77
2023-05-09T07:27:29.502Z,18.03
2023-05-09T07:29:57.911Z,16.47
2023-05-09T07:32:28.949Z,15.10
2023-05-09T07:35:01.986Z,19.23
2023-05-09T07:37:29.808Z,15.93
2023-05-09T07:39:58.838Z,15.77
2023-05-09T07:42:30.330Z,14.43
2023-05-09T07:44:59.100Z,19.70
2023-05-09T07:47:27.119Z,18.97
2023-05-09T07:49:59.381Z,19.13
2023-05-09T07:52:27.939Z,15.00
2023-05-09T07:54:58.294Z,15.60
2023-05-09T07:57:28.461Z,16.50
2023-05-09T07:59:57.790Z,14.90
2023-05-09T08:02:28.860Z,14.90
2023-05-09T08:04:58.013Z,14.90
2023-05-09T08:07:30.545Z,14.20
2023-05-09T08:10:01.790Z,14.20
2023-05-09T08:12:31.410Z,13.93
2023-05-09T08:15:03.759Z,14.63
2023-05-09T08:17:34.878Z,15.70
2023-05-09T08:20:10.247Z,16.63
2023-05-09T08:22:42.658Z,16.70
2023-05-09T08:25:15.895Z,15.97
2023-05-09T08:27:44.979Z,15.17
2023-05-09T08:30:14.934Z,14.47
2023-05-09T08:32:42.982Z,15.33
2023-05-09T08:35:11.733Z,15.20
2023-05-09T08:37:41.273Z,14.27
2023-05-09T08:40:10.383Z,15.17
2023-05-09T08:42:38.893Z,17.47
2023-05-09T08:45:15.218Z,14.60
2023-05-09T08:47:43.847Z,14.87
2023-05-09T08:50:15.786Z,16.07
2023-05-09T08:52:45.794Z,15.87
2023-05-09T08:55:14.276Z,16.73
2023-05-09T08:57:45.388Z,19.20
2023-05-09T09:00:17.947Z,15.00
2023-05-09T09:02:48.172Z,14.60
2023-05-09T09:05:34.097Z,15.03
2023-05-09T09:08:12.662Z,13.90
2023-05-09T09:10:43.343Z,15.43
2023-05-09T09:13:14.251Z,15.40
2023-05-09T09:15:50.751Z,13.90
2023-05-09T09:18:25.452Z,14.53
2023-05-09T09:20:57.982Z,15.63
2023-05-09T09:23:31.614Z,14.27
2023-05-09T09:26:02.370Z,13.40
2023-05-09T09:28:33.012Z,15.03
2023-05-09T09:31:02.301Z,14.43
2023-05-09T09:33:31.097Z,13.90
2023-05-09T09:36:02.148Z,15.43
2023-05-09T09:38:41.143Z,14.87
2023-05-09T09:41:13.572Z,16.13
2023-05-09T09:43:48.147Z,14.67
2023-05-09T09:46:20.415Z,13.67
2023-05-09T09:48:53.251Z,13.83
2023-05-09T09:51:21.784Z,13.70
2023-05-09T09:53:52.075Z,12.93
2023-05-09T09:56:22.231Z,13.53
2023-05-09T09:58:51.068Z,13.47
2023-05-09T10:01:22.126Z,13.57
2023-05-09T10:03:50.210Z,17.00
2023-05-09T10:06:20.167Z,13.00
2023-05-09T10:08:49.103Z,13.00
2023-05-09T10:11:22.428Z,11.47
2023-05-09T10:13:52.763Z,13.10
2023-05-09T10:16:25.914Z,12.50
2023-05-09T10:19:08.164Z,12.20
2023-05-09T10:21:39.250Z,12.03
2023-05-09T10:24:11.378Z,12.13
2023-05-09T10:26:47.694Z,11.57
2023-05-09T10:29:27.613Z,12.57
2023-05-09T10:32:02.987Z,12.90
2023-05-09T10:34:37.553Z,11.43
2023-05-09T10:37:07.548Z,12.27
2023-05-09T10:39:37.355Z,13.80
2023-05-09T10:42:09.180Z,24.73
2023-05-09T10:44:39.185Z,24.80
2023-05-09T10:47:08.228Z,12.90
2023-05-09T10:49:37.583Z,12.07
2023-05-09T10:52:06.422Z,16.23
2023-05-09T10:54:39.286Z,14.43
2023-05-09T10:57:11.211Z,13.77
2023-05-09T10:59:43.114Z,13.50
2023-05-09T11:02:15.033Z,11.03
2023-05-09T11:04:44.634Z,14.37
2023-05-09T11:07:38.664Z,12.20
2023-05-09T11:10:14.806Z,13.00
2023-05-09T11:13:02.817Z,14.90
2023-05-09T11:15:34.829Z,14.30
2023-05-09T11:18:07.886Z,16.30
2023-05-09T11:20:38.914Z,17.17
2023-05-09T11:23:07.824Z,18.70
2023-05-09T11:25:36.098Z,18.83
2023-05-09T11:28:06.663Z,19.73
2023-05-09T11:30:41.129Z,19.23
2023-05-09T11:33:24.242Z,17.00
2023-05-09T11:36:17.313Z,19.90
2023-05-09T11:38:45.677Z,16.27
2023-05-09T11:41:13.954Z,15.80
2023-05-09T11:43:45.689Z,20.10
2023-05-09T11:46:17.949Z,15.10
2023-05-09T11:48:46.043Z,14.80
2023-05-09T11:51:19.009Z,14.67
2023-05-09T11:53:54.318Z,14.90
2023-05-09T11:56:23.974Z,15.17
2023-05-09T11:58:54.348Z,14.33
2023-05-09T12:01:25.381Z,14.17
2023-05-09T12:03:54.163Z,13.23
2023-05-09T12:06:22.867Z,15.37
2023-05-09T12:08:55.059Z,13.13
2023-05-09T12:11:24.136Z,15.57
2023-05-09T12:13:54.059Z,10.87
2023-05-09T12:16:25.225Z,13.37
2023-05-09T12:18:58.449Z,11.30
2023-05-09T12:21:28.366Z,12.40
2023-05-09T12:23:57.232Z,13.63
2023-05-09T12:26:28.402Z,12.00
2023-05-09T12:28:58.488Z,16.97
2023-05-09T12:31:28.140Z,10.80
2023-05-09T12:33:56.655Z,10.43
2023-05-09T12:36:24.943Z,11.03
2023-05-09T12:38:56.892Z,13.03
2023-05-09T12:43:59.479Z,9.10
2023-05-09T12:46:31.098Z,13.40
2023-05-09T12:48:59.129Z,12.83
2023-05-09T12:51:27.843Z,12.60
2023-05-09T12:54:18.510Z,7.20
2023-05-09T12:57:04.578Z,6.80
2023-05-09T13:02:23.153Z,7.63
2023-05-09T13:04:51.078Z,7.63
2023-05-09T13:07:19.750Z,6.90
2023-05-09T13:09:58.085Z,7.57
2023-05-09T13:12:28.645Z,14.30
2023-05-09T13:14:58.438Z,11.30
2023-05-09T13:17:26.447Z,12.80
2023-05-09T13:19:55.265Z,10.73
2023-05-09T13:22:23.729Z,10.03
2023-05-09T13:24:58.776Z,12.33
2023-05-09T13:27:28.015Z,11.50
2023-05-09T13:29:58.369Z,9.57
2023-05-09T13:32:27.085Z,9.13
2023-05-09T13:34:55.657Z,10.40
2023-05-09T13:37:26.483Z,10.37
2023-05-09T13:39:58.327Z,12.37
2023-05-09T13:42:29.279Z,9.63
2023-05-09T13:45:02.075Z,10.43
2023-05-09T13:47:30.595Z,9.90
2023-05-09T13:49:59.520Z,10.53
2023-05-09T13:52:27.474Z,12.20
2023-05-09T13:54:57.952Z,11.00
2023-05-09T13:57:29.473Z,13.33
2023-05-09T13:59:59.505Z,10.20
2023-05-09T14:02:29.229Z,11.47
2023-05-09T14:04:59.002Z,11.13
2023-05-09T14:07:28.171Z,11.67
2023-05-09T14:10:08.412Z,12.60
2023-05-09T14:12:44.549Z,13.23
2023-05-09T14:15:14.243Z,12.00
2023-05-09T14:17:48.273Z,12.23
2023-05-09T14:20:19.432Z,11.00
2023-05-09T14:22:53.318Z,11.77
2023-05-09T14:25:27.405Z,13.17
2023-05-09T14:28:04.713Z,13.43
2023-05-09T14:30:37.049Z,15.03
2023-05-09T14:33:05.942Z,14.80
2023-05-09T14:35:53.840Z,15.47
2023-05-09T14:38:22.802Z,15.13
2023-05-09T14:40:50.814Z,16.23
2023-05-09T14:43:22.700Z,15.17
2023-05-09T14:45:53.513Z,17.43
2023-05-09T14:48:21.992Z,15.57
2023-05-09T14:50:56.174Z,17.57
2023-05-09T14:53:25.606Z,15.07
2023-05-09T14:55:54.024Z,14.30
2023-05-09T14:58:30.796Z,14.57
2023-05-09T15:01:07.336Z,14.10
2023-05-09T15:03:39.532Z,16.10
2023-05-09T15:06:18.043Z,13.40
2023-05-09T15:08:53.345Z,15.37
2023-05-09T15:11:28.601Z,13.83
2023-05-09T15:13:59.255Z,13.17
2023-05-09T15:16:53.516Z,12.47
2023-05-09T15:19:23.629Z,14.33
2023-05-09T15:24:35.606Z,13.87
2023-05-09T15:27:13.625Z,12.77
2023-05-09T15:29:44.789Z,14.80
2023-05-09T15:32:15.201Z,17.27
2023-05-09T15:34:48.344Z,13.97
2023-05-09T15:37:23.335Z,14.90
2023-05-09T15:39:54.211Z,14.80
2023-05-09T15:42:26.117Z,17.53
2023-05-09T15:44:54.024Z,18.13
2023-05-09T15:47:24.030Z,18.63
2023-05-09T15:49:55.050Z,19.10
2023-05-09T15:52:30.627Z,21.10
2023-05-09T15:54:58.947Z,18.50
2023-05-09T15:57:27.793Z,17.90
2023-05-09T16:00:01.020Z,18.80
2023-05-09T16:02:31.234Z,20.00
2023-05-09T16:05:03.554Z,22.73
2023-05-09T16:07:35.360Z,25.37
2023-05-09T16:10:07.473Z,28.13
2023-05-09T16:12:35.652Z,23.23
2023-05-09T16:15:06.292Z,33.70
2023-05-09T16:17:36.207Z,32.50
2023-05-09T16:20:10.121Z,35.47
2023-05-09T16:22:38.012Z,27.83
2023-05-09T16:25:09.516Z,24.27
2023-05-09T16:27:39.944Z,23.43
2023-05-09T16:30:10.358Z,26.00
2023-05-09T16:32:39.675Z,23.13
2023-05-09T16:35:09.063Z,24.20
2023-05-09T16:37:38.492Z,23.37
2023-05-09T16:40:07.599Z,26.07
2023-05-09T16:42:36.041Z,25.23
2023-05-09T16:45:06.720Z,27.50
2023-05-09T16:47:35.417Z,23.20
2023-05-09T16:50:06.346Z,26.13
2023-05-09T16:52:36.014Z,21.33
2023-05-09T16:55:05.929Z,21.73
2023-05-09T16:57:36.958Z,22.30
2023-05-09T17:00:07.883Z,17.73
2023-05-09T17:02:37.080Z,26.57
2023-05-09T17:05:08.059Z,26.20
2023-05-09T17:07:36.737Z,27.93
2023-05-09T17:10:07.897Z,29.43
2023-05-09T17:12:39.192Z,29.87
2023-05-09T17:15:12.974Z,28.30
2023-05-09T17:17:41.379Z,26.00
2023-05-09T17:20:14.564Z,26.83
2023-05-09T17:22:49.278Z,27.70
2023-05-09T17:25:33.402Z,25.50
2023-05-09T17:28:02.544Z,26.77
2023-05-09T17:30:30.708Z,27.53
2023-05-09T17:32:58.766Z,30.07
2023-05-09T17:35:28.400Z,29.20
2023-05-09T17:37:56.500Z,31.90
2023-05-09T17:40:24.994Z,30.60
2023-05-09T17:42:53.335Z,28.97
2023-05-09T17:45:24.720Z,36.10
2023-05-09T17:47:52.581Z,26.40
2023-05-09T17:50:24.309Z,29.70
2023-05-09T17:52:58.767Z,29.53
2023-05-09T17:55:26.963Z,30.17
2023-05-09T17:57:54.995Z,31.60
2023-05-09T18:00:23.633Z,25.30
2023-05-09T18:02:52.324Z,19.97
2023-05-09T18:05:21.417Z,18.70
2023-05-09T18:08:03.265Z,21.97
2023-05-09T18:10:33.014Z,25.83
2023-05-09T18:13:03.345Z,18.70
2023-05-09T18:15:32.636Z,17.63
2023-05-09T18:18:02.722Z,23.47
2023-05-09T18:20:33.369Z,17.57
2023-05-09T18:23:02.743Z,27.80
2023-05-09T18:25:35.426Z,13.47
2023-05-09T18:28:03.575Z,14.07
2023-05-09T18:30:32.559Z,14.47
2023-05-09T18:33:02.694Z,21.17
2023-05-09T18:35:31.683Z,20.83
2023-05-09T18:38:02.107Z,18.13
2023-05-09T18:40:33.119Z,12.53
2023-05-09T18:43:03.803Z,13.67
2023-05-09T18:45:34.456Z,11.07
2023-05-09T18:48:07.213Z,12.80
2023-05-09T18:50:44.075Z,13.33
2023-05-09T18:53:12.949Z,17.97
2023-05-09T18:55:43.007Z,18.47
2023-05-09T18:58:12.626Z,12.47
2023-05-09T19:00:44.126Z,12.27
2023-05-09T19:03:13.200Z,13.97
2023-05-09T19:05:45.982Z,11.33
2023-05-09T19:08:15.255Z,11.33
2023-05-09T19:10:43.812Z,13.13
2023-05-09T19:13:16.291Z,10.97
2023-05-09T19:15:45.050Z,12.50
2023-05-09T19:18:16.695Z,15.00
2023-05-09T19:20:47.300Z,10.67
2023-05-09T19:23:18.262Z,9.30
2023-05-09T19:25:50.320Z,10.37
2023-05-09T19:28:23.024Z,11.00
2023-05-09T19:30:51.647Z,12.03
2023-05-09T19:33:22.350Z,15.87
2023-05-09T19:35:53.113Z,10.10
2023-05-09T19:38:21.186Z,10.70
2023-05-09T19:40:50.293Z,10.90
2023-05-09T19:43:18.153Z,10.63
2023-05-09T19:45:47.767Z,10.10
2023-05-09T19:48:20.476Z,10.27
2023-05-09T19:50:50.672Z,10.60
2023-05-09T19:53:18.495Z,10.63
2023-05-09T19:55:47.873Z,11.03
2023-05-09T19:58:17.879Z,10.43
2023-05-09T20:00:49.756Z,8.90
2023-05-09T20:03:19.577Z,8.40
2023-05-09T20:05:48.718Z,6.83
2023-05-09T20:08:16.796Z,10.07
2023-05-09T20:10:47.111Z,8.53
2023-05-09T20:13:15.599Z,10.97
2023-05-09T20:15:44.838Z,10.33
2023-05-09T20:18:16.577Z,8.43
2023-05-09T20:20:44.878Z,7.97
2023-05-09T20:23:16.358Z,9.83
2023-05-09T20:25:47.336Z,9.10
2023-05-09T20:28:19.945Z,7.43
2023-05-09T20:30:49.540Z,8.97
2023-05-09T20:33:19.812Z,11.43
2023-05-09T20:35:50.488Z,8.07
2023-05-09T20:38:18.410Z,9.47
2023-05-09T20:40:52.206Z,8.40
2023-05-09T20:43:20.981Z,9.97
2023-05-09T20:45:59.174Z,8.20
2023-05-09T20:48:37.679Z,10.00
2023-05-09T20:51:07.635Z,10.07
2023-05-09T20:53:39.226Z,11.60
2023-05-09T20:56:12.299Z,9.70
2023-05-09T20:58:40.138Z,9.13
2023-05-09T21:01:10.236Z,10.43
2023-05-09T21:03:42.249Z,9.53
2023-05-09T21:06:13.357Z,10.10
2023-05-09T21:08:42.973Z,10.57
2023-05-09T21:11:13.405Z,10.87
2023-05-09T21:13:50.654Z,8.70
2023-05-09T21:16:22.178Z,12.97
2023-05-09T21:18:54.445Z,9.50
2023-05-09T21:21:22.554Z,8.47
2023-05-09T21:23:51.701Z,10.37
2023-05-09T21:26:22.556Z,10.50
2023-05-09T21:28:53.200Z,7.53
2023-05-09T21:31:24.690Z,9.30
2023-05-09T21:33:57.990Z,11.13
2023-05-09T21:36:27.158Z,11.90
2023-05-09T21:38:55.829Z,8.47
2023-05-09T21:41:25.048Z,11.77
2023-05-09T21:43:53.289Z,7.77
2023-05-09T21:46:22.029Z,8.13
2023-05-09T21:48:52.135Z,10.77
2023-05-09T21:51:25.345Z,7.90
2023-05-09T21:53:54.762Z,7.43
2023-05-09T21:56:24.757Z,8.10
2023-05-09T21:58:55.268Z,10.53
2023-05-09T22:01:23.173Z,8.80
2023-05-09T22:03:51.847Z,8.10
2023-05-09T22:06:21.815Z,9.80
2023-05-09T22:08:54.508Z,8.43
2023-05-09T22:11:23.399Z,9.07
2023-05-09T22:13:53.476Z,10.13
2023-05-09T22:16:22.578Z,20.00
2023-05-09T22:18:56.987Z,8.63
2023-05-09T22:21:30.601Z,7.97
2023-05-09T22:24:00.664Z,7.73
2023-05-09T22:26:29.493Z,7.87
2023-05-09T22:28:59.350Z,7.97
2023-05-09T22:31:28.870Z,8.20
2023-05-09T22:33:57.745Z,7.80
2023-05-09T22:36:26.758Z,8.23
2023-05-09T22:38:55.729Z,7.67
2023-05-09T22:41:29.572Z,8.10
2023-05-09T22:43:59.010Z,7.73
2023-05-09T22:46:27.451Z,8.50
2023-05-09T22:48:57.689Z,7.87
2023-05-09T22:51:28.697Z,8.00
2023-05-09T22:53:57.794Z,8.10
2023-05-09T22:56:27.651Z,8.03
2023-05-09T22:59:01.512Z,9.50
2023-05-09T23:01:30.455Z,7.87
2023-05-09T23:03:58.747Z,8.57
2023-05-09T23:06:31.189Z,9.33
2023-05-09T23:09:00.976Z,9.90
2023-05-09T23:11:32.977Z,9.27
2023-05-09T23:14:06.654Z,9.40
2023-05-09T23:16:34.639Z,7.43
2023-05-09T23:19:09.661Z,7.93
2023-05-09T23:21:38.256Z,10.33
2023-05-09T23:24:14.019Z,8.80
2023-05-09T23:26:43.757Z,7.40
2023-05-09T23:29:13.147Z,9.97
2023-05-09T23:31:42.338Z,8.90
2023-05-09T23:34:12.514Z,8.00
2023-05-09T23:36:48.566Z,7.87
2023-05-09T23:39:18.460Z,8.53
2023-05-09T23:41:52.354Z,7.47
2023-05-09T23:44:22.749Z,7.47
2023-05-09T23:47:00.589Z,6.60
2023-05-09T23:49:34.780Z,11.07
2023-05-09T23:52:04.423Z,14.60
2023-05-09T23:54:33.129Z,2.00
2023-05-09T23:57:04.785Z,3.63
2023-05-09T23:59:33.194Z,7.03
