createdAt,value
2022-07-26T00:01:31.846Z,55.35
2022-07-26T00:03:59.927Z,55.58
2022-07-26T00:06:27.176Z,55.71
2022-07-26T00:08:53.714Z,55.92
2022-07-26T00:11:21.021Z,56.05
2022-07-26T00:13:47.972Z,56.06
2022-07-26T00:16:14.727Z,56.50
2022-07-26T00:18:41.622Z,56.61
2022-07-26T00:21:08.086Z,56.82
2022-07-26T00:23:35.464Z,57.25
2022-07-26T00:26:02.164Z,57.00
2022-07-26T00:28:28.607Z,57.23
2022-07-26T00:30:55.367Z,57.15
2022-07-26T00:33:21.988Z,57.01
2022-07-26T00:35:48.467Z,57.45
2022-07-26T00:38:15.234Z,57.63
2022-07-26T00:40:41.889Z,57.81
2022-07-26T00:43:08.320Z,57.79
2022-07-26T00:45:34.848Z,57.99
2022-07-26T00:48:01.484Z,58.24
2022-07-26T00:50:28.293Z,58.59
2022-07-26T00:52:55.216Z,58.26
2022-07-26T00:55:21.811Z,58.36
2022-07-26T00:57:48.674Z,58.09
2022-07-26T01:00:21.160Z,58.28
2022-07-26T01:02:47.949Z,57.78
2022-07-26T01:05:14.667Z,57.87
2022-07-26T01:07:41.952Z,57.75
2022-07-26T01:10:12.371Z,57.54
2022-07-26T01:12:40.529Z,57.95
2022-07-26T01:15:08.484Z,58.20
2022-07-26T01:17:35.026Z,58.12
2022-07-26T01:20:07.080Z,57.90
2022-07-26T01:22:33.556Z,57.86
2022-07-26T01:24:59.997Z,58.27
2022-07-26T01:27:32.022Z,58.42
2022-07-26T01:30:00.334Z,58.21
2022-07-26T01:32:26.940Z,58.15
2022-07-26T01:34:53.503Z,58.37
2022-07-26T01:37:19.908Z,58.11
2022-07-26T01:39:46.433Z,57.90
2022-07-26T01:42:13.002Z,58.22
2022-07-26T01:44:40.869Z,58.77
2022-07-26T01:47:07.793Z,58.50
2022-07-26T01:49:34.269Z,58.58
2022-07-26T01:52:00.711Z,58.63
2022-07-26T01:54:27.379Z,58.30
2022-07-26T01:56:53.999Z,58.31
2022-07-26T01:59:20.453Z,58.38
2022-07-26T02:01:47.103Z,58.35
2022-07-26T02:04:33.966Z,58.04
2022-07-26T02:07:00.414Z,58.50
2022-07-26T02:09:29.973Z,58.29
2022-07-26T02:12:03.996Z,58.43
2022-07-26T02:14:30.458Z,58.59
2022-07-26T02:17:00.261Z,58.58
2022-07-26T02:19:31.410Z,58.49
2022-07-26T02:21:58.866Z,58.39
2022-07-26T02:24:29.725Z,59.17
2022-07-26T02:26:57.754Z,59.00
2022-07-26T02:29:25.420Z,58.65
2022-07-26T02:31:52.672Z,59.00
2022-07-26T02:34:19.505Z,58.72
2022-07-26T02:36:46.405Z,58.79
2022-07-26T02:39:13.867Z,59.30
2022-07-26T02:41:41.011Z,59.20
2022-07-26T02:44:08.402Z,59.32
2022-07-26T02:46:35.528Z,59.59
2022-07-26T02:49:02.087Z,59.85
2022-07-26T02:51:28.785Z,59.67
2022-07-26T02:53:55.266Z,59.96
2022-07-26T02:56:22.030Z,60.14
2022-07-26T02:58:48.559Z,60.02
2022-07-26T03:01:15.072Z,60.18
2022-07-26T03:03:42.535Z,60.39
2022-07-26T03:06:11.513Z,60.54
2022-07-26T03:08:37.982Z,60.48
2022-07-26T03:11:09.012Z,60.81
2022-07-26T03:13:38.218Z,60.92
2022-07-26T03:16:05.108Z,61.36
2022-07-26T03:18:31.574Z,60.67
2022-07-26T03:20:58.110Z,60.79
2022-07-26T03:23:25.083Z,61.16
2022-07-26T03:25:51.605Z,61.11
2022-07-26T03:28:19.633Z,61.03
2022-07-26T03:30:48.410Z,61.24
2022-07-26T03:33:14.872Z,61.19
2022-07-26T03:35:41.299Z,61.11
2022-07-26T03:38:08.340Z,61.10
2022-07-26T03:40:35.020Z,60.77
2022-07-26T03:43:01.489Z,61.02
2022-07-26T03:45:30.085Z,60.41
2022-07-26T03:47:56.575Z,61.05
2022-07-26T03:50:23.591Z,60.61
2022-07-26T03:52:50.158Z,60.86
2022-07-26T03:55:35.835Z,60.89
2022-07-26T03:58:19.103Z,61.57
2022-07-26T04:00:47.030Z,61.80
2022-07-26T04:03:13.526Z,61.89
2022-07-26T04:05:40.547Z,62.03
2022-07-26T04:08:15.394Z,62.53
2022-07-26T04:10:46.369Z,62.99
2022-07-26T04:13:12.976Z,63.05
2022-07-26T04:15:39.613Z,63.34
2022-07-26T04:18:06.052Z,63.17
2022-07-26T04:20:32.594Z,63.64
2022-07-26T04:22:59.129Z,64.01
2022-07-26T04:25:25.600Z,64.42
2022-07-26T04:27:52.128Z,64.69
2022-07-26T04:30:21.776Z,64.51
2022-07-26T04:32:48.333Z,64.33
2022-07-26T04:35:18.604Z,64.57
2022-07-26T04:37:45.824Z,64.69
2022-07-26T04:40:21.394Z,64.81
2022-07-26T04:42:49.674Z,65.06
2022-07-26T04:45:16.341Z,64.72
2022-07-26T04:47:45.214Z,64.71
2022-07-26T04:50:20.446Z,64.48
2022-07-26T04:52:47.895Z,64.81
2022-07-26T04:55:20.129Z,64.85
2022-07-26T04:57:47.818Z,64.28
2022-07-26T05:00:24.595Z,64.77
2022-07-26T05:02:53.776Z,64.67
2022-07-26T05:05:24.930Z,64.26
2022-07-26T05:08:00.207Z,64.29
2022-07-26T05:10:35.479Z,64.13
2022-07-26T05:15:58.811Z,64.23
2022-07-26T05:18:25.765Z,64.50
2022-07-26T05:20:52.635Z,64.18
2022-07-26T05:23:20.758Z,64.30
2022-07-26T05:25:47.725Z,63.96
2022-07-26T05:28:14.647Z,63.83
2022-07-26T05:30:41.204Z,63.79
2022-07-26T05:33:07.919Z,63.37
2022-07-26T05:35:34.911Z,63.37
2022-07-26T05:38:01.508Z,63.25
2022-07-26T05:43:19.019Z,63.41
2022-07-26T05:45:45.696Z,63.08
2022-07-26T05:48:12.230Z,62.97
2022-07-26T05:50:38.659Z,62.61
2022-07-26T05:53:05.155Z,62.42
2022-07-26T05:55:33.870Z,62.09
2022-07-26T05:58:00.380Z,62.30
2022-07-26T06:00:26.979Z,62.58
2022-07-26T06:02:53.620Z,62.32
2022-07-26T06:05:20.213Z,61.72
2022-07-26T06:07:47.154Z,62.44
2022-07-26T06:10:13.730Z,62.10
2022-07-26T06:12:40.400Z,62.50
2022-07-26T06:15:15.612Z,62.65
2022-07-26T06:17:43.270Z,62.84
2022-07-26T06:20:10.493Z,63.06
2022-07-26T06:22:37.121Z,62.99
2022-07-26T06:25:03.893Z,63.01
2022-07-26T06:27:33.099Z,62.95
2022-07-26T06:30:04.889Z,62.95
2022-07-26T06:32:31.438Z,62.51
2022-07-26T06:35:00.972Z,62.15
2022-07-26T06:37:27.490Z,61.49
2022-07-26T06:39:54.158Z,61.15
2022-07-26T06:42:23.225Z,61.56
2022-07-26T06:44:52.890Z,61.50
2022-07-26T06:47:25.185Z,61.69
2022-07-26T06:49:52.197Z,61.25
2022-07-26T06:52:18.774Z,61.75
2022-07-26T06:54:45.414Z,61.58
2022-07-26T06:57:12.000Z,61.49
2022-07-26T06:59:38.550Z,61.69
2022-07-26T07:02:05.550Z,62.01
2022-07-26T07:04:33.680Z,62.04
2022-07-26T07:52:42.777Z,59.09
2022-07-26T07:55:37.078Z,58.72
2022-07-26T07:57:56.220Z,57.84
2022-07-26T08:00:27.055Z,57.33
2022-07-26T08:02:54.351Z,57.51
2022-07-26T08:05:21.510Z,57.10
2022-07-26T08:07:48.314Z,57.14
2022-07-26T08:10:14.867Z,56.48
2022-07-26T08:12:41.345Z,56.05
2022-07-26T08:43:46.694Z,56.53
2022-07-26T08:46:26.575Z,56.44
2022-07-26T08:48:55.176Z,56.31
2022-07-26T08:51:24.308Z,56.45
2022-07-26T08:53:57.873Z,56.27
2022-07-26T08:56:28.628Z,56.28
2022-07-26T08:58:55.195Z,56.44
2022-07-26T09:03:56.797Z,55.91
2022-07-26T09:06:28.121Z,55.37
2022-07-26T09:12:15.196Z,53.28
2022-07-26T09:14:41.806Z,53.14
2022-07-26T09:17:08.275Z,52.25
2022-07-26T09:19:35.347Z,51.19
2022-07-26T09:22:10.896Z,50.20
2022-07-26T09:24:44.707Z,49.66
2022-07-26T09:27:14.254Z,49.82
2022-07-26T09:29:48.277Z,50.22
2022-07-26T09:32:20.211Z,49.79
2022-07-26T09:34:53.176Z,49.94
2022-07-26T09:37:34.111Z,50.00
2022-07-26T09:40:02.784Z,49.55
2022-07-26T09:42:30.010Z,49.15
2022-07-26T09:44:58.354Z,49.66
2022-07-26T09:47:39.533Z,49.32
2022-07-26T09:50:16.278Z,49.65
2022-07-26T09:53:08.771Z,49.39
2022-07-26T09:55:45.169Z,48.72
2022-07-26T09:58:13.962Z,47.97
2022-07-26T10:00:41.465Z,47.66
2022-07-26T10:03:08.066Z,47.90
2022-07-26T10:05:35.879Z,48.26
2022-07-26T10:08:03.147Z,48.68
2022-07-26T10:11:02.508Z,49.77
2022-07-26T10:13:30.355Z,48.77
2022-07-26T10:15:57.071Z,48.51
2022-07-26T10:18:36.278Z,53.48
2022-07-26T10:21:30.701Z,55.86
2022-07-26T10:24:02.195Z,57.39
2022-07-26T10:26:31.571Z,58.60
2022-07-26T10:29:16.365Z,60.20
2022-07-26T10:31:46.017Z,60.52
2022-07-26T10:34:33.698Z,62.14
2022-07-26T10:37:03.079Z,62.77
2022-07-26T10:39:29.667Z,62.68
2022-07-26T10:42:05.073Z,62.40
2022-07-26T10:44:33.724Z,62.48
2022-07-26T10:47:07.854Z,62.72
2022-07-26T10:49:37.330Z,63.53
2022-07-26T10:52:10.773Z,63.68
2022-07-26T10:54:58.954Z,64.32
2022-07-26T10:57:42.404Z,64.83
2022-07-26T11:00:26.624Z,65.56
2022-07-26T11:02:56.069Z,65.10
2022-07-26T11:05:28.799Z,64.23
2022-07-26T11:07:55.301Z,62.66
2022-07-26T11:10:27.776Z,62.18
2022-07-26T11:13:13.966Z,62.84
2022-07-26T11:15:51.601Z,62.80
2022-07-26T11:18:30.745Z,61.98
2022-07-26T11:21:09.805Z,61.80
2022-07-26T11:23:38.166Z,60.36
2022-07-26T11:26:24.860Z,60.36
2022-07-26T11:28:55.253Z,60.29
2022-07-26T11:31:51.155Z,59.85
2022-07-26T11:34:33.111Z,59.24
2022-07-26T11:37:02.292Z,59.61
2022-07-26T11:39:34.623Z,60.21
2022-07-26T11:42:08.071Z,60.28
2022-07-26T11:44:35.832Z,60.58
2022-07-26T11:47:13.511Z,59.73
2022-07-26T11:50:00.262Z,57.78
2022-07-26T11:52:31.458Z,58.11
2022-07-26T11:54:58.264Z,59.01
2022-07-26T11:57:32.168Z,58.34
2022-07-26T12:00:01.049Z,58.60
2022-07-26T12:02:29.140Z,57.35
2022-07-26T12:05:14.786Z,57.92
2022-07-26T12:07:58.890Z,57.85
2022-07-26T12:10:26.351Z,57.62
2022-07-26T12:13:13.404Z,57.25
2022-07-26T12:15:46.936Z,57.43
2022-07-26T12:18:31.154Z,58.22
2022-07-26T12:21:09.122Z,57.61
2022-07-26T12:23:48.173Z,57.42
2022-07-26T12:26:19.688Z,56.69
2022-07-26T12:28:46.140Z,56.98
2022-07-26T12:31:32.911Z,57.22
2022-07-26T12:33:59.921Z,57.10
2022-07-26T12:36:29.516Z,55.74
2022-07-26T12:39:00.764Z,55.46
2022-07-26T12:41:36.586Z,55.17
2022-07-26T12:44:08.514Z,54.02
2022-07-26T12:46:36.233Z,54.62
2022-07-26T12:49:04.538Z,54.72
2022-07-26T12:51:31.222Z,54.62
2022-07-26T12:53:57.894Z,53.14
2022-07-26T12:56:24.372Z,52.88
2022-07-26T12:58:51.111Z,54.04
2022-07-26T13:01:17.680Z,53.62
2022-07-26T13:03:44.367Z,53.01
2022-07-26T13:06:11.075Z,51.33
2022-07-26T13:08:37.776Z,51.71
2022-07-26T13:11:04.255Z,51.20
2022-07-26T13:13:30.997Z,49.86
2022-07-26T13:15:57.510Z,50.12
2022-07-26T13:18:24.035Z,50.55
2022-07-26T13:20:50.488Z,49.91
2022-07-26T13:23:21.422Z,49.75
2022-07-26T13:25:49.730Z,50.32
2022-07-26T13:28:17.288Z,50.68
2022-07-26T13:30:45.122Z,51.28
2022-07-26T13:33:12.127Z,51.02
2022-07-26T13:35:41.101Z,51.62
2022-07-26T13:38:08.936Z,50.70
2022-07-26T13:40:36.129Z,51.01
2022-07-26T13:43:03.905Z,52.25
2022-07-26T13:45:30.382Z,53.06
2022-07-26T13:47:59.988Z,53.74
2022-07-26T13:50:27.922Z,54.11
2022-07-26T13:52:57.571Z,53.63
2022-07-26T13:55:25.636Z,54.26
2022-07-26T13:57:55.466Z,55.17
2022-07-26T14:00:24.832Z,55.26
2022-07-26T14:02:51.488Z,55.65
2022-07-26T14:05:18.438Z,55.65
2022-07-26T14:07:44.934Z,55.18
2022-07-26T14:10:11.778Z,56.28
2022-07-26T14:12:38.311Z,57.01
2022-07-26T14:15:11.245Z,57.49
2022-07-26T14:17:39.844Z,56.33
2022-07-26T14:20:07.066Z,56.73
2022-07-26T14:22:33.838Z,57.57
2022-07-26T14:25:00.573Z,58.31
2022-07-26T14:27:27.340Z,59.35
2022-07-26T14:29:54.272Z,59.68
2022-07-26T14:32:21.974Z,59.35
2022-07-26T14:34:49.768Z,59.34
2022-07-26T14:37:42.566Z,58.99
2022-07-26T14:40:05.844Z,58.28
2022-07-26T14:42:32.482Z,55.68
2022-07-26T14:44:59.017Z,56.26
2022-07-26T14:47:25.491Z,56.26
2022-07-26T14:49:52.085Z,54.20
2022-07-26T14:52:18.861Z,50.25
2022-07-26T14:54:45.307Z,50.52
2022-07-26T15:40:00.219Z,53.52
2022-07-26T15:42:26.963Z,54.08
2022-07-26T15:44:54.507Z,53.81
2022-07-26T15:47:51.230Z,54.00
2022-07-26T15:50:10.458Z,53.98
2022-07-26T15:52:39.413Z,53.90
2022-07-26T15:55:07.029Z,54.03
2022-07-26T15:57:33.571Z,54.17
2022-07-26T16:02:51.954Z,54.24
2022-07-26T16:05:18.939Z,54.87
2022-07-26T16:07:46.130Z,54.70
2022-07-26T16:10:14.307Z,54.80
2022-07-26T16:12:41.450Z,54.91
2022-07-26T16:15:09.951Z,53.75
2022-07-26T16:17:36.487Z,54.35
2022-07-26T16:20:04.056Z,54.13
2022-07-26T16:22:31.697Z,54.62
2022-07-26T16:24:58.396Z,55.58
2022-07-26T16:27:24.856Z,55.88
2022-07-26T16:29:52.489Z,56.59
2022-07-26T16:32:20.975Z,56.80
2022-07-26T16:34:47.519Z,57.52
2022-07-26T16:37:14.171Z,57.74
2022-07-26T16:39:40.672Z,57.35
2022-07-26T16:42:07.591Z,57.52
2022-07-26T16:44:36.017Z,57.85
2022-07-26T16:47:02.800Z,58.29
2022-07-26T16:49:29.432Z,58.73
2022-07-26T16:51:57.457Z,58.69
2022-07-26T16:54:24.632Z,58.51
2022-07-26T16:56:51.230Z,58.63
2022-07-26T16:59:18.243Z,58.94
2022-07-26T17:01:45.061Z,58.54
2022-07-26T17:04:12.060Z,57.94
2022-07-26T17:06:38.629Z,58.40
2022-07-26T17:09:05.212Z,58.94
2022-07-26T17:11:31.762Z,58.93
2022-07-26T17:13:59.579Z,58.68
2022-07-26T17:16:26.448Z,58.32
2022-07-26T17:18:55.824Z,58.96
2022-07-26T17:21:22.808Z,58.77
2022-07-26T17:23:50.330Z,58.81
2022-07-26T17:26:18.488Z,59.04
2022-07-26T17:28:45.248Z,59.74
2022-07-26T17:31:11.812Z,59.80
2022-07-26T17:33:38.565Z,60.12
2022-07-26T17:36:25.524Z,60.45
2022-07-26T17:38:52.682Z,61.06
2022-07-26T17:41:21.771Z,61.11
2022-07-26T17:43:48.457Z,60.79
2022-07-26T17:46:16.151Z,60.79
2022-07-26T17:48:45.406Z,60.76
2022-07-26T17:51:11.964Z,61.33
2022-07-26T18:39:17.402Z,59.83
2022-07-26T18:41:43.874Z,60.50
2022-07-26T18:44:10.375Z,59.96
2022-07-26T18:46:39.166Z,59.88
2022-07-26T18:49:05.686Z,60.10
2022-07-26T18:51:33.671Z,59.96
2022-07-26T18:54:00.728Z,60.92
2022-07-26T18:56:27.393Z,61.37
2022-07-26T18:58:53.904Z,61.39
2022-07-26T19:09:58.135Z,60.05
2022-07-26T19:12:25.944Z,60.08
2022-07-26T19:14:52.461Z,59.69
2022-07-26T19:17:19.528Z,58.79
2022-07-26T19:19:45.952Z,59.16
2022-07-26T19:22:12.409Z,58.53
2022-07-26T19:24:38.893Z,58.30
2022-07-26T19:27:05.416Z,57.30
2022-07-26T19:29:31.923Z,58.04
2022-07-26T19:31:58.383Z,56.18
2022-07-26T19:34:26.641Z,56.69
2022-07-26T19:36:53.226Z,55.97
2022-07-26T19:39:20.628Z,55.86
2022-07-26T19:41:49.916Z,56.14
2022-07-26T19:44:17.178Z,55.94
2022-07-26T19:46:44.475Z,55.81
2022-07-26T19:49:12.693Z,55.63
2022-07-26T19:51:39.610Z,54.68
2022-07-26T19:54:06.094Z,53.18
2022-07-26T19:56:32.549Z,52.97
2022-07-26T19:59:02.201Z,52.77
2022-07-26T20:01:29.244Z,51.56
2022-07-26T20:03:56.587Z,51.47
2022-07-26T20:06:23.747Z,51.38
2022-07-26T20:08:50.712Z,51.56
2022-07-26T20:11:19.781Z,51.60
2022-07-26T20:13:46.880Z,51.70
2022-07-26T20:16:13.511Z,52.23
2022-07-26T20:18:39.967Z,52.48
2022-07-26T20:21:06.602Z,52.83
2022-07-26T20:23:33.876Z,52.25
2022-07-26T20:26:01.296Z,51.78
2022-07-26T20:28:27.754Z,50.94
2022-07-26T20:30:55.025Z,50.86
2022-07-26T20:33:21.912Z,51.20
2022-07-26T20:35:52.905Z,51.27
2022-07-26T20:38:21.358Z,51.77
2022-07-26T20:40:47.881Z,51.70
2022-07-26T20:43:14.538Z,51.98
2022-07-26T20:45:41.104Z,51.82
2022-07-26T20:48:07.696Z,52.05
2022-07-26T20:50:34.877Z,51.82
2022-07-26T20:53:01.355Z,51.67
2022-07-26T20:55:27.924Z,51.45
2022-07-26T20:57:54.548Z,51.55
2022-07-26T21:00:21.069Z,51.43
2022-07-26T21:05:15.085Z,51.00
2022-07-26T21:07:55.092Z,51.15
2022-07-26T21:10:26.888Z,51.18
2022-07-26T21:12:54.576Z,51.39
2022-07-26T21:15:21.184Z,51.46
2022-07-26T21:17:47.755Z,51.40
2022-07-26T21:20:14.523Z,50.85
2022-07-26T21:22:41.007Z,50.73
2022-07-26T21:25:07.958Z,50.93
2022-07-26T21:27:34.485Z,51.18
2022-07-26T21:30:01.067Z,50.93
2022-07-26T21:32:31.579Z,51.12
2022-07-26T21:34:58.755Z,51.46
2022-07-26T21:37:25.469Z,51.70
2022-07-26T21:39:52.278Z,51.94
2022-07-26T21:42:18.960Z,52.45
2022-07-26T21:44:45.620Z,52.76
2022-07-26T21:47:12.267Z,53.58
2022-07-26T21:49:38.736Z,53.94
2022-07-26T21:52:05.591Z,55.21
2022-07-26T21:54:32.091Z,55.96
2022-07-26T21:56:59.335Z,56.23
2022-07-26T21:59:25.906Z,56.44
2022-07-26T22:01:52.745Z,56.39
2022-07-26T22:04:19.318Z,56.88
2022-07-26T22:06:45.833Z,56.93
2022-07-26T22:09:12.744Z,57.10
2022-07-26T22:11:39.876Z,57.19
2022-07-26T22:14:08.227Z,56.76
2022-07-26T22:16:35.437Z,56.93
2022-07-26T22:19:02.637Z,57.32
2022-07-26T22:21:29.298Z,57.07
2022-07-26T22:23:55.830Z,57.00
2022-07-26T22:26:26.240Z,57.21
2022-07-26T22:28:53.298Z,57.27
2022-07-26T22:31:19.859Z,57.18
2022-07-26T22:33:46.458Z,57.05
2022-07-26T22:36:13.017Z,57.36
2022-07-26T22:38:39.767Z,57.07
2022-07-26T22:41:06.599Z,57.23
2022-07-26T22:43:33.123Z,57.27
2022-07-26T22:45:59.603Z,57.32
2022-07-26T22:48:26.160Z,57.16
2022-07-26T22:50:52.626Z,57.15
2022-07-26T22:53:19.219Z,57.40
2022-07-26T22:55:45.798Z,57.00
2022-07-26T22:58:12.891Z,56.56
2022-07-26T23:00:39.499Z,57.14
2022-07-26T23:03:11.838Z,57.20
2022-07-26T23:05:47.560Z,57.37
2022-07-26T23:11:02.222Z,57.55
2022-07-26T23:13:29.307Z,57.94
2022-07-26T23:16:00.484Z,58.18
2022-07-26T23:18:28.999Z,58.22
2022-07-26T23:20:55.815Z,58.25
2022-07-26T23:23:22.506Z,58.54
2022-07-26T23:25:56.421Z,58.31
2022-07-26T23:28:35.685Z,58.52
2022-07-26T23:31:05.486Z,58.10
2022-07-26T23:33:50.418Z,58.35
2022-07-26T23:36:18.837Z,59.09
2022-07-26T23:38:45.412Z,59.26
2022-07-26T23:41:11.962Z,59.31
2022-07-26T23:43:38.450Z,59.97
2022-07-26T23:46:05.089Z,59.80
2022-07-26T23:48:31.781Z,60.12
2022-07-26T23:50:58.419Z,59.98
2022-07-26T23:53:26.796Z,60.08
2022-07-26T23:55:54.098Z,60.25
2022-07-26T23:58:20.781Z,60.07
