createdAt,value
2023-03-02T00:00:00.273Z,1.4
2023-03-02T00:05:00.289Z,1.4
2023-03-02T00:10:00.257Z,1.3
2023-03-02T00:15:00.247Z,1.3
2023-03-02T00:20:00.195Z,1.3
2023-03-02T00:25:00.262Z,1.3
2023-03-02T00:30:00.250Z,1.3
2023-03-02T00:35:00.244Z,1.3
2023-03-02T00:40:00.198Z,1.3
2023-03-02T00:45:00.191Z,1.3
2023-03-02T00:50:00.231Z,1.2
2023-03-02T00:55:00.232Z,1.2
2023-03-02T01:00:00.241Z,1.2
2023-03-02T01:05:00.268Z,1.1
2023-03-02T01:10:00.221Z,1.1
2023-03-02T01:15:00.217Z,1.1
2023-03-02T01:20:00.271Z,1.1
2023-03-02T01:25:00.256Z,1.1
2023-03-02T01:30:00.253Z,1
2023-03-02T01:35:00.273Z,1
2023-03-02T01:40:00.269Z,1
2023-03-02T01:45:00.262Z,0.9
2023-03-02T01:50:00.282Z,0.9
2023-03-02T01:55:00.189Z,0.9
2023-03-02T02:00:00.292Z,0.9
2023-03-02T02:05:00.187Z,0.9
2023-03-02T02:10:00.249Z,0.9
2023-03-02T02:15:00.247Z,0.9
2023-03-02T02:20:00.269Z,0.9
2023-03-02T02:25:00.191Z,0.9
2023-03-02T02:30:00.244Z,0.9
2023-03-02T02:35:00.217Z,0.9
2023-03-02T02:40:00.263Z,0.9
2023-03-02T02:45:00.239Z,0.9
2023-03-02T02:50:00.533Z,0.8
2023-03-02T02:55:00.217Z,0.8
2023-03-02T03:00:00.281Z,0.8
2023-03-02T03:05:00.184Z,0.8
2023-03-02T03:10:00.333Z,0.7
2023-03-02T03:15:00.197Z,0.8
2023-03-02T03:20:00.244Z,0.7
2023-03-02T03:25:00.247Z,0.7
2023-03-02T03:30:00.263Z,0.7
2023-03-02T03:35:00.170Z,0.7
2023-03-02T03:40:00.182Z,0.7
2023-03-02T03:45:00.259Z,0.7
2023-03-02T03:50:00.256Z,0.7
2023-03-02T03:55:00.175Z,0.7
2023-03-02T04:00:00.295Z,0.7
2023-03-02T04:05:00.241Z,0.7
2023-03-02T04:10:00.245Z,0.7
2023-03-02T04:15:00.294Z,0.7
2023-03-02T04:20:00.249Z,0.7
2023-03-02T04:25:00.296Z,0.6
2023-03-02T04:30:00.313Z,0.6
2023-03-02T04:35:00.251Z,0.6
2023-03-02T04:40:00.273Z,0.5
2023-03-02T04:45:00.261Z,0.5
2023-03-02T04:50:00.322Z,0.5
2023-03-02T04:55:00.286Z,0.4
2023-03-02T05:00:00.342Z,0.4
2023-03-02T05:05:00.404Z,0.4
2023-03-02T05:10:00.298Z,0.4
2023-03-02T05:15:00.276Z,0.4
2023-03-02T05:20:00.266Z,0.4
2023-03-02T05:25:00.286Z,0.4
2023-03-02T05:30:00.489Z,0.4
2023-03-02T05:35:00.240Z,0.3
2023-03-02T05:40:00.253Z,0.3
2023-03-02T05:45:00.279Z,0.3
2023-03-02T05:50:00.288Z,0.2
2023-03-02T05:55:00.255Z,0.2
2023-03-02T06:00:05.241Z,0.2
2023-03-02T06:05:00.278Z,0.1
2023-03-02T06:10:00.280Z,0.1
2023-03-02T06:15:00.284Z,0
2023-03-02T06:20:00.250Z,0
2023-03-02T06:25:00.291Z,0
2023-03-02T06:30:00.314Z,0
2023-03-02T06:35:00.335Z,0
2023-03-02T06:40:00.333Z,0
2023-03-02T06:45:00.305Z,0
2023-03-02T06:50:00.296Z,0
2023-03-02T06:55:00.312Z,0
2023-03-02T07:00:10.451Z,0
2023-03-02T07:05:00.254Z,0
2023-03-02T07:10:00.256Z,0
2023-03-02T07:15:00.299Z,0
2023-03-02T07:20:05.202Z,0
2023-03-02T07:25:00.235Z,0.1
2023-03-02T07:30:00.317Z,0.1
2023-03-02T07:35:00.268Z,0.2
2023-03-02T07:40:00.985Z,0.2
2023-03-02T07:45:00.225Z,0.3
2023-03-02T07:50:00.351Z,0.3
2023-03-02T07:55:05.238Z,0.4
2023-03-02T08:00:00.335Z,0.4
2023-03-02T08:05:00.296Z,0.4
2023-03-02T08:10:00.272Z,0.5
2023-03-02T08:15:00.252Z,0.6
2023-03-02T08:20:00.359Z,0.7
2023-03-02T08:25:00.279Z,0.8
2023-03-02T08:30:00.334Z,0.9
2023-03-02T08:35:00.237Z,1
2023-03-02T08:40:00.291Z,1
2023-03-02T08:45:05.309Z,1.1
2023-03-02T08:50:00.273Z,1.2
2023-03-02T08:55:01.625Z,1.3
2023-03-02T09:00:05.191Z,1.4
2023-03-02T09:05:00.378Z,1.5
2023-03-02T09:10:00.261Z,1.6
2023-03-02T09:15:00.270Z,1.7
2023-03-02T09:20:00.268Z,1.8
2023-03-02T09:25:00.280Z,1.9
2023-03-02T09:30:05.241Z,2
2023-03-02T09:35:00.244Z,2.2
2023-03-02T09:40:00.268Z,2.3
2023-03-02T09:45:00.239Z,2.5
2023-03-02T09:50:00.355Z,2.7
2023-03-02T09:55:00.271Z,2.8
2023-03-02T10:00:18.278Z,3
2023-03-02T10:05:00.253Z,3.1
2023-03-02T10:10:00.376Z,3.3
2023-03-02T10:15:00.284Z,3.5
2023-03-02T10:20:00.305Z,3.6
2023-03-02T10:25:00.285Z,3.8
2023-03-02T10:30:00.318Z,4
2023-03-02T10:35:00.257Z,4.2
2023-03-02T10:40:00.320Z,4.3
2023-03-02T10:45:00.254Z,4.5
2023-03-02T10:50:00.285Z,4.7
2023-03-02T10:55:00.257Z,4.9
2023-03-02T11:00:05.155Z,5
2023-03-02T11:05:00.323Z,5.2
2023-03-02T11:10:00.430Z,5.3
2023-03-02T11:15:05.289Z,5.4
2023-03-02T11:20:00.254Z,5.6
2023-03-02T11:25:00.242Z,5.7
2023-03-02T11:30:00.337Z,5.9
2023-03-02T11:35:00.309Z,6
2023-03-02T11:40:00.351Z,6.1
2023-03-02T11:45:00.347Z,6.2
2023-03-02T11:50:05.217Z,6.4
2023-03-02T11:55:00.244Z,6.5
2023-03-02T12:00:00.390Z,6.6
2023-03-02T12:05:00.329Z,6.7
2023-03-02T12:10:00.482Z,6.8
2023-03-02T12:15:00.253Z,6.8
2023-03-02T12:20:00.329Z,6.9
2023-03-02T12:25:00.285Z,7
2023-03-02T12:30:00.365Z,7.1
2023-03-02T12:35:00.287Z,7.2
2023-03-02T12:40:02.637Z,7.3
2023-03-02T12:45:00.295Z,7.4
2023-03-02T12:50:00.330Z,7.5
2023-03-02T12:55:00.265Z,7.6
2023-03-02T13:00:05.168Z,7.6
2023-03-02T13:05:00.320Z,7.7
2023-03-02T13:10:00.484Z,7.8
2023-03-02T13:15:00.300Z,7.8
2023-03-02T13:20:00.328Z,7.9
2023-03-02T13:25:00.281Z,8
2023-03-02T13:30:00.340Z,8.1
2023-03-02T13:35:00.307Z,8.1
2023-03-02T13:40:00.346Z,8.2
2023-03-02T13:45:00.284Z,8.4
2023-03-02T13:50:00.362Z,8.4
2023-03-02T13:55:00.251Z,8.5
2023-03-02T14:00:00.363Z,8.5
2023-03-02T14:05:00.381Z,8.6
2023-03-02T14:10:00.244Z,8.7
2023-03-02T14:15:00.369Z,8.7
2023-03-02T14:20:00.245Z,8.7
2023-03-02T14:25:00.235Z,8.7
2023-03-02T14:30:05.301Z,8.7
2023-03-02T14:35:00.268Z,8.7
2023-03-02T14:40:00.536Z,8.7
2023-03-02T14:45:00.253Z,8.7
2023-03-02T14:50:00.262Z,8.7
2023-03-02T14:55:00.313Z,8.7
2023-03-02T15:00:00.361Z,8.7
2023-03-02T15:05:00.298Z,8.7
2023-03-02T15:10:00.305Z,8.6
2023-03-02T15:15:00.267Z,8.6
2023-03-02T15:20:00.290Z,8.6
2023-03-02T15:25:00.256Z,8.6
2023-03-02T15:30:00.344Z,8.6
2023-03-02T15:35:00.283Z,8.5
2023-03-02T15:40:00.278Z,8.5
2023-03-02T15:45:00.223Z,8.5
2023-03-02T15:50:00.278Z,8.5
2023-03-02T15:55:00.260Z,8.5
2023-03-02T16:00:00.346Z,8.5
2023-03-02T16:05:00.228Z,8.5
2023-03-02T16:10:00.278Z,8.5
2023-03-02T16:15:00.247Z,8.4
2023-03-02T16:20:00.283Z,8.4
2023-03-02T16:25:00.262Z,8.2
2023-03-02T16:30:00.340Z,8.1
2023-03-02T16:35:00.259Z,8
2023-03-02T16:40:00.310Z,7.9
2023-03-02T16:45:00.263Z,7.8
2023-03-02T16:50:00.267Z,7.6
2023-03-02T16:55:00.272Z,7.6
2023-03-02T17:00:05.169Z,7.4
2023-03-02T17:05:00.267Z,7.3
2023-03-02T17:10:00.312Z,7.2
2023-03-02T17:15:00.247Z,7
2023-03-02T17:20:00.273Z,6.9
2023-03-02T17:25:00.278Z,6.7
2023-03-02T17:30:00.347Z,6.6
2023-03-02T17:35:00.262Z,6.4
2023-03-02T17:40:00.291Z,6.2
2023-03-02T17:45:00.304Z,6.1
2023-03-02T17:50:00.290Z,5.9
2023-03-02T17:55:00.238Z,5.8
2023-03-02T18:00:00.302Z,5.8
2023-03-02T18:05:00.268Z,5.6
2023-03-02T18:10:00.302Z,5.3
2023-03-02T18:15:00.298Z,5.3
2023-03-02T18:20:00.300Z,5.1
2023-03-02T18:25:00.275Z,4.9
2023-03-02T18:30:00.353Z,4.8
2023-03-02T18:35:00.289Z,4.6
2023-03-02T18:40:00.280Z,4.5
2023-03-02T18:45:00.253Z,4.4
2023-03-02T18:50:00.253Z,4.3
2023-03-02T18:55:00.259Z,4.2
2023-03-02T19:00:00.434Z,4
2023-03-02T19:05:00.237Z,4
2023-03-02T19:10:00.384Z,3.8
2023-03-02T19:15:00.255Z,3.7
2023-03-02T19:20:00.241Z,3.6
2023-03-02T19:25:00.236Z,3.6
2023-03-02T19:30:00.305Z,3.4
2023-03-02T19:35:00.265Z,3.3
2023-03-02T19:40:00.478Z,3.1
2023-03-02T19:45:00.242Z,3
2023-03-02T19:50:00.279Z,2.9
2023-03-02T19:55:00.288Z,2.9
2023-03-02T20:00:00.334Z,2.8
2023-03-02T20:05:00.231Z,2.7
2023-03-02T20:10:00.274Z,2.7
2023-03-02T20:15:00.257Z,2.6
2023-03-02T20:20:00.246Z,2.5
2023-03-02T20:25:00.274Z,2.4
2023-03-02T20:30:00.341Z,2.3
2023-03-02T20:35:00.246Z,2.2
2023-03-02T20:40:00.306Z,2.2
2023-03-02T20:45:00.343Z,2.2
2023-03-02T20:50:00.312Z,2.2
2023-03-02T20:55:00.249Z,2.1
2023-03-02T21:00:00.366Z,2.1
2023-03-02T21:05:00.438Z,2.1
2023-03-02T21:10:00.338Z,2.1
2023-03-02T21:15:00.239Z,2.1
2023-03-02T21:20:00.335Z,2.1
2023-03-02T21:25:00.288Z,2.1
2023-03-02T21:30:00.345Z,2
2023-03-02T21:35:00.252Z,2
2023-03-02T21:40:00.324Z,2
2023-03-02T21:45:00.314Z,2
2023-03-02T21:50:00.267Z,2
2023-03-02T21:55:00.271Z,2
2023-03-02T22:00:00.301Z,2
2023-03-02T22:05:00.245Z,2
2023-03-02T22:10:00.401Z,2
2023-03-02T22:15:00.247Z,2
2023-03-02T22:20:00.207Z,1.9
2023-03-02T22:25:00.168Z,1.9
2023-03-02T22:30:00.262Z,1.9
2023-03-02T22:35:00.292Z,1.9
2023-03-02T22:40:00.213Z,1.9
2023-03-02T22:45:00.262Z,1.9
2023-03-02T22:50:00.225Z,1.9
2023-03-02T22:55:00.252Z,1.8
2023-03-02T23:00:00.340Z,1.8
2023-03-02T23:05:00.252Z,1.8
2023-03-02T23:10:00.192Z,1.8
2023-03-02T23:15:00.248Z,1.8
2023-03-02T23:20:00.205Z,1.8
2023-03-02T23:25:00.220Z,1.8
2023-03-02T23:30:00.271Z,1.8
2023-03-02T23:35:00.183Z,1.7
2023-03-02T23:40:00.315Z,1.7
2023-03-02T23:45:00.246Z,1.7
2023-03-02T23:50:00.235Z,1.7
2023-03-02T23:55:00.210Z,1.7
