createdAt,value
2017-08-02T00:00:38.075Z,-88
2017-08-02T00:03:13.287Z,-88
2017-08-02T00:05:48.853Z,-88
2017-08-02T00:08:23.807Z,-88
2017-08-02T00:10:59.095Z,-89
2017-08-02T00:13:34.181Z,-88
2017-08-02T00:16:09.345Z,-88
2017-08-02T00:18:44.857Z,-89
2017-08-02T00:21:20.076Z,-88
2017-08-02T00:23:55.489Z,-89
2017-08-02T00:26:30.941Z,-89
2017-08-02T00:29:05.708Z,-89
2017-08-02T00:31:40.484Z,-88
2017-08-02T00:34:15.399Z,-88
2017-08-02T00:36:50.164Z,-88
2017-08-02T00:39:24.972Z,-89
2017-08-02T00:41:59.770Z,-88
2017-08-02T00:44:34.683Z,-89
2017-08-02T00:47:09.489Z,-89
2017-08-02T00:49:44.409Z,-88
2017-08-02T00:52:19.160Z,-89
2017-08-02T00:54:53.999Z,-89
2017-08-02T00:57:28.884Z,-89
2017-08-02T01:00:03.939Z,-89
2017-08-02T01:02:38.756Z,-89
2017-08-02T01:05:13.740Z,-89
2017-08-02T01:07:48.729Z,-89
2017-08-02T01:10:23.612Z,-89
2017-08-02T01:12:58.539Z,-89
2017-08-02T01:15:33.349Z,-89
2017-08-02T01:18:08.128Z,-89
2017-08-02T01:20:44.947Z,-88
2017-08-02T01:23:19.835Z,-89
2017-08-02T01:25:54.676Z,-89
2017-08-02T01:28:29.552Z,-89
2017-08-02T01:31:04.456Z,-88
2017-08-02T01:33:39.363Z,-87
2017-08-02T01:36:14.314Z,-88
2017-08-02T01:38:49.383Z,-88
2017-08-02T01:41:24.500Z,-89
2017-08-02T01:43:59.296Z,-88
2017-08-02T01:46:34.773Z,-89
2017-08-02T01:49:09.544Z,-89
2017-08-02T01:51:44.472Z,-88
2017-08-02T01:54:19.239Z,-89
2017-08-02T01:56:54.098Z,-89
2017-08-02T01:59:28.971Z,-88
2017-08-02T02:02:03.987Z,-89
2017-08-02T02:04:38.872Z,-89
2017-08-02T02:07:13.676Z,-89
2017-08-02T02:09:49.588Z,-89
2017-08-02T02:12:24.516Z,-89
2017-08-02T02:14:59.432Z,-88
2017-08-02T02:17:34.350Z,-89
2017-08-02T02:20:09.116Z,-88
2017-08-02T02:22:43.931Z,-88
2017-08-02T02:25:18.732Z,-89
2017-08-02T02:27:53.516Z,-89
2017-08-02T02:30:28.293Z,-88
2017-08-02T02:33:03.080Z,-88
2017-08-02T02:35:38.014Z,-89
2017-08-02T02:38:12.814Z,-88
2017-08-02T02:40:47.746Z,-89
2017-08-02T02:43:22.651Z,-89
2017-08-02T02:45:57.425Z,-89
2017-08-02T02:48:32.256Z,-88
2017-08-02T02:51:07.139Z,-88
2017-08-02T02:53:41.919Z,-89
2017-08-02T02:56:16.875Z,-88
2017-08-02T02:58:51.791Z,-88
2017-08-02T03:01:26.688Z,-89
2017-08-02T03:04:01.596Z,-88
2017-08-02T03:06:36.500Z,-89
2017-08-02T03:09:11.319Z,-88
2017-08-02T03:11:46.100Z,-89
2017-08-02T03:14:20.932Z,-88
2017-08-02T03:16:55.695Z,-88
2017-08-02T03:19:30.487Z,-89
2017-08-02T03:22:05.400Z,-89
2017-08-02T03:24:40.217Z,-89
2017-08-02T03:27:15.128Z,-89
2017-08-02T03:29:50.076Z,-89
2017-08-02T03:32:24.868Z,-89
2017-08-02T03:34:59.789Z,-89
2017-08-02T03:37:34.604Z,-89
2017-08-02T03:40:10.358Z,-89
2017-08-02T03:42:45.137Z,-89
2017-08-02T03:45:20.932Z,-88
2017-08-02T03:47:55.837Z,-89
2017-08-02T03:50:30.599Z,-89
2017-08-02T03:53:05.507Z,-89
2017-08-02T03:55:40.300Z,-89
2017-08-02T03:58:15.063Z,-89
2017-08-02T04:00:49.969Z,-89
2017-08-02T04:03:24.882Z,-89
2017-08-02T04:05:59.836Z,-89
2017-08-02T04:08:34.739Z,-89
2017-08-02T04:11:09.524Z,-89
2017-08-02T04:13:44.428Z,-89
2017-08-02T04:16:19.339Z,-89
2017-08-02T04:18:54.103Z,-88
2017-08-02T04:21:28.908Z,-88
2017-08-02T04:24:03.677Z,-89
2017-08-02T04:26:38.487Z,-88
2017-08-02T04:29:13.276Z,-89
2017-08-02T04:31:48.228Z,-89
2017-08-02T04:34:23.140Z,-89
2017-08-02T04:36:58.072Z,-89
2017-08-02T04:39:32.919Z,-89
2017-08-02T04:42:07.808Z,-89
2017-08-02T04:44:42.576Z,-89
2017-08-02T04:47:17.384Z,-89
2017-08-02T04:49:52.172Z,-89
2017-08-02T04:52:26.960Z,-88
2017-08-02T04:55:01.742Z,-89
2017-08-02T04:57:36.541Z,-89
2017-08-02T05:00:11.304Z,-89
2017-08-02T05:02:46.217Z,-89
2017-08-02T05:05:21.000Z,-88
2017-08-02T05:07:55.797Z,-89
2017-08-02T05:10:30.584Z,-88
2017-08-02T05:13:05.372Z,-89
2017-08-02T05:15:40.261Z,-88
2017-08-02T05:18:15.180Z,-89
2017-08-02T05:20:51.872Z,-89
2017-08-02T05:23:26.796Z,-89
2017-08-02T05:26:01.569Z,-88
2017-08-02T05:28:36.475Z,-89
2017-08-02T05:31:11.312Z,-89
2017-08-02T05:33:50.838Z,-90
2017-08-02T05:36:25.736Z,-89
2017-08-02T05:39:00.648Z,-90
2017-08-02T05:41:35.424Z,-89
2017-08-02T05:44:10.239Z,-88
2017-08-02T05:46:45.016Z,-90
2017-08-02T05:49:19.913Z,-90
2017-08-02T05:51:55.458Z,-90
2017-08-02T05:54:30.244Z,-90
2017-08-02T05:57:05.206Z,-90
2017-08-02T05:59:40.006Z,-91
2017-08-02T06:02:14.836Z,-90
2017-08-02T06:04:49.626Z,-90
2017-08-02T06:07:24.530Z,-90
2017-08-02T06:09:59.335Z,-90
2017-08-02T06:12:34.096Z,-90
2017-08-02T06:15:09.001Z,-90
2017-08-02T06:17:43.911Z,-90
2017-08-02T06:20:18.700Z,-90
2017-08-02T06:22:53.500Z,-90
2017-08-02T06:25:28.300Z,-90
2017-08-02T06:28:03.240Z,-90
2017-08-02T07:06:04.393Z,-90
2017-08-02T07:17:44.904Z,-90
2017-08-02T07:20:20.216Z,-90
2017-08-02T07:22:55.027Z,-89
2017-08-02T07:25:29.788Z,-89
2017-08-02T07:28:04.586Z,-90
2017-08-02T07:30:39.382Z,-89
2017-08-02T07:33:18.376Z,-89
2017-08-02T07:35:53.266Z,-90
2017-08-02T07:38:28.204Z,-90
2017-08-02T07:41:03.152Z,-89
2017-08-02T07:43:37.972Z,-89
2017-08-02T07:46:12.748Z,-89
2017-08-02T07:48:47.680Z,-90
2017-08-02T07:51:22.601Z,-90
2017-08-02T07:53:57.604Z,-89
2017-08-02T07:56:32.532Z,-90
2017-08-02T07:59:07.340Z,-90
2017-08-02T08:01:42.254Z,-89
2017-08-02T08:04:19.044Z,-90
2017-08-02T08:06:53.898Z,-90
2017-08-02T08:09:28.771Z,-90
2017-08-02T08:12:03.659Z,-89
2017-08-02T08:14:38.599Z,-89
2017-08-02T08:17:13.417Z,-90
2017-08-02T08:19:48.200Z,-90
2017-08-02T08:22:23.165Z,-90
2017-08-02T08:24:58.137Z,-89
2017-08-02T08:27:33.036Z,-89
2017-08-02T08:30:11.792Z,-90
2017-08-02T08:32:46.712Z,-89
2017-08-02T08:35:21.636Z,-90
2017-08-02T08:37:56.397Z,-90
2017-08-02T08:40:31.351Z,-90
2017-08-02T08:43:06.318Z,-89
2017-08-02T08:45:41.138Z,-90
2017-08-02T08:48:15.964Z,-89
2017-08-02T08:50:50.913Z,-89
2017-08-02T08:53:25.693Z,-89
2017-08-02T08:56:00.509Z,-89
2017-08-02T08:58:35.295Z,-89
2017-08-02T09:01:10.133Z,-89
2017-08-02T09:03:44.920Z,-89
2017-08-02T09:06:19.713Z,-89
2017-08-02T09:08:54.492Z,-89
2017-08-02T09:11:29.404Z,-89
2017-08-02T09:14:04.172Z,-90
2017-08-02T09:16:38.990Z,-89
2017-08-02T09:19:14.207Z,-90
2017-08-02T09:21:48.984Z,-89
2017-08-02T09:24:23.750Z,-90
2017-08-02T09:26:58.661Z,-89
2017-08-02T09:29:33.555Z,-88
2017-08-02T09:32:08.486Z,-89
2017-08-02T09:34:43.362Z,-89
2017-08-02T09:37:18.157Z,-89
2017-08-02T09:39:53.100Z,-89
2017-08-02T09:42:27.925Z,-88
2017-08-02T09:45:02.700Z,-89
2017-08-02T09:47:37.496Z,-89
2017-08-02T09:50:12.259Z,-89
2017-08-02T09:52:47.192Z,-89
2017-08-02T09:55:22.006Z,-89
2017-08-02T09:57:56.836Z,-89
2017-08-02T10:00:31.788Z,-88
2017-08-02T10:03:06.564Z,-88
2017-08-02T10:05:41.455Z,-88
2017-08-02T10:08:16.273Z,-88
2017-08-02T10:10:51.156Z,-88
2017-08-02T10:13:25.983Z,-89
2017-08-02T10:16:00.757Z,-88
2017-08-02T10:18:35.672Z,-88
2017-08-02T10:21:10.559Z,-88
2017-08-02T10:23:45.460Z,-88
2017-08-02T10:26:20.400Z,-89
2017-08-02T10:28:55.183Z,-88
2017-08-02T10:31:30.108Z,-87
2017-08-02T10:34:05.040Z,-88
2017-08-02T10:36:39.824Z,-88
2017-08-02T10:39:14.632Z,-90
2017-08-02T10:41:49.606Z,-89
2017-08-02T10:44:24.484Z,-89
2017-08-02T10:46:59.248Z,-89
2017-08-02T10:49:34.039Z,-89
2017-08-02T10:52:08.942Z,-89
2017-08-02T10:54:43.843Z,-88
2017-08-02T10:57:18.738Z,-89
2017-08-02T10:59:53.660Z,-87
2017-08-02T11:02:28.549Z,-89
2017-08-02T11:05:03.495Z,-90
2017-08-02T11:07:38.296Z,-89
2017-08-02T11:10:14.676Z,-90
2017-08-02T11:12:49.664Z,-90
2017-08-02T11:15:24.437Z,-90
2017-08-02T11:18:00.280Z,-90
2017-08-02T11:20:35.076Z,-88
2017-08-02T11:23:09.836Z,-90
2017-08-02T11:25:44.736Z,-90
2017-08-02T11:28:19.632Z,-89
2017-08-02T11:30:54.421Z,-89
2017-08-02T11:33:29.191Z,-90
2017-08-02T11:36:04.181Z,-90
2017-08-02T11:38:39.443Z,-89
2017-08-02T11:41:14.796Z,-90
2017-08-02T11:43:49.871Z,-89
2017-08-02T11:46:24.832Z,-90
2017-08-02T11:48:59.750Z,-90
2017-08-02T11:51:34.552Z,-90
2017-08-02T11:54:09.464Z,-90
2017-08-02T11:56:44.368Z,-90
2017-08-02T11:59:19.151Z,-90
2017-08-02T12:01:53.944Z,-91
2017-08-02T12:04:28.860Z,-90
2017-08-02T12:07:03.781Z,-90
2017-08-02T12:09:38.544Z,-89
2017-08-02T12:12:13.341Z,-90
2017-08-02T12:14:48.237Z,-90
2017-08-02T12:17:23.022Z,-90
2017-08-02T12:19:57.920Z,-90
2017-08-02T12:22:32.700Z,-90
2017-08-02T12:25:07.598Z,-90
2017-08-02T12:27:42.540Z,-90
2017-08-02T12:30:17.440Z,-90
2017-08-02T12:32:52.235Z,-90
2017-08-02T12:35:27.062Z,-89
2017-08-02T12:38:01.833Z,-90
2017-08-02T12:40:36.766Z,-89
2017-08-02T12:43:11.672Z,-90
2017-08-02T12:45:46.612Z,-90
2017-08-02T12:48:21.412Z,-90
2017-08-02T12:50:56.200Z,-90
2017-08-02T12:53:31.143Z,-90
2017-08-02T12:56:06.029Z,-90
2017-08-02T12:58:40.993Z,-90
2017-08-02T13:01:15.745Z,-90
2017-08-02T13:03:50.652Z,-90
2017-08-02T13:06:25.580Z,-90
2017-08-02T13:09:00.380Z,-90
2017-08-02T13:11:35.273Z,-90
2017-08-02T13:14:10.193Z,-90
2017-08-02T13:16:45.076Z,-90
2017-08-02T13:19:19.992Z,-90
2017-08-02T13:21:54.892Z,-90
2017-08-02T13:24:29.789Z,-90
2017-08-02T13:27:04.708Z,-88
2017-08-02T13:29:39.508Z,-89
2017-08-02T13:32:14.391Z,-90
2017-08-02T13:34:49.288Z,-89
2017-08-02T13:37:24.175Z,-89
2017-08-02T13:39:58.980Z,-90
2017-08-02T13:42:33.876Z,-90
2017-08-02T13:45:08.782Z,-89
2017-08-02T13:47:43.560Z,-90
2017-08-02T13:50:18.412Z,-89
2017-08-02T13:52:53.325Z,-90
2017-08-02T13:55:29.331Z,-90
2017-08-02T13:58:26.161Z,-89
2017-08-02T14:01:01.503Z,-89
2017-08-02T14:03:36.267Z,-88
2017-08-02T14:06:11.184Z,-90
2017-08-02T14:08:46.080Z,-90
2017-08-02T14:11:21.031Z,-90
2017-08-02T14:13:55.915Z,-88
2017-08-02T14:16:30.715Z,-90
2017-08-02T14:19:05.683Z,-90
2017-08-02T14:21:40.554Z,-91
2017-08-02T14:24:18.894Z,-91
2017-08-02T14:26:54.807Z,-91
2017-08-02T14:29:29.702Z,-91
2017-08-02T14:32:04.998Z,-91
2017-08-02T14:34:40.913Z,-90
2017-08-02T14:37:16.116Z,-92
2017-08-02T14:39:52.043Z,-92
2017-08-02T14:42:26.922Z,-93
2017-08-02T14:45:02.133Z,-92
2017-08-02T14:47:37.544Z,-92
2017-08-02T14:50:12.698Z,-93
2017-08-02T14:52:47.951Z,-93
2017-08-02T14:55:22.823Z,-92
2017-08-02T14:57:57.959Z,-93
2017-08-02T15:00:32.925Z,-93
2017-08-02T15:03:08.009Z,-93
2017-08-02T15:05:43.747Z,-93
2017-08-02T15:08:18.677Z,-93
2017-08-02T15:10:53.709Z,-93
2017-08-02T15:13:28.671Z,-93
2017-08-02T15:16:05.272Z,-92
2017-08-02T15:18:40.306Z,-93
2017-08-02T15:21:15.176Z,-92
2017-08-02T15:23:50.242Z,-93
2017-08-02T15:26:25.485Z,-93
2017-08-02T15:29:13.338Z,-93
2017-08-02T15:31:48.608Z,-92
2017-08-02T15:34:25.086Z,-92
2017-08-02T15:37:02.143Z,-92
2017-08-02T15:39:37.232Z,-91
2017-08-02T15:42:12.023Z,-92
2017-08-02T15:44:46.861Z,-91
2017-08-02T15:47:21.705Z,-91
2017-08-02T15:49:56.648Z,-91
2017-08-02T15:52:31.569Z,-90
2017-08-02T15:55:08.223Z,-90
2017-08-02T15:57:44.054Z,-91
2017-08-02T16:00:20.891Z,-91
2017-08-02T16:02:55.703Z,-91
2017-08-02T16:05:30.498Z,-90
2017-08-02T16:08:05.299Z,-91
2017-08-02T16:10:40.279Z,-90
2017-08-02T16:13:15.040Z,-91
2017-08-02T16:15:50.127Z,-88
2017-08-02T16:18:26.849Z,-90
2017-08-02T16:21:01.763Z,-91
2017-08-02T16:23:37.855Z,-91
2017-08-02T16:26:12.786Z,-91
2017-08-02T16:28:51.376Z,-90
2017-08-02T16:31:26.323Z,-90
2017-08-02T16:34:01.123Z,-90
2017-08-02T16:36:36.045Z,-91
2017-08-02T16:39:11.036Z,-91
2017-08-02T16:41:45.966Z,-89
2017-08-02T16:44:20.742Z,-89
2017-08-02T16:46:56.516Z,-93
2017-08-02T16:49:48.914Z,-94
2017-08-02T16:52:23.925Z,-93
2017-08-02T16:55:17.920Z,-93
2017-08-02T16:57:55.536Z,-93
2017-08-02T17:00:30.310Z,-91
2017-08-02T17:03:05.491Z,-92
2017-08-02T17:05:53.036Z,-89
2017-08-02T17:08:29.027Z,-91
2017-08-02T17:11:04.528Z,-89
2017-08-02T17:13:50.780Z,-93
2017-08-02T17:16:38.722Z,-91
2017-08-02T17:19:14.002Z,-88
2017-08-02T17:21:55.613Z,-89
2017-08-02T17:24:30.725Z,-90
2017-08-02T17:27:05.796Z,-92
2017-08-02T17:29:44.239Z,-90
2017-08-02T17:32:20.063Z,-89
2017-08-02T17:35:02.040Z,-89
2017-08-02T17:37:37.177Z,-90
2017-08-02T17:40:12.857Z,-89
2017-08-02T17:42:47.763Z,-90
2017-08-02T17:45:22.688Z,-90
2017-08-02T17:47:57.469Z,-89
2017-08-02T17:50:33.575Z,-89
2017-08-02T17:53:08.555Z,-90
2017-08-02T17:55:43.365Z,-89
2017-08-02T17:58:18.170Z,-89
2017-08-02T18:00:52.967Z,-90
2017-08-02T18:03:27.765Z,-90
2017-08-02T18:06:02.569Z,-90
2017-08-02T18:08:37.503Z,-89
2017-08-02T18:11:12.326Z,-90
2017-08-02T18:13:47.207Z,-89
2017-08-02T18:16:21.996Z,-90
2017-08-02T18:18:56.780Z,-89
2017-08-02T18:21:31.545Z,-90
2017-08-02T18:24:06.455Z,-90
2017-08-02T18:26:41.377Z,-90
2017-08-02T18:29:16.275Z,-89
2017-08-02T18:31:51.133Z,-90
2017-08-02T18:34:25.879Z,-90
2017-08-02T18:37:00.803Z,-90
2017-08-02T18:39:35.573Z,-90
2017-08-02T18:42:10.372Z,-89
2017-08-02T18:44:45.283Z,-90
2017-08-02T18:47:20.081Z,-90
2017-08-02T18:49:54.973Z,-89
2017-08-02T18:52:29.767Z,-90
2017-08-02T18:55:04.676Z,-90
2017-08-02T18:57:39.652Z,-90
2017-08-02T19:00:14.416Z,-90
2017-08-02T19:02:49.343Z,-89
2017-08-02T19:05:24.137Z,-90
2017-08-02T19:07:58.987Z,-90
2017-08-02T19:10:33.769Z,-89
2017-08-02T19:13:08.535Z,-90
2017-08-02T19:15:43.291Z,-90
2017-08-02T19:18:18.229Z,-90
2017-08-02T19:20:53.016Z,-90
2017-08-02T19:23:27.994Z,-90
2017-08-02T19:26:02.807Z,-89
2017-08-02T19:28:41.501Z,-90
2017-08-02T19:31:17.182Z,-90
2017-08-02T19:33:52.092Z,-89
2017-08-02T19:36:27.007Z,-89
2017-08-02T19:39:01.896Z,-89
2017-08-02T19:41:39.722Z,-90
2017-08-02T19:44:14.609Z,-89
2017-08-02T19:46:49.442Z,-89
2017-08-02T19:49:25.308Z,-89
2017-08-02T19:52:01.032Z,-89
2017-08-02T19:54:36.975Z,-89
2017-08-02T19:57:16.433Z,-89
2017-08-02T20:00:03.526Z,-89
2017-08-02T20:02:39.611Z,-89
2017-08-02T20:05:19.098Z,-89
2017-08-02T20:07:54.065Z,-89
2017-08-02T20:10:32.224Z,-89
2017-08-02T20:13:08.395Z,-89
2017-08-02T20:15:44.248Z,-89
2017-08-02T20:18:19.426Z,-89
2017-08-02T20:20:57.301Z,-89
2017-08-02T20:23:32.430Z,-89
2017-08-02T20:26:08.232Z,-89
2017-08-02T20:28:48.968Z,-89
2017-08-02T20:31:26.816Z,-89
2017-08-02T20:34:04.282Z,-89
2017-08-02T20:36:55.031Z,-89
2017-08-02T20:39:32.291Z,-89
2017-08-02T20:42:09.146Z,-89
2017-08-02T20:44:43.976Z,-89
2017-08-02T20:47:19.226Z,-89
2017-08-02T20:49:54.109Z,-89
2017-08-02T20:52:28.905Z,-90
2017-08-02T20:55:21.962Z,-89
2017-08-02T20:57:58.176Z,-89
2017-08-02T21:01:19.525Z,-89
2017-08-02T21:04:02.309Z,-90
2017-08-02T21:06:37.317Z,-91
2017-08-02T21:09:12.660Z,-91
2017-08-02T21:11:47.941Z,-91
2017-08-02T21:14:23.125Z,-92
2017-08-02T21:16:58.191Z,-91
2017-08-02T21:19:33.204Z,-91
2017-08-02T21:22:18.553Z,-91
2017-08-02T21:24:54.028Z,-90
2017-08-02T21:27:29.044Z,-91
2017-08-02T21:30:04.331Z,-91
2017-08-02T21:32:39.745Z,-91
2017-08-02T21:35:15.399Z,-91
2017-08-02T21:37:51.540Z,-91
2017-08-02T21:40:27.269Z,-91
2017-08-02T21:43:02.336Z,-91
2017-08-02T21:45:37.524Z,-91
2017-08-02T21:48:12.486Z,-91
2017-08-02T21:50:47.494Z,-91
2017-08-02T21:53:22.994Z,-91
2017-08-02T21:55:58.424Z,-91
2017-08-02T21:58:34.054Z,-90
2017-08-02T22:01:27.000Z,-91
2017-08-02T22:04:02.102Z,-91
2017-08-02T22:06:37.397Z,-90
2017-08-02T22:09:12.287Z,-91
2017-08-02T22:11:47.203Z,-90
2017-08-02T22:14:24.392Z,-90
2017-08-02T22:16:59.720Z,-89
2017-08-02T22:19:34.784Z,-90
2017-08-02T22:22:10.359Z,-90
2017-08-02T22:24:45.813Z,-90
2017-08-02T22:27:20.918Z,-90
2017-08-02T22:29:55.771Z,-91
2017-08-02T22:32:30.597Z,-90
2017-08-02T22:35:05.505Z,-90
2017-08-02T22:37:40.433Z,-90
2017-08-02T22:40:15.332Z,-90
2017-08-02T22:42:50.152Z,-90
2017-08-02T22:45:25.047Z,-90
2017-08-02T22:47:59.968Z,-90
2017-08-02T22:50:34.887Z,-90
2017-08-02T22:53:13.561Z,-90
2017-08-02T22:55:58.019Z,-90
2017-08-02T22:58:34.943Z,-90
2017-08-02T23:01:13.772Z,-90
2017-08-02T23:03:50.681Z,-89
2017-08-02T23:06:25.620Z,-90
2017-08-02T23:09:03.879Z,-89
2017-08-02T23:11:38.880Z,-89
2017-08-02T23:14:13.652Z,-90
2017-08-02T23:16:48.485Z,-90
2017-08-02T23:19:23.398Z,-89
2017-08-02T23:21:58.301Z,-89
2017-08-02T23:24:33.148Z,-89
2017-08-02T23:27:09.447Z,-90
2017-08-02T23:29:45.527Z,-89
2017-08-02T23:32:20.460Z,-89
2017-08-02T23:34:56.240Z,-89
2017-08-02T23:37:31.949Z,-89
2017-08-02T23:40:07.047Z,-90
2017-08-02T23:42:42.911Z,-90
2017-08-02T23:45:17.709Z,-89
2017-08-02T23:47:52.482Z,-90
2017-08-02T23:50:27.375Z,-90
2017-08-02T23:53:02.272Z,-90
2017-08-02T23:55:37.202Z,-90
2017-08-02T23:58:12.121Z,-90
