createdAt,value
2018-11-12T00:00:09.719Z,0.00
2018-11-12T00:01:09.714Z,0.00
2018-11-12T00:02:09.703Z,0.00
2018-11-12T00:03:09.698Z,0.00
2018-11-12T00:04:09.691Z,0.00
2018-11-12T00:05:09.683Z,0.00
2018-11-12T00:06:09.679Z,0.00
2018-11-12T00:07:09.669Z,0.00
2018-11-12T00:08:09.656Z,0.00
2018-11-12T00:09:09.650Z,0.00
2018-11-12T00:10:09.643Z,0.00
2018-11-12T00:11:09.636Z,0.00
2018-11-12T00:12:09.632Z,0.00
2018-11-12T00:13:09.624Z,0.00
2018-11-12T00:14:09.616Z,0.00
2018-11-12T00:15:09.615Z,0.00
2018-11-12T00:16:09.598Z,0.00
2018-11-12T00:17:09.591Z,0.00
2018-11-12T00:18:09.587Z,0.00
2018-11-12T00:19:09.580Z,0.00
2018-11-12T00:20:09.573Z,0.00
2018-11-12T00:21:09.560Z,0.00
2018-11-12T00:22:09.553Z,0.00
2018-11-12T00:23:09.549Z,0.00
2018-11-12T00:24:09.545Z,0.00
2018-11-12T00:25:09.537Z,0.00
2018-11-12T00:26:09.530Z,0.00
2018-11-12T00:27:09.522Z,0.00
2018-11-12T00:28:09.511Z,0.00
2018-11-12T00:29:09.502Z,0.00
2018-11-12T00:30:09.495Z,0.00
2018-11-12T00:31:09.488Z,0.00
2018-11-12T00:32:09.484Z,0.00
2018-11-12T00:33:09.477Z,0.00
2018-11-12T00:34:09.467Z,0.00
2018-11-12T00:35:09.459Z,0.00
2018-11-12T00:36:09.454Z,0.00
2018-11-12T00:37:09.447Z,0.00
2018-11-12T00:38:09.441Z,0.00
2018-11-12T00:39:09.435Z,0.00
2018-11-12T00:40:09.422Z,0.00
2018-11-12T00:41:09.414Z,0.00
2018-11-12T00:42:09.407Z,0.00
2018-11-12T00:43:09.399Z,0.00
2018-11-12T00:44:09.397Z,0.00
2018-11-12T00:45:09.388Z,0.00
2018-11-12T00:46:09.383Z,0.00
2018-11-12T00:47:09.376Z,0.00
2018-11-12T00:48:09.363Z,0.00
2018-11-12T00:49:09.355Z,0.00
2018-11-12T00:50:09.352Z,0.00
2018-11-12T00:51:09.347Z,0.00
2018-11-12T00:52:09.334Z,0.00
2018-11-12T00:53:09.329Z,0.00
2018-11-12T00:54:09.319Z,0.00
2018-11-12T00:55:09.311Z,0.00
2018-11-12T00:56:09.308Z,0.00
2018-11-12T00:57:09.301Z,0.00
2018-11-12T00:58:09.294Z,0.00
2018-11-12T00:59:09.288Z,0.00
2018-11-12T01:00:09.273Z,0.00
2018-11-12T01:01:09.266Z,0.00
2018-11-12T01:02:09.259Z,0.00
2018-11-12T01:03:09.253Z,0.00
2018-11-12T01:04:09.406Z,0.00
2018-11-12T01:05:09.240Z,0.00
2018-11-12T01:06:09.230Z,0.00
2018-11-12T01:07:09.222Z,0.00
2018-11-12T01:08:09.223Z,0.00
2018-11-12T01:09:09.211Z,0.00
2018-11-12T01:10:09.204Z,0.00
2018-11-12T01:11:09.195Z,0.00
2018-11-12T01:12:09.183Z,0.00
2018-11-12T01:13:09.175Z,0.00
2018-11-12T01:14:09.169Z,0.00
2018-11-12T01:15:09.160Z,0.00
2018-11-12T01:16:09.172Z,0.00
2018-11-12T01:17:09.150Z,0.00
2018-11-12T01:18:09.143Z,0.00
2018-11-12T01:19:09.134Z,0.00
2018-11-12T01:20:09.124Z,0.00
2018-11-12T01:21:09.116Z,0.00
2018-11-12T01:22:09.114Z,0.00
2018-11-12T01:23:09.106Z,0.00
2018-11-12T01:24:09.094Z,0.00
2018-11-12T01:25:09.084Z,0.00
2018-11-12T01:26:09.078Z,0.00
2018-11-12T01:27:09.071Z,0.00
2018-11-12T01:28:09.065Z,0.00
2018-11-12T01:29:09.062Z,0.00
2018-11-12T01:30:09.051Z,0.00
2018-11-12T01:31:09.043Z,0.00
2018-11-12T01:32:09.030Z,0.00
2018-11-12T01:33:09.026Z,0.00
2018-11-12T01:34:09.017Z,0.00
2018-11-12T01:35:09.008Z,0.00
2018-11-12T01:36:09.005Z,0.00
2018-11-12T01:37:08.998Z,0.00
2018-11-12T01:38:08.985Z,0.00
2018-11-12T01:39:08.979Z,0.00
2018-11-12T01:40:08.975Z,0.00
2018-11-12T01:41:08.976Z,0.00
2018-11-12T01:42:09.031Z,0.00
2018-11-12T01:43:08.952Z,0.00
2018-11-12T01:44:08.939Z,0.00
2018-11-12T01:45:08.931Z,0.00
2018-11-12T01:46:08.925Z,0.00
2018-11-12T01:47:08.918Z,0.00
2018-11-12T01:48:08.912Z,0.00
2018-11-12T01:49:08.905Z,0.00
2018-11-12T01:50:08.899Z,0.00
2018-11-12T01:51:08.898Z,0.00
2018-11-12T01:52:08.881Z,0.00
2018-11-12T01:53:08.872Z,0.00
2018-11-12T01:54:08.873Z,0.00
2018-11-12T01:55:08.861Z,0.00
2018-11-12T01:56:08.850Z,0.00
2018-11-12T01:57:08.840Z,0.00
2018-11-12T01:58:08.834Z,0.00
2018-11-12T01:59:08.826Z,0.00
2018-11-12T02:00:08.823Z,0.00
2018-11-12T02:01:08.817Z,0.00
2018-11-12T02:02:08.809Z,0.00
2018-11-12T02:03:08.801Z,0.00
2018-11-12T02:04:08.788Z,0.00
2018-11-12T02:05:08.780Z,0.00
2018-11-12T02:06:08.774Z,0.00
2018-11-12T02:07:08.769Z,0.00
2018-11-12T02:08:08.762Z,0.00
2018-11-12T02:09:08.892Z,0.00
2018-11-12T02:10:08.742Z,0.00
2018-11-12T02:11:08.736Z,0.00
2018-11-12T02:12:08.732Z,0.00
2018-11-12T02:13:08.724Z,0.00
2018-11-12T02:14:08.715Z,0.00
2018-11-12T02:15:08.708Z,0.00
2018-11-12T02:16:08.696Z,0.00
2018-11-12T02:17:08.688Z,0.00
2018-11-12T02:18:08.685Z,0.00
2018-11-12T02:19:08.677Z,0.00
2018-11-12T02:20:08.668Z,0.00
2018-11-12T02:21:08.662Z,0.00
2018-11-12T02:22:08.656Z,0.00
2018-11-12T02:23:08.648Z,0.00
2018-11-12T02:24:08.634Z,0.00
2018-11-12T02:25:08.627Z,0.00
2018-11-12T02:26:08.624Z,0.00
2018-11-12T02:27:08.618Z,0.00
2018-11-12T02:28:08.603Z,0.00
2018-11-12T02:29:08.649Z,0.00
2018-11-12T02:30:08.590Z,0.00
2018-11-12T02:31:08.582Z,0.00
2018-11-12T02:32:08.598Z,0.00
2018-11-12T02:33:08.607Z,0.00
2018-11-12T02:34:08.562Z,0.00
2018-11-12T02:35:08.554Z,0.00
2018-11-12T02:36:08.542Z,0.00
2018-11-12T02:37:08.534Z,0.00
2018-11-12T02:38:08.528Z,0.00
2018-11-12T02:39:08.521Z,0.00
2018-11-12T02:40:08.517Z,0.00
2018-11-12T02:41:08.508Z,0.00
2018-11-12T02:42:08.497Z,0.00
2018-11-12T02:43:08.488Z,0.00
2018-11-12T02:44:08.489Z,0.00
2018-11-12T02:45:08.479Z,0.00
2018-11-12T02:46:08.470Z,0.00
2018-11-12T02:47:08.463Z,0.00
2018-11-12T02:48:08.454Z,0.00
2018-11-12T02:49:08.442Z,0.00
2018-11-12T02:50:08.434Z,0.00
2018-11-12T02:51:08.427Z,0.00
2018-11-12T02:52:08.423Z,0.00
2018-11-12T02:53:08.416Z,0.00
2018-11-12T02:54:08.409Z,0.00
2018-11-12T02:55:08.402Z,0.00
2018-11-12T02:56:08.388Z,0.00
2018-11-12T02:57:08.381Z,0.00
2018-11-12T02:58:08.376Z,0.00
2018-11-12T02:59:08.370Z,0.00
2018-11-12T03:00:08.357Z,0.00
2018-11-12T03:01:08.352Z,0.00
2018-11-12T03:02:08.342Z,0.00
2018-11-12T03:03:08.337Z,0.00
2018-11-12T03:04:08.331Z,0.00
2018-11-12T03:05:08.324Z,0.00
2018-11-12T03:06:08.317Z,0.00
2018-11-12T03:07:08.311Z,0.00
2018-11-12T03:08:08.296Z,0.00
2018-11-12T03:09:08.288Z,0.00
2018-11-12T03:10:08.286Z,0.00
2018-11-12T03:11:08.273Z,0.00
2018-11-12T03:12:08.270Z,0.00
2018-11-12T03:13:08.262Z,0.00
2018-11-12T03:14:08.250Z,0.00
2018-11-12T03:15:08.242Z,0.00
2018-11-12T03:16:08.239Z,0.00
2018-11-12T03:17:08.231Z,0.00
2018-11-12T03:18:08.227Z,0.00
2018-11-12T03:19:08.218Z,0.00
2018-11-12T03:20:08.204Z,0.00
2018-11-12T03:21:08.196Z,0.00
2018-11-12T03:22:08.190Z,0.00
2018-11-12T03:23:08.182Z,0.00
2018-11-12T03:24:08.178Z,0.00
2018-11-12T03:25:08.171Z,0.00
2018-11-12T03:26:08.162Z,0.00
2018-11-12T03:27:08.155Z,0.00
2018-11-12T03:28:08.142Z,0.00
2018-11-12T03:29:08.134Z,0.00
2018-11-12T03:30:08.132Z,0.00
2018-11-12T03:31:08.124Z,0.00
2018-11-12T03:32:08.112Z,0.00
2018-11-12T03:33:08.105Z,0.00
2018-11-12T03:34:08.097Z,0.00
2018-11-12T03:35:08.090Z,0.00
2018-11-12T03:36:08.089Z,0.00
2018-11-12T03:37:08.079Z,0.00
2018-11-12T03:38:08.072Z,0.00
2018-11-12T03:39:08.064Z,0.00
2018-11-12T03:40:08.050Z,0.00
2018-11-12T03:41:08.045Z,0.00
2018-11-12T03:42:08.035Z,0.00
2018-11-12T03:43:08.027Z,0.00
2018-11-12T03:44:08.024Z,0.00
2018-11-12T03:45:08.016Z,0.00
2018-11-12T03:46:08.004Z,0.00
2018-11-12T03:47:07.997Z,0.00
2018-11-12T03:48:07.992Z,0.00
2018-11-12T03:49:07.986Z,0.00
2018-11-12T03:50:07.983Z,0.00
2018-11-12T03:51:07.972Z,0.00
2018-11-12T03:52:07.961Z,0.00
2018-11-12T03:53:07.952Z,0.00
2018-11-12T03:54:07.953Z,0.00
2018-11-12T03:55:07.936Z,0.00
2018-11-12T03:56:07.932Z,0.00
2018-11-12T03:57:07.926Z,0.00
2018-11-12T03:58:07.916Z,0.00
2018-11-12T03:59:07.910Z,0.00
2018-11-12T04:00:07.960Z,0.00
2018-11-12T04:01:07.889Z,0.00
2018-11-12T04:02:07.892Z,0.00
2018-11-12T04:03:07.882Z,0.00
2018-11-12T04:04:07.867Z,0.00
2018-11-12T04:05:07.871Z,0.00
2018-11-12T04:06:07.851Z,0.00
2018-11-12T04:07:07.844Z,0.00
2018-11-12T04:08:07.839Z,0.00
2018-11-12T04:09:07.833Z,0.00
2018-11-12T04:10:07.826Z,0.00
2018-11-12T04:11:07.818Z,0.00
2018-11-12T04:12:07.808Z,0.00
2018-11-12T04:13:07.798Z,0.00
2018-11-12T04:14:07.790Z,0.00
2018-11-12T04:15:07.784Z,0.00
2018-11-12T04:16:07.779Z,0.00
2018-11-12T04:17:07.773Z,0.00
2018-11-12T04:18:07.760Z,0.00
2018-11-12T04:19:07.753Z,0.00
2018-11-12T04:20:07.750Z,0.00
2018-11-12T04:21:07.743Z,0.00
2018-11-12T04:22:07.734Z,0.00
2018-11-12T04:23:07.727Z,0.00
2018-11-12T04:24:07.717Z,0.00
2018-11-12T04:25:07.708Z,0.00
2018-11-12T04:26:07.701Z,0.00
2018-11-12T04:27:07.694Z,0.00
2018-11-12T04:28:07.690Z,0.00
2018-11-12T04:29:07.681Z,0.00
2018-11-12T04:30:07.676Z,0.00
2018-11-12T04:31:07.669Z,0.00
2018-11-12T04:32:07.661Z,0.00
2018-11-12T04:33:07.656Z,0.00
2018-11-12T04:34:07.646Z,0.00
2018-11-12T04:35:07.637Z,0.00
2018-11-12T04:36:07.625Z,0.00
2018-11-12T04:37:07.618Z,0.00
2018-11-12T04:38:07.610Z,0.00
2018-11-12T04:39:07.602Z,0.00
2018-11-12T04:40:07.599Z,0.00
2018-11-12T04:41:07.592Z,0.00
2018-11-12T04:42:07.585Z,0.00
2018-11-12T04:43:07.576Z,0.00
2018-11-12T04:44:07.565Z,0.00
2018-11-12T04:45:07.561Z,0.00
2018-11-12T04:46:07.550Z,0.00
2018-11-12T04:47:07.544Z,0.00
2018-11-12T04:48:07.540Z,0.00
2018-11-12T04:49:07.533Z,0.00
2018-11-12T04:50:07.521Z,0.00
2018-11-12T04:51:07.513Z,0.00
2018-11-12T04:52:07.513Z,0.00
2018-11-12T04:53:07.502Z,0.00
2018-11-12T04:54:07.495Z,0.00
2018-11-12T04:55:07.552Z,0.00
2018-11-12T04:56:07.475Z,0.00
2018-11-12T04:57:07.473Z,0.00
2018-11-12T04:58:07.467Z,0.00
2018-11-12T04:59:07.478Z,0.00
2018-11-12T05:00:07.450Z,0.00
2018-11-12T05:01:07.445Z,0.00
2018-11-12T05:02:07.632Z,0.00
2018-11-12T05:03:07.428Z,0.00
2018-11-12T05:04:07.419Z,0.00
2018-11-12T05:05:07.411Z,0.00
2018-11-12T05:06:07.408Z,0.00
2018-11-12T05:07:07.400Z,0.00
2018-11-12T05:08:07.394Z,0.00
2018-11-12T05:09:07.385Z,0.00
2018-11-12T05:10:07.382Z,0.00
2018-11-12T05:11:07.365Z,0.00
2018-11-12T05:12:07.363Z,0.00
2018-11-12T05:13:07.358Z,0.00
2018-11-12T05:14:07.353Z,0.00
2018-11-12T05:15:07.359Z,0.00
2018-11-12T05:16:07.331Z,0.00
2018-11-12T05:17:07.325Z,0.00
2018-11-12T05:18:07.314Z,0.00
2018-11-12T05:19:07.306Z,0.00
2018-11-12T05:20:07.303Z,0.00
2018-11-12T05:21:07.298Z,0.00
2018-11-12T05:22:07.286Z,0.00
2018-11-12T05:23:07.277Z,0.00
2018-11-12T05:24:07.273Z,0.00
2018-11-12T05:25:07.265Z,0.00
2018-11-12T05:26:07.260Z,0.00
2018-11-12T05:27:07.254Z,0.00
2018-11-12T05:28:07.238Z,0.00
2018-11-12T05:29:07.231Z,0.00
2018-11-12T05:30:07.228Z,0.00
2018-11-12T05:31:07.218Z,0.00
2018-11-12T05:32:07.213Z,0.00
2018-11-12T05:33:07.213Z,0.00
2018-11-12T05:34:07.201Z,0.00
2018-11-12T05:35:07.192Z,0.00
2018-11-12T05:36:07.178Z,0.00
2018-11-12T05:37:07.171Z,0.00
2018-11-12T05:38:07.198Z,0.00
2018-11-12T05:39:07.164Z,0.00
2018-11-12T05:40:07.149Z,0.00
2018-11-12T05:41:07.142Z,0.00
2018-11-12T05:42:07.136Z,0.00
2018-11-12T05:43:07.128Z,0.00
2018-11-12T05:44:07.125Z,0.00
2018-11-12T05:45:07.170Z,0.00
2018-11-12T05:46:07.110Z,0.00
2018-11-12T05:47:07.103Z,0.00
2018-11-12T05:48:07.090Z,0.00
2018-11-12T05:49:07.083Z,0.00
2018-11-12T05:50:07.077Z,0.00
2018-11-12T05:51:07.068Z,0.00
2018-11-12T05:52:07.070Z,0.00
2018-11-12T05:53:07.057Z,0.00
2018-11-12T05:54:07.049Z,0.00
2018-11-12T05:55:07.037Z,0.00
2018-11-12T05:56:07.034Z,0.00
2018-11-12T05:57:07.026Z,0.00
2018-11-12T05:58:07.019Z,0.00
2018-11-12T05:59:07.116Z,0.00
2018-11-12T06:00:07.002Z,0.00
2018-11-12T06:01:06.992Z,0.00
2018-11-12T06:02:06.988Z,0.00
2018-11-12T06:03:06.982Z,0.00
2018-11-12T06:04:06.969Z,0.00
2018-11-12T06:05:06.961Z,0.00
2018-11-12T06:06:06.954Z,0.00
2018-11-12T06:07:06.946Z,0.00
2018-11-12T06:08:06.943Z,0.00
2018-11-12T06:09:06.936Z,0.00
2018-11-12T06:10:06.923Z,0.00
2018-11-12T06:11:06.917Z,0.00
2018-11-12T06:12:06.914Z,0.00
2018-11-12T06:13:06.960Z,0.00
2018-11-12T06:14:06.900Z,0.00
2018-11-12T06:15:06.889Z,0.00
2018-11-12T06:16:06.877Z,0.00
2018-11-12T06:17:06.869Z,0.00
2018-11-12T06:18:06.898Z,0.00
2018-11-12T06:19:06.854Z,0.00
2018-11-12T06:20:06.851Z,0.00
2018-11-12T06:21:06.843Z,0.00
2018-11-12T06:22:06.839Z,0.00
2018-11-12T06:23:06.829Z,0.00
2018-11-12T06:24:06.816Z,4.00
2018-11-12T06:25:06.808Z,4.00
2018-11-12T06:26:06.806Z,4.00
2018-11-12T06:27:06.798Z,0.00
2018-11-12T06:28:06.786Z,4.00
2018-11-12T06:29:06.778Z,4.00
2018-11-12T06:30:06.771Z,4.00
2018-11-12T06:31:06.800Z,4.00
2018-11-12T06:32:06.761Z,4.00
2018-11-12T06:33:06.751Z,8.00
2018-11-12T06:34:06.745Z,8.00
2018-11-12T06:35:06.736Z,8.00
2018-11-12T06:36:06.724Z,12.00
2018-11-12T06:37:06.717Z,16.00
2018-11-12T06:38:06.709Z,20.00
2018-11-12T06:39:06.704Z,20.00
2018-11-12T06:40:06.700Z,24.00
2018-11-12T06:41:06.692Z,24.00
2018-11-12T06:42:06.679Z,20.00
2018-11-12T06:43:06.710Z,20.00
2018-11-12T06:44:06.668Z,24.00
2018-11-12T06:45:06.661Z,28.00
2018-11-12T06:46:06.653Z,32.00
2018-11-12T06:47:06.647Z,40.00
2018-11-12T06:48:06.633Z,44.00
2018-11-12T06:49:06.627Z,52.00
2018-11-12T06:50:06.618Z,60.00
2018-11-12T06:51:06.611Z,72.00
2018-11-12T06:52:06.609Z,80.00
2018-11-12T06:53:06.708Z,92.00
2018-11-12T06:54:06.595Z,108.00
2018-11-12T06:55:06.587Z,120.00
2018-11-12T06:56:06.576Z,128.00
2018-11-12T06:57:06.567Z,140.00
2018-11-12T06:58:06.566Z,156.00
2018-11-12T06:59:06.557Z,168.00
2018-11-12T07:00:06.549Z,172.00
2018-11-12T07:01:06.646Z,160.00
2018-11-12T07:02:06.528Z,152.00
2018-11-12T07:03:06.524Z,148.00
2018-11-12T07:04:06.518Z,152.00
2018-11-12T07:05:06.521Z,152.00
2018-11-12T07:06:06.503Z,164.00
2018-11-12T07:07:06.605Z,180.00
2018-11-12T07:08:06.482Z,192.00
2018-11-12T07:09:06.476Z,204.00
2018-11-12T07:10:06.472Z,204.00
2018-11-12T07:11:06.460Z,212.00
2018-11-12T07:12:06.456Z,208.00
2018-11-12T07:13:06.470Z,204.00
2018-11-12T07:14:06.438Z,192.00
2018-11-12T07:15:06.430Z,172.00
2018-11-12T07:16:06.425Z,172.00
2018-11-12T07:17:06.418Z,172.00
2018-11-12T07:18:06.412Z,148.00
2018-11-12T07:19:06.405Z,128.00
2018-11-12T07:20:06.390Z,128.00
2018-11-12T07:21:06.383Z,132.00
2018-11-12T07:22:06.376Z,152.00
2018-11-12T07:23:06.368Z,164.00
2018-11-12T07:24:06.365Z,176.00
2018-11-12T07:25:06.409Z,188.00
2018-11-12T07:26:06.350Z,192.00
2018-11-12T07:27:06.343Z,208.00
2018-11-12T07:28:06.329Z,220.00
2018-11-12T07:29:06.321Z,228.00
2018-11-12T07:30:06.320Z,244.00
2018-11-12T07:31:06.373Z,232.00
2018-11-12T07:32:06.298Z,232.00
2018-11-12T07:33:06.292Z,208.00
2018-11-12T07:34:06.290Z,200.00
2018-11-12T07:35:06.277Z,220.00
2018-11-12T07:36:06.274Z,236.00
2018-11-12T07:37:06.266Z,268.00
2018-11-12T07:38:06.259Z,256.00
2018-11-12T07:39:06.252Z,284.00
2018-11-12T07:40:06.239Z,340.00
2018-11-12T07:41:06.231Z,392.00
2018-11-12T07:42:06.383Z,416.00
2018-11-12T07:43:06.223Z,452.00
2018-11-12T07:44:06.212Z,396.00
2018-11-12T07:45:06.205Z,352.00
2018-11-12T07:46:06.193Z,360.00
2018-11-12T07:47:06.185Z,428.00
2018-11-12T07:48:06.183Z,464.00
2018-11-12T07:49:06.174Z,484.00
2018-11-12T07:50:06.167Z,440.00
2018-11-12T07:51:06.187Z,376.00
2018-11-12T07:52:06.147Z,340.00
2018-11-12T07:53:06.139Z,308.00
2018-11-12T07:54:06.133Z,388.00
2018-11-12T07:55:06.126Z,356.00
2018-11-12T07:56:06.142Z,328.00
2018-11-12T07:57:06.115Z,272.00
2018-11-12T07:58:06.108Z,248.00
2018-11-12T07:59:06.098Z,276.00
2018-11-12T08:00:06.087Z,356.00
2018-11-12T08:01:06.079Z,536.00
2018-11-12T08:02:06.079Z,748.00
2018-11-12T08:03:06.181Z,796.00
2018-11-12T08:04:06.060Z,712.00
2018-11-12T08:05:06.050Z,560.00
2018-11-12T08:06:06.043Z,584.00
2018-11-12T08:07:06.041Z,704.00
2018-11-12T08:08:06.034Z,760.00
2018-11-12T08:09:06.110Z,764.00
2018-11-12T08:10:06.019Z,688.00
2018-11-12T08:11:06.011Z,608.00
2018-11-12T08:12:06.152Z,584.00
2018-11-12T08:13:05.993Z,684.00
2018-11-12T08:14:05.985Z,784.00
2018-11-12T08:15:05.979Z,908.00
2018-11-12T08:16:05.975Z,960.00
2018-11-12T08:17:05.970Z,1176.00
2018-11-12T08:18:05.957Z,1512.00
2018-11-12T08:19:05.949Z,1564.00
2018-11-12T08:20:05.946Z,1004.00
2018-11-12T08:21:05.943Z,752.00
2018-11-12T08:22:05.931Z,724.00
2018-11-12T08:23:05.930Z,688.00
2018-11-12T08:24:06.012Z,684.00
2018-11-12T08:25:05.908Z,912.00
2018-11-12T08:26:05.897Z,1368.00
2018-11-12T08:27:05.891Z,2132.00
2018-11-12T08:28:05.891Z,2640.00
2018-11-12T08:29:05.881Z,3048.00
2018-11-12T08:30:05.935Z,2868.00
2018-11-12T08:31:05.867Z,2376.00
2018-11-12T08:32:05.853Z,1816.00
2018-11-12T08:33:05.920Z,1492.00
2018-11-12T08:34:05.845Z,1248.00
2018-11-12T08:35:05.838Z,1088.00
2018-11-12T08:36:05.887Z,1264.00
2018-11-12T08:37:05.818Z,1972.00
2018-11-12T08:38:05.812Z,2520.00
2018-11-12T08:39:05.841Z,2384.00
2018-11-12T08:40:05.985Z,2996.00
2018-11-12T08:41:05.893Z,2856.00
2018-11-12T08:42:05.787Z,2268.00
2018-11-12T08:43:05.783Z,2272.00
2018-11-12T08:44:05.768Z,2312.00
2018-11-12T08:45:05.766Z,2200.00
2018-11-12T08:46:05.775Z,2132.00
2018-11-12T08:47:05.749Z,2144.00
2018-11-12T08:48:05.747Z,2680.00
2018-11-12T08:49:05.892Z,3548.00
2018-11-12T08:50:05.821Z,3596.00
2018-11-12T08:51:05.732Z,3540.00
2018-11-12T08:52:05.761Z,3616.00
2018-11-12T08:53:05.714Z,4428.00
2018-11-12T08:54:05.706Z,4572.00
2018-11-12T08:55:05.876Z,4080.00
2018-11-12T08:56:05.759Z,4668.00
2018-11-12T08:57:05.683Z,5216.00
2018-11-12T08:58:05.714Z,6108.00
2018-11-12T08:59:05.700Z,6528.00
2018-11-12T09:00:05.669Z,6068.00
2018-11-12T09:01:05.662Z,6376.00
2018-11-12T09:02:05.657Z,6496.00
2018-11-12T09:03:05.655Z,5260.00
2018-11-12T09:04:05.736Z,4284.00
2018-11-12T09:05:05.634Z,3908.00
2018-11-12T09:06:05.813Z,3844.00
2018-11-12T09:07:05.676Z,3772.00
2018-11-12T09:08:05.616Z,3708.00
2018-11-12T09:09:05.612Z,3632.00
2018-11-12T09:10:05.719Z,3664.00
2018-11-12T09:11:05.601Z,3248.00
2018-11-12T09:12:05.597Z,3120.00
2018-11-12T09:13:05.592Z,3072.00
2018-11-12T09:14:05.588Z,3084.00
2018-11-12T09:15:05.583Z,3584.00
2018-11-12T09:16:05.572Z,3928.00
2018-11-12T09:17:05.565Z,4396.00
2018-11-12T09:18:05.561Z,4168.00
2018-11-12T09:19:05.555Z,4112.00
2018-11-12T09:20:05.552Z,3912.00
2018-11-12T09:21:05.548Z,3544.00
2018-11-12T09:22:05.538Z,3424.00
2018-11-12T09:23:05.532Z,3716.00
2018-11-12T09:24:05.602Z,4280.00
2018-11-12T09:25:05.524Z,3984.00
2018-11-12T09:26:05.521Z,4164.00
2018-11-12T09:27:05.516Z,6064.00
2018-11-12T09:28:05.503Z,6360.00
2018-11-12T09:29:05.500Z,6616.00
2018-11-12T09:30:05.495Z,6156.00
2018-11-12T09:31:06.511Z,5816.00
2018-11-12T09:32:05.487Z,5696.00
2018-11-12T09:33:05.482Z,5528.00
2018-11-12T09:34:05.477Z,5360.00
2018-11-12T09:35:05.472Z,5604.00
2018-11-12T09:36:05.461Z,5580.00
2018-11-12T09:37:05.456Z,5212.00
2018-11-12T09:38:05.496Z,4980.00
2018-11-12T09:39:05.451Z,4808.00
2018-11-12T09:40:05.440Z,4416.00
2018-11-12T09:41:05.437Z,3888.00
2018-11-12T09:42:05.431Z,3752.00
2018-11-12T09:43:05.452Z,3668.00
2018-11-12T09:44:05.468Z,3916.00
2018-11-12T09:45:05.421Z,3976.00
2018-11-12T09:46:05.417Z,3624.00
2018-11-12T09:47:05.409Z,3352.00
2018-11-12T09:48:05.398Z,3500.00
2018-11-12T09:49:05.427Z,4012.00
2018-11-12T09:50:05.389Z,5084.00
2018-11-12T09:51:05.383Z,5416.00
2018-11-12T09:52:05.387Z,5604.00
2018-11-12T09:53:05.377Z,5492.00
2018-11-12T09:54:05.480Z,5508.00
2018-11-12T09:55:05.364Z,5612.00
2018-11-12T09:56:05.362Z,5052.00
2018-11-12T09:57:05.356Z,4560.00
2018-11-12T09:58:05.356Z,4564.00
2018-11-12T09:59:05.358Z,4672.00
2018-11-12T10:00:05.382Z,4616.00
2018-11-12T10:01:05.615Z,4896.00
2018-11-12T10:02:06.014Z,5120.00
2018-11-12T10:03:06.059Z,6196.00
2018-11-12T10:04:06.274Z,8488.00
2018-11-12T10:05:07.149Z,8676.00
2018-11-12T10:06:06.728Z,7644.00
2018-11-12T10:07:07.162Z,6444.00
2018-11-12T10:08:07.699Z,6048.00
2018-11-12T10:09:07.372Z,6052.00
2018-11-12T10:10:07.830Z,6032.00
2018-11-12T10:11:07.755Z,5372.00
2018-11-12T10:12:07.380Z,5052.00
2018-11-12T10:13:08.030Z,5412.00
2018-11-12T10:14:07.389Z,5248.00
2018-11-12T10:15:08.720Z,4744.00
2018-11-12T10:16:09.021Z,3916.00
2018-11-12T10:17:07.903Z,3796.00
2018-11-12T10:18:09.208Z,3452.00
2018-11-12T10:19:05.289Z,3416.00
2018-11-12T10:20:05.241Z,3456.00
2018-11-12T10:21:05.240Z,2784.00
2018-11-12T10:22:05.232Z,2560.00
2018-11-12T10:23:05.226Z,2256.00
2018-11-12T10:24:05.224Z,2032.00
2018-11-12T10:25:05.220Z,2044.00
2018-11-12T10:26:05.212Z,2420.00
2018-11-12T10:27:05.237Z,2272.00
2018-11-12T10:28:05.207Z,2284.00
2018-11-12T10:29:05.203Z,2364.00
2018-11-12T10:30:05.199Z,2444.00
2018-11-12T10:31:05.194Z,2504.00
2018-11-12T10:32:05.184Z,2636.00
2018-11-12T10:33:05.182Z,2560.00
2018-11-12T10:34:05.192Z,3004.00
2018-11-12T10:35:05.170Z,3176.00
2018-11-12T10:36:05.169Z,3096.00
2018-11-12T10:37:05.165Z,2804.00
2018-11-12T10:38:05.160Z,2576.00
2018-11-12T10:39:05.158Z,2788.00
2018-11-12T10:40:05.160Z,2756.00
2018-11-12T10:41:05.144Z,3112.00
2018-11-12T10:42:05.140Z,3316.00
2018-11-12T10:43:05.136Z,3300.00
2018-11-12T10:44:05.124Z,2956.00
2018-11-12T10:45:05.123Z,2248.00
2018-11-12T10:46:05.118Z,2180.00
2018-11-12T10:47:05.112Z,2152.00
2018-11-12T10:48:05.209Z,2212.00
2018-11-12T10:49:05.107Z,2396.00
2018-11-12T10:50:05.102Z,2292.00
2018-11-12T10:51:05.421Z,2768.00
2018-11-12T10:52:05.088Z,3248.00
2018-11-12T10:53:05.082Z,2880.00
2018-11-12T10:54:05.355Z,3000.00
2018-11-12T10:55:05.629Z,3156.00
2018-11-12T10:56:05.164Z,3336.00
2018-11-12T10:57:05.069Z,4112.00
2018-11-12T10:58:05.058Z,4032.00
2018-11-12T10:59:05.055Z,4016.00
2018-11-12T11:00:05.053Z,3544.00
2018-11-12T11:01:05.049Z,4044.00
2018-11-12T11:02:05.046Z,3860.00
2018-11-12T11:03:05.044Z,4544.00
2018-11-12T11:04:05.032Z,4532.00
2018-11-12T11:05:05.030Z,3684.00
2018-11-12T11:06:05.023Z,4520.00
2018-11-12T11:07:05.019Z,5336.00
2018-11-12T11:08:05.052Z,3712.00
2018-11-12T11:09:05.017Z,3220.00
2018-11-12T11:10:05.011Z,2532.00
2018-11-12T11:11:05.006Z,2776.00
2018-11-12T11:12:04.998Z,2372.00
2018-11-12T11:13:04.993Z,2064.00
2018-11-12T11:14:04.997Z,2796.00
2018-11-12T11:15:04.998Z,2672.00
2018-11-12T11:16:04.983Z,2484.00
2018-11-12T11:17:04.977Z,3688.00
2018-11-12T11:18:04.973Z,4768.00
2018-11-12T11:19:04.969Z,5440.00
2018-11-12T11:20:04.970Z,6164.00
2018-11-12T11:21:05.016Z,6900.00
2018-11-12T11:22:04.961Z,6968.00
2018-11-12T11:23:04.957Z,6696.00
2018-11-12T11:24:04.947Z,6112.00
2018-11-12T11:25:04.944Z,5916.00
2018-11-12T11:26:04.940Z,5568.00
2018-11-12T11:27:04.937Z,5040.00
2018-11-12T11:28:04.939Z,4124.00
2018-11-12T11:29:04.933Z,3700.00
2018-11-12T11:30:04.925Z,3464.00
2018-11-12T11:31:04.921Z,3176.00
2018-11-12T11:32:04.923Z,3612.00
2018-11-12T11:33:04.919Z,3384.00
2018-11-12T11:34:04.918Z,3856.00
2018-11-12T11:35:04.911Z,3380.00
2018-11-12T11:36:04.901Z,4012.00
2018-11-12T11:37:04.899Z,4612.00
2018-11-12T11:38:04.894Z,6264.00
2018-11-12T11:39:04.895Z,7276.00
2018-11-12T11:40:04.910Z,7544.00
2018-11-12T11:41:04.888Z,7020.00
2018-11-12T11:42:04.885Z,6472.00
2018-11-12T11:43:04.882Z,5740.00
2018-11-12T11:44:04.876Z,5380.00
2018-11-12T11:45:04.870Z,5008.00
2018-11-12T11:46:04.876Z,5440.00
2018-11-12T11:47:04.868Z,6480.00
2018-11-12T11:48:04.904Z,5556.00
2018-11-12T11:49:04.855Z,5176.00
2018-11-12T11:50:04.875Z,5820.00
2018-11-12T11:51:04.851Z,6096.00
2018-11-12T11:52:04.850Z,5776.00
2018-11-12T11:53:04.850Z,4940.00
2018-11-12T11:54:04.844Z,4164.00
2018-11-12T11:55:04.841Z,4144.00
2018-11-12T11:56:04.834Z,3280.00
2018-11-12T11:57:04.842Z,2704.00
2018-11-12T11:58:04.827Z,3984.00
2018-11-12T11:59:04.824Z,4220.00
2018-11-12T12:00:04.829Z,4456.00
2018-11-12T12:01:04.865Z,3816.00
2018-11-12T12:02:04.818Z,2984.00
2018-11-12T12:03:04.861Z,3004.00
2018-11-12T12:04:04.812Z,3452.00
2018-11-12T12:05:04.810Z,3848.00
2018-11-12T12:06:04.807Z,3140.00
2018-11-12T12:07:04.803Z,2548.00
2018-11-12T12:08:04.796Z,2400.00
2018-11-12T12:09:04.847Z,2388.00
2018-11-12T12:10:04.790Z,2128.00
2018-11-12T12:11:04.789Z,2268.00
2018-11-12T12:12:04.789Z,2720.00
2018-11-12T12:13:04.785Z,2244.00
2018-11-12T12:14:04.782Z,1956.00
2018-11-12T12:15:04.779Z,1868.00
2018-11-12T12:16:04.771Z,2448.00
2018-11-12T12:17:04.768Z,2380.00
2018-11-12T12:18:04.769Z,2036.00
2018-11-12T12:19:04.806Z,2724.00
2018-11-12T12:20:04.762Z,3412.00
2018-11-12T12:21:04.778Z,4360.00
2018-11-12T12:22:04.750Z,4140.00
2018-11-12T12:23:04.747Z,3468.00
2018-11-12T12:24:04.749Z,2692.00
2018-11-12T12:25:04.798Z,2376.00
2018-11-12T12:26:04.742Z,2832.00
2018-11-12T12:27:04.738Z,3180.00
2018-11-12T12:28:04.730Z,3004.00
2018-11-12T12:29:04.725Z,2696.00
2018-11-12T12:30:04.722Z,3296.00
2018-11-12T12:31:04.720Z,3548.00
2018-11-12T12:32:04.719Z,2040.00
2018-11-12T12:33:04.716Z,1228.00
2018-11-12T12:34:04.762Z,1660.00
2018-11-12T12:35:04.705Z,2264.00
2018-11-12T12:36:04.821Z,2332.00
2018-11-12T12:37:04.702Z,2408.00
2018-11-12T12:38:04.700Z,2036.00
2018-11-12T12:39:04.697Z,1888.00
2018-11-12T12:40:04.688Z,2084.00
2018-11-12T12:41:04.684Z,1624.00
2018-11-12T12:42:04.680Z,1248.00
2018-11-12T12:43:04.677Z,1416.00
2018-11-12T12:44:04.711Z,1680.00
2018-11-12T12:45:04.756Z,1392.00