createdAt,value
2019-01-25T00:00:57.293Z,79.11
2019-01-25T00:03:10.360Z,79.20
2019-01-25T00:05:21.056Z,79.34
2019-01-25T00:07:31.961Z,79.52
2019-01-25T00:09:42.794Z,79.67
2019-01-25T00:11:53.630Z,79.73
2019-01-25T00:14:46.110Z,79.69
2019-01-25T00:16:56.896Z,79.40
2019-01-25T00:19:07.832Z,79.44
2019-01-25T00:21:18.722Z,79.55
2019-01-25T00:23:29.521Z,79.38
2019-01-25T00:25:40.334Z,79.29
2019-01-25T00:27:51.157Z,79.18
2019-01-25T00:30:43.624Z,79.00
2019-01-25T00:32:54.501Z,78.96
2019-01-25T00:35:46.972Z,78.85
2019-01-25T00:37:57.781Z,78.80
2019-01-25T00:40:50.258Z,78.74
2019-01-25T00:43:01.059Z,78.61
2019-01-25T00:45:53.541Z,78.74
2019-01-25T00:48:04.548Z,79.08
2019-01-25T00:50:35.236Z,79.29
2019-01-25T00:55:38.496Z,79.55
2019-01-25T00:57:49.269Z,79.64
2019-01-25T01:00:00.160Z,79.52
2019-01-25T01:02:10.998Z,79.29
2019-01-25T01:04:21.796Z,79.19
2019-01-25T01:06:32.614Z,79.12
2019-01-25T01:08:43.420Z,79.00
2019-01-25T01:10:54.266Z,78.85
2019-01-25T01:13:05.158Z,78.44
2019-01-25T01:15:16.044Z,78.04
2019-01-25T01:17:26.860Z,77.58
2019-01-25T01:19:37.647Z,77.43
2019-01-25T01:21:48.510Z,77.20
2019-01-25T01:23:59.294Z,77.00
2019-01-25T01:26:10.082Z,76.39
2019-01-25T01:28:20.904Z,75.74
2019-01-25T01:30:31.710Z,75.64
2019-01-25T01:32:42.544Z,75.64
2019-01-25T01:34:53.336Z,75.65
2019-01-25T01:37:04.298Z,75.80
2019-01-25T01:39:15.096Z,75.82
2019-01-25T01:41:25.891Z,75.75
2019-01-25T01:43:36.724Z,75.63
2019-01-25T01:45:47.628Z,75.45
2019-01-25T01:47:58.547Z,75.44
2019-01-25T01:50:50.992Z,75.33
2019-01-25T01:53:01.810Z,75.51
2019-01-25T01:55:12.810Z,75.50
2019-01-25T01:57:23.618Z,75.42
2019-01-25T01:59:34.431Z,74.80
2019-01-25T02:01:45.224Z,74.61
2019-01-25T02:03:56.047Z,74.87
2019-01-25T02:06:06.949Z,74.80
2019-01-25T02:08:17.778Z,74.68
2019-01-25T02:10:29.484Z,74.73
2019-01-25T02:12:41.300Z,74.68
2019-01-25T02:14:52.109Z,74.35
2019-01-25T02:17:03.004Z,74.41
2019-01-25T02:19:13.816Z,74.43
2019-01-25T02:21:24.626Z,74.39
2019-01-25T02:23:35.420Z,74.07
2019-01-25T02:25:46.238Z,74.05
2019-01-25T02:27:57.035Z,74.22
2019-01-25T02:30:49.524Z,74.44
2019-01-25T02:33:00.333Z,74.66
2019-01-25T02:35:11.146Z,74.16
2019-01-25T02:37:21.953Z,74.47
2019-01-25T02:39:32.782Z,74.77
2019-01-25T02:41:43.608Z,75.00
2019-01-25T02:43:54.434Z,75.01
2019-01-25T02:46:05.249Z,74.35
2019-01-25T02:48:16.149Z,74.32
2019-01-25T02:50:26.986Z,74.25
2019-01-25T02:52:37.890Z,74.23
2019-01-25T02:54:48.672Z,74.35
2019-01-25T02:56:59.485Z,74.54
2019-01-25T02:59:10.385Z,74.93
2019-01-25T03:01:21.197Z,75.17
2019-01-25T03:03:32.007Z,75.18
2019-01-25T03:05:42.931Z,75.30
2019-01-25T03:07:53.832Z,75.44
2019-01-25T03:10:47.287Z,75.86
2019-01-25T03:12:59.072Z,76.30
2019-01-25T03:15:29.756Z,76.76
2019-01-25T03:17:40.694Z,76.85
2019-01-25T03:19:51.479Z,77.03
2019-01-25T03:22:02.501Z,77.29
2019-01-25T03:24:13.321Z,77.35
2019-01-25T03:26:24.145Z,77.37
2019-01-25T03:28:34.963Z,77.24
2019-01-25T03:30:45.764Z,77.09
2019-01-25T03:32:56.624Z,77.08
2019-01-25T03:35:49.102Z,77.16
2019-01-25T03:37:59.930Z,77.22
2019-01-25T03:40:55.062Z,77.44
2019-01-25T03:43:05.117Z,77.52
2019-01-25T03:45:57.559Z,77.65
2019-01-25T03:48:08.486Z,77.72
2019-01-25T03:51:00.935Z,78.00
2019-01-25T03:53:11.760Z,78.13
2019-01-25T03:56:04.200Z,77.85
2019-01-25T03:58:15.029Z,78.07
2019-01-25T04:01:07.473Z,77.62
2019-01-25T04:03:18.317Z,77.54
2019-01-25T04:05:29.125Z,77.15
2019-01-25T04:07:39.935Z,77.17
2019-01-25T04:09:50.866Z,76.85
2019-01-25T04:12:01.650Z,76.51
2019-01-25T04:14:12.475Z,76.33
2019-01-25T04:16:23.512Z,75.85
2019-01-25T04:18:34.312Z,75.86
2019-01-25T04:20:45.113Z,75.72
2019-01-25T04:22:56.023Z,75.95
2019-01-25T04:25:48.503Z,76.32
2019-01-25T04:27:59.296Z,76.08
2019-01-25T04:30:29.979Z,76.19
2019-01-25T04:32:40.785Z,76.41
2019-01-25T04:34:51.606Z,76.62
2019-01-25T04:37:02.535Z,76.75
2019-01-25T04:39:13.365Z,76.83
2019-01-25T04:41:24.147Z,76.78
2019-01-25T04:43:34.967Z,76.82
2019-01-25T04:45:45.780Z,76.78
2019-01-25T04:47:56.582Z,76.69
2019-01-25T04:50:49.064Z,76.70
2019-01-25T04:52:59.868Z,76.89
2019-01-25T04:55:30.863Z,77.12
2019-01-25T04:57:41.669Z,77.16
2019-01-25T04:59:52.502Z,77.22
2019-01-25T05:02:03.488Z,77.36
2019-01-25T05:04:14.274Z,77.50
2019-01-25T05:06:25.086Z,77.76
2019-01-25T05:08:35.878Z,77.68
2019-01-25T05:10:46.922Z,77.44
2019-01-25T05:12:57.729Z,77.33
2019-01-25T05:15:08.620Z,77.47
2019-01-25T05:17:19.433Z,77.54
2019-01-25T05:20:11.935Z,77.39
2019-01-25T05:22:22.738Z,77.38
2019-01-25T05:24:33.549Z,77.24
2019-01-25T05:26:44.363Z,77.27
2019-01-25T05:28:55.147Z,77.51
2019-01-25T05:31:05.957Z,77.56
2019-01-25T05:33:16.756Z,77.70
2019-01-25T05:36:09.230Z,77.71
2019-01-25T05:38:20.046Z,77.53
2019-01-25T05:40:30.925Z,77.56
2019-01-25T05:42:41.758Z,77.51
2019-01-25T05:44:52.545Z,77.50
2019-01-25T05:47:45.008Z,77.42
2019-01-25T05:49:55.822Z,77.78
2019-01-25T05:52:48.307Z,78.23
2019-01-25T05:54:59.109Z,78.30
2019-01-25T05:57:09.936Z,78.30
2019-01-25T06:00:02.357Z,78.54
2019-01-25T06:02:13.209Z,87.38
2019-01-25T06:05:05.694Z,85.84
2019-01-25T06:07:36.388Z,80.90
2019-01-25T06:09:47.248Z,80.90
2019-01-25T06:11:58.047Z,79.87
2019-01-25T06:14:50.514Z,79.40
2019-01-25T06:17:01.329Z,78.68
2019-01-25T06:19:12.251Z,78.73
2019-01-25T06:21:23.028Z,78.38
2019-01-25T06:23:33.864Z,78.46
2019-01-25T06:26:26.295Z,78.58
2019-01-25T06:28:37.132Z,78.63
2019-01-25T06:30:47.930Z,78.70
2019-01-25T06:32:58.733Z,78.62
2019-01-25T06:35:51.214Z,78.62
2019-01-25T06:38:02.009Z,78.79
2019-01-25T06:40:54.467Z,79.07
2019-01-25T06:43:05.263Z,79.35
2019-01-25T06:45:16.172Z,79.62
2019-01-25T06:47:26.975Z,79.55
2019-01-25T06:49:37.851Z,79.41
2019-01-25T06:51:48.645Z,79.19
2019-01-25T06:53:59.467Z,79.25
2019-01-25T06:56:10.270Z,79.23
2019-01-25T06:58:41.046Z,79.25
2019-01-25T07:01:11.766Z,79.45
2019-01-25T07:03:22.578Z,79.48
2019-01-25T07:05:33.379Z,79.67
2019-01-25T07:10:58.218Z,79.74
2019-01-25T07:13:09.015Z,79.47
2019-01-25T07:17:38.275Z,79.18
2019-01-25T07:19:49.095Z,79.24
2019-01-25T07:21:59.910Z,79.23
2019-01-25T07:24:10.714Z,79.38
2019-01-25T07:26:21.557Z,79.44
2019-01-25T07:28:32.346Z,79.50
2019-01-25T07:30:43.234Z,79.54
2019-01-25T07:32:53.971Z,79.37
2019-01-25T07:35:46.461Z,79.12
2019-01-25T07:37:57.266Z,79.19
2019-01-25T07:40:49.745Z,79.43
2019-01-25T07:43:00.585Z,79.48
2019-01-25T07:45:53.032Z,79.52
2019-01-25T07:48:04.043Z,79.41
2019-01-25T07:50:34.729Z,79.38
2019-01-25T07:52:45.565Z,79.38
2019-01-25T07:54:56.385Z,79.19
2019-01-25T07:57:07.176Z,79.06
2019-01-25T07:59:17.979Z,78.96
2019-01-25T08:01:28.889Z,78.90
2019-01-25T08:03:39.738Z,78.80
2019-01-25T08:05:50.632Z,78.83
2019-01-25T08:08:01.785Z,78.81
2019-01-25T08:10:26.040Z,78.83
2019-01-25T08:12:50.210Z,78.80
2019-01-25T08:15:01.276Z,78.80
2019-01-25T08:17:12.114Z,78.36
2019-01-25T08:19:22.892Z,78.27
2019-01-25T08:21:33.712Z,78.16
2019-01-25T08:23:44.509Z,78.18
2019-01-25T08:25:55.441Z,78.11
2019-01-25T08:28:06.360Z,78.05
2019-01-25T08:30:58.845Z,78.38
2019-01-25T08:33:09.705Z,78.56
2019-01-25T08:35:20.682Z,78.42
2019-01-25T08:37:31.498Z,77.83
2019-01-25T08:39:42.286Z,77.83
2019-01-25T08:41:53.123Z,77.66
2019-01-25T08:44:03.923Z,77.52
2019-01-25T08:46:14.842Z,77.66
2019-01-25T08:48:25.629Z,77.91
2019-01-25T08:50:36.571Z,77.90
2019-01-25T08:52:47.475Z,77.63
2019-01-25T08:55:00.349Z,77.05
2019-01-25T08:57:12.826Z,76.63
2019-01-25T08:59:23.669Z,75.52
2019-01-25T09:01:34.459Z,75.30
2019-01-25T09:03:45.307Z,74.30
2019-01-25T09:05:56.122Z,73.53
2019-01-25T09:08:07.020Z,73.51
2019-01-25T09:10:37.733Z,73.07
2019-01-25T09:12:48.661Z,73.37
2019-01-25T09:14:59.465Z,73.09
2019-01-25T09:17:10.287Z,73.10
2019-01-25T09:19:21.210Z,73.30
2019-01-25T09:21:31.987Z,72.08
2019-01-25T09:23:42.878Z,72.23
2019-01-25T09:26:00.765Z,71.92
2019-01-25T09:28:06.409Z,70.68
2019-01-25T09:30:37.088Z,70.86
2019-01-25T09:32:47.904Z,70.46
2019-01-25T09:34:58.741Z,69.76
2019-01-25T09:37:09.529Z,68.49
2019-01-25T09:39:20.339Z,67.45
2019-01-25T09:41:31.158Z,66.70
2019-01-25T09:43:41.977Z,66.83
2019-01-25T09:45:52.790Z,66.33
2019-01-25T09:48:45.229Z,65.96
2019-01-25T09:50:56.064Z,66.04
2019-01-25T09:53:06.863Z,66.30
2019-01-25T09:55:37.551Z,66.08
2019-01-25T09:58:29.990Z,66.33
2019-01-25T10:01:22.448Z,65.21
2019-01-25T10:03:33.246Z,65.11
2019-01-25T10:05:44.218Z,65.22
2019-01-25T10:07:55.158Z,65.13
2019-01-25T10:10:47.646Z,65.92
2019-01-25T10:12:58.464Z,66.04
2019-01-25T10:15:50.908Z,65.83
2019-01-25T10:18:01.729Z,65.48
2019-01-25T10:20:54.183Z,66.29
2019-01-25T10:23:04.994Z,67.38
2019-01-25T10:25:15.801Z,66.48
2019-01-25T10:27:26.609Z,66.33
2019-01-25T10:29:37.410Z,66.72
2019-01-25T10:31:48.364Z,66.49
2019-01-25T10:33:59.158Z,66.57
2019-01-25T10:36:10.064Z,66.64
2019-01-25T10:38:20.897Z,67.18
2019-01-25T10:40:31.691Z,67.83
2019-01-25T10:46:02.977Z,67.34
2019-01-25T10:48:13.827Z,67.01
2019-01-25T10:50:24.715Z,67.20
2019-01-25T10:52:35.525Z,67.24
2019-01-25T10:54:46.376Z,67.22
2019-01-25T10:56:57.219Z,67.80
2019-01-25T10:59:08.029Z,67.49
2019-01-25T11:01:38.702Z,67.34
2019-01-25T11:03:49.616Z,67.34
2019-01-25T11:06:00.512Z,67.26
2019-01-25T11:08:11.305Z,66.97
2019-01-25T11:10:22.140Z,67.58
2019-01-25T11:12:33.028Z,67.99
2019-01-25T11:14:43.860Z,68.03
2019-01-25T11:16:54.661Z,66.82
2019-01-25T11:19:05.569Z,67.05
2019-01-25T11:21:16.735Z,66.68
2019-01-25T11:23:27.553Z,67.79
2019-01-25T11:26:20.317Z,68.73
2019-01-25T11:28:31.211Z,67.84
2019-01-25T11:30:42.049Z,67.06
2019-01-25T11:32:52.882Z,66.67
2019-01-25T11:35:05.983Z,66.81
2019-01-25T11:37:16.871Z,67.13
2019-01-25T11:39:27.688Z,67.19
2019-01-25T11:41:38.511Z,66.76
2019-01-25T11:43:49.322Z,67.44
2019-01-25T11:46:00.153Z,67.16
2019-01-25T11:48:52.599Z,66.99
2019-01-25T11:51:03.514Z,66.85
2019-01-25T11:53:14.311Z,66.47
2019-01-25T11:55:25.229Z,66.76
2019-01-25T11:57:36.109Z,65.96
2019-01-25T11:59:46.927Z,66.03
2019-01-25T12:01:57.742Z,66.37
2019-01-25T12:06:41.025Z,66.91
2019-01-25T12:08:51.863Z,67.27
2019-01-25T12:11:02.850Z,67.49
2019-01-25T12:13:16.183Z,67.38
2019-01-25T12:15:26.341Z,67.13
2019-01-25T12:17:37.151Z,67.43
2019-01-25T12:19:47.929Z,67.70
2019-01-25T12:21:58.932Z,67.84
2019-01-25T12:24:09.833Z,68.24
2019-01-25T12:26:20.656Z,68.07
2019-01-25T12:28:31.490Z,67.63
2019-01-25T12:30:42.283Z,67.82
2019-01-25T12:32:53.107Z,67.79
2019-01-25T12:35:45.549Z,67.75
2019-01-25T12:37:56.376Z,67.99
2019-01-25T12:40:48.870Z,68.20
2019-01-25T12:43:41.354Z,68.48
2019-01-25T12:45:52.150Z,68.48
2019-01-25T12:48:03.205Z,69.61
2019-01-25T12:50:55.663Z,70.09
2019-01-25T12:53:48.125Z,70.52
2019-01-25T12:55:58.922Z,71.00
2019-01-25T12:58:09.778Z,71.83
2019-01-25T13:00:40.555Z,72.63
2019-01-25T13:03:33.034Z,72.76
2019-01-25T13:05:43.966Z,72.52
2019-01-25T13:07:54.798Z,72.55
2019-01-25T13:10:47.255Z,72.61
2019-01-25T13:12:58.198Z,72.93
2019-01-25T13:15:50.649Z,72.86
2019-01-25T13:18:01.491Z,72.98
2019-01-25T13:23:04.629Z,73.28
2019-01-25T13:25:15.719Z,73.27
2019-01-25T13:27:26.549Z,73.04
2019-01-25T13:29:37.421Z,72.68
2019-01-25T13:31:48.449Z,72.73
2019-01-25T13:34:01.051Z,72.65
2019-01-25T13:36:11.980Z,72.01
2019-01-25T13:38:22.803Z,71.50
2019-01-25T13:40:33.750Z,71.71
2019-01-25T13:42:44.696Z,71.62
2019-01-25T13:44:55.517Z,71.23
2019-01-25T13:47:06.441Z,70.76
2019-01-25T13:49:17.282Z,71.12
2019-01-25T13:51:28.132Z,71.08
2019-01-25T13:53:39.021Z,70.49
2019-01-25T13:55:49.866Z,70.48
2019-01-25T13:58:00.683Z,70.16
2019-01-25T14:00:32.274Z,69.97
2019-01-25T14:02:43.072Z,69.56
2019-01-25T14:04:53.881Z,68.59
2019-01-25T14:07:04.696Z,69.08
2019-01-25T14:09:16.853Z,68.85
2019-01-25T14:11:28.352Z,69.12
2019-01-25T14:13:39.160Z,69.49
2019-01-25T14:15:50.026Z,69.58
2019-01-25T14:18:00.963Z,70.03
2019-01-25T14:20:31.866Z,69.60
2019-01-25T14:22:42.724Z,69.85
2019-01-25T14:24:53.544Z,69.85
2019-01-25T14:27:04.371Z,69.78
2019-01-25T14:29:15.199Z,69.57
2019-01-25T14:31:26.115Z,69.80
2019-01-25T14:33:36.933Z,69.56
2019-01-25T14:35:47.750Z,69.67
2019-01-25T14:37:58.595Z,70.07
2019-01-25T14:40:09.503Z,69.79
2019-01-25T14:42:20.335Z,69.87
2019-01-25T14:44:31.136Z,69.72
2019-01-25T14:46:41.956Z,69.81
2019-01-25T14:48:52.839Z,70.19
2019-01-25T14:51:03.778Z,70.09
2019-01-25T14:53:14.728Z,69.90
2019-01-25T14:55:25.529Z,69.89
2019-01-25T14:57:36.493Z,69.91
2019-01-25T14:59:47.287Z,69.58
2019-01-25T15:01:58.125Z,69.75
2019-01-25T15:04:08.926Z,70.01
2019-01-25T15:06:19.757Z,69.68
2019-01-25T15:08:30.561Z,70.02
2019-01-25T15:10:41.387Z,70.10
2019-01-25T15:13:33.876Z,70.16
2019-01-25T15:15:44.663Z,70.13
2019-01-25T15:17:55.527Z,70.12
2019-01-25T15:20:26.212Z,70.59
2019-01-25T15:22:37.056Z,70.49
2019-01-25T15:24:47.878Z,70.19
2019-01-25T15:26:58.685Z,70.47
2019-01-25T15:29:09.605Z,70.60
2019-01-25T15:31:20.411Z,71.09
2019-01-25T15:33:31.374Z,71.41
2019-01-25T15:35:42.164Z,71.78
2019-01-25T15:37:53.094Z,71.99
2019-01-25T15:40:27.722Z,72.16
2019-01-25T15:42:40.535Z,72.12
2019-01-25T15:45:33.105Z,72.13
2019-01-25T15:47:44.237Z,72.23
2019-01-25T15:49:55.052Z,72.19
2019-01-25T15:52:05.863Z,72.27
2019-01-25T15:54:36.651Z,72.39
2019-01-25T15:56:47.462Z,72.63
2019-01-25T15:58:58.338Z,72.73
2019-01-25T16:01:09.125Z,72.69
2019-01-25T16:03:19.972Z,72.75
2019-01-25T16:05:30.899Z,72.79
2019-01-25T16:07:41.814Z,72.93
2019-01-25T16:09:52.643Z,73.25
2019-01-25T16:12:17.166Z,73.30
2019-01-25T16:14:28.004Z,73.41
2019-01-25T16:16:38.911Z,73.51
2019-01-25T16:18:49.783Z,73.66
2019-01-25T16:21:00.687Z,73.31
2019-01-25T16:23:11.497Z,74.06
2019-01-25T16:26:03.960Z,74.09
2019-01-25T16:28:14.796Z,74.18
2019-01-25T16:31:07.277Z,74.26
2019-01-25T16:33:18.132Z,74.24
2019-01-25T16:35:29.092Z,74.35
2019-01-25T16:37:39.889Z,74.42
2019-01-25T16:39:50.705Z,74.31
2019-01-25T16:42:01.561Z,74.34
2019-01-25T16:44:12.582Z,74.33
2019-01-25T16:46:43.389Z,74.39
2019-01-25T16:48:54.200Z,74.39
2019-01-25T16:51:05.116Z,74.24
2019-01-25T16:53:15.919Z,74.08
2019-01-25T16:55:26.847Z,73.86
2019-01-25T16:57:37.670Z,73.73
2019-01-25T16:59:48.481Z,73.32
2019-01-25T17:01:59.318Z,73.00
2019-01-25T17:04:10.135Z,72.92
2019-01-25T17:06:21.065Z,72.86
2019-01-25T17:08:31.989Z,72.90
2019-01-25T17:10:42.828Z,72.24
2019-01-25T17:12:53.626Z,72.20
2019-01-25T17:15:46.190Z,72.42
2019-01-25T17:17:57.021Z,72.42
2019-01-25T17:20:28.001Z,72.40
2019-01-25T17:22:38.942Z,72.35
2019-01-25T17:24:49.751Z,72.29
2019-01-25T17:27:00.591Z,72.35
2019-01-25T17:29:11.409Z,72.47
2019-01-25T17:31:22.213Z,72.26
2019-01-25T17:33:33.040Z,72.02
2019-01-25T17:35:43.855Z,71.86
2019-01-25T17:37:54.676Z,71.71
2019-01-25T17:40:47.255Z,71.75
2019-01-25T17:43:40.900Z,71.51
2019-01-25T17:45:52.586Z,71.33
2019-01-25T17:48:45.342Z,71.70
2019-01-25T17:50:56.131Z,72.17
2019-01-25T17:53:06.984Z,72.70
2019-01-25T17:55:17.814Z,72.79
2019-01-25T17:57:28.646Z,72.85
2019-01-25T17:59:39.424Z,72.95
2019-01-25T18:01:50.242Z,73.27
2019-01-25T18:04:01.104Z,73.43
2019-01-25T18:06:11.922Z,73.62
2019-01-25T18:08:22.849Z,73.53
2019-01-25T18:10:33.914Z,73.25
2019-01-25T18:12:44.732Z,72.93
2019-01-25T18:14:55.563Z,73.17
2019-01-25T18:17:06.459Z,73.51
2019-01-25T18:19:17.423Z,73.37
2019-01-25T18:21:28.221Z,73.03
2019-01-25T18:23:39.167Z,72.93
2019-01-25T18:25:50.212Z,72.91
2019-01-25T18:28:42.680Z,73.18
2019-01-25T18:31:35.133Z,72.70
2019-01-25T18:33:46.065Z,72.99
2019-01-25T18:35:56.899Z,72.81
2019-01-25T18:38:07.842Z,72.71
2019-01-25T18:40:18.711Z,72.77
2019-01-25T18:42:29.675Z,72.93
2019-01-25T18:44:40.529Z,73.03
2019-01-25T18:46:51.387Z,73.00
2019-01-25T18:49:43.866Z,73.24
2019-01-25T18:51:54.773Z,73.00
2019-01-25T18:54:05.593Z,73.08
2019-01-25T18:56:16.458Z,73.32
2019-01-25T18:58:27.292Z,73.00
2019-01-25T19:03:14.351Z,72.65
2019-01-25T19:05:25.226Z,72.77
2019-01-25T19:07:36.037Z,72.62
2019-01-25T19:09:46.900Z,72.63
2019-01-25T19:11:57.714Z,72.40
2019-01-25T19:14:08.562Z,71.79
2019-01-25T19:16:19.460Z,72.00
2019-01-25T19:18:30.283Z,71.79
2019-01-25T19:20:41.215Z,71.83
2019-01-25T19:25:50.745Z,71.87
2019-01-25T19:28:01.677Z,71.66
2019-01-25T19:30:54.151Z,71.83
2019-01-25T19:33:05.065Z,71.23
2019-01-25T19:35:15.962Z,71.30
2019-01-25T19:37:26.890Z,71.22
2019-01-25T19:39:37.712Z,71.17
2019-01-25T19:41:48.564Z,70.79
2019-01-25T19:43:59.444Z,71.36
2019-01-25T19:46:10.379Z,70.64
2019-01-25T19:48:21.354Z,70.29
2019-01-25T19:50:32.286Z,70.14
2019-01-25T19:52:43.149Z,70.11
2019-01-25T19:54:54.012Z,70.12
2019-01-25T19:57:04.914Z,70.13
2019-01-25T19:59:15.868Z,70.42
2019-01-25T20:01:26.796Z,69.95
2019-01-25T20:03:37.925Z,69.92
2019-01-25T20:05:50.397Z,69.99
2019-01-25T20:10:47.037Z,69.86
2019-01-25T20:12:58.055Z,69.78
2019-01-25T20:15:50.516Z,69.86
2019-01-25T20:18:01.373Z,70.18
2019-01-25T20:20:53.831Z,70.24
2019-01-25T20:23:04.862Z,69.93
2019-01-25T20:25:15.706Z,69.84
2019-01-25T20:27:26.513Z,69.52
2019-01-25T20:29:37.454Z,69.83
2019-01-25T20:31:48.390Z,69.90
2019-01-25T20:33:59.344Z,69.75
2019-01-25T20:36:10.199Z,70.01
2019-01-25T20:38:21.054Z,69.97
2019-01-25T20:40:32.108Z,69.67
2019-01-25T20:43:24.656Z,69.87
2019-01-25T20:46:17.105Z,69.80
2019-01-25T20:48:27.968Z,69.87
2019-01-25T20:50:38.867Z,69.65
2019-01-25T20:52:49.691Z,69.57
2019-01-25T20:55:00.549Z,69.49
2019-01-25T20:57:11.364Z,69.38
2019-01-25T20:59:22.180Z,69.21
2019-01-25T21:01:33.085Z,69.21
2019-01-25T21:03:43.912Z,68.85
2019-01-25T21:05:54.848Z,69.21
2019-01-25T21:08:06.003Z,69.25
2019-01-25T21:10:36.823Z,69.30
2019-01-25T21:12:47.809Z,69.14
2019-01-25T21:14:58.718Z,68.93
2019-01-25T21:17:09.697Z,69.12
2019-01-25T21:19:20.568Z,68.39
2019-01-25T21:21:31.417Z,68.15
2019-01-25T21:23:42.329Z,68.08
2019-01-25T21:25:53.130Z,68.25
2019-01-25T21:28:04.407Z,68.21
2019-01-25T21:30:56.852Z,68.00
2019-01-25T21:33:07.863Z,68.18
2019-01-25T21:35:18.919Z,67.68
2019-01-25T21:37:29.803Z,67.77
2019-01-25T21:39:40.623Z,68.20
2019-01-25T21:41:51.453Z,67.79
2019-01-25T21:44:02.474Z,67.85
2019-01-25T21:46:13.275Z,67.49
2019-01-25T21:48:24.122Z,67.34
2019-01-25T21:51:16.576Z,67.12
2019-01-25T21:53:27.591Z,67.08
2019-01-25T21:55:38.485Z,67.20
2019-01-25T21:57:49.417Z,67.06
2019-01-25T22:00:00.219Z,66.90
2019-01-25T22:02:11.133Z,67.00
2019-01-25T22:04:23.352Z,67.33
2019-01-25T22:06:34.879Z,67.21
2019-01-25T22:08:45.723Z,67.01
2019-01-25T22:10:56.550Z,67.09
2019-01-25T22:13:07.470Z,67.28
2019-01-25T22:17:51.057Z,66.98
2019-01-25T22:20:23.680Z,67.25
2019-01-25T22:22:34.485Z,66.62
2019-01-25T22:24:45.336Z,66.75
2019-01-25T22:26:56.155Z,66.94
2019-01-25T22:29:06.971Z,67.20
2019-01-25T22:31:17.790Z,67.67
2019-01-25T22:33:28.600Z,67.62
2019-01-25T22:35:39.433Z,67.81
2019-01-25T22:37:50.351Z,68.08
2019-01-25T22:40:42.816Z,68.23
2019-01-25T22:42:53.649Z,68.39
2019-01-25T22:45:46.110Z,68.11
2019-01-25T22:48:38.549Z,68.17
2019-01-25T22:50:49.381Z,68.12
2019-01-25T22:53:00.216Z,68.28
2019-01-25T22:55:52.677Z,68.61
2019-01-25T22:58:03.731Z,68.77
2019-01-25T23:00:55.818Z,68.70
2019-01-25T23:03:06.639Z,68.51
2019-01-25T23:05:39.232Z,68.09
2019-01-25T23:07:50.048Z,68.52
2019-01-25T23:10:01.278Z,68.30
2019-01-25T23:12:12.236Z,68.05
2019-01-25T23:14:23.043Z,68.13
2019-01-25T23:16:33.856Z,67.89
2019-01-25T23:18:44.658Z,67.84
2019-01-25T23:20:55.490Z,68.50
2019-01-25T23:23:06.328Z,68.92
2019-01-25T23:25:17.135Z,69.23
2019-01-25T23:27:27.954Z,69.61
2019-01-25T23:29:38.851Z,69.89
2019-01-25T23:31:49.768Z,69.73
2019-01-25T23:34:00.676Z,70.10
2019-01-25T23:36:11.485Z,69.76
2019-01-25T23:38:22.315Z,69.65
2019-01-25T23:40:33.140Z,69.84
2019-01-25T23:42:44.162Z,69.97
2019-01-25T23:44:54.956Z,70.15
2019-01-25T23:47:05.762Z,70.29
2019-01-25T23:49:16.593Z,69.83
2019-01-25T23:51:27.389Z,69.87
2019-01-25T23:53:38.218Z,70.18
2019-01-25T23:55:49.013Z,70.39
2019-01-25T23:57:59.823Z,70.42
