createdAt,value
2023-05-08T00:00:25.936Z,13.58
2023-05-08T00:01:25.919Z,13.59
2023-05-08T00:02:25.948Z,13.62
2023-05-08T00:03:26.039Z,13.61
2023-05-08T00:04:25.915Z,13.63
2023-05-08T00:05:25.879Z,13.62
2023-05-08T00:06:25.872Z,13.58
2023-05-08T00:07:25.849Z,13.61
2023-05-08T00:08:25.834Z,13.56
2023-05-08T00:09:25.818Z,13.56
2023-05-08T00:10:25.812Z,13.55
2023-05-08T00:11:25.788Z,13.49
2023-05-08T00:12:25.850Z,13.47
2023-05-08T00:13:25.889Z,13.49
2023-05-08T00:14:25.811Z,13.47
2023-05-08T00:15:25.772Z,13.47
2023-05-08T00:16:25.821Z,13.43
2023-05-08T00:17:25.763Z,13.46
2023-05-08T00:18:25.714Z,13.41
2023-05-08T00:19:25.703Z,13.41
2023-05-08T00:20:25.729Z,13.41
2023-05-08T00:21:25.688Z,13.37
2023-05-08T00:22:25.677Z,13.40
2023-05-08T00:23:25.671Z,13.38
2023-05-08T00:24:25.673Z,13.41
2023-05-08T00:25:25.652Z,13.43
2023-05-08T00:26:25.664Z,13.43
2023-05-08T00:27:25.665Z,13.43
2023-05-08T00:28:25.609Z,13.33
2023-05-08T00:29:25.588Z,13.32
2023-05-08T00:30:25.591Z,13.27
2023-05-08T00:31:25.580Z,13.27
2023-05-08T00:32:25.658Z,13.22
2023-05-08T00:33:25.542Z,13.21
2023-05-08T00:34:25.605Z,13.18
2023-05-08T00:35:25.520Z,13.21
2023-05-08T00:36:25.505Z,13.29
2023-05-08T00:37:25.511Z,13.22
2023-05-08T00:38:25.509Z,13.21
2023-05-08T00:39:25.471Z,13.22
2023-05-08T00:40:25.492Z,13.17
2023-05-08T00:41:25.461Z,13.18
2023-05-08T00:42:25.458Z,13.15
2023-05-08T00:43:25.436Z,13.09
2023-05-08T00:44:25.465Z,13.04
2023-05-08T00:45:25.417Z,13.06
2023-05-08T00:46:25.482Z,13.03
2023-05-08T00:47:25.428Z,13.03
2023-05-08T00:48:25.452Z,12.97
2023-05-08T00:49:25.366Z,12.96
2023-05-08T00:50:25.406Z,12.93
2023-05-08T00:51:25.344Z,12.95
2023-05-08T00:52:25.338Z,12.95
2023-05-08T00:53:25.540Z,12.95
2023-05-08T00:54:25.324Z,13.00
2023-05-08T00:55:25.313Z,12.97
2023-05-08T00:56:25.301Z,12.96
2023-05-08T00:57:25.285Z,12.99
2023-05-08T00:58:25.298Z,13.00
2023-05-08T00:59:25.249Z,13.09
2023-05-08T01:00:25.247Z,13.06
2023-05-08T01:01:25.274Z,13.03
2023-05-08T01:02:25.324Z,12.99
2023-05-08T01:03:25.314Z,12.97
2023-05-08T01:04:25.223Z,13.03
2023-05-08T01:05:25.192Z,13.03
2023-05-08T01:06:25.211Z,13.00
2023-05-08T01:07:25.164Z,13.00
2023-05-08T01:08:25.169Z,12.99
2023-05-08T01:09:25.163Z,12.97
2023-05-08T01:10:25.263Z,12.93
2023-05-08T01:11:25.133Z,12.89
2023-05-08T01:12:25.135Z,12.89
2023-05-08T01:13:25.143Z,12.87
2023-05-08T01:14:25.159Z,12.87
2023-05-08T01:15:25.075Z,12.85
2023-05-08T01:16:25.099Z,12.82
2023-05-08T01:17:25.110Z,12.82
2023-05-08T01:18:25.063Z,12.82
2023-05-08T01:19:25.065Z,12.81
2023-05-08T01:20:25.059Z,12.74
2023-05-08T01:21:25.040Z,12.69
2023-05-08T01:22:25.041Z,12.71
2023-05-08T01:23:25.058Z,12.64
2023-05-08T01:24:25.018Z,12.64
2023-05-08T01:25:25.008Z,12.63
2023-05-08T01:26:24.984Z,12.67
2023-05-08T01:27:24.966Z,12.63
2023-05-08T01:28:25.007Z,12.62
2023-05-08T01:29:24.999Z,12.62
2023-05-08T01:30:24.963Z,12.63
2023-05-08T01:31:24.972Z,12.63
2023-05-08T01:32:25.004Z,12.60
2023-05-08T01:33:25.058Z,12.59
2023-05-08T01:34:24.931Z,12.54
2023-05-08T01:35:24.873Z,12.56
2023-05-08T01:36:24.959Z,12.56
2023-05-08T01:37:24.860Z,12.64
2023-05-08T01:38:24.901Z,12.63
2023-05-08T01:39:24.874Z,12.64
2023-05-08T01:40:24.860Z,12.63
2023-05-08T01:41:24.840Z,12.60
2023-05-08T01:42:24.814Z,12.59
2023-05-08T01:43:24.825Z,12.52
2023-05-08T01:44:24.896Z,12.52
2023-05-08T01:45:24.793Z,12.52
2023-05-08T01:46:24.845Z,12.56
2023-05-08T01:47:24.784Z,12.48
2023-05-08T01:48:24.937Z,12.49
2023-05-08T01:49:24.776Z,12.48
2023-05-08T01:50:24.740Z,12.45
2023-05-08T01:51:24.754Z,12.42
2023-05-08T01:52:24.712Z,12.42
2023-05-08T01:53:24.694Z,12.41
2023-05-08T01:54:24.687Z,12.39
2023-05-08T01:55:24.700Z,12.44
2023-05-08T01:56:24.683Z,12.37
2023-05-08T01:57:24.702Z,12.37
2023-05-08T01:58:24.666Z,12.31
2023-05-08T01:59:24.714Z,12.29
2023-05-08T02:00:24.643Z,12.30
2023-05-08T02:01:24.681Z,12.30
2023-05-08T02:02:24.670Z,12.31
2023-05-08T02:03:24.674Z,12.31
2023-05-08T02:04:24.699Z,12.31
2023-05-08T02:05:24.577Z,12.27
2023-05-08T02:06:24.649Z,12.23
2023-05-08T02:07:24.547Z,12.21
2023-05-08T02:08:24.580Z,12.19
2023-05-08T02:09:24.549Z,12.15
2023-05-08T02:10:24.556Z,12.12
2023-05-08T02:11:24.513Z,12.09
2023-05-08T02:12:24.521Z,12.08
2023-05-08T02:13:24.598Z,12.08
2023-05-08T02:14:24.500Z,12.13
2023-05-08T02:15:24.493Z,12.20
2023-05-08T02:16:24.486Z,12.19
2023-05-08T02:17:24.498Z,12.24
2023-05-08T02:18:24.455Z,12.21
2023-05-08T02:19:24.464Z,12.19
2023-05-08T02:20:24.450Z,12.12
2023-05-08T02:21:24.437Z,12.15
2023-05-08T02:22:24.425Z,12.13
2023-05-08T02:23:24.393Z,12.09
2023-05-08T02:24:24.394Z,12.09
2023-05-08T02:25:24.366Z,12.05
2023-05-08T02:26:24.391Z,12.15
2023-05-08T02:27:24.368Z,12.19
2023-05-08T02:28:24.335Z,12.20
2023-05-08T02:29:24.323Z,12.24
2023-05-08T02:30:24.352Z,12.20
2023-05-08T02:31:24.340Z,12.15
2023-05-08T02:32:24.418Z,12.13
2023-05-08T02:33:24.280Z,12.13
2023-05-08T02:34:24.331Z,12.08
2023-05-08T02:35:24.273Z,12.04
2023-05-08T02:36:24.286Z,11.97
2023-05-08T02:37:24.255Z,11.94
2023-05-08T02:38:24.245Z,11.89
2023-05-08T02:39:24.246Z,11.89
2023-05-08T02:40:24.252Z,11.83
2023-05-08T02:41:24.226Z,11.82
2023-05-08T02:42:24.184Z,11.75
2023-05-08T02:43:24.177Z,11.78
2023-05-08T02:44:24.190Z,11.77
2023-05-08T02:45:34.246Z,11.78
2023-05-08T02:46:24.185Z,11.78
2023-05-08T02:47:24.289Z,11.75
2023-05-08T02:48:24.121Z,11.77
2023-05-08T02:49:24.154Z,11.77
2023-05-08T02:50:24.141Z,11.78
2023-05-08T02:51:24.128Z,11.75
2023-05-08T02:52:24.088Z,11.75
2023-05-08T02:53:24.090Z,11.71
2023-05-08T02:54:24.056Z,11.70
2023-05-08T02:55:24.122Z,11.77
2023-05-08T02:56:24.050Z,11.82
2023-05-08T02:57:24.045Z,11.80
2023-05-08T02:58:24.048Z,11.80
2023-05-08T02:59:24.035Z,11.80
2023-05-08T03:00:24.281Z,11.77
2023-05-08T03:01:24.105Z,11.80
2023-05-08T03:02:24.069Z,11.82
2023-05-08T03:03:24.151Z,11.82
2023-05-08T03:04:23.999Z,11.89
2023-05-08T03:05:23.965Z,11.85
2023-05-08T03:06:23.939Z,11.85
2023-05-08T03:07:23.942Z,11.83
2023-05-08T03:08:24.285Z,11.85
2023-05-08T03:09:23.913Z,11.77
2023-05-08T03:10:23.893Z,11.83
2023-05-08T03:11:23.893Z,11.85
2023-05-08T03:12:23.895Z,11.78
2023-05-08T03:13:24.006Z,11.82
2023-05-08T03:14:23.896Z,11.72
2023-05-08T03:15:23.911Z,11.75
2023-05-08T03:16:23.883Z,11.72
2023-05-08T03:17:23.927Z,11.72
2023-05-08T03:18:23.832Z,11.70
2023-05-08T03:19:23.815Z,11.72
2023-05-08T03:20:23.822Z,11.70
2023-05-08T03:21:23.781Z,11.74
2023-05-08T03:22:23.780Z,11.74
2023-05-08T03:23:23.780Z,11.77
2023-05-08T03:24:23.745Z,11.75
2023-05-08T03:25:23.757Z,11.78
2023-05-08T03:26:23.852Z,11.78
2023-05-08T03:27:23.692Z,11.77
2023-05-08T03:28:23.715Z,11.75
2023-05-08T03:29:23.653Z,11.78
2023-05-08T03:30:23.760Z,11.72
2023-05-08T03:31:24.022Z,11.70
2023-05-08T03:32:23.687Z,11.67
2023-05-08T03:33:23.626Z,11.68
2023-05-08T03:34:23.654Z,11.67
2023-05-08T03:35:23.616Z,11.64
2023-05-08T03:36:23.603Z,11.67
2023-05-08T03:37:23.580Z,11.65
2023-05-08T03:38:23.622Z,11.62
2023-05-08T03:39:23.559Z,11.67
2023-05-08T03:40:23.527Z,11.64
2023-05-08T03:41:23.581Z,11.62
2023-05-08T03:42:23.683Z,11.61
2023-05-08T03:43:23.531Z,11.64
2023-05-08T03:44:23.490Z,11.61
2023-05-08T03:45:23.604Z,11.68
2023-05-08T03:46:23.586Z,11.64
2023-05-08T03:47:23.544Z,11.64
2023-05-08T03:48:23.464Z,11.65
2023-05-08T03:49:23.455Z,11.62
2023-05-08T03:50:23.423Z,11.64
2023-05-08T03:51:23.450Z,11.64
2023-05-08T03:52:27.197Z,11.67
2023-05-08T03:53:23.510Z,11.62
2023-05-08T03:54:23.414Z,11.65
2023-05-08T03:55:23.425Z,11.65
2023-05-08T03:56:25.859Z,11.68
2023-05-08T03:58:46.215Z,11.74
2023-05-08T03:59:47.200Z,11.75
2023-05-08T04:00:47.174Z,11.75
2023-05-08T04:01:47.553Z,11.80
2023-05-08T04:02:47.263Z,11.78
2023-05-08T04:03:47.296Z,11.77
2023-05-08T04:04:47.150Z,11.78
2023-05-08T04:05:47.144Z,11.86
2023-05-08T04:06:50.372Z,11.86
2023-05-08T04:07:47.151Z,11.87
2023-05-08T04:08:47.093Z,11.83
2023-05-08T04:09:47.143Z,11.80
2023-05-08T04:10:47.330Z,11.77
2023-05-08T04:11:47.202Z,11.74
2023-05-08T04:12:47.173Z,11.68
2023-05-08T04:13:47.119Z,11.67
2023-05-08T04:14:47.141Z,11.65
2023-05-08T04:15:47.257Z,11.68
2023-05-08T04:16:47.220Z,11.67
2023-05-08T04:17:47.266Z,11.70
2023-05-08T04:18:47.110Z,11.68
2023-05-08T04:19:47.152Z,11.74
2023-05-08T04:20:47.086Z,11.77
2023-05-08T04:21:47.004Z,11.77
2023-05-08T04:22:46.979Z,11.78
2023-05-08T04:23:46.945Z,11.77
2023-05-08T04:24:46.967Z,11.74
2023-05-08T04:25:46.977Z,11.75
2023-05-08T04:26:46.960Z,11.77
2023-05-08T04:27:46.940Z,11.72
2023-05-08T04:28:46.900Z,11.74
2023-05-08T04:29:46.985Z,11.74
2023-05-08T04:30:46.932Z,11.74
2023-05-08T04:31:46.900Z,11.74
2023-05-08T04:32:47.189Z,11.74
2023-05-08T04:33:46.854Z,11.75
2023-05-08T04:34:46.818Z,11.78
2023-05-08T04:35:46.890Z,11.77
2023-05-08T04:36:46.831Z,11.78
2023-05-08T04:37:46.819Z,11.80
2023-05-08T04:38:46.851Z,11.87
2023-05-08T04:39:46.771Z,11.85
2023-05-08T04:40:46.777Z,11.85
2023-05-08T04:41:46.832Z,11.87
2023-05-08T04:42:46.791Z,11.90
2023-05-08T04:43:46.756Z,11.93
2023-05-08T04:44:46.739Z,11.99
2023-05-08T04:45:46.816Z,12.04
2023-05-08T04:46:46.731Z,12.01
2023-05-08T04:47:46.772Z,11.97
2023-05-08T04:48:46.756Z,12.04
2023-05-08T04:49:46.755Z,12.01
2023-05-08T04:50:46.674Z,12.06
2023-05-08T04:51:46.670Z,12.04
2023-05-08T04:52:46.633Z,12.09
2023-05-08T04:53:46.694Z,12.15
2023-05-08T04:54:46.796Z,12.15
2023-05-08T04:55:46.732Z,12.13
2023-05-08T04:56:46.622Z,12.20
2023-05-08T04:57:46.717Z,12.26
2023-05-08T04:58:46.576Z,12.27
2023-05-08T04:59:46.694Z,12.26
2023-05-08T05:00:46.538Z,12.24
2023-05-08T05:01:46.614Z,12.27
2023-05-08T05:02:46.661Z,12.31
2023-05-08T05:03:46.787Z,12.31
2023-05-08T05:04:46.548Z,12.33
2023-05-08T05:05:46.527Z,12.31
2023-05-08T05:06:46.496Z,12.37
2023-05-08T05:07:46.544Z,12.37
2023-05-08T05:08:46.557Z,12.39
2023-05-08T05:09:46.969Z,12.38
2023-05-08T05:10:46.662Z,12.44
2023-05-08T05:11:46.688Z,12.45
2023-05-08T05:12:46.872Z,12.44
2023-05-08T05:13:46.549Z,12.42
2023-05-08T05:14:46.421Z,12.46
2023-05-08T05:15:46.473Z,12.49
2023-05-08T05:16:46.714Z,12.49
2023-05-08T05:17:46.461Z,12.49
2023-05-08T05:18:46.972Z,12.51
2023-05-08T05:19:48.606Z,12.56
2023-05-08T05:20:46.421Z,12.57
2023-05-08T05:21:46.793Z,12.60
2023-05-08T05:22:46.438Z,12.62
2023-05-08T05:23:46.406Z,12.66
2023-05-08T05:24:46.357Z,12.67
2023-05-08T05:25:46.328Z,12.69
2023-05-08T05:26:46.302Z,12.71
2023-05-08T05:27:46.302Z,12.75
2023-05-08T05:28:46.334Z,12.77
2023-05-08T05:29:46.309Z,12.84
2023-05-08T05:30:46.262Z,12.93
2023-05-08T05:31:46.536Z,13.02
2023-05-08T05:32:46.258Z,13.06
2023-05-08T05:33:46.220Z,13.11
2023-05-08T05:34:46.207Z,13.21
2023-05-08T05:35:46.199Z,13.24
2023-05-08T05:36:46.213Z,13.30
2023-05-08T05:37:46.223Z,13.38
2023-05-08T05:38:46.168Z,13.43
2023-05-08T05:39:46.179Z,13.46
2023-05-08T05:40:46.140Z,13.47
2023-05-08T05:41:46.147Z,13.44
2023-05-08T05:42:46.154Z,13.54
2023-05-08T05:43:46.107Z,13.55
2023-05-08T05:44:47.141Z,13.54
2023-05-08T05:45:46.103Z,13.55
2023-05-08T05:46:46.141Z,13.59
2023-05-08T05:47:46.642Z,13.69
2023-05-08T05:48:46.057Z,13.67
2023-05-08T05:49:46.097Z,13.73
2023-05-08T05:50:46.028Z,13.73
2023-05-08T05:51:46.017Z,13.80
2023-05-08T05:52:46.030Z,13.87
2023-05-08T05:53:46.007Z,13.87
2023-05-08T05:54:45.997Z,13.96
2023-05-08T05:55:45.990Z,14.04
2023-05-08T05:56:45.965Z,14.14
2023-05-08T05:57:45.991Z,14.20
2023-05-08T05:58:45.956Z,14.24
2023-05-08T05:59:46.658Z,14.29
2023-05-08T06:00:45.922Z,14.34
2023-05-08T06:01:45.974Z,14.35
2023-05-08T06:02:46.058Z,14.47
2023-05-08T06:03:45.987Z,14.50
2023-05-08T06:04:45.896Z,14.52
2023-05-08T06:05:45.885Z,14.56
2023-05-08T06:06:45.868Z,14.62
2023-05-08T06:07:45.896Z,14.64
2023-05-08T06:08:45.834Z,14.67
2023-05-08T06:09:45.856Z,14.65
2023-05-08T06:10:45.833Z,14.74
2023-05-08T06:11:45.826Z,14.78
2023-05-08T06:12:45.913Z,14.75
2023-05-08T06:13:45.836Z,14.75
2023-05-08T06:14:45.772Z,14.78
2023-05-08T06:15:45.756Z,14.81
2023-05-08T06:16:45.767Z,14.83
2023-05-08T06:17:45.773Z,14.83
2023-05-08T06:18:45.744Z,14.81
2023-05-08T06:19:45.718Z,14.84
2023-05-08T06:20:46.569Z,14.81
2023-05-08T06:21:45.689Z,14.83
2023-05-08T06:22:45.713Z,14.83
2023-05-08T06:23:45.713Z,14.81
2023-05-08T06:24:45.645Z,14.78
2023-05-08T06:25:45.671Z,14.81
2023-05-08T06:26:45.642Z,14.78
2023-05-08T06:27:45.794Z,14.80
2023-05-08T06:28:45.616Z,14.74
2023-05-08T06:29:45.628Z,14.74
2023-05-08T06:30:45.644Z,14.74
2023-05-08T06:31:45.584Z,14.71
2023-05-08T06:32:45.567Z,14.75
2023-05-08T06:33:45.562Z,14.78
2023-05-08T06:34:45.569Z,14.84
2023-05-08T06:35:45.521Z,14.88
2023-05-08T06:36:45.550Z,14.91
2023-05-08T06:37:45.536Z,14.94
2023-05-08T06:38:45.514Z,15.05
2023-05-08T06:39:45.493Z,15.12
2023-05-08T06:40:45.589Z,15.13
2023-05-08T06:41:45.481Z,15.13
2023-05-08T06:42:45.458Z,15.17
2023-05-08T06:43:45.442Z,15.19
2023-05-08T06:44:45.482Z,15.21
2023-05-08T06:45:45.423Z,15.27
2023-05-08T06:46:45.505Z,15.26
2023-05-08T06:47:45.459Z,15.31
2023-05-08T06:48:45.381Z,15.28
2023-05-08T06:49:45.372Z,15.38
2023-05-08T06:50:45.365Z,15.42
2023-05-08T06:51:45.430Z,15.45
2023-05-08T06:52:45.350Z,15.45
2023-05-08T06:53:45.316Z,15.49
2023-05-08T06:54:45.332Z,15.49
2023-05-08T06:55:45.418Z,15.45
2023-05-08T06:56:45.353Z,15.42
2023-05-08T06:57:45.341Z,15.48
2023-05-08T06:58:56.585Z,15.51
2023-05-08T06:59:45.277Z,15.57
2023-05-08T07:00:45.255Z,15.61
2023-05-08T07:01:45.343Z,15.66
2023-05-08T07:02:45.294Z,15.76
2023-05-08T07:03:45.258Z,15.82
2023-05-08T07:04:45.252Z,15.88
2023-05-08T07:05:45.205Z,15.89
2023-05-08T07:06:45.191Z,15.96
2023-05-08T07:07:45.182Z,16.01
2023-05-08T07:08:45.635Z,16.04
2023-05-08T07:09:45.170Z,16.04
2023-05-08T07:10:45.185Z,16.09
2023-05-08T07:11:45.147Z,16.09
2023-05-08T07:12:45.236Z,16.16
2023-05-08T07:13:45.169Z,16.22
2023-05-08T07:14:45.125Z,16.31
2023-05-08T07:15:45.129Z,16.25
2023-05-08T07:16:45.126Z,16.16
2023-05-08T07:17:45.186Z,16.18
2023-05-08T07:18:45.103Z,16.25
2023-05-08T07:19:45.077Z,16.30
2023-05-08T07:20:45.055Z,16.35
2023-05-08T07:21:45.147Z,16.41
2023-05-08T07:22:45.029Z,16.42
2023-05-08T07:23:45.215Z,16.37
2023-05-08T07:24:45.021Z,16.33
2023-05-08T07:25:45.023Z,16.37
2023-05-08T07:26:45.005Z,16.37
2023-05-08T07:27:44.992Z,16.37
2023-05-08T07:28:44.960Z,16.41
2023-05-08T07:29:44.963Z,16.48
2023-05-08T07:30:44.967Z,16.59
2023-05-08T07:31:45.008Z,16.63
2023-05-08T07:32:44.950Z,16.73
2023-05-08T07:33:44.919Z,16.73
2023-05-08T07:34:44.911Z,16.70
2023-05-08T07:35:44.909Z,16.63
2023-05-08T07:36:45.506Z,16.73
2023-05-08T07:37:44.875Z,16.78
2023-05-08T07:38:44.859Z,16.80
2023-05-08T07:39:44.837Z,16.89
2023-05-08T07:40:44.872Z,16.89
2023-05-08T07:41:44.876Z,16.93
2023-05-08T07:42:44.800Z,16.96
2023-05-08T07:43:44.804Z,17.04
2023-05-08T07:44:53.701Z,17.08
2023-05-08T07:45:44.804Z,17.13
2023-05-08T07:46:44.786Z,17.18
2023-05-08T07:47:44.786Z,17.17
2023-05-08T07:48:44.742Z,17.14
2023-05-08T07:49:44.726Z,17.14
2023-05-08T07:50:44.766Z,17.10
2023-05-08T07:51:44.714Z,17.10
2023-05-08T07:52:44.724Z,17.13
2023-05-08T07:53:44.704Z,17.07
2023-05-08T07:54:44.680Z,17.07
2023-05-08T07:55:44.666Z,17.04
2023-05-08T07:56:44.675Z,17.03
2023-05-08T07:57:44.674Z,17.00
2023-05-08T07:58:44.674Z,16.99
2023-05-08T07:59:44.613Z,17.00
2023-05-08T08:00:44.641Z,17.04
2023-05-08T08:01:44.656Z,17.07
2023-05-08T08:02:44.986Z,17.08
2023-05-08T08:03:44.693Z,17.13
2023-05-08T08:04:45.544Z,17.17
2023-05-08T08:05:44.570Z,17.17
2023-05-08T08:06:44.589Z,17.13
2023-05-08T08:07:44.671Z,17.00
2023-05-08T08:08:44.597Z,17.03
2023-05-08T08:09:44.627Z,17.06
2023-05-08T08:10:44.590Z,17.08
2023-05-08T08:11:44.503Z,17.14
2023-05-08T08:12:44.539Z,17.15
2023-05-08T08:13:44.512Z,17.20
2023-05-08T08:14:44.496Z,17.18
2023-05-08T08:15:44.493Z,17.28
2023-05-08T08:16:44.681Z,17.28
2023-05-08T08:17:44.491Z,17.33
2023-05-08T08:18:44.439Z,17.35
2023-05-08T08:19:44.818Z,17.35
2023-05-08T08:20:44.458Z,17.35
2023-05-08T08:21:44.438Z,17.40
2023-05-08T08:22:44.426Z,17.47
2023-05-08T08:23:44.374Z,17.51
2023-05-08T08:24:44.379Z,17.63
2023-05-08T08:25:44.382Z,17.67
2023-05-08T08:26:44.348Z,17.79
2023-05-08T08:27:44.565Z,17.88
2023-05-08T08:28:44.469Z,17.94
2023-05-08T08:29:44.328Z,18.03
2023-05-08T08:30:44.359Z,18.07
2023-05-08T08:31:44.318Z,18.10
2023-05-08T08:32:44.470Z,18.18
2023-05-08T08:33:44.268Z,18.24
2023-05-08T08:34:44.316Z,18.28
2023-05-08T08:35:44.264Z,18.31
2023-05-08T08:36:44.265Z,18.34
2023-05-08T08:37:44.265Z,18.39
2023-05-08T08:38:44.233Z,18.42
2023-05-08T08:39:44.244Z,18.49
2023-05-08T08:40:44.193Z,18.49
2023-05-08T08:41:44.201Z,18.58
2023-05-08T08:42:44.182Z,18.64
2023-05-08T08:43:44.303Z,18.64
2023-05-08T08:44:44.646Z,18.64
2023-05-08T08:45:44.142Z,18.57
2023-05-08T08:46:44.207Z,18.59
2023-05-08T08:47:44.200Z,18.58
2023-05-08T08:48:44.202Z,18.61
2023-05-08T08:49:44.250Z,18.62
2023-05-08T08:50:44.110Z,18.64
2023-05-08T08:51:44.076Z,18.65
2023-05-08T08:52:44.137Z,18.70
2023-05-08T08:53:44.084Z,18.68
2023-05-08T08:54:44.139Z,18.70
2023-05-08T08:55:44.072Z,18.70
2023-05-08T08:56:44.047Z,18.72
2023-05-08T08:57:43.999Z,18.70
2023-05-08T08:58:44.013Z,18.72
2023-05-08T08:59:43.994Z,18.70
2023-05-08T09:00:44.078Z,18.67
2023-05-08T09:01:44.053Z,18.67
2023-05-08T09:02:44.085Z,18.67
2023-05-08T09:03:44.208Z,18.73
2023-05-08T09:04:44.529Z,18.76
2023-05-08T09:05:43.937Z,18.90
2023-05-08T09:06:43.912Z,18.90
2023-05-08T09:07:43.926Z,18.94
2023-05-08T09:08:43.920Z,18.95
2023-05-08T09:09:43.901Z,19.11
2023-05-08T09:10:43.901Z,19.25
2023-05-08T09:11:43.891Z,19.31
2023-05-08T09:12:43.917Z,19.36
2023-05-08T09:13:43.963Z,19.58
2023-05-08T09:14:43.868Z,19.78
2023-05-08T09:15:43.949Z,19.94
2023-05-08T09:16:43.939Z,20.05
2023-05-08T09:17:44.194Z,20.15
2023-05-08T09:18:43.789Z,20.25
2023-05-08T09:19:43.932Z,20.24
2023-05-08T09:20:43.789Z,20.25
2023-05-08T09:21:44.618Z,20.33
2023-05-08T09:22:43.757Z,20.33
2023-05-08T09:23:43.761Z,20.38
2023-05-08T09:24:43.746Z,20.38
2023-05-08T09:25:43.717Z,20.50
2023-05-08T09:26:43.751Z,20.46
2023-05-08T09:27:43.734Z,20.50
2023-05-08T09:28:43.733Z,20.39
2023-05-08T09:29:43.668Z,20.42
2023-05-08T09:30:43.674Z,20.39
2023-05-08T09:31:43.674Z,20.34
2023-05-08T09:32:43.839Z,20.35
2023-05-08T09:33:43.615Z,20.46
2023-05-08T09:34:43.634Z,20.30
2023-05-08T09:35:43.643Z,19.87
2023-05-08T09:36:43.593Z,19.51
2023-05-08T09:37:43.722Z,19.50
2023-05-08T09:38:43.601Z,19.54
2023-05-08T09:39:43.559Z,19.60
2023-05-08T09:40:43.567Z,19.63
2023-05-08T09:41:43.575Z,19.58
2023-05-08T09:42:43.564Z,19.60
2023-05-08T09:43:43.544Z,19.65
2023-05-08T09:44:43.509Z,19.76
2023-05-08T09:45:44.200Z,19.86
2023-05-08T09:46:43.489Z,19.90
2023-05-08T09:47:43.516Z,19.98
2023-05-08T09:48:43.484Z,20.02
2023-05-08T09:49:43.449Z,19.98
2023-05-08T09:50:43.719Z,19.98
2023-05-08T09:51:43.496Z,20.02
2023-05-08T09:52:43.443Z,19.97
2023-05-08T09:53:43.431Z,20.00
2023-05-08T09:54:43.414Z,20.03
2023-05-08T09:55:43.449Z,20.05
2023-05-08T09:56:43.424Z,20.00
2023-05-08T09:57:43.370Z,20.03
2023-05-08T09:58:43.404Z,20.09
2023-05-08T09:59:43.337Z,20.20
2023-05-08T10:00:43.457Z,20.23
2023-05-08T10:01:43.363Z,20.24
2023-05-08T10:02:43.383Z,20.31
2023-05-08T10:03:43.408Z,20.39
2023-05-08T10:04:43.353Z,20.39
2023-05-08T10:05:43.454Z,20.38
2023-05-08T10:06:43.296Z,20.35
2023-05-08T10:07:43.292Z,20.39
2023-05-08T10:08:43.296Z,20.46
2023-05-08T10:09:50.666Z,20.46
2023-05-08T10:10:43.277Z,20.47
2023-05-08T10:11:43.239Z,20.49
2023-05-08T10:12:43.281Z,20.53
2023-05-08T10:13:43.370Z,20.58
2023-05-08T10:14:46.358Z,20.61
2023-05-08T10:15:43.173Z,20.66
2023-05-08T10:16:43.224Z,20.71
2023-05-08T10:17:43.196Z,20.74
2023-05-08T10:18:43.177Z,20.76
2023-05-08T10:19:43.155Z,20.76
2023-05-08T10:20:43.146Z,20.79
2023-05-08T10:21:43.111Z,20.72
2023-05-08T10:22:43.113Z,20.68
2023-05-08T10:23:43.093Z,20.66
2023-05-08T10:24:43.110Z,20.69
2023-05-08T10:25:43.067Z,20.66
2023-05-08T10:26:53.692Z,20.65
2023-05-08T10:27:43.083Z,20.54
2023-05-08T10:28:43.198Z,20.42
2023-05-08T10:29:43.045Z,20.39
2023-05-08T10:30:43.059Z,20.43
2023-05-08T10:31:43.170Z,20.49
2023-05-08T10:32:43.071Z,20.51
2023-05-08T10:33:42.992Z,20.58
2023-05-08T10:34:43.055Z,20.65
2023-05-08T10:35:43.005Z,20.77
2023-05-08T10:36:42.983Z,20.81
2023-05-08T10:37:42.995Z,20.86
2023-05-08T10:38:42.948Z,20.86
2023-05-08T10:39:42.949Z,20.91
2023-05-08T10:40:42.936Z,20.91
2023-05-08T10:41:43.545Z,20.98
2023-05-08T10:42:42.921Z,21.05
2023-05-08T10:43:42.914Z,21.13
2023-05-08T10:44:42.916Z,21.21
2023-05-08T10:45:42.875Z,21.21
2023-05-08T10:46:42.974Z,21.24
2023-05-08T10:47:44.940Z,21.27
2023-05-08T10:48:42.847Z,21.27
2023-05-08T10:49:42.859Z,21.24
2023-05-08T10:50:42.806Z,21.23
2023-05-08T10:51:42.814Z,21.21
2023-05-08T10:52:42.816Z,21.20
2023-05-08T10:53:42.777Z,21.19
2023-05-08T10:54:42.796Z,21.21
2023-05-08T10:55:42.783Z,21.20
2023-05-08T10:56:42.959Z,21.21
2023-05-08T10:57:42.786Z,21.23
2023-05-08T10:58:42.737Z,21.26
2023-05-08T10:59:42.739Z,21.21
2023-05-08T11:00:42.726Z,21.09
2023-05-08T11:01:42.726Z,21.20
2023-05-08T11:02:42.857Z,21.21
2023-05-08T11:03:42.866Z,21.16
2023-05-08T11:04:42.858Z,21.17
2023-05-08T11:05:42.660Z,21.23
2023-05-08T11:06:42.646Z,21.27
2023-05-08T11:07:42.631Z,21.29
2023-05-08T11:08:42.635Z,21.34
2023-05-08T11:09:42.615Z,21.38
2023-05-08T11:10:42.611Z,21.44
2023-05-08T11:11:42.648Z,21.46
2023-05-08T11:12:42.574Z,21.46
2023-05-08T11:13:42.579Z,21.53
2023-05-08T11:14:42.543Z,21.50
2023-05-08T11:15:42.615Z,21.50
2023-05-08T11:16:42.689Z,21.53
2023-05-08T11:17:42.572Z,21.51
2023-05-08T11:18:49.563Z,21.48
2023-05-08T11:19:42.515Z,21.48
2023-05-08T11:20:42.512Z,21.54
2023-05-08T11:21:42.497Z,21.54
2023-05-08T11:22:42.507Z,21.48
2023-05-08T11:23:51.510Z,21.45
2023-05-08T11:24:42.523Z,21.42
2023-05-08T11:25:42.498Z,21.38
2023-05-08T11:26:42.499Z,21.36
2023-05-08T11:27:42.458Z,21.39
2023-05-08T11:28:42.397Z,21.45
2023-05-08T11:29:42.436Z,21.46
2023-05-08T11:30:42.414Z,21.45
2023-05-08T11:31:42.423Z,21.45
2023-05-08T11:32:42.441Z,21.42
2023-05-08T11:33:42.458Z,21.41
2023-05-08T11:34:42.842Z,21.42
2023-05-08T11:35:42.348Z,21.42
2023-05-08T11:36:42.320Z,21.38
2023-05-08T11:37:42.423Z,21.35
2023-05-08T11:38:42.305Z,21.35
2023-05-08T11:39:42.332Z,21.32
2023-05-08T11:40:42.316Z,21.35
2023-05-08T11:41:42.336Z,21.35
2023-05-08T11:42:42.280Z,21.35
2023-05-08T11:43:42.313Z,21.35
2023-05-08T11:44:42.252Z,21.34
2023-05-08T11:45:42.264Z,21.36
2023-05-08T11:46:42.257Z,21.39
2023-05-08T11:47:42.342Z,21.44
2023-05-08T11:48:42.200Z,21.45
2023-05-08T11:49:42.217Z,21.48
2023-05-08T11:50:42.254Z,21.48
2023-05-08T11:51:42.206Z,21.39
2023-05-08T11:52:42.258Z,21.35
2023-05-08T11:53:42.175Z,21.41
2023-05-08T11:54:42.141Z,21.38
2023-05-08T11:55:42.326Z,21.39
2023-05-08T11:56:42.147Z,21.46
2023-05-08T11:57:42.107Z,21.53
2023-05-08T11:58:42.198Z,21.51
2023-05-08T11:59:42.346Z,21.57
2023-05-08T12:00:42.092Z,21.50
2023-05-08T12:01:44.731Z,21.54
2023-05-08T12:02:42.209Z,21.54
2023-05-08T12:03:42.303Z,21.59
2023-05-08T12:04:42.058Z,21.67
2023-05-08T12:05:42.091Z,21.72
2023-05-08T12:06:42.011Z,21.76
2023-05-08T12:07:42.014Z,21.81
2023-05-08T12:08:42.015Z,21.79
2023-05-08T12:09:42.107Z,21.71
2023-05-08T12:10:41.983Z,21.72
2023-05-08T12:11:41.965Z,21.75
2023-05-08T12:12:42.077Z,21.83
2023-05-08T12:13:41.948Z,21.98
2023-05-08T12:14:41.973Z,22.01
2023-05-08T12:15:41.940Z,22.09
2023-05-08T12:16:41.914Z,22.14
2023-05-08T12:17:42.050Z,22.16
2023-05-08T12:18:41.940Z,22.10
2023-05-08T12:19:41.875Z,22.09
2023-05-08T12:20:42.478Z,22.09
2023-05-08T12:21:41.887Z,22.14
2023-05-08T12:22:41.911Z,22.14
2023-05-08T12:23:41.893Z,22.02
2023-05-08T12:24:41.810Z,22.13
2023-05-08T12:25:41.877Z,22.23
2023-05-08T12:26:41.803Z,22.29
2023-05-08T12:27:41.840Z,22.23
2023-05-08T12:28:41.836Z,22.27
2023-05-08T12:29:41.856Z,22.28
2023-05-08T12:30:41.812Z,22.22
2023-05-08T12:31:42.836Z,22.29
2023-05-08T12:32:41.778Z,22.29
2023-05-08T12:33:42.632Z,22.34
2023-05-08T12:34:42.334Z,22.25
2023-05-08T12:36:05.873Z,22.25
2023-05-08T12:36:41.727Z,22.31
2023-05-08T12:37:41.840Z,22.32
2023-05-08T12:38:41.661Z,22.35
2023-05-08T12:39:41.671Z,22.39
2023-05-08T12:40:41.656Z,22.44
2023-05-08T12:41:41.655Z,22.46
2023-05-08T12:42:41.660Z,22.49
2023-05-08T12:43:41.630Z,22.49
2023-05-08T12:44:42.235Z,22.56
2023-05-08T12:45:41.613Z,22.62
2023-05-08T12:46:41.703Z,22.67
2023-05-08T12:47:41.618Z,22.71
2023-05-08T12:48:42.563Z,22.71
2023-05-08T12:49:41.537Z,22.67
2023-05-08T12:50:41.802Z,22.71
2023-05-08T12:51:41.639Z,22.68
2023-05-08T12:52:51.922Z,22.71
2023-05-08T12:53:41.717Z,22.72