createdAt,value
2018-07-06T00:02:27.443Z,8.43
2018-07-06T00:05:06.964Z,7.97
2018-07-06T00:07:46.369Z,9.10
2018-07-06T00:10:26.008Z,14.87
2018-07-06T00:13:06.316Z,7.57
2018-07-06T00:15:46.028Z,8.20
2018-07-06T00:18:25.594Z,8.90
2018-07-06T00:21:05.301Z,10.47
2018-07-06T00:23:44.759Z,8.33
2018-07-06T00:26:24.305Z,7.90
2018-07-06T00:29:03.883Z,6.58
2018-07-06T00:31:44.059Z,9.00
2018-07-06T00:34:23.436Z,11.20
2018-07-06T00:37:02.960Z,5.92
2018-07-06T00:39:42.371Z,7.95
2018-07-06T00:42:21.961Z,8.60
2018-07-06T00:45:01.444Z,11.40
2018-07-06T00:47:41.043Z,7.73
2018-07-06T00:50:20.598Z,8.63
2018-07-06T00:53:00.240Z,8.30
2018-07-06T00:55:39.801Z,7.80
2018-07-06T00:58:23.449Z,9.03
2018-07-06T01:01:03.191Z,6.20
2018-07-06T01:03:42.962Z,8.20
2018-07-06T01:06:22.588Z,7.40
2018-07-06T01:09:02.044Z,9.87
2018-07-06T01:11:41.517Z,10.30
2018-07-06T01:14:21.169Z,9.50
2018-07-06T01:17:00.912Z,8.77
2018-07-06T01:19:40.529Z,10.03
2018-07-06T01:22:19.950Z,9.13
2018-07-06T01:25:00.503Z,9.60
2018-07-06T01:27:40.035Z,8.27
2018-07-06T01:30:19.493Z,12.17
2018-07-06T01:32:59.021Z,7.10
2018-07-06T01:35:38.653Z,14.50
2018-07-06T01:38:18.228Z,8.58
2018-07-06T01:40:58.092Z,7.10
2018-07-06T01:43:37.535Z,8.37
2018-07-06T01:46:17.308Z,7.87
2018-07-06T01:48:56.875Z,9.67
2018-07-06T01:51:36.585Z,9.03
2018-07-06T01:54:16.216Z,11.33
2018-07-06T01:56:55.710Z,8.73
2018-07-06T01:59:35.318Z,7.87
2018-07-06T02:02:14.855Z,7.87
2018-07-06T02:04:54.342Z,8.47
2018-07-06T02:07:34.031Z,8.30
2018-07-06T02:10:13.612Z,8.37
2018-07-06T02:12:53.232Z,11.63
2018-07-06T02:15:32.872Z,9.07
2018-07-06T02:18:12.504Z,9.17
2018-07-06T02:20:52.080Z,7.30
2018-07-06T02:23:31.982Z,10.20
2018-07-06T02:26:11.531Z,8.80
2018-07-06T02:28:51.464Z,7.20
2018-07-06T02:31:31.087Z,12.60
2018-07-06T02:34:11.345Z,8.05
2018-07-06T02:36:50.939Z,7.33
2018-07-06T02:39:30.851Z,8.67
2018-07-06T02:42:10.425Z,7.03
2018-07-06T02:44:50.115Z,7.57
2018-07-06T02:47:29.606Z,7.87
2018-07-06T02:50:09.146Z,12.63
2018-07-06T02:52:48.688Z,9.60
2018-07-06T02:55:28.347Z,9.50
2018-07-06T02:58:07.965Z,10.80
2018-07-06T03:00:47.520Z,8.03
2018-07-06T03:03:27.155Z,7.83
2018-07-06T03:06:06.796Z,7.77
2018-07-06T03:08:46.384Z,8.30
2018-07-06T03:11:26.055Z,7.20
2018-07-06T03:14:05.537Z,9.03
2018-07-06T03:16:45.156Z,9.20
2018-07-06T03:19:24.816Z,7.60
2018-07-06T03:22:04.444Z,7.17
2018-07-06T03:24:43.914Z,10.63
2018-07-06T03:27:23.536Z,8.60
2018-07-06T03:30:03.205Z,8.77
2018-07-06T03:32:42.813Z,6.13
2018-07-06T03:35:22.427Z,11.17
2018-07-06T03:38:02.173Z,7.40
2018-07-06T03:40:41.832Z,9.30
2018-07-06T03:43:21.528Z,8.13
2018-07-06T03:46:01.376Z,10.13
2018-07-06T03:48:41.009Z,8.50
2018-07-06T03:51:20.838Z,9.80
2018-07-06T03:54:00.539Z,10.20
2018-07-06T03:56:40.005Z,7.93
2018-07-06T03:59:19.561Z,8.07
2018-07-06T04:01:59.161Z,8.13
2018-07-06T04:04:38.701Z,9.57
2018-07-06T04:07:18.244Z,7.93
2018-07-06T04:09:57.823Z,8.10
2018-07-06T04:12:37.578Z,11.28
2018-07-06T04:15:17.282Z,11.03
2018-07-06T04:17:56.936Z,9.58
2018-07-06T04:20:37.220Z,7.47
2018-07-06T04:23:16.840Z,6.60
2018-07-06T04:25:56.556Z,6.90
2018-07-06T04:28:36.224Z,8.53
2018-07-06T04:31:15.748Z,6.80
2018-07-06T04:33:55.316Z,6.70
2018-07-06T04:36:34.801Z,7.43
2018-07-06T04:39:14.266Z,5.70
2018-07-06T04:41:53.946Z,5.67
2018-07-06T04:44:33.438Z,7.17
2018-07-06T04:47:13.013Z,9.20
2018-07-06T04:49:52.410Z,6.47
2018-07-06T04:52:31.916Z,6.20
2018-07-06T04:55:11.562Z,6.77
2018-07-06T04:57:51.206Z,5.20
2018-07-06T05:00:30.716Z,7.35
2018-07-06T05:03:10.217Z,6.00
2018-07-06T05:05:49.737Z,8.77
2018-07-06T05:08:29.339Z,5.87
2018-07-06T05:11:08.847Z,6.13
2018-07-06T05:13:48.381Z,7.35
2018-07-06T05:16:28.016Z,6.33
2018-07-06T05:19:07.731Z,7.70
2018-07-06T05:21:47.440Z,7.00
2018-07-06T05:24:27.045Z,8.40
2018-07-06T05:27:06.683Z,12.10
2018-07-06T05:29:46.291Z,6.40
2018-07-06T05:32:25.926Z,6.53
2018-07-06T05:35:05.496Z,6.63
2018-07-06T05:37:45.087Z,8.37
2018-07-06T05:40:24.568Z,9.43
2018-07-06T05:43:04.209Z,9.53
2018-07-06T05:45:43.651Z,7.83
2018-07-06T05:48:23.156Z,6.87
2018-07-06T05:51:02.529Z,9.05
2018-07-06T05:53:42.194Z,8.83
2018-07-06T05:56:21.604Z,8.73
2018-07-06T06:02:11.218Z,13.17
2018-07-06T06:04:50.800Z,11.37
2018-07-06T06:07:23.897Z,12.40
2018-07-06T06:09:52.388Z,13.70
2018-07-06T06:12:21.173Z,12.97
2018-07-06T06:14:50.511Z,13.83
2018-07-06T06:17:18.896Z,14.93
2018-07-06T06:19:47.344Z,13.90
2018-07-06T06:22:15.812Z,15.80
2018-07-06T06:24:44.222Z,13.98
2018-07-06T06:27:12.652Z,15.07
2018-07-06T06:29:41.123Z,10.90
2018-07-06T06:32:10.117Z,11.43
2018-07-06T06:34:38.588Z,13.60
2018-07-06T06:37:07.035Z,13.83
2018-07-06T06:39:35.489Z,14.90
2018-07-06T06:42:03.964Z,13.67
2018-07-06T06:44:32.423Z,12.00
2018-07-06T06:47:01.056Z,10.07
2018-07-06T06:49:31.188Z,19.70
2018-07-06T06:52:00.603Z,17.03
2018-07-06T06:54:30.198Z,12.33
2018-07-06T06:56:58.654Z,12.07
2018-07-06T06:59:27.157Z,11.87
2018-07-06T07:01:55.629Z,12.15
2018-07-06T07:04:24.612Z,13.70
2018-07-06T07:06:53.180Z,18.03
2018-07-06T07:09:21.965Z,12.30
2018-07-06T07:11:50.669Z,16.20
2018-07-06T07:14:19.166Z,14.90
2018-07-06T07:16:47.652Z,13.87
2018-07-06T07:19:16.115Z,16.57
2018-07-06T07:21:44.634Z,12.30
2018-07-06T07:24:13.106Z,10.97
2018-07-06T07:26:41.571Z,11.30
2018-07-06T07:29:10.033Z,11.85
2018-07-06T07:31:38.590Z,11.10
2018-07-06T07:34:07.309Z,12.50
2018-07-06T07:36:35.842Z,10.37
2018-07-06T07:39:05.241Z,11.43
2018-07-06T07:41:33.692Z,10.90
2018-07-06T07:44:02.141Z,10.13
2018-07-06T07:46:30.829Z,10.53
2018-07-06T07:48:59.278Z,10.60
2018-07-06T07:52:11.380Z,11.07
2018-07-06T07:54:47.837Z,11.93
2018-07-06T07:57:16.503Z,13.33
2018-07-06T07:59:45.540Z,9.27
2018-07-06T08:02:13.984Z,11.37
2018-07-06T08:04:42.767Z,9.27
2018-07-06T08:07:11.223Z,11.40
2018-07-06T08:09:39.722Z,9.67
2018-07-06T08:12:08.179Z,9.40
2018-07-06T08:14:37.386Z,11.27
2018-07-06T08:17:06.255Z,10.70
2018-07-06T08:19:34.724Z,12.43
2018-07-06T08:22:03.223Z,8.80
2018-07-06T08:24:31.645Z,9.47
2018-07-06T08:27:00.124Z,9.50
2018-07-06T08:29:28.580Z,11.77
2018-07-06T08:31:57.019Z,11.37
2018-07-06T08:34:36.577Z,10.07
2018-07-06T08:37:46.477Z,9.98
2018-07-06T08:40:15.192Z,7.80
2018-07-06T08:42:45.072Z,7.90
2018-07-06T08:45:14.116Z,9.47
2018-07-06T08:47:43.375Z,6.00
2018-07-06T08:50:11.801Z,6.47
2018-07-06T08:52:41.379Z,8.80
2018-07-06T08:55:09.838Z,7.20
2018-07-06T08:57:39.164Z,7.03
2018-07-06T09:00:08.790Z,7.50
2018-07-06T09:02:37.311Z,10.47
2018-07-06T09:05:06.632Z,7.27
2018-07-06T09:07:35.120Z,6.70
2018-07-06T09:10:03.846Z,6.22
2018-07-06T09:12:32.439Z,5.47
2018-07-06T09:15:01.543Z,10.60
2018-07-06T09:17:30.122Z,5.20
2018-07-06T09:19:59.708Z,9.45
2018-07-06T09:22:27.891Z,7.30
2018-07-06T09:24:57.845Z,7.90
2018-07-06T09:27:26.308Z,9.03
2018-07-06T09:29:54.784Z,6.57
2018-07-06T09:32:23.191Z,6.37
2018-07-06T09:34:52.558Z,9.15
2018-07-06T09:37:21.017Z,8.33
2018-07-06T09:39:50.250Z,8.30
2018-07-06T09:42:19.010Z,7.40
2018-07-06T09:44:47.448Z,8.20
2018-07-06T09:47:15.998Z,7.25
2018-07-06T09:49:44.435Z,7.37
2018-07-06T09:52:12.998Z,7.80
2018-07-06T09:54:41.451Z,6.07
2018-07-06T09:57:09.872Z,8.18
2018-07-06T09:59:38.557Z,7.53
2018-07-06T10:02:07.015Z,8.88
2018-07-06T10:04:35.553Z,5.90
2018-07-06T10:07:04.038Z,5.63
2018-07-06T10:09:32.649Z,5.60
2018-07-06T10:12:01.070Z,6.22
2018-07-06T10:14:29.567Z,5.72
2018-07-06T10:16:58.275Z,6.67
2018-07-06T10:19:26.742Z,6.00
2018-07-06T10:21:55.367Z,6.50
2018-07-06T10:24:23.879Z,6.00
2018-07-06T10:26:52.320Z,5.37
2018-07-06T10:30:28.872Z,5.92
2018-07-06T10:32:57.353Z,5.77
2018-07-06T10:35:25.852Z,6.13
2018-07-06T10:37:54.582Z,4.93
2018-07-06T10:40:23.075Z,6.77
2018-07-06T10:42:51.467Z,5.77
2018-07-06T10:45:19.937Z,4.80
2018-07-06T10:47:48.354Z,5.63
2018-07-06T10:50:16.810Z,4.77
2018-07-06T10:52:45.264Z,5.60
2018-07-06T10:55:13.703Z,4.78
2018-07-06T10:57:42.267Z,5.17
2018-07-06T11:00:10.740Z,4.90
2018-07-06T11:02:39.136Z,5.07
2018-07-06T11:05:07.622Z,4.37
2018-07-06T11:07:36.084Z,5.00
2018-07-06T11:10:05.079Z,5.90
2018-07-06T11:12:33.492Z,4.30
2018-07-06T11:15:01.911Z,5.00
2018-07-06T11:17:30.372Z,4.00
2018-07-06T11:19:58.807Z,4.47
2018-07-06T11:22:27.424Z,5.08
2018-07-06T11:24:55.855Z,4.80
2018-07-06T11:27:24.287Z,4.43
2018-07-06T11:29:52.732Z,5.53
2018-07-06T11:32:21.204Z,4.40
2018-07-06T11:34:49.774Z,3.80
2018-07-06T11:37:18.723Z,3.60
2018-07-06T11:39:47.351Z,7.63
2018-07-06T11:42:16.070Z,3.77
2018-07-06T11:44:44.672Z,5.40
2018-07-06T11:47:13.094Z,4.08
2018-07-06T11:49:41.660Z,4.70
2018-07-06T11:52:10.083Z,4.97
2018-07-06T11:54:38.507Z,4.47
2018-07-06T11:57:06.915Z,4.22
2018-07-06T11:59:35.478Z,5.97
2018-07-06T12:02:03.923Z,5.03
2018-07-06T12:04:32.612Z,4.90
2018-07-06T12:07:01.011Z,5.43
2018-07-06T12:09:29.463Z,4.07
2018-07-06T12:11:57.887Z,5.43
2018-07-06T12:14:26.352Z,4.43
2018-07-06T12:16:54.780Z,4.63
2018-07-06T12:19:23.187Z,5.33
2018-07-06T12:21:51.648Z,4.20
2018-07-06T12:24:20.088Z,3.90
2018-07-06T12:26:48.503Z,5.13
2018-07-06T12:29:16.975Z,4.73
2018-07-06T12:31:45.400Z,3.83
2018-07-06T12:34:13.781Z,3.70
2018-07-06T12:36:42.251Z,4.77
2018-07-06T12:39:10.663Z,4.60
2018-07-06T12:41:39.194Z,4.33
2018-07-06T12:44:07.589Z,11.20
2018-07-06T12:46:36.034Z,4.03
2018-07-06T12:49:04.557Z,3.43
2018-07-06T12:51:33.019Z,4.70
2018-07-06T12:54:01.711Z,3.90
2018-07-06T12:56:30.151Z,3.93
2018-07-06T12:58:58.575Z,4.23
2018-07-06T13:01:27.295Z,3.83
2018-07-06T13:03:55.708Z,5.57
2018-07-06T13:06:24.119Z,4.60
2018-07-06T13:08:52.563Z,5.87
2018-07-06T13:11:20.992Z,6.40
2018-07-06T13:13:49.464Z,9.77
2018-07-06T13:16:17.899Z,7.63
2018-07-06T13:18:46.300Z,9.13
2018-07-06T13:21:14.736Z,8.37
2018-07-06T13:23:43.194Z,10.60
2018-07-06T13:26:11.613Z,7.90
2018-07-06T13:28:40.063Z,9.33
2018-07-06T13:31:08.511Z,8.50
2018-07-06T13:33:36.998Z,8.20
2018-07-06T13:36:05.596Z,7.50
2018-07-06T13:38:34.082Z,9.98
2018-07-06T13:41:02.519Z,11.13
2018-07-06T13:43:30.947Z,13.73
2018-07-06T13:46:00.765Z,9.13
2018-07-06T13:48:29.778Z,9.47
2018-07-06T13:50:58.224Z,9.83
2018-07-06T13:53:26.660Z,9.67
2018-07-06T13:55:55.084Z,12.70
2018-07-06T13:58:24.214Z,13.60
2018-07-06T14:00:52.649Z,11.27
2018-07-06T14:03:21.084Z,12.13
2018-07-06T14:05:49.559Z,10.53
2018-07-06T14:08:18.077Z,13.27
2018-07-06T14:10:46.590Z,9.27
2018-07-06T14:13:15.096Z,27.20
2018-07-06T14:15:43.543Z,13.83
2018-07-06T14:18:11.991Z,12.63
2018-07-06T14:20:40.463Z,11.48
2018-07-06T14:23:08.901Z,12.80
2018-07-06T14:25:37.678Z,15.43
2018-07-06T14:28:06.151Z,11.17
2018-07-06T14:30:34.559Z,13.10
2018-07-06T14:33:02.982Z,11.13
2018-07-06T14:35:31.640Z,14.25
2018-07-06T14:38:00.111Z,12.00
2018-07-06T14:40:28.586Z,12.80
2018-07-06T14:42:57.037Z,15.90
2018-07-06T14:45:25.521Z,15.13
2018-07-06T14:47:53.976Z,18.27
2018-07-06T14:50:22.471Z,13.50
2018-07-06T14:52:50.956Z,12.98
2018-07-06T14:55:19.497Z,17.20
2018-07-06T14:57:47.960Z,25.00
2018-07-06T15:00:16.426Z,10.73
2018-07-06T15:02:44.900Z,10.50
2018-07-06T15:05:13.356Z,12.37
2018-07-06T15:07:42.150Z,9.93
2018-07-06T15:10:11.184Z,10.20
2018-07-06T15:12:39.665Z,12.37
2018-07-06T15:15:08.120Z,11.33
2018-07-06T15:17:37.031Z,9.40
2018-07-06T15:20:05.500Z,8.40
2018-07-06T15:22:34.946Z,10.95
2018-07-06T15:25:03.517Z,7.40
2018-07-06T15:27:32.028Z,6.10
2018-07-06T15:30:00.507Z,5.77
2018-07-06T15:32:28.957Z,5.97
2018-07-06T15:34:57.399Z,6.17
2018-07-06T15:37:25.916Z,5.50
2018-07-06T15:39:54.383Z,8.03
2018-07-06T15:42:22.790Z,5.70
2018-07-06T15:44:51.264Z,9.50
2018-07-06T15:47:19.792Z,8.97
2018-07-06T15:49:48.210Z,13.80
2018-07-06T15:52:16.895Z,8.20
2018-07-06T15:54:45.333Z,7.30
2018-07-06T15:57:14.111Z,9.63
2018-07-06T15:59:42.535Z,6.13
2018-07-06T16:02:11.086Z,12.93
2018-07-06T16:04:39.595Z,6.30
2018-07-06T16:07:08.017Z,5.17
2018-07-06T16:09:36.684Z,8.70
2018-07-06T16:12:05.120Z,7.83
2018-07-06T16:14:33.559Z,8.43
2018-07-06T16:17:02.003Z,7.00
2018-07-06T16:19:30.418Z,9.07
2018-07-06T16:21:58.881Z,7.70
2018-07-06T16:24:27.360Z,8.80
2018-07-06T16:26:55.807Z,10.00
2018-07-06T16:29:24.237Z,13.03
2018-07-06T16:31:52.746Z,9.10
2018-07-06T16:34:21.180Z,9.73
2018-07-06T16:36:49.677Z,13.77
2018-07-06T16:39:18.295Z,13.10
2018-07-06T16:41:46.720Z,12.23
2018-07-06T16:44:15.158Z,14.20
2018-07-06T16:46:44.411Z,11.18
2018-07-06T16:49:12.835Z,13.60
2018-07-06T16:51:41.319Z,13.33
2018-07-06T16:54:09.725Z,6.65
2018-07-06T16:56:38.187Z,6.37
2018-07-06T16:59:06.874Z,6.03
2018-07-06T17:01:35.296Z,6.43
2018-07-06T17:04:04.006Z,6.20
2018-07-06T17:06:32.446Z,5.60
2018-07-06T17:09:01.272Z,6.55
2018-07-06T17:11:30.017Z,6.47
2018-07-06T17:13:58.439Z,7.60
2018-07-06T17:16:26.936Z,6.30
2018-07-06T17:18:55.339Z,8.30
2018-07-06T17:21:23.804Z,8.00
2018-07-06T17:23:52.643Z,9.30
2018-07-06T17:26:21.384Z,9.03
2018-07-06T17:28:49.935Z,12.93
2018-07-06T17:31:18.568Z,9.43
2018-07-06T17:33:47.228Z,9.95
2018-07-06T17:36:15.643Z,9.80
2018-07-06T17:38:44.067Z,11.13
2018-07-06T17:41:12.765Z,8.97
2018-07-06T17:43:41.197Z,9.37
2018-07-06T17:46:09.643Z,11.70
2018-07-06T17:48:38.132Z,14.13
2018-07-06T17:51:06.748Z,8.90
2018-07-06T17:53:35.292Z,10.03
2018-07-06T17:56:03.755Z,8.80
2018-07-06T17:58:32.201Z,10.10
2018-07-06T18:01:00.860Z,9.67
2018-07-06T18:03:29.315Z,10.10
2018-07-06T18:05:58.079Z,7.30
2018-07-06T18:08:26.703Z,7.27
2018-07-06T18:10:55.394Z,7.67
2018-07-06T18:13:23.835Z,9.23
2018-07-06T18:15:52.286Z,30.50
2018-07-06T18:18:21.081Z,8.00
2018-07-06T18:20:49.633Z,16.87
2018-07-06T18:23:18.220Z,7.53
2018-07-06T18:25:47.002Z,8.20
2018-07-06T18:28:15.459Z,8.33
2018-07-06T18:30:44.095Z,13.13
2018-07-06T18:33:12.567Z,6.10
2018-07-06T18:35:40.963Z,7.23
2018-07-06T18:38:09.416Z,7.20
2018-07-06T18:40:37.890Z,9.13
2018-07-06T18:43:06.336Z,7.33
2018-07-06T18:45:34.842Z,11.43
2018-07-06T18:48:03.312Z,13.90
2018-07-06T18:50:31.763Z,10.90
2018-07-06T18:53:00.500Z,9.48
2018-07-06T18:55:28.964Z,9.60
2018-07-06T18:57:57.384Z,10.07
2018-07-06T19:00:26.203Z,11.60
2018-07-06T19:02:54.711Z,11.30
2018-07-06T19:06:26.039Z,10.10
2018-07-06T19:08:54.548Z,12.50
2018-07-06T19:11:22.984Z,11.20
2018-07-06T19:13:51.427Z,22.48
2018-07-06T19:16:19.866Z,16.00
2018-07-06T19:18:48.428Z,17.17
2018-07-06T19:21:16.904Z,18.80
2018-07-06T19:23:45.370Z,15.13
2018-07-06T19:26:13.830Z,18.10
2018-07-06T19:28:42.295Z,18.00
2018-07-06T19:31:10.754Z,21.77
2018-07-06T19:33:39.647Z,21.97
2018-07-06T19:36:08.088Z,23.87
2018-07-06T19:38:36.727Z,29.60
2018-07-06T19:41:06.023Z,26.57
2018-07-06T19:43:34.723Z,28.57
2018-07-06T19:46:03.385Z,26.80
2018-07-06T19:48:32.766Z,28.53
2018-07-06T19:51:01.418Z,29.10
2018-07-06T19:53:29.816Z,31.62
2018-07-06T19:55:58.243Z,28.27
2018-07-06T19:58:26.819Z,29.20
2018-07-06T20:00:55.224Z,31.00
2018-07-06T20:03:23.627Z,31.37
2018-07-06T20:05:52.031Z,24.73
2018-07-06T20:08:20.447Z,29.45
2018-07-06T20:10:48.918Z,26.73
2018-07-06T20:13:17.414Z,22.50
2018-07-06T20:15:45.848Z,27.90
2018-07-06T20:18:14.293Z,24.13
2018-07-06T20:20:42.765Z,27.30
2018-07-06T20:23:11.967Z,25.35
2018-07-06T20:25:40.420Z,23.97
2018-07-06T20:28:08.971Z,23.23
2018-07-06T20:30:37.386Z,23.20
2018-07-06T20:33:05.825Z,22.67
2018-07-06T20:35:34.247Z,24.63
2018-07-06T20:38:02.696Z,23.87
2018-07-06T20:40:31.139Z,23.47
2018-07-06T20:42:59.546Z,23.27
2018-07-06T20:45:27.992Z,22.70
2018-07-06T20:47:56.415Z,29.17
2018-07-06T20:50:24.848Z,24.77
2018-07-06T20:52:53.954Z,27.43
2018-07-06T20:55:22.377Z,30.17
2018-07-06T20:57:50.810Z,32.77
2018-07-06T21:00:19.305Z,27.37
2018-07-06T21:02:47.751Z,32.30
2018-07-06T21:05:17.088Z,34.30
2018-07-06T21:07:45.487Z,37.57
2018-07-06T21:10:14.248Z,32.77
2018-07-06T21:12:42.681Z,39.63
2018-07-06T21:15:11.145Z,40.20
2018-07-06T21:17:39.570Z,36.10
2018-07-06T21:20:08.018Z,40.60
2018-07-06T21:22:36.463Z,40.37
2018-07-06T21:25:05.109Z,40.05
2018-07-06T21:27:33.536Z,38.08
2018-07-06T21:30:02.190Z,35.33
2018-07-06T21:32:30.681Z,40.80
2018-07-06T21:34:59.134Z,36.33
2018-07-06T21:37:27.584Z,41.67
2018-07-06T21:39:56.027Z,35.13
2018-07-06T21:42:24.460Z,34.47
2018-07-06T21:44:53.337Z,35.33
2018-07-06T21:47:22.123Z,36.33
2018-07-06T21:49:50.565Z,35.60
2018-07-06T21:52:19.024Z,38.90
2018-07-06T21:54:47.431Z,36.30
2018-07-06T21:57:15.893Z,36.87
2018-07-06T21:59:44.324Z,39.57
2018-07-06T22:02:16.007Z,39.87
2018-07-06T22:04:46.223Z,38.27
2018-07-06T22:07:16.452Z,39.07
2018-07-06T22:09:45.427Z,37.60
2018-07-06T22:12:14.722Z,40.00
2018-07-06T22:14:43.147Z,43.80
2018-07-06T22:17:11.615Z,40.17
2018-07-06T22:19:40.048Z,45.75
2018-07-06T22:22:08.503Z,41.33
2018-07-06T22:24:37.287Z,40.25
2018-07-06T22:27:06.164Z,44.63
2018-07-06T22:29:34.576Z,40.07
2018-07-06T22:32:03.044Z,43.60
2018-07-06T22:34:31.647Z,41.47
2018-07-06T22:37:00.080Z,40.60
2018-07-06T22:39:29.212Z,42.45
2018-07-06T22:41:57.664Z,46.93
2018-07-06T22:44:26.115Z,47.47
2018-07-06T22:46:54.559Z,47.50
2018-07-06T22:49:23.006Z,49.27
2018-07-06T22:52:54.049Z,46.20
2018-07-06T22:55:22.508Z,46.83
2018-07-06T22:57:50.978Z,48.17
2018-07-06T23:00:19.461Z,44.07
2018-07-06T23:02:48.179Z,43.23
2018-07-06T23:05:18.960Z,47.00
2018-07-06T23:07:47.700Z,50.30
2018-07-06T23:10:16.159Z,41.77
2018-07-06T23:12:44.629Z,44.27
2018-07-06T23:15:13.091Z,43.13
2018-07-06T23:17:41.485Z,41.50
2018-07-06T23:20:09.956Z,42.25
2018-07-06T23:23:12.977Z,47.17
2018-07-06T23:25:42.880Z,41.40
2018-07-06T23:28:11.413Z,41.70
2018-07-06T23:30:40.025Z,46.13
2018-07-06T23:33:09.555Z,41.77
2018-07-06T23:35:37.984Z,44.27
2018-07-06T23:38:06.488Z,42.03
2018-07-06T23:40:35.031Z,36.53
2018-07-06T23:43:03.516Z,35.67
2018-07-06T23:45:31.980Z,38.60
2018-07-06T23:48:00.463Z,42.75
2018-07-06T23:50:28.904Z,33.23
2018-07-06T23:52:57.328Z,40.70
2018-07-06T23:55:25.796Z,36.73
2018-07-06T23:57:54.247Z,40.40
