createdAt,value
2023-03-29T00:01:00.180Z,3.42
2023-03-29T00:03:27.778Z,2.70
2023-03-29T00:06:05.499Z,3.15
2023-03-29T00:08:34.170Z,5.55
2023-03-29T00:11:01.097Z,9.55
2023-03-29T00:13:27.962Z,2.88
2023-03-29T00:15:56.108Z,2.45
2023-03-29T00:18:23.256Z,2.75
2023-03-29T00:20:57.154Z,6.70
2023-03-29T00:23:25.010Z,2.83
2023-03-29T00:25:54.902Z,2.17
2023-03-29T00:28:23.986Z,3.00
2023-03-29T00:30:50.925Z,3.45
2023-03-29T00:33:20.476Z,2.97
2023-03-29T00:35:48.551Z,3.05
2023-03-29T00:38:15.699Z,2.70
2023-03-29T00:40:44.642Z,2.97
2023-03-29T00:43:12.739Z,3.35
2023-03-29T00:45:39.851Z,3.53
2023-03-29T00:48:08.605Z,3.05
2023-03-29T00:50:47.265Z,4.18
2023-03-29T00:53:28.218Z,2.63
2023-03-29T00:56:05.220Z,3.42
2023-03-29T00:58:41.923Z,3.85
2023-03-29T01:01:13.736Z,3.95
2023-03-29T01:03:46.380Z,4.88
2023-03-29T01:06:15.028Z,3.60
2023-03-29T01:08:45.406Z,5.43
2023-03-29T01:11:19.001Z,3.10
2023-03-29T01:13:59.227Z,2.72
2023-03-29T01:16:28.629Z,3.78
2023-03-29T01:18:58.315Z,4.20
2023-03-29T01:21:41.252Z,3.95
2023-03-29T01:24:18.139Z,3.90
2023-03-29T01:26:52.332Z,3.13
2023-03-29T01:29:26.895Z,2.53
2023-03-29T01:32:02.213Z,4.20
2023-03-29T01:34:37.250Z,5.00
2023-03-29T01:37:37.735Z,3.35
2023-03-29T01:40:06.201Z,3.40
2023-03-29T01:42:43.644Z,5.43
2023-03-29T01:45:22.700Z,3.70
2023-03-29T01:48:06.812Z,6.15
2023-03-29T01:50:50.321Z,2.50
2023-03-29T01:53:29.072Z,2.78
2023-03-29T01:55:57.838Z,4.40
2023-03-29T01:58:34.156Z,3.13
2023-03-29T02:01:05.804Z,3.88
2023-03-29T02:03:34.043Z,4.65
2023-03-29T02:06:01.215Z,3.55
2023-03-29T02:08:28.956Z,4.90
2023-03-29T02:13:23.655Z,3.60
2023-03-29T02:15:50.170Z,4.35
2023-03-29T02:18:17.727Z,2.00
2023-03-29T02:20:47.407Z,3.55
2023-03-29T02:23:23.476Z,6.60
2023-03-29T02:25:53.442Z,2.97
2023-03-29T02:28:21.748Z,4.82
2023-03-29T02:30:56.506Z,4.13
2023-03-29T02:33:53.220Z,4.90
2023-03-29T02:36:19.704Z,3.22
2023-03-29T02:38:46.406Z,3.35
2023-03-29T02:41:13.575Z,5.15
2023-03-29T02:43:41.334Z,3.10
2023-03-29T02:46:08.161Z,5.68
2023-03-29T02:48:35.968Z,2.53
2023-03-29T02:51:05.743Z,4.50
2023-03-29T02:53:39.310Z,5.05
2023-03-29T02:56:06.482Z,4.03
2023-03-29T02:58:32.957Z,3.05
2023-03-29T03:01:01.443Z,3.78
2023-03-29T03:03:29.107Z,2.47
2023-03-29T03:05:57.817Z,4.13
2023-03-29T03:08:24.711Z,3.35
2023-03-29T03:10:51.292Z,5.30
2023-03-29T03:13:19.157Z,6.43
2023-03-29T03:15:48.923Z,4.82
2023-03-29T03:18:16.582Z,5.53
2023-03-29T03:20:46.519Z,3.35
2023-03-29T03:23:13.301Z,3.95
2023-03-29T03:25:39.880Z,3.88
2023-03-29T03:28:06.485Z,3.60
2023-03-29T03:30:34.550Z,4.55
2023-03-29T03:33:19.809Z,4.38
2023-03-29T03:36:02.827Z,3.53
2023-03-29T03:38:29.865Z,5.13
2023-03-29T03:41:00.654Z,3.92
2023-03-29T03:43:29.488Z,3.53
2023-03-29T03:45:57.126Z,4.20
2023-03-29T03:48:25.434Z,4.90
2023-03-29T03:51:00.977Z,4.28
2023-03-29T03:53:33.825Z,7.05
2023-03-29T03:56:23.474Z,4.75
2023-03-29T03:59:08.161Z,3.67
2023-03-29T04:01:45.257Z,4.35
2023-03-29T04:04:16.426Z,4.35
2023-03-29T04:07:13.087Z,3.75
2023-03-29T04:09:58.385Z,4.30
2023-03-29T04:12:42.964Z,4.47
2023-03-29T04:15:10.475Z,4.05
2023-03-29T04:17:39.414Z,4.55
2023-03-29T04:23:05.545Z,3.88
2023-03-29T04:25:32.398Z,5.57
2023-03-29T04:28:18.846Z,3.72
2023-03-29T04:30:52.228Z,5.30
2023-03-29T04:33:41.429Z,3.78
2023-03-29T04:36:09.367Z,3.72
2023-03-29T04:38:36.137Z,4.55
2023-03-29T04:41:04.991Z,5.20
2023-03-29T04:43:46.902Z,5.72
2023-03-29T04:46:29.833Z,5.13
2023-03-29T04:49:06.031Z,6.13
2023-03-29T04:51:39.559Z,5.00
2023-03-29T04:54:06.511Z,7.38
2023-03-29T04:56:49.144Z,5.15
2023-03-29T04:59:38.977Z,5.18
2023-03-29T05:02:16.294Z,4.45
2023-03-29T05:04:46.756Z,4.20
2023-03-29T05:07:18.212Z,4.65
2023-03-29T05:09:45.777Z,7.72
2023-03-29T05:12:12.829Z,3.17
2023-03-29T05:14:50.430Z,5.40
2023-03-29T05:17:17.150Z,4.47
2023-03-29T05:19:45.042Z,5.13
2023-03-29T05:22:11.553Z,4.10
2023-03-29T05:24:38.118Z,4.50
2023-03-29T05:27:15.405Z,4.07
2023-03-29T05:29:46.601Z,5.32
2023-03-29T05:32:37.997Z,4.70
2023-03-29T05:35:06.718Z,4.97
2023-03-29T05:37:34.397Z,3.55
2023-03-29T05:40:09.149Z,2.92
2023-03-29T05:42:50.952Z,3.80
2023-03-29T05:45:17.563Z,6.55
2023-03-29T05:47:44.521Z,5.00
2023-03-29T05:50:11.181Z,3.55
2023-03-29T05:52:38.522Z,3.63
2023-03-29T05:55:05.395Z,4.70
2023-03-29T05:57:32.417Z,3.70
2023-03-29T05:59:59.243Z,4.20
2023-03-29T06:02:26.313Z,3.13
2023-03-29T06:04:53.889Z,3.75
2023-03-29T06:07:23.426Z,2.67
2023-03-29T06:10:09.584Z,4.88
2023-03-29T06:12:38.012Z,3.53
2023-03-29T06:15:06.023Z,3.97
2023-03-29T06:17:55.592Z,3.72
2023-03-29T06:20:22.647Z,4.38
2023-03-29T06:22:54.147Z,3.97
2023-03-29T06:25:22.512Z,4.70
2023-03-29T06:27:50.592Z,4.22
2023-03-29T06:30:19.186Z,3.72
2023-03-29T06:32:50.457Z,4.13
2023-03-29T06:35:38.010Z,4.22
2023-03-29T06:38:08.465Z,4.93
2023-03-29T06:41:04.167Z,4.55
2023-03-29T06:43:44.338Z,4.88
2023-03-29T06:46:16.064Z,4.10
2023-03-29T06:48:53.556Z,5.60
2023-03-29T06:51:23.435Z,7.17
2023-03-29T06:53:50.294Z,4.03
2023-03-29T06:56:17.558Z,4.70
2023-03-29T06:58:47.094Z,4.45
2023-03-29T07:01:34.644Z,6.65
2023-03-29T07:04:24.737Z,3.85
2023-03-29T07:07:19.724Z,4.95
2023-03-29T07:12:22.396Z,4.70
2023-03-29T07:14:49.583Z,4.03
2023-03-29T07:17:18.436Z,5.00
2023-03-29T07:19:45.048Z,5.55
2023-03-29T07:22:11.465Z,3.28
2023-03-29T07:24:49.269Z,3.83
2023-03-29T07:27:16.181Z,6.15
2023-03-29T07:29:49.131Z,5.20
2023-03-29T07:32:17.336Z,4.20
2023-03-29T07:34:55.596Z,3.67
2023-03-29T07:37:27.248Z,4.43
2023-03-29T07:39:56.630Z,4.95
2023-03-29T07:42:55.384Z,5.13
2023-03-29T07:45:26.776Z,3.58
2023-03-29T07:47:59.665Z,4.32
2023-03-29T07:50:32.734Z,7.05
2023-03-29T07:53:03.873Z,4.60
2023-03-29T07:55:32.034Z,4.30
2023-03-29T07:58:07.432Z,4.30
2023-03-29T08:00:34.900Z,4.35
2023-03-29T08:03:22.692Z,5.85
2023-03-29T08:05:49.875Z,4.25
2023-03-29T08:08:17.155Z,4.38
2023-03-29T08:10:50.767Z,5.43
2023-03-29T08:13:36.420Z,5.00
2023-03-29T08:16:21.617Z,6.43
2023-03-29T08:18:55.283Z,5.45
2023-03-29T08:21:24.682Z,5.05
2023-03-29T08:23:51.889Z,5.00
2023-03-29T08:26:26.627Z,5.65
2023-03-29T08:28:54.390Z,4.88
2023-03-29T08:31:23.332Z,4.38
2023-03-29T08:33:51.435Z,4.22
2023-03-29T08:36:41.788Z,4.70
2023-03-29T08:39:16.890Z,5.88
2023-03-29T08:42:16.171Z,4.88
2023-03-29T08:45:21.473Z,3.80
2023-03-29T08:47:53.823Z,7.53
2023-03-29T08:50:23.122Z,5.75
2023-03-29T08:52:56.884Z,7.72
2023-03-29T08:55:45.854Z,3.50
2023-03-29T08:58:45.670Z,4.32
2023-03-29T09:01:12.684Z,7.32
2023-03-29T09:04:08.741Z,4.85
2023-03-29T09:06:52.750Z,5.97
2023-03-29T09:09:25.517Z,4.78
2023-03-29T09:12:03.162Z,6.10
2023-03-29T09:14:48.784Z,5.05
2023-03-29T09:17:23.189Z,5.53
2023-03-29T09:20:12.789Z,3.95
2023-03-29T09:22:52.254Z,7.15
2023-03-29T09:25:25.331Z,5.70
2023-03-29T09:28:01.061Z,7.50
2023-03-29T09:30:49.795Z,5.30
2023-03-29T09:33:24.814Z,5.32
2023-03-29T09:36:08.299Z,7.43
2023-03-29T09:38:39.599Z,5.18
2023-03-29T09:41:30.221Z,6.80
2023-03-29T09:44:00.685Z,5.72
2023-03-29T09:46:40.268Z,4.75
2023-03-29T09:49:12.394Z,4.75
2023-03-29T09:51:40.084Z,5.93
2023-03-29T09:54:06.584Z,4.32
2023-03-29T09:56:52.558Z,4.75
2023-03-29T09:59:21.647Z,5.43
2023-03-29T10:01:48.221Z,4.05
2023-03-29T10:04:16.702Z,4.93
2023-03-29T10:06:49.458Z,4.75
2023-03-29T10:09:20.167Z,7.15
2023-03-29T10:11:52.306Z,4.22
2023-03-29T10:14:23.835Z,7.22
2023-03-29T10:16:56.101Z,9.23
2023-03-29T10:19:34.765Z,7.85
2023-03-29T10:22:06.065Z,5.32
2023-03-29T10:24:32.470Z,4.60
2023-03-29T10:27:04.069Z,4.45
2023-03-29T10:29:42.257Z,5.30
2023-03-29T10:32:16.653Z,8.77
2023-03-29T10:34:45.236Z,8.23
2023-03-29T10:37:14.037Z,4.80
2023-03-29T10:39:40.659Z,6.43
2023-03-29T10:42:13.333Z,6.05
2023-03-29T10:44:39.778Z,6.57
2023-03-29T10:47:17.364Z,6.93
2023-03-29T10:49:47.678Z,7.15
2023-03-29T10:52:15.079Z,5.60
2023-03-29T10:54:41.606Z,4.88
2023-03-29T10:57:11.842Z,5.07
2023-03-29T11:00:06.849Z,5.03
2023-03-29T11:02:39.241Z,4.78
2023-03-29T11:05:24.538Z,4.53
2023-03-29T11:08:03.513Z,5.18
2023-03-29T11:10:45.138Z,4.78
2023-03-29T11:13:29.623Z,5.63
2023-03-29T11:16:43.748Z,4.93
2023-03-29T11:20:04.985Z,6.22
2023-03-29T11:23:09.070Z,5.63
2023-03-29T11:25:45.932Z,4.53
2023-03-29T11:28:43.457Z,4.28
2023-03-29T11:31:33.231Z,4.65
2023-03-29T11:34:02.386Z,5.32
2023-03-29T11:36:45.517Z,3.33
2023-03-29T11:39:44.253Z,3.70
2023-03-29T11:42:17.775Z,5.47
2023-03-29T11:44:46.992Z,7.13
2023-03-29T11:49:44.321Z,4.85
2023-03-29T11:52:33.995Z,4.55
2023-03-29T11:55:04.914Z,7.07
2023-03-29T11:57:39.935Z,5.72
2023-03-29T12:00:15.614Z,4.40
2023-03-29T12:03:02.105Z,5.18
2023-03-29T12:05:36.016Z,5.93
2023-03-29T12:08:23.666Z,4.22
2023-03-29T12:10:55.862Z,3.65
2023-03-29T12:13:32.182Z,4.65
2023-03-29T12:16:19.300Z,5.05
2023-03-29T12:18:48.502Z,6.20
2023-03-29T12:21:20.070Z,4.95
2023-03-29T12:23:47.648Z,10.02
2023-03-29T12:26:19.821Z,6.07
2023-03-29T12:29:08.235Z,5.60
2023-03-29T12:31:50.873Z,7.38
2023-03-29T12:34:41.729Z,4.63
2023-03-29T12:37:54.318Z,4.90
2023-03-29T12:40:44.353Z,4.05
2023-03-29T12:43:41.502Z,6.90
2023-03-29T12:46:35.290Z,5.88
2023-03-29T12:49:11.957Z,6.40
2023-03-29T12:51:40.946Z,4.30
2023-03-29T12:54:14.938Z,5.85
2023-03-29T12:56:55.002Z,6.80
2023-03-29T12:59:37.721Z,4.75
2023-03-29T13:02:13.840Z,5.18
2023-03-29T13:04:46.930Z,5.15
2023-03-29T13:07:22.276Z,6.07
2023-03-29T13:09:57.107Z,7.25
2023-03-29T13:12:31.440Z,4.68
2023-03-29T13:15:01.474Z,4.25
2023-03-29T13:17:35.080Z,5.30
2023-03-29T13:20:32.615Z,7.15
2023-03-29T13:23:20.558Z,4.78
2023-03-29T13:26:08.022Z,5.45
2023-03-29T13:28:46.651Z,4.93
2023-03-29T13:31:31.958Z,4.53
2023-03-29T13:34:13.488Z,4.53
2023-03-29T13:37:00.121Z,3.97
2023-03-29T13:39:32.234Z,4.57
2023-03-29T13:42:26.144Z,4.25
2023-03-29T13:44:53.767Z,5.53
2023-03-29T13:47:32.317Z,5.57
2023-03-29T13:50:17.618Z,4.63
2023-03-29T13:53:15.755Z,3.40
2023-03-29T13:55:52.856Z,6.30
2023-03-29T13:58:30.552Z,6.85
2023-03-29T14:01:31.853Z,5.40
2023-03-29T14:03:59.376Z,4.88
2023-03-29T14:06:36.515Z,6.20
2023-03-29T14:09:06.247Z,4.90
2023-03-29T14:11:33.183Z,4.78
2023-03-29T14:14:01.604Z,4.97
2023-03-29T14:16:31.475Z,3.17
2023-03-29T14:18:59.213Z,4.25
2023-03-29T14:21:25.890Z,7.00
2023-03-29T14:23:59.748Z,4.95
2023-03-29T14:26:30.936Z,5.35
2023-03-29T14:28:58.861Z,4.13
2023-03-29T14:31:30.447Z,4.15
2023-03-29T14:34:01.317Z,4.32
2023-03-29T14:36:29.896Z,4.70
2023-03-29T14:39:05.884Z,5.40
2023-03-29T14:41:34.735Z,6.03
2023-03-29T14:44:03.079Z,3.28
2023-03-29T14:46:29.854Z,4.55
2023-03-29T14:48:56.603Z,3.55
2023-03-29T14:51:28.479Z,3.50
2023-03-29T14:53:55.930Z,4.32
2023-03-29T14:56:25.308Z,7.10
2023-03-29T14:58:54.615Z,3.60
2023-03-29T15:01:23.588Z,3.05
2023-03-29T15:03:55.375Z,3.55
2023-03-29T15:06:24.250Z,4.28
2023-03-29T15:09:03.712Z,3.97
2023-03-29T15:11:33.669Z,3.40
2023-03-29T15:14:05.150Z,3.53
2023-03-29T15:16:31.979Z,3.42
2023-03-29T15:19:01.521Z,2.90
2023-03-29T15:23:59.842Z,2.60
2023-03-29T15:26:31.513Z,6.03
2023-03-29T15:29:10.992Z,3.78
2023-03-29T15:31:39.613Z,4.70
2023-03-29T15:34:13.571Z,2.78
2023-03-29T15:36:42.229Z,5.32
2023-03-29T15:39:13.454Z,3.25
2023-03-29T15:41:40.974Z,5.38
2023-03-29T15:44:07.733Z,5.80
2023-03-29T15:46:34.270Z,4.80
2023-03-29T15:49:01.362Z,5.07
2023-03-29T15:51:27.812Z,4.57
2023-03-29T15:53:54.232Z,6.07
2023-03-29T15:56:22.812Z,3.90
2023-03-29T15:58:49.438Z,6.75
2023-03-29T16:01:33.518Z,4.80
2023-03-29T16:04:01.677Z,3.85
2023-03-29T16:06:28.360Z,4.03
2023-03-29T16:08:56.762Z,5.00
2023-03-29T16:11:23.926Z,2.80
2023-03-29T16:13:50.782Z,7.97
2023-03-29T16:16:17.470Z,6.07
2023-03-29T16:18:44.065Z,4.47
2023-03-29T16:21:13.673Z,5.63
2023-03-29T16:23:41.591Z,5.43
2023-03-29T16:26:08.363Z,3.60
2023-03-29T16:28:34.999Z,3.72
2023-03-29T16:31:01.402Z,3.95
2023-03-29T16:33:27.965Z,3.28
2023-03-29T16:35:54.733Z,4.72
2023-03-29T16:38:24.026Z,4.38
2023-03-29T16:40:50.670Z,3.15
2023-03-29T16:43:18.581Z,6.80
2023-03-29T16:45:45.419Z,2.45
2023-03-29T16:48:13.802Z,3.95
2023-03-29T16:50:40.407Z,4.03
2023-03-29T16:53:07.145Z,5.88
2023-03-29T16:55:34.042Z,2.95
2023-03-29T16:58:00.480Z,3.00
2023-03-29T17:00:26.999Z,2.83
2023-03-29T17:02:53.534Z,2.75
2023-03-29T17:05:19.973Z,2.60
2023-03-29T17:07:46.851Z,2.67
2023-03-29T17:10:14.049Z,4.00
2023-03-29T17:12:40.458Z,4.57
2023-03-29T17:15:07.794Z,3.90
2023-03-29T17:17:34.528Z,3.33
2023-03-29T17:20:01.186Z,3.33
2023-03-29T17:22:27.596Z,4.25
2023-03-29T17:24:54.076Z,3.03
2023-03-29T17:27:21.080Z,3.25
2023-03-29T17:29:47.664Z,2.45
2023-03-29T17:32:14.174Z,3.58
2023-03-29T17:34:40.819Z,2.83
2023-03-29T17:37:07.766Z,2.42
2023-03-29T17:39:37.365Z,3.38
2023-03-29T17:42:04.866Z,2.65
2023-03-29T17:44:33.068Z,3.72
2023-03-29T17:47:00.407Z,2.95
2023-03-29T17:49:26.963Z,4.68
2023-03-29T17:51:53.433Z,4.70
2023-03-29T17:54:19.892Z,3.28
2023-03-29T17:56:46.336Z,3.10
2023-03-29T17:59:12.817Z,2.90
2023-03-29T18:01:39.595Z,3.13
2023-03-29T18:04:06.260Z,3.88
2023-03-29T18:06:32.770Z,3.90
2023-03-29T18:09:01.298Z,2.83
2023-03-29T18:11:28.378Z,4.82
2023-03-29T19:49:21.153Z,3.70
2023-03-29T19:51:48.049Z,4.00
2023-03-29T19:54:14.642Z,6.05
2023-03-29T19:56:42.643Z,4.57
2023-03-29T19:59:11.095Z,3.38
2023-03-29T20:01:39.375Z,4.03
2023-03-29T20:04:06.235Z,4.00
2023-03-29T20:06:32.934Z,5.15
2023-03-29T20:08:59.391Z,3.92
2023-03-29T20:11:25.976Z,5.53
2023-03-29T20:13:52.461Z,4.78
2023-03-29T20:16:19.357Z,5.45
2023-03-29T20:18:46.333Z,6.45
2023-03-29T20:21:16.264Z,5.70
2023-03-29T20:23:43.073Z,4.38
2023-03-29T20:26:10.406Z,3.70
2023-03-29T20:28:37.615Z,5.30
2023-03-29T20:31:06.096Z,5.65
2023-03-29T20:33:33.263Z,6.53
2023-03-29T20:35:59.913Z,4.03
2023-03-29T20:38:26.616Z,5.72
2023-03-29T20:40:55.125Z,3.60
2023-03-29T20:43:21.563Z,5.22
2023-03-29T20:45:54.690Z,4.10
2023-03-29T20:48:23.077Z,6.85
2023-03-29T20:50:50.311Z,5.38
2023-03-29T20:53:18.397Z,4.80
2023-03-29T20:55:45.120Z,7.47
2023-03-29T20:58:11.669Z,2.88
2023-03-29T21:00:43.188Z,6.10
2023-03-29T21:03:10.046Z,5.00
2023-03-29T21:05:36.927Z,6.28
2023-03-29T21:08:04.273Z,6.10
2023-03-29T21:10:31.265Z,4.78
2023-03-29T21:13:02.348Z,3.92
2023-03-29T21:15:30.538Z,3.15
2023-03-29T21:17:58.589Z,5.97
2023-03-29T21:20:25.175Z,8.43
2023-03-29T21:22:51.702Z,4.53
2023-03-29T21:25:18.376Z,6.82
2023-03-29T21:27:45.376Z,7.47
2023-03-29T21:30:12.168Z,3.28
2023-03-29T21:32:38.700Z,7.20
2023-03-29T21:35:05.852Z,5.05
2023-03-29T21:37:32.299Z,7.85
2023-03-29T21:39:58.758Z,5.32
2023-03-29T21:42:25.475Z,4.45
2023-03-29T21:44:52.038Z,3.85
2023-03-29T21:47:18.665Z,5.03
2023-03-29T21:49:47.108Z,5.15
2023-03-29T21:52:13.585Z,3.22
2023-03-29T21:54:40.141Z,4.38
2023-03-29T21:57:06.742Z,4.80
2023-03-29T22:03:06.136Z,4.40
2023-03-29T22:05:33.076Z,5.97
2023-03-29T22:07:59.742Z,6.80
2023-03-29T22:10:27.255Z,6.10
2023-03-29T22:12:54.011Z,8.48
2023-03-29T22:15:23.534Z,6.63
2023-03-29T22:17:50.515Z,7.38
2023-03-29T22:20:18.438Z,5.47
2023-03-29T22:22:47.135Z,5.47
2023-03-29T22:25:14.232Z,11.52
2023-03-29T22:27:42.767Z,6.10
2023-03-29T22:30:09.653Z,6.68
2023-03-29T22:32:36.326Z,10.55
2023-03-29T22:35:02.992Z,10.57
2023-03-29T22:37:29.518Z,8.90
2023-03-29T22:39:56.313Z,8.50
2023-03-29T22:42:22.758Z,8.50
2023-03-29T22:44:49.273Z,8.80
2023-03-29T22:47:15.948Z,14.35
2023-03-29T22:49:42.445Z,12.57
2023-03-29T22:52:08.868Z,8.25
2023-03-29T22:54:35.368Z,12.82
2023-03-29T22:57:01.851Z,11.98
2023-03-29T22:59:28.426Z,9.65
2023-03-29T23:01:55.008Z,9.73
2023-03-29T23:04:21.641Z,11.60
2023-03-29T23:06:48.172Z,11.95
2023-03-29T23:09:16.507Z,6.38
2023-03-29T23:11:43.198Z,11.90
2023-03-29T23:14:09.817Z,8.10
2023-03-29T23:16:36.898Z,8.05
2023-03-29T23:19:03.515Z,12.75
2023-03-29T23:21:29.908Z,7.90
2023-03-29T23:23:56.343Z,11.75
2023-03-29T23:26:23.161Z,10.45
2023-03-29T23:28:51.407Z,9.15
2023-03-29T23:31:18.664Z,9.40
2023-03-29T23:33:45.533Z,11.07
2023-03-29T23:36:14.457Z,12.10
2023-03-29T23:38:41.990Z,14.95
2023-03-29T23:41:10.780Z,11.43
2023-03-29T23:43:41.592Z,7.15
2023-03-29T23:46:10.645Z,9.35
2023-03-29T23:51:05.620Z,12.23
2023-03-29T23:53:32.621Z,14.38
2023-03-29T23:56:01.214Z,12.48
2023-03-29T23:58:32.669Z,12.00
