createdAt,value
2018-10-18T00:00:15.263Z,36.57
2018-10-18T00:02:44.614Z,42.70
2018-10-18T00:05:13.801Z,36.47
2018-10-18T00:07:46.735Z,37.40
2018-10-18T00:10:16.594Z,38.30
2018-10-18T00:13:13.181Z,41.60
2018-10-18T00:15:45.577Z,38.90
2018-10-18T00:18:14.237Z,35.60
2018-10-18T00:20:43.513Z,35.90
2018-10-18T00:23:12.758Z,36.40
2018-10-18T00:25:41.976Z,48.80
2018-10-18T00:28:10.862Z,48.77
2018-10-18T00:30:39.398Z,59.33
2018-10-18T00:33:08.097Z,61.20
2018-10-18T00:35:37.295Z,64.67
2018-10-18T00:38:06.868Z,59.83
2018-10-18T00:40:35.883Z,54.90
2018-10-18T00:43:06.787Z,54.73
2018-10-18T00:45:35.366Z,49.47
2018-10-18T00:48:04.505Z,53.80
2018-10-18T00:50:33.599Z,45.03
2018-10-18T00:53:02.503Z,35.73
2018-10-18T00:55:33.221Z,38.73
2018-10-18T00:58:02.257Z,39.83
2018-10-18T01:00:32.055Z,54.37
2018-10-18T01:03:02.480Z,55.13
2018-10-18T01:05:31.169Z,54.43
2018-10-18T01:08:00.547Z,56.63
2018-10-18T01:10:32.757Z,52.17
2018-10-18T01:13:01.957Z,52.17
2018-10-18T01:15:31.656Z,50.87
2018-10-18T01:18:00.391Z,50.43
2018-10-18T01:20:28.912Z,53.60
2018-10-18T01:22:57.442Z,52.63
2018-10-18T01:25:26.902Z,57.57
2018-10-18T01:27:56.520Z,52.30
2018-10-18T01:30:25.072Z,53.83
2018-10-18T01:32:54.797Z,55.80
2018-10-18T01:35:26.179Z,52.17
2018-10-18T01:37:57.460Z,54.47
2018-10-18T01:40:27.739Z,54.73
2018-10-18T01:42:57.663Z,57.53
2018-10-18T01:45:27.334Z,58.10
2018-10-18T01:47:55.921Z,56.73
2018-10-18T01:50:24.534Z,61.50
2018-10-18T01:52:53.015Z,56.03
2018-10-18T01:55:21.694Z,54.00
2018-10-18T01:57:50.355Z,56.67
2018-10-18T02:00:19.095Z,54.90
2018-10-18T02:02:47.829Z,56.33
2018-10-18T02:05:16.513Z,52.90
2018-10-18T02:07:45.170Z,55.50
2018-10-18T02:10:13.772Z,52.07
2018-10-18T02:12:42.315Z,49.37
2018-10-18T02:15:11.693Z,47.50
2018-10-18T02:17:40.841Z,45.37
2018-10-18T02:20:10.376Z,42.43
2018-10-18T02:22:39.453Z,45.87
2018-10-18T02:25:08.227Z,49.17
2018-10-18T02:27:36.738Z,51.77
2018-10-18T02:30:06.433Z,48.40
2018-10-18T02:32:35.041Z,50.07
2018-10-18T02:35:04.028Z,48.83
2018-10-18T02:37:32.571Z,50.77
2018-10-18T02:40:01.138Z,54.80
2018-10-18T02:42:29.750Z,48.67
2018-10-18T02:44:58.309Z,50.43
2018-10-18T02:47:26.833Z,48.23
2018-10-18T02:49:55.344Z,43.67
2018-10-18T02:52:24.208Z,46.17
2018-10-18T02:54:52.766Z,44.87
2018-10-18T02:57:21.386Z,44.60
2018-10-18T02:59:49.861Z,51.77
2018-10-18T03:02:18.531Z,43.63
2018-10-18T03:04:47.127Z,43.73
2018-10-18T03:07:15.667Z,45.03
2018-10-18T03:09:44.431Z,44.40
2018-10-18T03:12:13.048Z,49.27
2018-10-18T03:14:41.550Z,44.77
2018-10-18T03:17:10.435Z,47.27
2018-10-18T03:19:38.938Z,53.03
2018-10-18T03:22:07.430Z,54.20
2018-10-18T03:24:36.025Z,49.73
2018-10-18T03:27:04.844Z,53.07
2018-10-18T03:29:33.698Z,51.53
2018-10-18T03:32:02.302Z,54.10
2018-10-18T03:34:30.826Z,57.67
2018-10-18T03:36:59.513Z,61.90
2018-10-18T03:39:28.107Z,57.90
2018-10-18T03:41:56.772Z,57.10
2018-10-18T03:44:25.330Z,54.50
2018-10-18T03:46:53.782Z,61.73
2018-10-18T03:49:22.513Z,65.97
2018-10-18T03:51:51.067Z,58.23
2018-10-18T03:54:19.975Z,62.67
2018-10-18T03:56:49.154Z,59.87
2018-10-18T03:59:17.781Z,59.60
2018-10-18T04:01:46.762Z,57.57
2018-10-18T04:04:15.489Z,60.70
2018-10-18T04:06:44.031Z,67.57
2018-10-18T04:09:12.670Z,65.53
2018-10-18T04:11:41.775Z,62.90
2018-10-18T04:14:10.259Z,61.67
2018-10-18T04:16:38.910Z,70.17
2018-10-18T04:19:07.621Z,65.57
2018-10-18T04:21:36.202Z,70.07
2018-10-18T04:24:05.079Z,63.10
2018-10-18T04:26:33.668Z,64.73
2018-10-18T04:29:02.221Z,69.70
2018-10-18T04:31:30.718Z,58.97
2018-10-18T04:33:59.276Z,66.37
2018-10-18T04:36:27.851Z,63.03
2018-10-18T04:38:56.510Z,67.23
2018-10-18T04:41:25.118Z,57.27
2018-10-18T04:43:53.784Z,59.73
2018-10-18T04:46:22.416Z,62.27
2018-10-18T04:48:51.008Z,61.97
2018-10-18T04:51:19.435Z,63.23
2018-10-18T04:53:48.051Z,59.30
2018-10-18T04:56:16.584Z,56.20
2018-10-18T04:58:45.213Z,55.93
2018-10-18T05:01:13.931Z,63.10
2018-10-18T05:03:42.409Z,62.77
2018-10-18T05:06:11.047Z,57.50
2018-10-18T05:08:39.665Z,62.43
2018-10-18T05:11:08.200Z,59.63
2018-10-18T05:13:36.822Z,60.53
2018-10-18T05:16:06.947Z,64.20
2018-10-18T05:18:35.638Z,60.17
2018-10-18T05:21:04.254Z,61.40
2018-10-18T05:23:32.736Z,60.97
2018-10-18T05:26:01.322Z,64.53
2018-10-18T05:28:29.887Z,60.47
2018-10-18T05:30:58.903Z,61.33
2018-10-18T05:33:27.460Z,63.00
2018-10-18T05:35:56.032Z,62.87
2018-10-18T05:38:24.519Z,63.80
2018-10-18T05:40:53.022Z,59.97
2018-10-18T05:43:24.029Z,67.30
2018-10-18T05:45:54.259Z,63.60
2018-10-18T05:48:23.294Z,66.47
2018-10-18T05:50:52.113Z,70.27
2018-10-18T05:53:20.697Z,74.83
2018-10-18T05:55:49.201Z,78.73
2018-10-18T05:58:17.704Z,88.27
2018-10-18T06:00:46.227Z,92.63
2018-10-18T06:03:14.722Z,96.20
2018-10-18T06:05:43.402Z,94.67
2018-10-18T06:08:11.957Z,93.40
2018-10-18T06:10:51.760Z,99.77
2018-10-18T06:13:20.617Z,103.20
2018-10-18T06:15:49.331Z,94.83
2018-10-18T06:18:17.941Z,78.07
2018-10-18T06:20:46.555Z,62.17
2018-10-18T06:23:15.127Z,62.80
2018-10-18T06:25:43.755Z,64.67
2018-10-18T06:28:12.333Z,76.33
2018-10-18T06:30:40.844Z,75.67
2018-10-18T06:33:09.799Z,80.17
2018-10-18T06:35:38.433Z,72.53
2018-10-18T06:38:06.954Z,61.27
2018-10-18T06:40:35.887Z,69.23
2018-10-18T06:43:04.935Z,79.40
2018-10-18T06:45:33.554Z,79.47
2018-10-18T06:48:02.498Z,73.60
2018-10-18T06:50:31.341Z,79.70
2018-10-18T06:52:59.902Z,82.67
2018-10-18T06:55:28.445Z,89.70
2018-10-18T06:57:56.949Z,85.20
2018-10-18T07:00:25.982Z,87.07
2018-10-18T07:02:54.781Z,83.63
2018-10-18T07:05:23.367Z,84.47
2018-10-18T07:07:51.964Z,88.53
2018-10-18T07:10:20.461Z,81.23
2018-10-18T07:12:48.981Z,84.73
2018-10-18T07:15:17.487Z,86.53
2018-10-18T07:17:46.257Z,89.50
2018-10-18T07:20:15.464Z,88.63
2018-10-18T07:22:44.557Z,80.93
2018-10-18T07:25:14.410Z,84.60
2018-10-18T07:27:43.469Z,81.00
2018-10-18T07:30:13.525Z,82.70
2018-10-18T07:32:42.383Z,67.83
2018-10-18T07:35:12.330Z,68.50
2018-10-18T07:37:40.800Z,63.67
2018-10-18T07:40:12.023Z,61.07
2018-10-18T07:42:40.522Z,68.30
2018-10-18T07:45:10.006Z,67.97
2018-10-18T07:47:38.552Z,67.10
2018-10-18T07:50:07.694Z,70.50
2018-10-18T07:52:36.618Z,63.37
2018-10-18T07:55:06.206Z,66.47
2018-10-18T07:57:34.949Z,58.63
2018-10-18T08:00:03.613Z,60.47
2018-10-18T08:02:32.085Z,63.80
2018-10-18T08:05:00.563Z,66.80
2018-10-18T08:07:29.130Z,64.93
2018-10-18T08:09:57.741Z,63.80
2018-10-18T08:12:26.239Z,64.53
2018-10-18T08:14:55.003Z,58.77
2018-10-18T08:17:23.856Z,60.83
2018-10-18T08:19:52.531Z,57.83
2018-10-18T08:22:21.079Z,58.43
2018-10-18T08:24:49.625Z,59.53
2018-10-18T08:27:18.131Z,61.37
2018-10-18T08:29:46.782Z,56.60
2018-10-18T08:32:15.446Z,58.77
2018-10-18T08:34:43.963Z,62.77
2018-10-18T08:37:12.683Z,62.83
2018-10-18T08:39:41.199Z,61.83
2018-10-18T08:42:09.712Z,58.00
2018-10-18T08:44:38.290Z,62.33
2018-10-18T08:47:06.924Z,55.67
2018-10-18T08:49:35.526Z,55.30
2018-10-18T08:52:04.025Z,58.40
2018-10-18T08:54:32.521Z,50.37
2018-10-18T08:57:00.973Z,56.13
2018-10-18T08:59:29.556Z,51.20
2018-10-18T09:01:58.061Z,50.67
2018-10-18T09:04:26.592Z,51.67
2018-10-18T09:06:55.169Z,46.90
2018-10-18T09:09:23.667Z,40.50
2018-10-18T09:11:52.186Z,43.53
2018-10-18T09:14:20.954Z,43.70
2018-10-18T09:16:49.406Z,45.30
2018-10-18T09:19:17.983Z,46.40
2018-10-18T09:21:46.422Z,46.40
2018-10-18T09:24:14.925Z,50.53
2018-10-18T09:26:43.846Z,40.00
2018-10-18T09:29:12.342Z,38.57
2018-10-18T09:31:40.909Z,39.93
2018-10-18T09:34:09.523Z,42.90
2018-10-18T09:36:37.970Z,38.63
2018-10-18T09:39:07.989Z,40.97
2018-10-18T09:41:36.484Z,39.33
2018-10-18T09:44:05.881Z,36.53
2018-10-18T09:46:35.719Z,42.40
2018-10-18T09:49:04.971Z,44.20
2018-10-18T09:51:33.471Z,50.73
2018-10-18T09:54:02.922Z,55.47
2018-10-18T09:56:32.101Z,53.63
2018-10-18T09:59:01.072Z,51.13
2018-10-18T10:01:35.319Z,46.37
2018-10-18T10:04:03.863Z,49.80
2018-10-18T10:06:32.455Z,56.27
2018-10-18T10:09:00.953Z,46.27
2018-10-18T10:11:29.482Z,45.77
2018-10-18T10:13:58.027Z,44.20
2018-10-18T10:16:26.555Z,50.47
2018-10-18T10:18:55.238Z,40.00
2018-10-18T10:21:23.713Z,39.93
2018-10-18T10:23:52.266Z,41.23
2018-10-18T10:26:21.521Z,39.40
2018-10-18T10:28:50.058Z,45.63
2018-10-18T10:31:18.818Z,42.13
2018-10-18T10:33:47.187Z,40.80
2018-10-18T10:36:15.725Z,40.53
2018-10-18T10:38:44.274Z,40.07
2018-10-18T10:41:12.962Z,40.27
2018-10-18T10:43:41.525Z,34.53
2018-10-18T10:46:10.091Z,36.23
2018-10-18T10:48:38.674Z,39.53
2018-10-18T10:51:07.229Z,42.30
2018-10-18T10:53:35.817Z,42.43
2018-10-18T10:56:04.344Z,42.50
2018-10-18T10:58:32.852Z,43.03
2018-10-18T11:01:07.451Z,40.17
2018-10-18T11:03:36.315Z,42.33
2018-10-18T11:06:04.956Z,42.77
2018-10-18T11:08:33.914Z,40.77
2018-10-18T11:11:02.641Z,39.03
2018-10-18T11:13:31.286Z,37.90
2018-10-18T11:16:01.230Z,36.97
2018-10-18T11:18:30.114Z,39.83
2018-10-18T11:20:58.778Z,47.37
2018-10-18T11:23:27.290Z,40.03
2018-10-18T11:25:56.362Z,43.30
2018-10-18T11:28:24.842Z,42.23
2018-10-18T11:30:53.323Z,38.73
2018-10-18T11:33:22.004Z,39.37
2018-10-18T11:35:50.534Z,37.47
2018-10-18T11:38:19.035Z,35.47
2018-10-18T11:40:47.640Z,35.07
2018-10-18T11:43:16.144Z,33.30
2018-10-18T11:45:44.690Z,35.17
2018-10-18T11:48:14.279Z,38.73
2018-10-18T11:50:43.242Z,44.80
2018-10-18T11:53:12.078Z,42.73
2018-10-18T11:55:40.642Z,40.00
2018-10-18T11:58:10.289Z,42.93
2018-10-18T12:00:38.962Z,41.73
2018-10-18T12:03:07.674Z,45.27
2018-10-18T12:05:36.393Z,41.87
2018-10-18T12:08:05.028Z,44.00
2018-10-18T12:10:33.535Z,41.87
2018-10-18T12:13:02.202Z,45.17
2018-10-18T12:15:31.199Z,45.80
2018-10-18T12:17:59.898Z,45.00
2018-10-18T12:20:28.362Z,47.80
2018-10-18T12:22:57.361Z,47.00
2018-10-18T12:25:26.054Z,47.80
2018-10-18T12:27:54.626Z,49.73
2018-10-18T12:30:23.434Z,48.33
2018-10-18T12:32:52.182Z,46.67
2018-10-18T12:35:21.138Z,44.43
2018-10-18T12:37:49.710Z,45.20
2018-10-18T12:40:18.439Z,42.13
2018-10-18T12:42:48.476Z,46.63
2018-10-18T12:45:17.022Z,60.27
2018-10-18T12:47:45.640Z,60.23
2018-10-18T12:50:14.226Z,61.50
2018-10-18T12:52:42.697Z,59.17
2018-10-18T12:55:11.190Z,61.03
2018-10-18T12:57:39.633Z,59.27
2018-10-18T13:00:09.532Z,65.60
2018-10-18T13:02:38.809Z,69.20
2018-10-18T13:05:08.833Z,61.33
2018-10-18T13:07:37.694Z,65.13
2018-10-18T13:10:08.237Z,62.63
2018-10-18T13:12:37.024Z,61.67
2018-10-18T13:15:06.314Z,67.63
2018-10-18T13:17:34.896Z,66.07
2018-10-18T13:20:03.565Z,65.60
2018-10-18T13:22:32.181Z,85.97
2018-10-18T13:25:00.790Z,80.47
2018-10-18T13:27:29.257Z,82.93
2018-10-18T13:29:57.894Z,63.43
2018-10-18T13:32:26.455Z,63.07
2018-10-18T13:34:54.934Z,66.77
2018-10-18T13:37:23.617Z,68.67
2018-10-18T13:39:52.496Z,92.90
2018-10-18T13:42:20.975Z,69.47
2018-10-18T13:44:49.461Z,81.03
2018-10-18T13:47:17.938Z,64.23
2018-10-18T13:49:46.419Z,65.43
2018-10-18T13:52:14.990Z,62.20
2018-10-18T13:54:43.496Z,60.50
2018-10-18T13:57:12.706Z,58.43
2018-10-18T14:00:44.523Z,57.67
2018-10-18T14:03:13.082Z,61.90
2018-10-18T14:05:41.663Z,60.73
2018-10-18T14:08:10.200Z,63.93
2018-10-18T14:10:38.714Z,62.90
2018-10-18T14:13:07.203Z,57.27
2018-10-18T14:15:36.034Z,62.30
2018-10-18T14:18:04.948Z,62.53
2018-10-18T14:20:33.489Z,63.07
2018-10-18T14:23:02.017Z,62.47
2018-10-18T14:25:30.618Z,68.17
2018-10-18T14:27:59.283Z,70.30
2018-10-18T14:30:27.861Z,68.40
2018-10-18T14:32:56.297Z,72.73
2018-10-18T14:35:24.767Z,74.13
2018-10-18T14:37:53.436Z,75.07
2018-10-18T14:40:22.116Z,76.93
2018-10-18T14:42:50.598Z,71.27
2018-10-18T14:45:19.252Z,80.13
2018-10-18T14:47:47.942Z,98.67
2018-10-18T14:50:16.485Z,94.57
2018-10-18T14:52:44.864Z,100.00
2018-10-18T14:55:13.400Z,74.50
2018-10-18T14:57:41.938Z,71.10
2018-10-18T15:00:12.060Z,65.97
2018-10-18T15:02:40.595Z,66.87
2018-10-18T15:05:10.483Z,68.40
2018-10-18T15:07:40.035Z,67.13
2018-10-18T15:10:10.650Z,63.00
2018-10-18T15:12:39.635Z,56.00
2018-10-18T15:15:09.384Z,58.73
2018-10-18T15:17:38.844Z,57.70
2018-10-18T15:20:08.565Z,65.80
2018-10-18T15:22:37.378Z,60.50
2018-10-18T15:25:07.339Z,65.07
2018-10-18T15:27:36.111Z,67.93
2018-10-18T15:30:05.523Z,68.53
2018-10-18T15:32:34.362Z,70.90
2018-10-18T15:35:02.975Z,72.27
2018-10-18T15:37:31.378Z,66.10
2018-10-18T15:39:59.831Z,65.03
2018-10-18T15:42:28.406Z,70.33
2018-10-18T15:44:57.086Z,70.63
2018-10-18T15:47:25.720Z,77.00
2018-10-18T15:49:54.235Z,75.13
2018-10-18T15:52:22.728Z,76.77
2018-10-18T15:54:51.436Z,71.83
2018-10-18T15:57:20.241Z,71.70
2018-10-18T15:59:49.069Z,81.20
2018-10-18T16:02:17.701Z,86.17
2018-10-18T16:04:46.211Z,88.07
2018-10-18T16:07:14.739Z,90.47
2018-10-18T16:09:43.286Z,84.20
2018-10-18T16:12:11.823Z,92.23
2018-10-18T16:14:40.365Z,120.47
2018-10-18T16:17:09.006Z,105.20
2018-10-18T16:19:37.498Z,89.90
2018-10-18T16:22:06.408Z,93.07
2018-10-18T16:24:34.904Z,95.33
2018-10-18T16:27:03.823Z,100.20
2018-10-18T16:29:32.363Z,123.80
2018-10-18T16:32:00.968Z,120.07
2018-10-18T16:34:29.475Z,141.97
2018-10-18T16:36:58.001Z,158.33
2018-10-18T16:39:26.706Z,145.43
2018-10-18T16:41:55.482Z,143.83
2018-10-18T16:44:24.166Z,153.73
2018-10-18T16:46:53.010Z,175.13
2018-10-18T16:49:22.062Z,180.17
2018-10-18T16:51:50.631Z,158.27
2018-10-18T16:54:19.214Z,138.50
2018-10-18T16:56:47.741Z,113.57
2018-10-18T16:59:16.432Z,105.83
2018-10-18T17:01:45.330Z,104.37
2018-10-18T17:04:13.969Z,108.47
2018-10-18T17:06:42.357Z,106.10
2018-10-18T17:09:11.586Z,109.13
2018-10-18T17:11:40.308Z,112.20
2018-10-18T17:14:09.062Z,114.73
2018-10-18T17:16:37.530Z,136.20
2018-10-18T17:19:06.538Z,155.13
2018-10-18T17:21:35.827Z,159.50
2018-10-18T17:24:04.869Z,113.87
2018-10-18T17:26:33.441Z,118.63
2018-10-18T17:29:01.935Z,121.47
2018-10-18T17:31:30.736Z,139.73
2018-10-18T17:33:59.546Z,144.87
2018-10-18T17:36:28.049Z,153.27
2018-10-18T17:38:57.839Z,129.17
2018-10-18T17:41:27.593Z,128.60
2018-10-18T17:44:08.635Z,112.50
2018-10-18T17:46:37.683Z,114.10
2018-10-18T17:49:07.131Z,114.77
2018-10-18T17:51:36.043Z,118.13
2018-10-18T17:54:04.724Z,129.17
2018-10-18T17:56:33.469Z,122.23
2018-10-18T17:59:02.010Z,114.23
2018-10-18T18:01:30.553Z,103.87
2018-10-18T18:03:59.282Z,98.80
2018-10-18T18:06:28.169Z,96.57
2018-10-18T18:08:56.494Z,100.47
2018-10-18T18:11:25.299Z,110.33
2018-10-18T18:13:53.828Z,106.50
2018-10-18T18:16:23.676Z,110.83
2018-10-18T18:18:52.415Z,107.00
2018-10-18T18:21:20.904Z,102.47
2018-10-18T18:23:49.455Z,102.03
2018-10-18T18:26:18.213Z,104.07
2018-10-18T18:28:47.707Z,107.17
2018-10-18T18:31:16.399Z,99.73
2018-10-18T18:33:45.131Z,104.70
2018-10-18T18:36:13.711Z,113.13
2018-10-18T18:38:42.186Z,127.13
2018-10-18T18:41:11.074Z,131.83
2018-10-18T18:43:41.137Z,134.83
2018-10-18T18:46:09.724Z,145.43
2018-10-18T18:48:38.407Z,157.87
2018-10-18T18:51:07.117Z,156.77
2018-10-18T18:53:35.926Z,150.57
2018-10-18T18:56:04.598Z,141.03
2018-10-18T18:58:33.321Z,131.97
2018-10-18T19:01:02.140Z,132.57
2018-10-18T19:03:31.015Z,146.13
2018-10-18T19:05:59.756Z,155.57
2018-10-18T19:08:28.418Z,142.87
2018-10-18T19:10:56.994Z,153.30
2018-10-18T19:13:27.054Z,143.13
2018-10-18T19:15:55.796Z,152.00
2018-10-18T19:18:24.497Z,156.37
2018-10-18T19:20:53.218Z,151.90
2018-10-18T19:23:21.826Z,149.93
2018-10-18T19:25:50.680Z,139.67
2018-10-18T19:28:19.366Z,126.80
2018-10-18T19:30:47.873Z,126.43
2018-10-18T19:33:17.207Z,129.90
2018-10-18T19:35:46.248Z,144.83
2018-10-18T19:38:14.899Z,139.87
2018-10-18T19:40:43.387Z,137.57
2018-10-18T19:43:12.016Z,140.13
2018-10-18T19:45:40.656Z,131.93
2018-10-18T19:48:09.138Z,133.50
2018-10-18T19:50:37.957Z,137.90
2018-10-18T19:53:06.989Z,139.90
2018-10-18T19:55:35.661Z,142.77
2018-10-18T19:58:04.585Z,134.50
2018-10-18T20:00:33.207Z,135.90
2018-10-18T20:03:01.927Z,145.13
2018-10-18T20:05:30.658Z,138.10
2018-10-18T20:07:59.399Z,146.77
2018-10-18T20:10:28.088Z,142.87
2018-10-18T20:12:56.730Z,147.43
2018-10-18T20:15:25.239Z,151.17
2018-10-18T20:17:53.870Z,147.57
2018-10-18T20:20:22.410Z,151.97
2018-10-18T20:22:50.909Z,154.53
2018-10-18T20:25:19.426Z,147.80
2018-10-18T20:27:47.982Z,158.47
2018-10-18T20:30:16.743Z,145.10
2018-10-18T20:32:45.226Z,156.57
2018-10-18T20:35:13.745Z,166.10
2018-10-18T20:37:42.598Z,157.03
2018-10-18T20:40:13.838Z,142.40
2018-10-18T20:42:42.882Z,138.77
2018-10-18T20:45:17.150Z,132.97
2018-10-18T20:47:46.143Z,129.27
2018-10-18T20:50:14.914Z,132.50
2018-10-18T20:52:43.851Z,133.40
2018-10-18T20:55:12.435Z,133.47
2018-10-18T20:57:40.959Z,141.30
2018-10-18T21:00:10.098Z,132.57
2018-10-18T21:02:38.540Z,126.50
2018-10-18T21:05:07.362Z,124.80
2018-10-18T21:07:36.094Z,124.77
2018-10-18T21:10:04.935Z,121.23
2018-10-18T21:12:33.399Z,123.93
2018-10-18T21:15:02.357Z,138.50
2018-10-18T21:17:30.885Z,155.00
2018-10-18T21:19:59.497Z,163.57
2018-10-18T21:22:28.032Z,168.43
2018-10-18T21:24:56.543Z,161.23
2018-10-18T21:27:25.044Z,154.33
2018-10-18T21:29:53.542Z,143.73
2018-10-18T21:32:22.088Z,145.27
2018-10-18T21:34:51.181Z,131.87
2018-10-18T21:37:19.663Z,137.47
2018-10-18T21:39:48.296Z,138.50
2018-10-18T21:42:16.884Z,149.13
2018-10-18T21:44:46.173Z,141.83
2018-10-18T21:47:16.138Z,140.83
2018-10-18T21:49:44.823Z,139.17
2018-10-18T21:52:13.309Z,138.40
2018-10-18T21:54:41.810Z,136.93
2018-10-18T21:57:10.366Z,133.27
2018-10-18T21:59:38.803Z,136.23
2018-10-18T22:02:07.302Z,130.63
2018-10-18T22:04:35.900Z,137.70
2018-10-18T22:07:04.462Z,127.80
2018-10-18T22:09:32.957Z,124.93
2018-10-18T22:12:01.434Z,131.67
2018-10-18T22:14:30.173Z,127.07
2018-10-18T22:16:58.815Z,133.73
2018-10-18T22:19:27.475Z,124.93
2018-10-18T22:21:55.974Z,130.60
2018-10-18T22:24:24.820Z,134.87
2018-10-18T22:26:53.428Z,136.07
2018-10-18T22:29:21.892Z,129.43
2018-10-18T22:31:50.508Z,127.00
2018-10-18T22:34:19.227Z,124.23
2018-10-18T22:36:47.908Z,130.43
2018-10-18T22:39:16.366Z,133.33
2018-10-18T22:41:44.991Z,139.60
2018-10-18T22:44:13.499Z,141.23
2018-10-18T22:46:42.037Z,134.73
2018-10-18T22:49:10.530Z,129.83
2018-10-18T22:51:39.035Z,136.50
2018-10-18T22:54:07.544Z,146.80
2018-10-18T22:56:36.114Z,145.50
2018-10-18T22:59:04.758Z,148.50
2018-10-18T23:01:33.450Z,144.07
2018-10-18T23:04:02.471Z,143.97
2018-10-18T23:06:30.978Z,141.20
2018-10-18T23:08:59.553Z,142.07
2018-10-18T23:11:27.974Z,145.67
2018-10-18T23:13:56.850Z,141.60
2018-10-18T23:16:25.309Z,139.33
2018-10-18T23:18:53.795Z,149.23
2018-10-18T23:21:22.330Z,139.83
2018-10-18T23:23:50.796Z,143.47
2018-10-18T23:26:19.261Z,140.90
2018-10-18T23:28:47.746Z,144.40
2018-10-18T23:31:16.273Z,138.07
2018-10-18T23:33:44.782Z,150.40
2018-10-18T23:36:13.355Z,148.83
2018-10-18T23:38:41.846Z,142.77
2018-10-18T23:41:10.520Z,143.07
2018-10-18T23:43:39.828Z,145.17
2018-10-18T23:46:08.304Z,137.93
2018-10-18T23:48:36.781Z,143.80
2018-10-18T23:51:05.709Z,138.63
2018-10-18T23:53:34.299Z,130.80
2018-10-18T23:56:03.109Z,141.83
2018-10-18T23:58:32.064Z,140.97
