createdAt,value
2024-03-02T00:02:16.957Z,96106.78
2024-03-02T00:05:04.745Z,96112.25
2024-03-02T00:07:56.863Z,96106.13
2024-03-02T00:10:43.773Z,96107.34
2024-03-02T00:13:34.782Z,96110.00
2024-03-02T00:16:21.732Z,96109.16
2024-03-02T00:19:09.984Z,96109.00
2024-03-02T00:21:56.898Z,96109.59
2024-03-02T00:24:44.107Z,96108.78
2024-03-02T00:27:31.006Z,96107.97
2024-03-02T00:30:49.537Z,96099.41
2024-03-02T00:33:38.871Z,96103.88
2024-03-02T00:36:27.016Z,96094.69
2024-03-02T00:39:16.225Z,96101.44
2024-03-02T00:42:02.996Z,96104.25
2024-03-02T00:44:49.871Z,96100.63
2024-03-02T00:47:40.660Z,96112.84
2024-03-02T00:50:31.050Z,96100.41
2024-03-02T00:53:19.014Z,96104.09
2024-03-02T00:56:10.426Z,96104.91
2024-03-02T00:58:57.472Z,96109.56
2024-03-02T01:01:44.573Z,96104.47
2024-03-02T01:04:31.457Z,96096.53
2024-03-02T01:07:18.284Z,96103.66
2024-03-02T01:10:05.426Z,96100.00
2024-03-02T01:12:52.654Z,96102.41
2024-03-02T01:15:39.604Z,96102.22
2024-03-02T01:18:26.666Z,96095.06
2024-03-02T01:21:13.539Z,96096.91
2024-03-02T01:24:00.454Z,96091.44
2024-03-02T01:26:47.314Z,96095.91
2024-03-02T01:29:34.140Z,96090.81
2024-03-02T01:32:21.193Z,96089.78
2024-03-02T01:35:08.580Z,96097.13
2024-03-02T01:37:55.433Z,96090.00
2024-03-02T01:40:43.032Z,96092.63
2024-03-02T01:43:29.937Z,96088.38
2024-03-02T01:46:16.901Z,96096.31
2024-03-02T01:49:03.861Z,96088.38
2024-03-02T01:51:50.927Z,96097.31
2024-03-02T01:54:37.904Z,96093.66
2024-03-02T01:57:24.972Z,96096.47
2024-03-02T02:00:12.441Z,96094.84
2024-03-02T02:02:59.401Z,96091.41
2024-03-02T02:05:46.993Z,96088.75
2024-03-02T02:08:34.178Z,96087.09
2024-03-02T02:11:21.250Z,96094.03
2024-03-02T02:14:08.122Z,96088.75
2024-03-02T02:16:54.983Z,96093.22
2024-03-02T02:19:42.450Z,96080.16
2024-03-02T02:22:29.498Z,96088.94
2024-03-02T02:25:16.338Z,96082.81
2024-03-02T02:28:03.299Z,96086.50
2024-03-02T02:30:50.223Z,96081.19
2024-03-02T02:33:40.764Z,96087.50
2024-03-02T02:36:27.692Z,96085.47
2024-03-02T02:39:16.972Z,96084.66
2024-03-02T02:42:04.062Z,96080.38
2024-03-02T02:44:51.058Z,96079.56
2024-03-02T02:47:37.990Z,96069.97
2024-03-02T02:50:24.833Z,96073.44
2024-03-02T02:53:11.712Z,96069.16
2024-03-02T02:55:58.628Z,96072.63
2024-03-02T02:58:45.442Z,96067.16
2024-03-02T03:01:32.339Z,96066.31
2024-03-02T03:04:19.309Z,96069.16
2024-03-02T03:07:06.098Z,96069.38
2024-03-02T03:09:53.061Z,96065.06
2024-03-02T03:12:42.109Z,96069.38
2024-03-02T03:15:29.060Z,96070.78
2024-03-02T03:18:16.066Z,96076.28
2024-03-02T03:21:03.444Z,96070.56
2024-03-02T03:23:50.614Z,96076.50
2024-03-02T03:26:38.073Z,96079.31
2024-03-02T03:29:24.938Z,96075.03
2024-03-02T03:32:11.865Z,96079.31
2024-03-02T03:34:58.761Z,96071.19
2024-03-02T03:37:45.618Z,96079.75
2024-03-02T03:40:32.446Z,96078.28
2024-03-02T03:43:19.280Z,96081.16
2024-03-02T03:46:06.116Z,96076.66
2024-03-02T03:48:53.040Z,96085.63
2024-03-02T03:51:39.969Z,96078.72
2024-03-02T03:54:26.911Z,96083.38
2024-03-02T03:57:13.846Z,96082.34
2024-03-02T04:00:01.718Z,96086.84
2024-03-02T04:02:48.626Z,96080.53
2024-03-02T04:05:35.569Z,96091.13
2024-03-02T04:08:22.472Z,96087.66
2024-03-02T04:11:09.456Z,96090.28
2024-03-02T04:13:58.820Z,96097.25
2024-03-02T04:16:45.890Z,96101.72
2024-03-02T04:19:33.057Z,96099.88
2024-03-02T04:22:25.073Z,96105.19
2024-03-02T04:25:12.568Z,96104.38
2024-03-02T04:27:59.476Z,96113.31
2024-03-02T04:30:46.400Z,96116.16
2024-03-02T04:33:33.602Z,96109.84
2024-03-02T04:36:20.509Z,96102.72
2024-03-02T04:39:10.826Z,96108.81
2024-03-02T04:41:57.725Z,96102.72
2024-03-02T04:44:44.627Z,96108.81
2024-03-02T04:47:31.462Z,96111.47
2024-03-02T04:50:18.662Z,96122.25
2024-03-02T04:53:05.642Z,96128.59
2024-03-02T04:55:54.983Z,96128.38
2024-03-02T04:58:41.820Z,96117.19
2024-03-02T05:01:28.722Z,96130.41
2024-03-02T05:04:15.936Z,96121.84
2024-03-02T05:07:02.894Z,96121.84
2024-03-02T05:09:49.838Z,96124.69
2024-03-02T05:12:46.060Z,96128.16
2024-03-02T05:15:33.087Z,96126.50
2024-03-02T05:18:19.978Z,96128.31
2024-03-02T05:21:06.837Z,96132.81
2024-03-02T05:23:53.757Z,96133.63
2024-03-02T05:26:40.611Z,96133.63
2024-03-02T05:29:27.492Z,96130.16
2024-03-02T05:32:14.312Z,96136.25
2024-03-02T05:35:01.166Z,96133.63
2024-03-02T05:37:48.016Z,96135.28
2024-03-02T05:40:34.969Z,96140.56
2024-03-02T05:43:21.918Z,96132.41
2024-03-02T05:46:08.774Z,96131.59
2024-03-02T05:48:55.840Z,96135.88
2024-03-02T05:51:42.867Z,96141.19
2024-03-02T05:54:29.850Z,96141.19
2024-03-02T05:57:35.352Z,96147.28
2024-03-02T06:00:23.225Z,96154.63
2024-03-02T06:03:10.593Z,96155.44
2024-03-02T06:05:57.492Z,96155.44
2024-03-02T06:08:44.698Z,96158.88
2024-03-02T06:11:31.594Z,96148.31
2024-03-02T06:14:18.441Z,96150.94
2024-03-02T06:17:05.378Z,96147.50
2024-03-02T06:19:52.272Z,96144.19
2024-03-02T06:22:39.239Z,96153.97
2024-03-02T06:25:26.117Z,96160.91
2024-03-02T06:28:12.992Z,96160.91
2024-03-02T06:30:59.953Z,96154.78
2024-03-02T06:33:47.274Z,96149.50
2024-03-02T06:36:34.400Z,96151.97
2024-03-02T06:39:21.320Z,96153.81
2024-03-02T06:42:08.181Z,96164.19
2024-03-02T06:44:55.329Z,96160.91
2024-03-02T06:47:42.252Z,96155.59
2024-03-02T06:50:29.670Z,96159.28
2024-03-02T06:53:18.729Z,96155.59
2024-03-02T06:56:05.921Z,96162.56
2024-03-02T06:58:53.717Z,96167.84
2024-03-02T07:01:40.620Z,96156.44
2024-03-02T07:04:27.513Z,96162.34
2024-03-02T07:07:14.435Z,96162.34
2024-03-02T07:10:01.692Z,96163.00
2024-03-02T07:12:48.783Z,96156.25
2024-03-02T07:15:51.441Z,96164.19
2024-03-02T07:18:42.277Z,96167.66
2024-03-02T07:21:29.168Z,96166.03
2024-03-02T07:24:17.584Z,96168.47
2024-03-02T07:27:05.562Z,96173.59
2024-03-02T07:29:52.639Z,96176.03
2024-03-02T07:32:40.445Z,96185.78
2024-03-02T07:35:28.632Z,96186.63
2024-03-02T07:38:15.614Z,96187.63
2024-03-02T07:41:02.541Z,96189.25
2024-03-02T07:43:49.905Z,96192.72
2024-03-02T07:46:36.819Z,96194.56
2024-03-02T07:49:23.663Z,96208.44
2024-03-02T07:52:10.732Z,96201.31
2024-03-02T07:54:57.749Z,96202.94
2024-03-02T07:57:44.711Z,96207.41
2024-03-02T08:00:31.714Z,96213.53
2024-03-02T08:03:18.774Z,96209.25
2024-03-02T08:06:05.670Z,96214.72
2024-03-02T08:08:52.579Z,96219.19
2024-03-02T08:11:39.939Z,96217.19
2024-03-02T08:14:26.926Z,96219.63
2024-03-02T08:17:13.868Z,96208.88
2024-03-02T08:20:00.903Z,96223.09
2024-03-02T08:22:48.372Z,96226.19
2024-03-02T08:25:35.195Z,96229.03
2024-03-02T08:28:22.049Z,96215.59
2024-03-02T08:31:09.113Z,96227.84
2024-03-02T08:33:56.508Z,96222.53
2024-03-02T08:36:43.583Z,96219.91
2024-03-02T08:39:30.571Z,96218.88
2024-03-02T08:42:18.645Z,96220.50
2024-03-02T08:45:05.885Z,96221.16
2024-03-02T08:47:52.853Z,96220.13
2024-03-02T08:50:39.814Z,96231.34
2024-03-02T08:53:26.630Z,96226.88
2024-03-02T08:56:14.118Z,96231.16
2024-03-02T09:00:06.464Z,96230.13
2024-03-02T09:34:13.640Z,96248.13
2024-03-02T09:37:01.447Z,96234.88
2024-03-02T09:39:48.422Z,96250.13
2024-03-02T09:42:35.662Z,96246.41
2024-03-02T09:45:25.790Z,96254.34
2024-03-02T09:48:12.664Z,96253.78
2024-03-02T09:51:04.588Z,96260.06
2024-03-02T09:53:51.715Z,96250.50
2024-03-02T09:56:38.601Z,96247.63
2024-03-02T09:59:25.790Z,96242.88
2024-03-02T10:02:12.669Z,96243.91
2024-03-02T10:04:59.592Z,96244.53
2024-03-02T10:08:01.569Z,96238.22
2024-03-02T10:10:48.449Z,96237.19
2024-03-02T10:13:35.807Z,96240.94
2024-03-02T10:16:22.723Z,96247.47
2024-03-02T10:19:23.221Z,96234.72
2024-03-02T10:22:11.263Z,96232.56
2024-03-02T10:24:59.737Z,96238.50
2024-03-02T10:27:51.153Z,96227.19
2024-03-02T10:30:38.094Z,96230.25
2024-03-02T10:33:25.381Z,96224.75
2024-03-02T10:36:13.460Z,96228.84
2024-03-02T10:39:00.645Z,96221.72
2024-03-02T10:41:50.769Z,96225.19
2024-03-02T10:44:37.699Z,96219.88
2024-03-02T10:47:26.243Z,96203.16
2024-03-02T10:50:13.097Z,96206.44
2024-03-02T10:52:59.972Z,96203.78
2024-03-02T10:55:48.745Z,96202.56
2024-03-02T10:58:36.510Z,96198.72
2024-03-02T11:01:23.959Z,96199.31
2024-03-02T11:04:12.921Z,96189.13
2024-03-02T11:07:03.896Z,96190.41
2024-03-02T11:10:00.210Z,96184.91
2024-03-02T11:12:56.699Z,96184.69
2024-03-02T11:15:46.033Z,96186.34
2024-03-02T11:18:33.694Z,96184.50
2024-03-02T11:21:20.910Z,96183.47
2024-03-02T11:24:23.315Z,96179.63
2024-03-02T11:27:13.568Z,96174.13
2024-03-02T11:30:00.470Z,96168.63
2024-03-02T11:32:56.426Z,96163.94
2024-03-02T11:35:46.670Z,96158.84
2024-03-02T11:38:34.544Z,96163.94
2024-03-02T11:41:21.443Z,96150.50
2024-03-02T11:44:12.989Z,96154.56
2024-03-02T11:47:00.587Z,96150.09
2024-03-02T11:49:51.284Z,96153.34
2024-03-02T11:52:39.541Z,96148.88
2024-03-02T11:55:26.873Z,96146.03
2024-03-02T11:58:14.582Z,96150.09
2024-03-02T12:01:01.606Z,96139.31
2024-03-02T12:03:49.468Z,96138.28
2024-03-02T12:06:36.495Z,96138.06
2024-03-02T12:09:23.599Z,96143.19
2024-03-02T12:12:11.078Z,96134.22
2024-03-02T12:14:58.010Z,96135.03
2024-03-02T12:17:46.279Z,96131.16
2024-03-02T12:20:34.262Z,96130.13
2024-03-02T12:23:21.614Z,96123.41
2024-03-02T12:26:08.529Z,96113.81
2024-03-02T12:28:55.754Z,96114.22
2024-03-02T12:31:46.250Z,96109.53
2024-03-02T12:34:33.559Z,96108.13
2024-03-02T12:37:20.405Z,96108.53
2024-03-02T12:40:07.918Z,96106.50
2024-03-02T12:42:54.978Z,96096.31
2024-03-02T12:45:41.932Z,96102.63
2024-03-02T12:48:29.156Z,96089.78
2024-03-02T12:51:16.155Z,96084.88
2024-03-02T12:54:04.605Z,96079.34
2024-03-02T12:56:51.913Z,96085.28
2024-03-02T12:59:38.755Z,96080.78
2024-03-02T13:02:29.251Z,96080.78
2024-03-02T13:05:16.363Z,96076.31
2024-03-02T13:08:05.576Z,96073.44
2024-03-02T13:10:52.474Z,96066.31
2024-03-02T13:13:40.478Z,96060.16
2024-03-02T13:16:32.724Z,96061.81
2024-03-02T13:19:20.491Z,96056.50
2024-03-02T13:22:07.434Z,96055.47
2024-03-02T13:24:58.740Z,96045.66
2024-03-02T13:27:45.718Z,96042.59
2024-03-02T13:30:32.588Z,96035.84
2024-03-02T13:33:25.478Z,96032.97
2024-03-02T13:36:12.428Z,96040.53
2024-03-02T13:38:59.471Z,96033.78
2024-03-02T13:41:53.533Z,96030.31
2024-03-02T13:44:40.648Z,96026.56
2024-03-02T13:47:27.552Z,96028.16
2024-03-02T13:50:15.274Z,96034.66
2024-03-02T13:53:02.176Z,96026.06
2024-03-02T13:55:49.025Z,96023.19
2024-03-02T13:58:35.943Z,96011.94
2024-03-02T14:01:22.937Z,96023.97
2024-03-02T14:04:10.165Z,96012.34
2024-03-02T14:06:57.543Z,96016.41
2024-03-02T14:09:44.475Z,96009.22
2024-03-02T14:12:31.878Z,96008.81
2024-03-02T14:15:21.494Z,96002.50
2024-03-02T14:18:11.169Z,96004.09
2024-03-02T14:20:58.037Z,96008.38
2024-03-02T14:23:44.900Z,95996.72
2024-03-02T14:26:31.743Z,95997.53
2024-03-02T14:29:19.418Z,95990.16
2024-03-02T14:32:06.774Z,95975.84
2024-03-02T14:34:53.655Z,95994.25
2024-03-02T14:37:40.808Z,95985.25
2024-03-02T14:40:30.154Z,95986.03
2024-03-02T14:43:17.070Z,95986.84
2024-03-02T14:46:04.755Z,95990.31
2024-03-02T14:48:51.755Z,95977.03
2024-03-02T14:51:38.894Z,95984.00
2024-03-02T14:54:25.843Z,95976.03
2024-03-02T14:57:12.999Z,95975.81
2024-03-02T14:59:59.849Z,95968.63
2024-03-02T15:02:46.837Z,95967.81
2024-03-02T15:05:33.678Z,95972.72
2024-03-02T15:08:20.490Z,95969.25
2024-03-02T15:11:07.396Z,95967.16
2024-03-02T15:13:54.241Z,95967.16
2024-03-02T15:16:42.554Z,95971.47
2024-03-02T15:19:29.724Z,95970.44
2024-03-02T15:22:16.696Z,95965.13
2024-03-02T15:25:03.794Z,95961.44
2024-03-02T15:27:50.792Z,95952.44
2024-03-02T15:30:37.746Z,95951.41
2024-03-02T15:33:30.479Z,95956.72
2024-03-02T15:36:17.782Z,95953.03
2024-03-02T15:39:09.695Z,95950.38
2024-03-02T15:41:56.675Z,95949.56
2024-03-02T15:44:45.296Z,95941.56
2024-03-02T15:47:32.429Z,95940.34
2024-03-02T15:50:19.285Z,95934.22
2024-03-02T15:53:07.612Z,95941.34
2024-03-02T15:55:54.527Z,95938.50
2024-03-02T15:58:41.351Z,95935.84
2024-03-02T16:01:30.835Z,95931.31
2024-03-02T16:04:18.400Z,95928.66
2024-03-02T16:07:05.497Z,95932.13
2024-03-02T16:09:52.534Z,95925.78
2024-03-02T16:12:39.544Z,95932.94
2024-03-02T16:15:30.195Z,95925.78
2024-03-02T16:18:17.045Z,95921.28
2024-03-02T16:21:05.188Z,95923.72
2024-03-02T16:23:52.331Z,95923.50
2024-03-02T16:26:39.949Z,95919.03
2024-03-02T16:29:26.819Z,95922.25
2024-03-02T16:32:13.795Z,95920.22
2024-03-02T16:35:00.809Z,95919.97
2024-03-02T16:37:47.678Z,95924.50
2024-03-02T16:40:34.508Z,95929.19
2024-03-02T16:43:21.414Z,95929.19
2024-03-02T16:46:10.609Z,95918.56
2024-03-02T16:48:57.602Z,95919.38
2024-03-02T16:51:45.404Z,95921.81
2024-03-02T16:54:32.278Z,95921.59
2024-03-02T16:57:19.197Z,95913.41
2024-03-02T17:00:09.050Z,95919.75
2024-03-02T17:02:56.044Z,95928.75
2024-03-02T17:05:42.945Z,95924.50
2024-03-02T17:08:30.446Z,95928.19
2024-03-02T17:11:17.343Z,95926.53
2024-03-02T17:14:05.105Z,95929.19
2024-03-02T17:16:52.505Z,95930.25
2024-03-02T17:19:39.551Z,95932.66
2024-03-02T17:22:26.949Z,95936.97
2024-03-02T17:25:16.612Z,95938.00
2024-03-02T17:28:28.849Z,95933.72
2024-03-02T17:31:17.192Z,95937.41
2024-03-02T17:34:04.162Z,95935.56
2024-03-02T17:36:51.438Z,95932.31
2024-03-02T17:39:38.912Z,95934.97
2024-03-02T17:42:27.516Z,95938.44
2024-03-02T17:45:17.478Z,95942.13
2024-03-02T17:48:04.833Z,95934.59
2024-03-02T17:50:52.146Z,95929.28
2024-03-02T17:53:39.187Z,95942.56
2024-03-02T17:56:26.261Z,95928.44
2024-03-02T17:59:13.105Z,95931.09
2024-03-02T18:01:59.962Z,95933.75
2024-03-02T18:04:46.793Z,95936.88
2024-03-02T18:07:35.936Z,95937.88
2024-03-02T18:10:22.945Z,95922.97
2024-03-02T18:13:09.854Z,95927.03
2024-03-02T18:15:57.601Z,95921.13
2024-03-02T18:18:44.517Z,95917.41
2024-03-02T18:21:31.472Z,95916.03
2024-03-02T18:24:18.967Z,95910.09
2024-03-02T18:27:06.108Z,95908.47
2024-03-02T18:29:53.331Z,95909.50
2024-03-02T18:32:43.625Z,95907.88
2024-03-02T18:35:30.932Z,95900.94
2024-03-02T18:38:20.491Z,95901.75
2024-03-02T18:41:07.294Z,95902.78
2024-03-02T18:43:54.232Z,95900.13
2024-03-02T18:46:41.061Z,95891.34
2024-03-02T18:49:28.471Z,95890.72
2024-03-02T18:52:15.776Z,95891.75
2024-03-02T18:55:04.142Z,95894.41
2024-03-02T18:57:51.105Z,95895.66
2024-03-02T19:00:38.134Z,95901.19
2024-03-02T19:03:25.159Z,95893.22
2024-03-02T19:06:15.818Z,95893.22
2024-03-02T19:09:02.719Z,95888.09
2024-03-02T19:11:49.592Z,95893.66
2024-03-02T19:14:36.415Z,95892.03
2024-03-02T19:17:23.245Z,95889.56
2024-03-02T19:20:12.203Z,95883.69
2024-03-02T19:22:59.442Z,95886.53
2024-03-02T19:25:46.528Z,95891.28
2024-03-02T19:28:33.328Z,95888.00
2024-03-02T19:31:20.305Z,95885.56
2024-03-02T19:34:07.559Z,95890.06
2024-03-02T19:36:56.618Z,95878.03
2024-03-02T19:39:43.777Z,95879.88
2024-03-02T19:42:30.720Z,95873.13
2024-03-02T19:45:17.602Z,95880.28
2024-03-02T19:48:04.535Z,95872.53
2024-03-02T19:50:51.484Z,95870.31
2024-03-02T19:53:39.080Z,95868.06
2024-03-02T19:56:25.929Z,95875.22
2024-03-02T19:59:14.016Z,95868.47
2024-03-02T20:02:00.976Z,95871.13
2024-03-02T20:04:48.562Z,95861.53
2024-03-02T20:07:41.070Z,95870.53
2024-03-02T20:10:27.930Z,95863.59
2024-03-02T20:13:14.976Z,95861.97
2024-03-02T20:16:01.972Z,95862.16
2024-03-02T20:18:48.930Z,95866.66
2024-03-02T20:21:35.827Z,95860.53
2024-03-02T20:24:22.820Z,95867.72
2024-03-02T20:27:09.975Z,95867.94
2024-03-02T20:29:57.899Z,95872.41
2024-03-02T20:32:44.808Z,95876.91
2024-03-02T20:35:31.684Z,95872.63
2024-03-02T20:38:18.511Z,95871.00
2024-03-02T20:41:05.523Z,95869.38
2024-03-02T20:43:52.353Z,95867.75
2024-03-02T20:46:39.186Z,95865.50
2024-03-02T20:49:26.856Z,95865.75
2024-03-02T20:52:13.934Z,95861.22
2024-03-02T20:55:00.923Z,95859.81
2024-03-02T20:57:47.783Z,95864.31
2024-03-02T21:00:35.132Z,95856.56
2024-03-02T21:03:23.317Z,95849.84
2024-03-02T21:06:10.179Z,95855.38
2024-03-02T21:08:57.107Z,95858.03
2024-03-02T21:11:45.675Z,95855.56
2024-03-02T21:14:32.723Z,95842.50
2024-03-02T21:17:19.556Z,95845.16
2024-03-02T21:20:09.883Z,95845.16
2024-03-02T21:22:58.124Z,95848.25
2024-03-02T21:25:44.998Z,95850.09
2024-03-02T21:28:31.963Z,95848.66
2024-03-02T21:31:18.917Z,95853.19
2024-03-02T21:34:06.224Z,95841.13
2024-03-02T21:36:53.812Z,95838.47
2024-03-02T21:39:46.886Z,95838.47
2024-03-02T21:42:34.413Z,95834.19
2024-03-02T21:45:21.442Z,95828.28
2024-03-02T21:48:08.521Z,95840.53
2024-03-02T21:50:55.421Z,95836.47
2024-03-02T21:53:43.370Z,95838.31
2024-03-02T21:56:30.226Z,95837.91
2024-03-02T21:59:17.191Z,95825.69
2024-03-02T22:02:04.306Z,95826.69
2024-03-02T22:04:51.232Z,95821.59
2024-03-02T22:07:38.140Z,95830.59
2024-03-02T22:10:25.345Z,95813.25
2024-03-02T22:13:12.324Z,95811.63
2024-03-02T22:15:59.275Z,95809.97
2024-03-02T22:18:46.219Z,95808.59
2024-03-02T22:21:33.224Z,95819.41
2024-03-02T22:24:20.188Z,95813.50
2024-03-02T22:27:07.108Z,95814.50
2024-03-02T22:29:53.976Z,95811.25
2024-03-02T22:32:40.845Z,95820.47
2024-03-02T22:35:27.803Z,95820.69
2024-03-02T22:38:15.984Z,95819.25
2024-03-02T22:41:04.059Z,95808.88
2024-03-02T22:43:50.973Z,95810.09
2024-03-02T22:46:37.844Z,95803.97
2024-03-02T22:49:24.692Z,95808.88
2024-03-02T22:52:11.764Z,95799.28
2024-03-02T22:54:58.686Z,95793.16
2024-03-02T22:57:45.567Z,95783.81
2024-03-02T23:00:37.015Z,95784.81
2024-03-02T23:03:24.283Z,95785.84
2024-03-02T23:06:11.098Z,95791.56
2024-03-02T23:08:58.065Z,95794.44
2024-03-02T23:11:45.181Z,95783.22
2024-03-02T23:14:32.036Z,95787.72
2024-03-02T23:17:18.934Z,95773.03
2024-03-02T23:20:06.772Z,95769.56
2024-03-02T23:22:53.738Z,95768.13
2024-03-02T23:25:41.068Z,95752.44
2024-03-02T23:28:27.887Z,95757.75
2024-03-02T23:31:16.774Z,95749.41
2024-03-02T23:34:07.961Z,95745.53
2024-03-02T23:36:56.614Z,95743.91
2024-03-02T23:40:12.388Z,95742.50
2024-03-02T23:42:59.262Z,95746.19
2024-03-02T23:45:46.351Z,95746.38
2024-03-02T23:48:33.211Z,95757.22
2024-03-02T23:51:20.070Z,95753.94
2024-03-02T23:54:06.910Z,95750.69
2024-03-02T23:56:53.764Z,95744.59
2024-03-02T23:59:40.699Z,95740.28
