createdAt,value
2023-02-14T00:00:46.273Z,99.90
2023-02-14T00:03:14.539Z,99.90
2023-02-14T00:06:35.270Z,99.90
2023-02-14T00:09:05.086Z,99.90
2023-02-14T00:11:33.461Z,99.90
2023-02-14T00:14:18.868Z,99.90
2023-02-14T00:16:46.921Z,99.90
2023-02-14T00:19:16.498Z,99.90
2023-02-14T00:21:44.966Z,99.90
2023-02-14T00:24:17.034Z,99.90
2023-02-14T00:26:45.508Z,99.90
2023-02-14T00:29:16.507Z,99.90
2023-02-14T00:31:44.731Z,99.90
2023-02-14T00:34:16.166Z,99.90
2023-02-14T00:41:19.157Z,99.90
2023-02-14T00:43:48.129Z,99.90
2023-02-14T00:46:17.171Z,99.90
2023-02-14T00:48:45.230Z,99.90
2023-02-14T00:51:13.822Z,99.90
2023-02-14T00:53:42.214Z,99.90
2023-02-14T00:56:10.195Z,99.90
2023-02-14T00:58:39.547Z,99.90
2023-02-14T01:01:08.087Z,99.90
2023-02-14T01:03:36.992Z,99.90
2023-02-14T01:06:05.431Z,99.90
2023-02-14T01:08:33.472Z,99.90
2023-02-14T01:11:08.774Z,99.90
2023-02-14T01:13:38.919Z,99.90
2023-02-14T01:16:09.556Z,99.90
2023-02-14T01:18:38.223Z,99.90
2023-02-14T01:21:18.866Z,99.90
2023-02-14T01:23:48.386Z,99.90
2023-02-14T01:26:18.112Z,99.90
2023-02-14T01:28:48.318Z,99.90
2023-02-14T01:31:18.864Z,99.90
2023-02-14T01:33:49.257Z,99.90
2023-02-14T01:36:19.027Z,99.90
2023-02-14T01:38:48.293Z,99.90
2023-02-14T01:41:16.345Z,99.90
2023-02-14T01:43:58.713Z,99.90
2023-02-14T01:46:27.766Z,99.90
2023-02-14T01:49:00.167Z,99.90
2023-02-14T01:51:28.573Z,99.90
2023-02-14T01:53:57.742Z,99.90
2023-02-14T01:56:31.250Z,99.90
2023-02-14T01:59:02.275Z,99.90
2023-02-14T02:01:31.941Z,99.90
2023-02-14T02:04:07.951Z,99.90
2023-02-14T02:06:39.015Z,99.90
2023-02-14T02:09:13.917Z,99.90
2023-02-14T02:16:26.253Z,99.90
2023-02-14T02:19:09.216Z,99.90
2023-02-14T02:22:05.608Z,99.90
2023-02-14T02:24:40.452Z,99.90
2023-02-14T02:27:20.523Z,99.90
2023-02-14T02:30:31.703Z,99.90
2023-02-14T02:33:37.109Z,99.90
2023-02-14T02:36:19.635Z,99.90
2023-02-14T02:39:03.210Z,99.90
2023-02-14T02:41:39.503Z,99.90
2023-02-14T02:44:15.630Z,99.90
2023-02-14T02:46:52.515Z,99.90
2023-02-14T02:49:55.875Z,99.90
2023-02-14T02:52:48.441Z,99.90
2023-02-14T02:55:22.794Z,99.90
2023-02-14T02:57:51.108Z,99.90
2023-02-14T03:00:21.134Z,99.90
2023-02-14T03:03:10.119Z,99.90
2023-02-14T03:05:38.645Z,99.90
2023-02-14T03:08:08.056Z,99.90
2023-02-14T03:10:39.179Z,99.90
2023-02-14T03:13:43.779Z,99.90
2023-02-14T03:16:26.102Z,99.90
2023-02-14T03:19:26.756Z,99.90
2023-02-14T03:21:59.836Z,99.90
2023-02-14T03:24:37.626Z,99.90
2023-02-14T03:27:16.592Z,99.90
2023-02-14T03:29:55.050Z,99.90
2023-02-14T03:32:30.895Z,99.90
2023-02-14T03:35:06.524Z,99.90
2023-02-14T03:37:41.529Z,99.90
2023-02-14T03:40:21.910Z,99.90
2023-02-14T03:42:54.265Z,99.90
2023-02-14T03:45:28.846Z,99.90
2023-02-14T03:48:00.536Z,99.90
2023-02-14T03:50:31.770Z,99.90
2023-02-14T03:53:01.048Z,99.90
2023-02-14T03:55:37.273Z,99.90
2023-02-14T03:58:11.255Z,99.90
2023-02-14T04:00:42.890Z,99.90
2023-02-14T04:03:14.561Z,99.90
2023-02-14T04:05:46.690Z,99.90
2023-02-14T04:08:22.277Z,99.90
2023-02-14T04:10:52.427Z,99.90
2023-02-14T04:13:20.727Z,99.90
2023-02-14T04:15:48.946Z,99.90
2023-02-14T04:18:35.685Z,99.90
2023-02-14T04:21:03.729Z,99.90
2023-02-14T04:23:32.545Z,99.90
2023-02-14T04:26:03.710Z,99.90
2023-02-14T04:28:32.286Z,99.90
2023-02-14T04:31:03.538Z,99.90
2023-02-14T04:33:32.234Z,99.90
2023-02-14T04:36:00.812Z,99.90
2023-02-14T04:43:20.778Z,99.90
2023-02-14T04:45:48.847Z,99.90
2023-02-14T04:48:17.238Z,99.90
2023-02-14T04:50:45.260Z,99.90
2023-02-14T04:53:13.362Z,99.90
2023-02-14T04:55:41.415Z,99.90
2023-02-14T04:58:09.585Z,99.90
2023-02-14T05:00:39.314Z,99.90
2023-02-14T05:03:07.569Z,99.90
2023-02-14T05:05:35.664Z,99.90
2023-02-14T05:08:03.869Z,99.90
2023-02-14T05:10:32.032Z,99.90
2023-02-14T05:13:00.142Z,99.90
2023-02-14T05:19:36.794Z,99.90
2023-02-14T05:22:04.734Z,99.90
2023-02-14T05:24:32.860Z,99.90
2023-02-14T05:27:00.877Z,99.90
2023-02-14T05:29:29.277Z,99.90
2023-02-14T05:31:57.533Z,99.90
2023-02-14T05:34:25.869Z,99.90
2023-02-14T05:36:56.105Z,99.90
2023-02-14T05:39:24.219Z,99.90
2023-02-14T05:41:52.228Z,99.90
2023-02-14T05:44:20.478Z,99.90
2023-02-14T05:46:48.577Z,99.90
2023-02-14T05:49:16.694Z,99.90
2023-02-14T05:51:44.690Z,99.90
2023-02-14T05:54:14.094Z,99.90
2023-02-14T05:56:42.091Z,99.90
2023-02-14T05:59:10.243Z,99.90
2023-02-14T06:01:38.372Z,99.90
2023-02-14T06:04:06.922Z,99.90
2023-02-14T06:06:36.657Z,99.90
2023-02-14T06:09:05.079Z,99.90
2023-02-14T06:11:35.489Z,99.90
2023-02-14T06:14:03.422Z,99.90
2023-02-14T06:16:31.523Z,99.90
2023-02-14T06:18:59.533Z,99.90
2023-02-14T06:21:27.599Z,99.90
2023-02-14T06:23:55.558Z,99.90
2023-02-14T06:26:27.776Z,99.90
2023-02-14T06:28:58.580Z,99.90
2023-02-14T06:31:27.078Z,99.90
2023-02-14T06:33:56.162Z,99.90
2023-02-14T06:36:24.794Z,99.90
2023-02-14T06:38:52.842Z,99.90
2023-02-14T06:42:11.855Z,99.90
2023-02-14T06:44:41.110Z,99.90
2023-02-14T06:47:09.293Z,99.90
2023-02-14T06:49:37.303Z,99.90
2023-02-14T06:52:06.698Z,99.90
2023-02-14T06:54:34.874Z,99.90
2023-02-14T06:57:02.880Z,99.90
2023-02-14T06:59:30.901Z,99.90
2023-02-14T07:02:00.269Z,99.90
2023-02-14T07:04:28.343Z,99.90
2023-02-14T07:06:56.433Z,99.90
2023-02-14T07:09:24.955Z,99.90
2023-02-14T07:12:47.972Z,99.90
2023-02-14T07:15:16.486Z,99.90
2023-02-14T07:17:45.992Z,99.90
2023-02-14T07:20:14.709Z,99.90
2023-02-14T07:22:42.716Z,99.90
2023-02-14T07:25:11.479Z,99.90
2023-02-14T07:27:39.759Z,99.90
2023-02-14T07:30:09.414Z,99.90
2023-02-14T07:32:39.596Z,99.90
2023-02-14T07:35:09.656Z,99.90
2023-02-14T07:37:37.853Z,99.90
2023-02-14T07:40:14.062Z,99.90
2023-02-14T07:42:42.944Z,99.90
2023-02-14T07:45:21.297Z,99.90
2023-02-14T07:47:50.825Z,99.90
2023-02-14T07:50:21.326Z,99.90
2023-02-14T07:52:49.744Z,99.90
2023-02-14T07:55:19.270Z,99.90
2023-02-14T07:57:48.757Z,99.90
2023-02-14T08:00:18.079Z,99.90
2023-02-14T08:02:46.369Z,99.90
2023-02-14T08:05:14.837Z,99.90
2023-02-14T08:07:45.108Z,99.90
2023-02-14T08:10:13.456Z,99.90
2023-02-14T08:13:00.077Z,99.90
2023-02-14T08:15:46.799Z,99.90
2023-02-14T08:18:15.447Z,99.90
2023-02-14T08:20:43.735Z,99.90
2023-02-14T08:23:13.405Z,99.90
2023-02-14T08:25:41.965Z,99.90
2023-02-14T08:28:10.340Z,99.90
2023-02-14T08:30:38.792Z,99.90
2023-02-14T08:33:06.845Z,99.90
2023-02-14T08:35:35.224Z,99.90
2023-02-14T08:38:03.633Z,99.90
2023-02-14T08:40:33.029Z,99.90
2023-02-14T08:43:01.003Z,99.90
2023-02-14T08:45:29.054Z,99.90
2023-02-14T08:48:01.948Z,99.90
2023-02-14T08:50:29.946Z,99.90
2023-02-14T08:52:57.878Z,99.90
2023-02-14T08:55:25.849Z,99.90
2023-02-14T08:57:56.404Z,99.90
2023-02-14T09:00:24.673Z,99.90
2023-02-14T09:02:53.071Z,99.90
2023-02-14T09:05:23.308Z,99.90
2023-02-14T09:07:51.755Z,99.90
2023-02-14T09:10:20.016Z,99.90
2023-02-14T09:12:47.926Z,99.90
2023-02-14T09:15:17.397Z,99.90
2023-02-14T09:17:45.580Z,99.90
2023-02-14T09:20:15.735Z,99.90
2023-02-14T09:22:43.631Z,99.90
2023-02-14T09:25:12.686Z,99.90
2023-02-14T09:27:41.385Z,99.90
2023-02-14T09:30:11.104Z,99.90
2023-02-14T09:32:40.614Z,99.90
2023-02-14T09:35:09.740Z,99.90
2023-02-14T09:37:55.163Z,99.90
2023-02-14T09:40:24.007Z,99.90
2023-02-14T09:43:02.179Z,99.90
2023-02-14T09:45:33.110Z,99.90
2023-02-14T09:48:07.129Z,99.90
2023-02-14T09:50:42.623Z,99.90
2023-02-14T09:53:22.746Z,99.90
2023-02-14T09:55:59.406Z,99.90
2023-02-14T09:58:33.326Z,99.90
2023-02-14T10:01:11.767Z,99.90
2023-02-14T10:04:06.747Z,99.90
2023-02-14T10:06:49.828Z,99.90
2023-02-14T10:09:44.882Z,99.90
2023-02-14T10:12:19.668Z,99.90
2023-02-14T10:14:49.139Z,99.90
2023-02-14T10:17:22.989Z,99.90
2023-02-14T10:19:58.438Z,99.90
2023-02-14T10:22:33.133Z,99.90
2023-02-14T10:25:04.705Z,99.90
2023-02-14T10:27:35.825Z,99.90
2023-02-14T10:30:08.173Z,99.90
2023-02-14T10:32:44.471Z,99.90
2023-02-14T10:35:22.409Z,99.90
2023-02-14T10:38:01.380Z,99.90
2023-02-14T10:40:50.132Z,99.90
2023-02-14T10:43:28.021Z,99.90
2023-02-14T10:46:06.810Z,99.90
2023-02-14T10:48:45.845Z,99.90
2023-02-14T10:51:19.827Z,99.90
2023-02-14T10:54:04.880Z,99.90
2023-02-14T10:56:38.018Z,99.90
2023-02-14T10:59:18.269Z,99.90
2023-02-14T11:01:47.820Z,99.90
2023-02-14T11:04:18.151Z,99.90
2023-02-14T11:06:49.179Z,99.90
2023-02-14T11:09:17.988Z,99.90
2023-02-14T11:11:50.942Z,99.90
2023-02-14T11:14:25.815Z,99.90
2023-02-14T11:16:54.698Z,99.90
2023-02-14T11:19:27.135Z,99.90
2023-02-14T11:21:58.312Z,99.90
2023-02-14T11:24:34.849Z,99.90
2023-02-14T11:27:05.060Z,99.90
2023-02-14T11:29:37.046Z,99.90
2023-02-14T11:32:13.470Z,99.90
2023-02-14T11:34:46.295Z,99.90
2023-02-14T11:37:27.882Z,99.90
2023-02-14T11:39:57.922Z,99.90
2023-02-14T11:42:41.021Z,99.90
2023-02-14T11:45:31.935Z,99.90
2023-02-14T11:48:24.761Z,99.90
2023-02-14T11:51:04.225Z,99.90
2023-02-14T11:53:44.921Z,99.90
2023-02-14T11:56:16.148Z,99.90
2023-02-14T11:58:50.718Z,99.90
2023-02-14T12:01:25.333Z,99.90
2023-02-14T12:03:55.374Z,99.90
2023-02-14T12:06:25.572Z,99.90
2023-02-14T12:09:12.523Z,99.90
2023-02-14T12:11:40.987Z,99.90
2023-02-14T12:14:21.882Z,99.90
2023-02-14T12:16:57.393Z,99.90
2023-02-14T12:19:35.451Z,99.90
2023-02-14T12:22:06.575Z,99.90
2023-02-14T12:24:39.039Z,99.90
2023-02-14T12:27:21.039Z,99.20
2023-02-14T12:29:54.488Z,99.30
2023-02-14T12:32:25.700Z,99.20
2023-02-14T12:35:01.641Z,99.60
2023-02-14T12:37:46.971Z,99.20
2023-02-14T12:40:28.899Z,99.40
2023-02-14T12:43:19.642Z,99.10
2023-02-14T12:46:14.849Z,98.90
2023-02-14T12:48:55.635Z,98.90
2023-02-14T12:51:28.045Z,98.70
2023-02-14T12:54:07.538Z,98.90
2023-02-14T12:56:45.135Z,98.40
2023-02-14T12:59:24.397Z,98.00
2023-02-14T13:02:07.702Z,98.40
2023-02-14T13:04:54.448Z,98.70
2023-02-14T13:07:38.057Z,98.60
2023-02-14T13:10:16.950Z,98.70
2023-02-14T13:12:53.132Z,99.30
2023-02-14T13:15:29.911Z,99.50
2023-02-14T13:18:08.191Z,99.30
2023-02-14T13:20:47.219Z,98.80
2023-02-14T13:23:19.070Z,99.40
2023-02-14T13:25:51.277Z,99.20
2023-02-14T13:28:21.592Z,99.30
2023-02-14T13:30:49.512Z,99.20
2023-02-14T13:33:37.973Z,97.90
2023-02-14T13:36:09.719Z,98.00
2023-02-14T13:38:45.049Z,97.00
2023-02-14T13:41:14.325Z,97.90
2023-02-14T13:43:57.555Z,98.60
2023-02-14T13:46:50.011Z,98.70
2023-02-14T13:49:28.045Z,98.50
2023-02-14T13:51:58.824Z,97.80
2023-02-14T13:54:34.257Z,98.60
2023-02-14T13:57:26.126Z,98.20
2023-02-14T14:00:36.222Z,98.30
2023-02-14T14:03:05.013Z,98.50
2023-02-14T14:05:58.006Z,98.60
2023-02-14T14:08:43.800Z,98.10
2023-02-14T14:11:32.642Z,98.20
2023-02-14T14:14:02.526Z,98.70
2023-02-14T14:16:34.987Z,98.50
2023-02-14T14:19:05.580Z,98.60
2023-02-14T14:21:35.486Z,98.60
2023-02-14T14:24:13.611Z,98.60
2023-02-14T14:26:43.947Z,98.50
2023-02-14T14:29:16.487Z,98.50
2023-02-14T14:31:46.627Z,98.50
2023-02-14T14:34:19.272Z,98.00
2023-02-14T14:36:47.647Z,98.40
2023-02-14T14:39:27.778Z,98.50
2023-02-14T14:41:56.090Z,98.80
2023-02-14T14:44:25.673Z,98.40
2023-02-14T14:47:00.800Z,98.40
2023-02-14T14:49:29.220Z,98.40
2023-02-14T14:51:58.324Z,98.60
2023-02-14T14:54:27.523Z,98.70
2023-02-14T14:56:59.491Z,98.70
2023-02-14T14:59:32.047Z,98.60
2023-02-14T15:02:01.311Z,98.80
2023-02-14T15:04:31.016Z,99.00
2023-02-14T15:07:18.333Z,99.10
2023-02-14T15:09:47.330Z,99.30
2023-02-14T15:12:38.452Z,99.10
2023-02-14T15:15:10.030Z,99.10
2023-02-14T15:17:41.825Z,99.20
2023-02-14T15:20:15.537Z,99.50
2023-02-14T15:22:45.684Z,99.60
2023-02-14T15:25:18.941Z,99.70
2023-02-14T15:27:47.980Z,99.90
2023-02-14T15:30:29.180Z,99.90
2023-02-14T15:32:59.115Z,99.90
2023-02-14T15:35:30.032Z,99.90
2023-02-14T15:38:01.937Z,99.90
2023-02-14T15:40:32.600Z,99.90
2023-02-14T15:43:14.844Z,99.90
2023-02-14T15:45:45.171Z,99.90
2023-02-14T15:48:17.800Z,99.90
2023-02-14T15:50:48.024Z,99.90
2023-02-14T15:53:36.085Z,99.90
2023-02-14T15:56:07.205Z,99.90
2023-02-14T15:58:36.981Z,99.90
2023-02-14T16:01:05.417Z,99.90
2023-02-14T16:03:37.100Z,99.90
2023-02-14T16:06:05.742Z,99.90
2023-02-14T16:08:36.012Z,99.90
2023-02-14T16:11:08.790Z,99.90
2023-02-14T16:13:38.469Z,99.90
2023-02-14T16:16:07.657Z,99.90
2023-02-14T16:18:40.419Z,99.90
2023-02-14T16:21:14.420Z,99.90
2023-02-14T16:23:44.663Z,99.90
2023-02-14T16:26:13.075Z,99.90
2023-02-14T16:28:43.286Z,99.90
2023-02-14T16:31:17.113Z,99.90
2023-02-14T16:33:46.456Z,99.90
2023-02-14T16:36:22.651Z,99.90
2023-02-14T16:38:50.778Z,99.90
2023-02-14T16:41:21.093Z,99.90
2023-02-14T16:43:50.031Z,99.90
2023-02-14T16:46:20.760Z,99.90
2023-02-14T16:48:52.248Z,99.90
2023-02-14T16:51:22.594Z,99.90
2023-02-14T16:53:51.581Z,99.90
2023-02-14T16:56:24.212Z,99.90
2023-02-14T16:58:52.198Z,99.90
2023-02-14T17:01:20.163Z,99.90
2023-02-14T17:03:48.240Z,99.90
2023-02-14T17:06:23.081Z,99.90
2023-02-14T17:08:53.114Z,99.90
2023-02-14T17:11:21.464Z,99.90
2023-02-14T17:13:50.248Z,99.90
2023-02-14T17:16:18.853Z,99.90
2023-02-14T17:18:49.298Z,99.90
2023-02-14T17:21:21.939Z,99.90
2023-02-14T17:23:49.943Z,99.90
2023-02-14T17:26:19.848Z,99.90
2023-02-14T17:28:47.792Z,99.90
2023-02-14T17:31:16.277Z,99.90
2023-02-14T17:33:44.589Z,99.90
2023-02-14T17:36:14.599Z,99.90
2023-02-14T17:38:44.893Z,99.90
2023-02-14T17:41:18.515Z,99.90
2023-02-14T17:43:47.159Z,99.90
2023-02-14T17:46:16.033Z,99.90
2023-02-14T17:48:45.393Z,99.90
2023-02-14T17:51:14.090Z,99.90
2023-02-14T17:53:42.329Z,99.90
2023-02-14T17:56:13.302Z,99.90
2023-02-14T17:58:41.654Z,99.90
2023-02-14T18:01:12.841Z,99.90
2023-02-14T18:03:43.248Z,99.90
2023-02-14T18:06:11.948Z,99.90
2023-02-14T18:08:41.843Z,99.90
2023-02-14T18:11:13.130Z,99.90
2023-02-14T18:13:41.373Z,99.90
2023-02-14T18:16:11.377Z,99.90
2023-02-14T18:18:39.571Z,99.90
2023-02-14T18:21:11.032Z,99.90
2023-02-14T18:23:39.212Z,99.90
2023-02-14T18:26:10.871Z,99.90
2023-02-14T18:28:40.466Z,99.90
2023-02-14T18:31:12.158Z,99.90
2023-02-14T18:33:41.249Z,99.90
2023-02-14T18:36:12.307Z,99.90
2023-02-14T18:38:42.587Z,99.90
2023-02-14T18:41:13.330Z,99.90
2023-02-14T18:43:44.602Z,99.90
2023-02-14T18:46:17.783Z,99.90
2023-02-14T18:48:46.734Z,99.90
2023-02-14T18:51:16.421Z,99.90
2023-02-14T18:53:46.117Z,99.90
2023-02-14T18:56:15.893Z,99.90
2023-02-14T18:58:47.662Z,99.90
2023-02-14T19:01:17.972Z,99.90
2023-02-14T19:03:46.779Z,99.90
2023-02-14T19:06:14.734Z,99.90
2023-02-14T19:08:42.970Z,99.90
2023-02-14T19:11:12.588Z,99.90
2023-02-14T19:13:41.510Z,99.90
2023-02-14T19:16:17.512Z,99.90
2023-02-14T19:18:50.936Z,99.90
2023-02-14T19:21:21.816Z,99.90
2023-02-14T19:23:51.191Z,99.90
2023-02-14T19:26:22.577Z,99.90
2023-02-14T19:28:54.707Z,99.90
2023-02-14T19:31:25.010Z,99.90
2023-02-14T19:33:53.426Z,99.90
2023-02-14T19:36:23.597Z,99.90
2023-02-14T19:38:53.238Z,99.90
2023-02-14T19:41:30.192Z,99.90
2023-02-14T19:44:00.663Z,99.90
2023-02-14T19:46:30.694Z,99.90
2023-02-14T19:48:59.229Z,99.90
2023-02-14T19:51:30.166Z,99.90
2023-02-14T19:54:01.197Z,99.90
2023-02-14T19:56:31.846Z,99.90
2023-02-14T19:59:00.906Z,99.90
2023-02-14T20:01:35.052Z,99.90
2023-02-14T20:04:03.457Z,99.90
2023-02-14T20:06:31.994Z,99.90
2023-02-14T20:09:02.249Z,99.90
2023-02-14T20:11:33.022Z,99.90
2023-02-14T20:14:02.091Z,99.90
2023-02-14T20:16:38.225Z,99.90
2023-02-14T20:19:12.001Z,99.90
2023-02-14T20:21:41.973Z,99.90
2023-02-14T20:24:12.942Z,99.90
2023-02-14T20:26:41.662Z,99.90
2023-02-14T20:29:11.826Z,99.90
2023-02-14T20:31:44.704Z,99.90
2023-02-14T20:34:13.011Z,99.90
2023-02-14T20:36:49.608Z,99.90
2023-02-14T20:39:18.045Z,99.90
2023-02-14T20:41:51.304Z,99.90
2023-02-14T20:44:21.698Z,99.90
2023-02-14T20:46:53.693Z,99.90
2023-02-14T20:49:23.516Z,99.90
2023-02-14T20:51:52.808Z,99.90
2023-02-14T20:54:23.754Z,99.90
2023-02-14T20:56:52.900Z,99.90
2023-02-14T20:59:26.331Z,99.90
2023-02-14T21:01:56.926Z,99.90
2023-02-14T21:04:25.696Z,99.90
2023-02-14T21:06:53.788Z,99.90
2023-02-14T21:09:22.115Z,99.90
2023-02-14T21:11:52.836Z,99.90
2023-02-14T21:14:21.436Z,99.90
2023-02-14T21:16:49.911Z,99.90
2023-02-14T21:19:19.873Z,99.90
2023-02-14T21:21:48.332Z,99.90
2023-02-14T21:24:17.406Z,99.90
2023-02-14T21:26:45.914Z,99.90
2023-02-14T21:29:15.599Z,99.90
2023-02-14T21:31:44.967Z,99.90
2023-02-14T21:34:15.948Z,99.90
2023-02-14T21:36:45.645Z,99.90
2023-02-14T21:39:14.116Z,99.90
2023-02-14T21:41:42.399Z,99.90
2023-02-14T21:44:31.254Z,99.90
2023-02-14T21:46:58.587Z,99.90
2023-02-14T21:49:44.504Z,99.90
2023-02-14T21:52:14.290Z,99.90
2023-02-14T21:54:42.460Z,99.90
2023-02-14T21:57:12.560Z,99.90
2023-02-14T21:59:42.671Z,99.90
2023-02-14T22:02:12.609Z,99.90
2023-02-14T22:04:43.159Z,99.90
2023-02-14T22:07:17.548Z,99.90
2023-02-14T22:09:45.492Z,99.90
2023-02-14T22:12:13.423Z,99.90
2023-02-14T22:14:41.323Z,99.90
2023-02-14T22:17:09.264Z,99.90
2023-02-14T22:19:37.393Z,99.90
2023-02-14T22:22:05.395Z,99.90
2023-02-14T22:24:34.618Z,99.90
2023-02-14T22:27:02.774Z,99.90
2023-02-14T22:29:30.829Z,99.90
2023-02-14T22:31:58.884Z,99.90
2023-02-14T22:34:26.856Z,99.90
2023-02-14T22:36:54.802Z,99.90
2023-02-14T22:39:22.869Z,99.90
2023-02-14T22:41:52.155Z,99.90
2023-02-14T22:44:20.133Z,99.90
2023-02-14T22:46:48.197Z,99.90
2023-02-14T22:49:16.123Z,99.90
2023-02-14T22:51:44.363Z,99.90
2023-02-14T22:54:14.546Z,99.90
2023-02-14T22:56:44.733Z,99.90
2023-02-14T22:59:17.494Z,99.90
2023-02-14T23:01:46.260Z,99.90
2023-02-14T23:04:15.720Z,99.90
2023-02-14T23:06:43.986Z,99.90
2023-02-14T23:09:14.196Z,99.90
2023-02-14T23:11:43.510Z,99.90
2023-02-14T23:14:30.707Z,99.90
2023-02-14T23:17:17.734Z,99.90
2023-02-14T23:20:05.048Z,99.90
2023-02-14T23:22:35.678Z,99.90
2023-02-14T23:25:06.037Z,99.90
2023-02-14T23:27:36.528Z,99.90
2023-02-14T23:30:05.634Z,99.90
2023-02-14T23:32:34.907Z,99.90
2023-02-14T23:35:03.098Z,99.90
2023-02-14T23:37:31.055Z,99.90
2023-02-14T23:39:58.941Z,99.90
2023-02-14T23:42:28.165Z,99.90
2023-02-14T23:45:17.620Z,99.90
2023-02-14T23:47:46.899Z,99.90
2023-02-14T23:50:15.528Z,99.90
2023-02-14T23:52:44.585Z,99.90
2023-02-14T23:55:12.968Z,99.90
2023-02-14T23:57:40.897Z,99.90
