createdAt,value
2018-11-10T00:00:05.286Z,42.53
2018-11-10T00:04:37.052Z,42.17
2018-11-10T00:06:46.132Z,43.93
2018-11-10T00:09:00.335Z,42.40
2018-11-10T00:11:13.849Z,40.23
2018-11-10T00:13:30.286Z,42.77
2018-11-10T00:15:40.226Z,40.93
2018-11-10T00:17:52.247Z,43.30
2018-11-10T00:20:05.304Z,41.70
2018-11-10T00:22:16.767Z,43.37
2018-11-10T00:24:32.753Z,43.23
2018-11-10T00:26:41.641Z,42.13
2018-11-10T00:28:53.788Z,41.57
2018-11-10T00:31:10.421Z,40.93
2018-11-10T00:33:22.464Z,40.53
2018-11-10T00:35:33.848Z,39.90
2018-11-10T00:37:43.974Z,37.87
2018-11-10T00:39:52.277Z,40.73
2018-11-10T00:42:01.966Z,40.00
2018-11-10T00:44:14.810Z,40.67
2018-11-10T00:46:29.181Z,39.10
2018-11-10T00:48:43.881Z,40.40
2018-11-10T00:50:55.517Z,38.47
2018-11-10T00:53:08.866Z,40.23
2018-11-10T00:55:17.377Z,38.97
2018-11-10T00:57:27.971Z,38.63
2018-11-10T00:59:42.605Z,37.17
2018-11-10T01:01:56.630Z,38.67
2018-11-10T01:04:08.078Z,38.70
2018-11-10T01:06:16.998Z,39.93
2018-11-10T01:08:24.732Z,38.70
2018-11-10T01:10:34.500Z,39.87
2018-11-10T01:12:45.920Z,39.23
2018-11-10T01:14:55.505Z,38.93
2018-11-10T01:17:05.457Z,38.87
2018-11-10T01:19:16.442Z,37.70
2018-11-10T01:21:29.275Z,36.97
2018-11-10T01:23:39.323Z,38.63
2018-11-10T01:25:50.308Z,39.00
2018-11-10T01:28:04.177Z,39.23
2018-11-10T01:30:25.450Z,38.37
2018-11-10T01:32:35.427Z,39.97
2018-11-10T01:34:44.342Z,37.93
2018-11-10T01:37:05.103Z,37.47
2018-11-10T01:39:17.091Z,37.27
2018-11-10T01:41:41.400Z,38.07
2018-11-10T01:43:54.596Z,36.93
2018-11-10T01:46:05.468Z,36.33
2018-11-10T01:48:16.331Z,36.53
2018-11-10T01:50:27.074Z,37.37
2018-11-10T01:52:41.246Z,36.77
2018-11-10T01:54:54.959Z,38.07
2018-11-10T01:57:11.008Z,35.77
2018-11-10T01:59:26.970Z,37.03
2018-11-10T02:01:35.561Z,38.30
2018-11-10T02:03:47.658Z,38.70
2018-11-10T02:05:58.391Z,36.80
2018-11-10T02:08:16.561Z,36.00
2018-11-10T02:10:27.731Z,37.13
2018-11-10T02:12:39.014Z,36.13
2018-11-10T02:14:51.872Z,36.13
2018-11-10T02:17:09.187Z,36.53
2018-11-10T02:19:17.854Z,34.70
2018-11-10T02:21:28.524Z,34.97
2018-11-10T02:23:43.810Z,35.43
2018-11-10T02:26:05.098Z,35.87
2018-11-10T02:28:20.483Z,35.97
2018-11-10T02:33:03.901Z,35.83
2018-11-10T02:35:16.278Z,34.50
2018-11-10T02:37:25.984Z,35.40
2018-11-10T02:39:40.366Z,36.30
2018-11-10T02:41:55.456Z,35.33
2018-11-10T02:44:08.247Z,36.17
2018-11-10T02:46:19.892Z,33.83
2018-11-10T02:48:31.683Z,33.73
2018-11-10T02:50:39.725Z,32.90
2018-11-10T02:52:47.775Z,33.40
2018-11-10T02:54:55.459Z,34.57
2018-11-10T02:57:05.019Z,35.00
2018-11-10T02:59:25.045Z,33.80
2018-11-10T03:01:37.427Z,33.67
2018-11-10T03:03:45.844Z,34.37
2018-11-10T03:05:53.123Z,33.90
2018-11-10T03:08:08.721Z,35.37
2018-11-10T03:10:22.136Z,33.73
2018-11-10T03:12:35.304Z,34.47
2018-11-10T03:14:45.903Z,35.13
2018-11-10T03:16:55.660Z,34.83
2018-11-10T03:19:04.140Z,35.70
2018-11-10T03:21:21.378Z,34.93
2018-11-10T03:23:30.225Z,35.13
2018-11-10T03:25:37.428Z,36.00
2018-11-10T03:27:49.211Z,35.23
2018-11-10T03:29:59.200Z,34.90
2018-11-10T03:32:13.407Z,36.10
2018-11-10T03:34:23.363Z,36.73
2018-11-10T03:36:34.590Z,35.87
2018-11-10T03:38:45.025Z,34.90
2018-11-10T03:40:55.011Z,37.47
2018-11-10T03:43:07.569Z,35.83
2018-11-10T03:45:28.195Z,37.10
2018-11-10T03:47:37.548Z,36.80
2018-11-10T03:49:51.749Z,37.37
2018-11-10T03:52:01.062Z,37.17
2018-11-10T03:54:10.821Z,37.67
2018-11-10T03:56:26.988Z,36.87
2018-11-10T03:58:34.035Z,35.33
2018-11-10T04:00:45.066Z,38.30
2018-11-10T04:02:54.299Z,35.87
2018-11-10T04:05:02.525Z,37.00
2018-11-10T04:07:16.561Z,37.43
2018-11-10T04:09:28.099Z,37.40
2018-11-10T04:11:39.047Z,38.23
2018-11-10T04:13:56.751Z,36.40
2018-11-10T04:16:13.820Z,37.47
2018-11-10T04:18:21.657Z,37.33
2018-11-10T04:20:33.275Z,38.83
2018-11-10T04:22:41.590Z,38.50
2018-11-10T04:24:49.996Z,37.57
2018-11-10T04:27:06.616Z,38.30
2018-11-10T04:29:23.549Z,36.80
2018-11-10T04:31:38.666Z,38.07
2018-11-10T04:36:06.374Z,39.80
2018-11-10T04:38:16.836Z,38.33
2018-11-10T04:40:28.204Z,40.60
2018-11-10T04:42:36.067Z,37.33
2018-11-10T04:44:44.312Z,40.10
2018-11-10T04:46:56.915Z,39.67
2018-11-10T04:49:06.620Z,38.87
2018-11-10T04:51:20.333Z,37.97
2018-11-10T04:53:29.908Z,39.13
2018-11-10T04:55:40.702Z,38.20
2018-11-10T04:57:55.295Z,38.10
2018-11-10T05:00:06.179Z,38.63
2018-11-10T05:02:16.687Z,38.63
2018-11-10T05:04:33.271Z,39.00
2018-11-10T05:06:46.367Z,38.30
2018-11-10T05:08:56.607Z,38.63
2018-11-10T05:11:03.447Z,38.50
2018-11-10T05:15:28.286Z,40.17
2018-11-10T05:17:37.609Z,39.97
2018-11-10T05:19:50.852Z,39.87
2018-11-10T05:22:02.449Z,39.30
2018-11-10T05:24:18.570Z,39.67
2018-11-10T05:26:26.999Z,41.00
2018-11-10T05:28:34.146Z,38.10
2018-11-10T05:30:45.447Z,40.00
2018-11-10T05:32:56.148Z,39.37
2018-11-10T05:35:08.724Z,40.07
2018-11-10T05:37:19.731Z,40.93
2018-11-10T05:39:36.239Z,40.40
2018-11-10T05:41:47.475Z,42.10
2018-11-10T05:43:54.857Z,40.27
2018-11-10T05:46:05.084Z,39.77
2018-11-10T05:48:13.187Z,41.70
2018-11-10T05:50:24.524Z,39.67
2018-11-10T05:52:38.442Z,44.50
2018-11-10T05:54:43.584Z,41.33
2018-11-10T05:56:54.251Z,42.63
2018-11-10T05:59:07.043Z,42.10
2018-11-10T06:01:15.884Z,44.37
2018-11-10T06:03:27.527Z,42.17
2018-11-10T06:05:41.706Z,43.27
2018-11-10T06:07:50.193Z,40.80
2018-11-10T06:09:59.332Z,44.77
2018-11-10T06:12:06.643Z,41.93
2018-11-10T06:14:20.007Z,45.73
2018-11-10T06:16:27.792Z,42.37
2018-11-10T06:18:39.365Z,44.53
2018-11-10T06:20:50.456Z,44.17
2018-11-10T06:22:59.083Z,45.73
2018-11-10T06:25:14.888Z,46.97
2018-11-10T06:27:26.175Z,47.17
2018-11-10T06:29:39.504Z,46.47
2018-11-10T06:31:50.272Z,48.13
2018-11-10T06:33:57.660Z,49.57
2018-11-10T06:36:14.666Z,50.33
2018-11-10T06:38:25.969Z,48.50
2018-11-10T06:40:36.400Z,50.77
2018-11-10T06:42:52.139Z,49.10
2018-11-10T06:45:01.721Z,50.30
2018-11-10T06:47:15.456Z,52.03
2018-11-10T06:50:02.307Z,52.73
2018-11-10T06:52:18.676Z,52.63
2018-11-10T06:54:34.868Z,50.37
2018-11-10T06:56:43.141Z,51.87
2018-11-10T06:58:54.478Z,53.07
2018-11-10T07:01:03.507Z,53.90
2018-11-10T07:03:16.411Z,54.97
2018-11-10T07:05:32.211Z,55.13
2018-11-10T07:07:41.529Z,54.40
2018-11-10T07:09:53.427Z,52.97
2018-11-10T07:12:05.859Z,54.53
2018-11-10T07:14:16.255Z,53.40
2018-11-10T07:16:34.968Z,53.43
2018-11-10T07:18:44.392Z,53.60
2018-11-10T07:20:57.691Z,50.97
2018-11-10T07:23:12.802Z,50.90
2018-11-10T07:25:23.695Z,50.27
2018-11-10T07:27:30.284Z,49.53
2018-11-10T07:29:42.058Z,49.67
2018-11-10T07:31:50.934Z,49.37
2018-11-10T07:34:03.743Z,48.37
2018-11-10T07:36:14.989Z,47.53
2018-11-10T07:38:25.156Z,46.00
2018-11-10T07:40:35.145Z,47.17
2018-11-10T07:42:45.073Z,48.37
2018-11-10T07:44:55.029Z,44.87
2018-11-10T07:47:20.564Z,46.83
2018-11-10T07:49:29.841Z,47.70
2018-11-10T07:51:37.512Z,45.97
2018-11-10T07:53:47.729Z,46.70
2018-11-10T07:56:05.162Z,44.33
2018-11-10T07:58:14.403Z,45.20
2018-11-10T08:00:24.335Z,44.73
2018-11-10T08:02:34.143Z,45.43
2018-11-10T08:04:45.508Z,45.03
2018-11-10T08:06:53.668Z,44.80
2018-11-10T08:09:06.557Z,43.50
2018-11-10T08:13:38.312Z,43.93
2018-11-10T08:15:59.557Z,43.73
2018-11-10T08:18:11.327Z,44.60
2018-11-10T08:20:23.258Z,41.03
2018-11-10T08:22:43.180Z,42.87
2018-11-10T08:24:52.830Z,44.07
2018-11-10T08:27:06.570Z,41.63
2018-11-10T08:29:17.466Z,43.43
2018-11-10T08:33:43.209Z,41.90
2018-11-10T08:35:58.448Z,43.93
2018-11-10T08:38:08.714Z,44.87
2018-11-10T08:40:22.659Z,44.13
2018-11-10T08:42:37.188Z,44.40
2018-11-10T08:44:50.122Z,43.13
2018-11-10T08:49:14.149Z,44.23
2018-11-10T08:51:27.311Z,43.60
2018-11-10T08:53:58.445Z,43.57
2018-11-10T08:56:11.186Z,41.23
2018-11-10T08:58:33.326Z,42.67
2018-11-10T09:00:48.485Z,42.07
2018-11-10T09:03:01.252Z,41.33
2018-11-10T09:05:16.623Z,42.93
2018-11-10T09:07:27.090Z,40.07
2018-11-10T09:09:35.282Z,42.37
2018-11-10T09:11:43.078Z,42.17
2018-11-10T09:13:58.644Z,41.47
2018-11-10T09:16:08.262Z,40.37
2018-11-10T09:18:17.583Z,40.47
2018-11-10T09:20:24.721Z,40.07
2018-11-10T09:22:37.332Z,39.63
2018-11-10T09:24:47.276Z,40.43
2018-11-10T09:26:54.685Z,40.33
2018-11-10T09:29:04.655Z,38.90
2018-11-10T09:31:17.815Z,39.77
2018-11-10T09:33:28.220Z,37.80
2018-11-10T09:35:42.558Z,39.27
2018-11-10T09:37:49.959Z,39.83
2018-11-10T09:39:59.589Z,38.53
2018-11-10T09:42:13.590Z,38.57
2018-11-10T09:44:23.138Z,39.67
2018-11-10T09:48:53.103Z,38.13
2018-11-10T09:51:02.365Z,38.27
2018-11-10T09:53:31.744Z,37.93
2018-11-10T09:55:42.662Z,37.30
2018-11-10T09:57:51.936Z,38.40
2018-11-10T10:00:07.905Z,36.47
2018-11-10T10:02:18.409Z,38.40
2018-11-10T10:04:30.010Z,38.47
2018-11-10T10:06:38.742Z,39.47
2018-11-10T10:08:53.341Z,38.30
2018-11-10T10:11:09.662Z,37.27
2018-11-10T10:13:16.204Z,37.63
2018-11-10T10:15:25.701Z,37.70
2018-11-10T10:17:36.165Z,36.93
2018-11-10T10:19:50.707Z,36.90
2018-11-10T10:22:03.306Z,36.00
2018-11-10T10:24:16.837Z,35.33
2018-11-10T10:26:38.231Z,34.10
2018-11-10T10:28:49.627Z,34.33
2018-11-10T10:30:56.451Z,34.03
2018-11-10T10:33:11.843Z,35.77
2018-11-10T10:35:25.507Z,33.87
2018-11-10T10:37:36.712Z,35.07
2018-11-10T10:39:48.379Z,33.73
2018-11-10T10:41:58.412Z,34.90
2018-11-10T10:44:12.333Z,33.33
2018-11-10T10:46:23.486Z,32.07
2018-11-10T10:50:37.992Z,33.10
2018-11-10T10:52:44.469Z,34.83
2018-11-10T10:54:49.904Z,32.53
2018-11-10T10:56:59.488Z,34.73
2018-11-10T10:59:15.226Z,32.17
2018-11-10T11:01:27.777Z,34.20
2018-11-10T11:03:37.069Z,33.07
2018-11-10T11:05:48.143Z,32.40
2018-11-10T11:07:54.911Z,32.60
2018-11-10T11:10:00.532Z,31.57
2018-11-10T11:12:08.256Z,32.77
2018-11-10T11:14:12.792Z,32.07
2018-11-10T11:16:18.150Z,31.90
2018-11-10T11:18:22.853Z,33.03
2018-11-10T11:20:28.872Z,31.10
2018-11-10T11:22:34.727Z,30.73
2018-11-10T11:24:39.121Z,32.33
2018-11-10T11:26:44.624Z,30.73
2018-11-10T11:28:52.454Z,31.47
2018-11-10T11:30:59.451Z,31.87
2018-11-10T11:33:06.550Z,30.07
2018-11-10T11:35:15.176Z,31.23
2018-11-10T11:37:20.165Z,30.20
2018-11-10T11:39:26.456Z,30.77
2018-11-10T11:41:34.362Z,30.73
2018-11-10T11:43:44.192Z,30.53
2018-11-10T11:45:50.231Z,31.47
2018-11-10T11:47:54.428Z,30.67
2018-11-10T11:49:58.653Z,29.63
2018-11-10T11:52:06.584Z,29.57
2018-11-10T11:54:12.994Z,29.27
2018-11-10T11:56:21.985Z,29.47
2018-11-10T11:58:27.105Z,30.20
2018-11-10T12:00:32.307Z,30.13
2018-11-10T12:02:38.692Z,29.27
2018-11-10T12:04:45.316Z,30.00
2018-11-10T12:06:50.229Z,29.47
2018-11-10T12:08:55.939Z,29.03
2018-11-10T12:11:03.810Z,30.93
2018-11-10T12:13:08.509Z,26.50
2018-11-10T12:15:24.285Z,29.30
2018-11-10T12:17:28.452Z,28.27
2018-11-10T12:19:34.297Z,26.30
2018-11-10T12:21:42.460Z,25.90
2018-11-10T12:23:49.176Z,27.63
2018-11-10T12:25:57.807Z,27.87
2018-11-10T12:28:05.973Z,29.27
2018-11-10T12:30:16.676Z,27.27
2018-11-10T12:32:24.337Z,24.90
2018-11-10T12:34:33.798Z,25.67
2018-11-10T12:36:40.247Z,25.37
2018-11-10T12:38:47.476Z,28.20
2018-11-10T12:40:55.322Z,27.70
2018-11-10T12:43:02.185Z,27.80
2018-11-10T12:45:19.391Z,28.40
2018-11-10T12:47:27.039Z,27.47
2018-11-10T12:49:35.295Z,27.37
2018-11-10T12:51:42.587Z,27.60
2018-11-10T12:53:47.937Z,26.97
2018-11-10T12:55:54.261Z,27.60
2018-11-10T12:58:00.822Z,28.13
2018-11-10T13:00:38.801Z,27.70
2018-11-10T13:02:47.346Z,25.63
2018-11-10T13:04:55.282Z,26.63
2018-11-10T13:07:00.980Z,27.97
2018-11-10T13:09:14.507Z,27.10
2018-11-10T13:11:19.153Z,27.43
2018-11-10T13:14:00.413Z,26.97
2018-11-10T13:16:15.391Z,26.30
2018-11-10T13:18:22.552Z,25.83
2018-11-10T13:20:33.243Z,26.50
2018-11-10T13:22:38.660Z,26.47
2018-11-10T13:24:45.832Z,26.33
2018-11-10T13:26:51.572Z,27.13
2018-11-10T13:28:57.566Z,27.50
2018-11-10T13:31:02.754Z,27.40
2018-11-10T13:33:09.371Z,27.47
2018-11-10T13:35:15.573Z,25.23
2018-11-10T13:37:22.433Z,26.23
2018-11-10T13:39:27.414Z,26.73
2018-11-10T13:41:31.822Z,27.33
2018-11-10T13:43:36.659Z,26.47
2018-11-10T13:45:41.596Z,27.17
2018-11-10T13:47:50.527Z,26.43
2018-11-10T13:50:06.798Z,26.43
2018-11-10T13:52:14.787Z,26.93
2018-11-10T13:54:27.220Z,26.73
2018-11-10T13:56:37.612Z,25.73
2018-11-10T13:58:43.355Z,25.23
2018-11-10T14:00:56.726Z,26.20
2018-11-10T14:03:04.270Z,26.07
2018-11-10T14:05:09.441Z,24.97
2018-11-10T14:07:17.951Z,25.20
2018-11-10T14:09:23.454Z,24.50
2018-11-10T14:11:33.686Z,24.33
2018-11-10T14:13:44.780Z,25.07
2018-11-10T14:21:22.260Z,25.17
2018-11-10T14:23:28.659Z,23.03
2018-11-10T14:25:36.939Z,24.43
2018-11-10T14:27:44.744Z,22.63
2018-11-10T14:29:53.711Z,22.73
2018-11-10T14:31:58.622Z,23.60
2018-11-10T14:34:13.241Z,22.73
2018-11-10T14:36:29.105Z,23.03
2018-11-10T14:38:44.715Z,23.03
2018-11-10T14:43:07.982Z,25.03
2018-11-10T14:48:15.244Z,21.83
2018-11-10T14:50:26.149Z,23.70
2018-11-10T14:52:37.166Z,22.63
2018-11-10T14:54:50.332Z,23.23
2018-11-10T14:56:59.736Z,23.07
2018-11-10T14:59:07.133Z,24.20
2018-11-10T15:01:19.909Z,23.83
2018-11-10T15:03:38.585Z,24.80
2018-11-10T15:05:46.971Z,24.10
2018-11-10T15:08:01.652Z,22.53
2018-11-10T15:10:17.832Z,23.77
2018-11-10T15:12:25.255Z,23.27
2018-11-10T15:14:37.582Z,23.23
2018-11-10T15:19:12.777Z,21.10
2018-11-10T15:21:27.587Z,20.87
2018-11-10T15:24:03.792Z,18.13
2018-11-10T15:26:30.802Z,18.00
2018-11-10T15:28:55.247Z,18.33
2018-11-10T15:31:20.133Z,16.07
2018-11-10T15:33:40.398Z,16.47
2018-11-10T15:35:51.829Z,15.27
2018-11-10T15:38:14.361Z,14.73
2018-11-10T15:40:25.711Z,14.33
2018-11-10T15:42:37.048Z,14.57
2018-11-10T15:44:45.840Z,14.33
2018-11-10T15:46:59.810Z,13.73
2018-11-10T15:49:12.288Z,13.57
2018-11-10T15:51:22.180Z,13.90
2018-11-10T15:53:34.810Z,13.13
2018-11-10T15:55:47.878Z,13.07
2018-11-10T15:57:56.704Z,11.73
2018-11-10T16:00:05.356Z,13.37
2018-11-10T16:02:19.837Z,12.60
2018-11-10T16:06:03.759Z,11.40
2018-11-10T16:08:13.327Z,11.03
2018-11-10T16:10:26.967Z,10.83
2018-11-10T16:12:41.053Z,10.10
2018-11-10T16:14:59.295Z,10.23
2018-11-10T16:17:14.415Z,9.57
2018-11-10T16:19:22.070Z,9.80
2018-11-10T16:21:37.320Z,8.47
2018-11-10T16:23:44.515Z,9.00
2018-11-10T16:25:53.998Z,8.67
2018-11-10T16:28:04.905Z,8.60
2018-11-10T16:30:18.329Z,9.50
2018-11-10T16:32:28.560Z,8.03
2018-11-10T16:34:40.252Z,9.00
2018-11-10T16:36:52.774Z,8.50
2018-11-10T16:40:38.448Z,8.33
2018-11-10T16:42:50.699Z,8.00
2018-11-10T16:45:05.193Z,7.53
2018-11-10T16:47:14.269Z,7.43
2018-11-10T16:49:22.360Z,7.87
2018-11-10T16:51:30.283Z,7.27
2018-11-10T16:53:40.719Z,7.50
2018-11-10T16:55:48.266Z,7.90
2018-11-10T16:57:56.782Z,7.53
2018-11-10T17:00:09.004Z,7.20
2018-11-10T17:02:18.929Z,6.83
2018-11-10T17:04:30.695Z,7.77
2018-11-10T17:06:45.317Z,7.90
2018-11-10T17:08:54.358Z,7.20
2018-11-10T17:11:03.676Z,7.63
2018-11-10T17:13:17.251Z,7.00
2018-11-10T17:15:27.433Z,6.57
2018-11-10T17:17:37.500Z,6.23
2018-11-10T17:19:49.392Z,6.13
2018-11-10T17:22:11.503Z,6.67
2018-11-10T17:24:21.732Z,5.87
2018-11-10T17:26:31.040Z,6.00
2018-11-10T17:28:40.332Z,13.00
2018-11-10T17:30:53.125Z,11.50
2018-11-10T17:33:03.046Z,15.17
2018-11-10T17:35:17.673Z,9.60
2018-11-10T17:37:29.513Z,7.73
2018-11-10T17:39:52.090Z,6.83
2018-11-10T17:42:09.325Z,8.87
2018-11-10T17:44:18.764Z,8.70
2018-11-10T17:46:32.393Z,5.10
2018-11-10T17:48:45.100Z,5.00
2018-11-10T17:50:52.085Z,9.67
2018-11-10T17:53:00.314Z,8.77
2018-11-10T17:55:15.369Z,5.10
2018-11-10T17:57:23.284Z,5.57
2018-11-10T17:59:32.508Z,6.37
2018-11-10T18:01:46.886Z,5.93
2018-11-10T18:03:56.762Z,5.10
2018-11-10T18:06:10.542Z,5.73
2018-11-10T18:08:19.156Z,6.13
2018-11-10T18:10:34.180Z,5.93
2018-11-10T18:12:46.971Z,5.30
2018-11-10T18:14:55.739Z,5.90
2018-11-10T18:17:05.756Z,6.03
2018-11-10T18:19:14.948Z,5.37
2018-11-10T18:21:30.292Z,7.20
2018-11-10T18:26:06.604Z,10.63
2018-11-10T18:28:18.987Z,9.93
2018-11-10T18:30:45.338Z,9.93
2018-11-10T18:32:56.457Z,9.77
2018-11-10T18:38:20.064Z,10.90
2018-11-10T18:40:33.478Z,10.27
2018-11-10T18:42:43.327Z,9.70
2018-11-10T18:47:17.468Z,8.53
2018-11-10T18:49:30.461Z,8.57
2018-11-10T18:51:40.342Z,8.60
2018-11-10T18:54:00.255Z,9.70
2018-11-10T18:56:14.110Z,9.27
2018-11-10T19:04:05.268Z,8.83
2018-11-10T19:06:13.886Z,9.00
2018-11-10T19:08:28.737Z,9.07
2018-11-10T19:10:39.988Z,6.37
2018-11-10T19:13:00.382Z,6.10
2018-11-10T19:15:20.852Z,8.53
2018-11-10T19:17:31.319Z,7.50
2018-11-10T19:19:44.901Z,8.07
2018-11-10T19:22:05.172Z,9.17
2018-11-10T19:24:10.719Z,10.00
2018-11-10T19:26:24.686Z,6.00
2018-11-10T19:28:33.557Z,6.07
2018-11-10T19:30:39.561Z,5.00
2018-11-10T19:32:45.751Z,6.87
2018-11-10T19:34:55.833Z,7.50
2018-11-10T19:37:05.738Z,9.37
2018-11-10T19:39:13.427Z,7.93
2018-11-10T19:41:25.536Z,8.13
2018-11-10T19:43:29.738Z,8.67
2018-11-10T19:45:36.712Z,8.80
2018-11-10T19:47:45.617Z,9.13
2018-11-10T19:49:51.655Z,7.40
2018-11-10T19:52:05.483Z,7.43
2018-11-10T19:54:17.385Z,5.93
2018-11-10T19:56:27.457Z,6.47
2018-11-10T19:58:32.473Z,6.20
2018-11-10T20:00:42.161Z,4.63
2018-11-10T20:02:48.422Z,4.70
2018-11-10T20:04:55.792Z,4.37
2018-11-10T20:07:02.386Z,3.93
2018-11-10T20:09:13.305Z,4.60
2018-11-10T20:11:20.271Z,4.57
2018-11-10T20:13:29.328Z,4.30
2018-11-10T20:15:34.594Z,5.00
2018-11-10T20:17:41.948Z,5.23
2018-11-10T20:19:47.073Z,5.63
2018-11-10T20:21:53.509Z,5.53
2018-11-10T20:24:05.287Z,5.10
2018-11-10T20:26:09.452Z,5.03
2018-11-10T20:28:16.278Z,5.40
2018-11-10T20:30:33.319Z,5.73
2018-11-10T20:32:38.638Z,5.00
2018-11-10T20:34:45.774Z,5.17
2018-11-10T20:36:51.695Z,5.20
2018-11-10T20:38:58.846Z,5.50
2018-11-10T20:41:13.080Z,5.20
2018-11-10T20:43:21.272Z,5.17
2018-11-10T20:45:27.430Z,4.53
2018-11-10T20:47:31.642Z,5.33
2018-11-10T20:49:39.485Z,4.17
2018-11-10T20:52:22.642Z,3.83
2018-11-10T20:54:27.693Z,4.50
2018-11-10T20:56:34.280Z,3.63
2018-11-10T20:58:40.457Z,3.77
2018-11-10T21:00:44.818Z,4.23
2018-11-10T21:02:50.272Z,4.13
2018-11-10T21:04:55.800Z,4.70
2018-11-10T21:07:06.475Z,4.30
2018-11-10T21:09:16.251Z,4.53
2018-11-10T21:11:23.548Z,4.20
2018-11-10T21:13:32.257Z,4.03
2018-11-10T21:15:38.328Z,4.23
2018-11-10T21:17:45.312Z,3.43
2018-11-10T21:19:50.091Z,4.13
2018-11-10T21:21:58.238Z,3.60
2018-11-10T21:24:07.900Z,3.80
2018-11-10T21:26:19.610Z,3.50
2018-11-10T21:28:30.045Z,4.17
2018-11-10T21:30:40.601Z,3.70
2018-11-10T21:32:46.082Z,3.70
2018-11-10T21:34:54.990Z,3.53
2018-11-10T21:37:01.325Z,3.67
2018-11-10T21:39:09.703Z,3.67
2018-11-10T21:43:30.527Z,3.00
2018-11-10T21:45:54.022Z,3.53
2018-11-10T21:47:59.655Z,3.20
2018-11-10T21:50:17.445Z,3.20
2018-11-10T21:52:26.309Z,3.33
2018-11-10T21:54:33.735Z,3.00
2018-11-10T21:56:38.978Z,3.17
2018-11-10T21:58:48.066Z,3.10
2018-11-10T22:00:55.701Z,3.00
2018-11-10T22:03:04.420Z,3.40
2018-11-10T22:05:15.204Z,3.10
2018-11-10T22:07:23.442Z,3.23
2018-11-10T22:09:34.114Z,3.30
2018-11-10T22:11:42.447Z,3.37
2018-11-10T22:13:48.278Z,3.53
2018-11-10T22:15:55.979Z,3.13
2018-11-10T22:18:08.202Z,3.53
2018-11-10T22:20:17.067Z,3.17
2018-11-10T22:22:24.818Z,3.27
2018-11-10T22:24:33.371Z,3.40
2018-11-10T22:26:39.701Z,3.30
2018-11-10T22:28:47.742Z,3.23
2018-11-10T22:30:55.967Z,3.60
2018-11-10T22:33:06.470Z,3.87
2018-11-10T22:35:11.653Z,3.83
2018-11-10T22:37:18.054Z,3.63
2018-11-10T22:39:22.386Z,3.77
2018-11-10T22:41:29.254Z,4.00
2018-11-10T22:43:41.861Z,3.87
2018-11-10T22:45:46.684Z,4.30
2018-11-10T22:48:00.396Z,4.13
2018-11-10T22:50:10.483Z,4.30
2018-11-10T22:52:18.160Z,4.57
2018-11-10T22:54:31.010Z,3.90
2018-11-10T22:56:36.492Z,4.83
2018-11-10T22:58:42.056Z,5.30
2018-11-10T23:01:13.524Z,6.13
2018-11-10T23:03:19.753Z,5.97
2018-11-10T23:05:27.268Z,5.30
2018-11-10T23:07:34.567Z,6.40
2018-11-10T23:09:46.271Z,6.80
2018-11-10T23:11:51.081Z,6.60
2018-11-10T23:13:55.546Z,6.97
2018-11-10T23:16:06.439Z,5.67
2018-11-10T23:18:14.108Z,5.10
2018-11-10T23:20:25.935Z,5.63
2018-11-10T23:22:33.778Z,6.13
2018-11-10T23:24:38.696Z,6.20
2018-11-10T23:26:44.287Z,6.30
2018-11-10T23:28:50.335Z,6.57
2018-11-10T23:31:04.863Z,7.70
2018-11-10T23:33:13.736Z,7.30
2018-11-10T23:35:24.235Z,7.87
2018-11-10T23:37:35.676Z,8.27
2018-11-10T23:39:41.275Z,8.17
2018-11-10T23:41:47.794Z,9.30
2018-11-10T23:43:52.809Z,9.10
2018-11-10T23:45:58.479Z,8.80
2018-11-10T23:48:05.455Z,10.27
2018-11-10T23:50:12.598Z,10.13
2018-11-10T23:52:21.089Z,10.20
2018-11-10T23:54:26.631Z,10.20
2018-11-10T23:56:31.468Z,10.47
2018-11-10T23:58:38.232Z,10.63
