createdAt,value
2019-04-26T00:00:18.057Z,100667.92
2019-04-26T00:00:44.581Z,100669.28
2019-04-26T00:01:22.810Z,100667.58
2019-04-26T00:01:51.797Z,100666.71
2019-04-26T00:02:30.131Z,100665.85
2019-04-26T00:02:56.422Z,100669.55
2019-04-26T00:03:25.601Z,100662.39
2019-04-26T00:03:51.577Z,100665.11
2019-04-26T00:04:16.505Z,100667.48
2019-04-26T00:04:41.153Z,100668.46
2019-04-26T00:05:06.123Z,100662.66
2019-04-26T00:05:35.357Z,100661.80
2019-04-26T00:05:57.054Z,100656.52
2019-04-26T00:06:21.687Z,100652.94
2019-04-26T00:06:46.723Z,100652.94
2019-04-26T00:07:11.550Z,100657.00
2019-04-26T00:07:37.393Z,100654.78
2019-04-26T00:08:02.004Z,100656.14
2019-04-26T00:08:26.639Z,100655.77
2019-04-26T00:08:52.911Z,100662.93
2019-04-26T00:09:35.928Z,100661.20
2019-04-26T00:10:02.172Z,100664.78
2019-04-26T00:10:28.451Z,100668.36
2019-04-26T00:10:54.939Z,100665.77
2019-04-26T00:11:22.360Z,100671.08
2019-04-26T00:11:48.715Z,100664.06
2019-04-26T00:12:18.545Z,100666.26
2019-04-26T00:12:45.188Z,100668.97
2019-04-26T00:13:12.401Z,100673.57
2019-04-26T00:13:42.093Z,100673.20
2019-04-26T00:14:08.408Z,100668.63
2019-04-26T00:14:34.647Z,100672.33
2019-04-26T00:15:06.823Z,100676.89
2019-04-26T00:15:49.574Z,100676.41
2019-04-26T00:16:19.444Z,100675.17
2019-04-26T00:16:45.707Z,100680.59
2019-04-26T00:17:12.009Z,100683.31
2019-04-26T00:17:41.160Z,100681.09
2019-04-26T00:18:06.221Z,100678.38
2019-04-26T00:18:30.907Z,100679.73
2019-04-26T00:18:55.522Z,100678.52
2019-04-26T00:19:20.152Z,100678.03
2019-04-26T00:19:44.939Z,100680.25
2019-04-26T00:20:11.467Z,100678.89
2019-04-26T00:20:36.857Z,100672.60
2019-04-26T00:21:01.539Z,100675.31
2019-04-26T00:21:26.262Z,100668.53
2019-04-26T00:21:51.559Z,100668.16
2019-04-26T00:22:17.174Z,100671.24
2019-04-26T00:22:41.953Z,100672.23
2019-04-26T00:23:06.587Z,100669.52
2019-04-26T00:23:31.224Z,100667.17
2019-04-26T00:23:56.035Z,100670.23
2019-04-26T00:24:21.456Z,100667.17
2019-04-26T00:24:46.245Z,100671.24
2019-04-26T00:25:11.402Z,100672.94
2019-04-26T00:25:37.113Z,100669.73
2019-04-26T00:26:01.730Z,100669.24
2019-04-26T00:26:26.359Z,100675.05
2019-04-26T00:26:50.978Z,100674.18
2019-04-26T00:27:15.610Z,100671.47
2019-04-26T00:27:40.226Z,100670.11
2019-04-26T00:28:04.869Z,100674.67
2019-04-26T00:28:29.509Z,100667.89
2019-04-26T00:28:54.127Z,100666.16
2019-04-26T00:29:18.994Z,100666.03
2019-04-26T00:29:43.771Z,100671.47
2019-04-26T00:30:10.705Z,100668.26
2019-04-26T00:30:36.483Z,100663.81
2019-04-26T00:31:01.195Z,100663.44
2019-04-26T00:31:25.923Z,100666.53
2019-04-26T00:31:50.543Z,100660.72
2019-04-26T00:32:15.183Z,100667.52
2019-04-26T00:32:39.787Z,100660.72
2019-04-26T00:33:04.433Z,100665.32
2019-04-26T00:33:29.227Z,100663.44
2019-04-26T00:33:53.857Z,100659.89
2019-04-26T00:34:19.537Z,100659.89
2019-04-26T00:34:44.391Z,100658.01
2019-04-26T00:35:09.084Z,100659.89
2019-04-26T00:35:33.703Z,100660.72
2019-04-26T00:35:58.333Z,100653.44
2019-04-26T00:36:23.000Z,100655.30
2019-04-26T00:36:47.587Z,100653.59
2019-04-26T00:37:13.055Z,100655.82
2019-04-26T00:37:38.681Z,100651.22
2019-04-26T00:38:03.351Z,100657.17
2019-04-26T00:38:28.017Z,100660.01
2019-04-26T00:38:52.679Z,100657.17
2019-04-26T00:39:18.201Z,100661.37
2019-04-26T00:39:43.071Z,100655.45
2019-04-26T00:40:07.723Z,100657.17
2019-04-26T00:40:32.345Z,100664.45
2019-04-26T00:40:57.010Z,100661.74
2019-04-26T00:41:22.737Z,100661.37
2019-04-26T00:41:48.083Z,100662.73
2019-04-26T00:42:13.550Z,100655.56
2019-04-26T00:42:39.198Z,100659.64
2019-04-26T00:43:03.824Z,100659.64
2019-04-26T00:43:28.737Z,100657.41
2019-04-26T00:43:53.364Z,100656.55
2019-04-26T00:44:18.657Z,100655.19
2019-04-26T00:44:43.388Z,100657.41
2019-04-26T00:45:08.444Z,100659.27
2019-04-26T00:45:34.319Z,100654.36
2019-04-26T00:45:58.954Z,100657.41
2019-04-26T00:46:23.893Z,100660.99
2019-04-26T00:46:48.561Z,100660.13
2019-04-26T00:47:14.216Z,100660.63
2019-04-26T00:47:39.783Z,100653.83
2019-04-26T00:48:04.412Z,100660.13
2019-04-26T00:48:29.020Z,100659.78
2019-04-26T00:48:53.658Z,100659.27
2019-04-26T00:49:19.205Z,100655.19
2019-04-26T00:49:44.242Z,100656.92
2019-04-26T00:50:09.744Z,100660.99
2019-04-26T00:50:34.377Z,100663.22
2019-04-26T00:50:59.010Z,100658.28
2019-04-26T00:51:23.631Z,100654.70
2019-04-26T00:51:48.732Z,100653.00
2019-04-26T00:52:14.612Z,100656.55
2019-04-26T00:52:39.721Z,100657.41
2019-04-26T00:53:04.561Z,100656.92
2019-04-26T00:53:29.472Z,100653.83
2019-04-26T00:53:54.347Z,100656.05
2019-04-26T00:54:20.137Z,100653.34
2019-04-26T00:54:44.847Z,100654.70
2019-04-26T00:55:09.515Z,100658.28
2019-04-26T00:55:34.144Z,100653.83
2019-04-26T00:55:59.423Z,100659.14
2019-04-26T00:56:24.631Z,100651.12
2019-04-26T00:56:49.307Z,100657.79
2019-04-26T00:57:15.956Z,100654.20
2019-04-26T00:57:40.726Z,100651.12
2019-04-26T00:58:05.773Z,100652.47
2019-04-26T00:58:33.434Z,100654.70
2019-04-26T00:58:56.825Z,100653.00
2019-04-26T00:59:22.500Z,100654.36
2019-04-26T00:59:47.856Z,100651.77
2019-04-26T01:00:15.179Z,100653.98
2019-04-26T01:00:40.462Z,100648.92
2019-04-26T01:01:05.080Z,100646.70
2019-04-26T01:01:31.354Z,100648.06
2019-04-26T01:02:00.428Z,100652.14
2019-04-26T01:02:26.747Z,100652.47
2019-04-26T01:02:53.008Z,100647.05
2019-04-26T01:03:18.576Z,100645.34
2019-04-26T01:03:43.406Z,100645.69
2019-04-26T01:04:08.031Z,100646.70
2019-04-26T01:04:32.682Z,100649.05
2019-04-26T01:04:57.306Z,100645.84
2019-04-26T01:05:22.999Z,100646.82
2019-04-26T01:05:59.633Z,100651.77
2019-04-26T01:06:16.989Z,100650.41
2019-04-26T01:06:43.304Z,100645.95
2019-04-26T01:07:07.969Z,100656.70
2019-04-26T01:07:32.592Z,100651.27
2019-04-26T01:07:57.519Z,100651.39
2019-04-26T01:08:23.370Z,100655.83
2019-04-26T01:08:48.170Z,100647.69
2019-04-26T01:09:15.899Z,100651.77
2019-04-26T01:09:40.420Z,100653.49
2019-04-26T01:10:05.515Z,100648.18
2019-04-26T01:10:30.120Z,100646.82
2019-04-26T01:10:54.758Z,100652.25
2019-04-26T01:11:19.747Z,100650.03
2019-04-26T01:11:44.392Z,100648.67
2019-04-26T01:12:09.105Z,100645.59
2019-04-26T01:12:34.188Z,100641.52
2019-04-26T01:12:58.854Z,100645.59
2019-04-26T01:13:24.098Z,100651.39
2019-04-26T01:13:48.864Z,100647.80
2019-04-26T01:14:14.076Z,100648.67
2019-04-26T01:14:38.730Z,100647.31
2019-04-26T01:15:03.658Z,100651.02
2019-04-26T01:15:28.566Z,100655.95
2019-04-26T01:15:54.255Z,100653.73
2019-04-26T01:16:20.116Z,100652.38
2019-04-26T01:16:44.874Z,100660.52
2019-04-26T01:17:09.924Z,100658.82
2019-04-26T01:17:34.601Z,100656.10
2019-04-26T01:17:59.224Z,100654.37
2019-04-26T01:18:24.446Z,100658.45
2019-04-26T01:18:49.157Z,100657.09
2019-04-26T01:19:14.120Z,100662.02
2019-04-26T01:19:38.833Z,100661.16
2019-04-26T01:20:03.545Z,100657.58
2019-04-26T01:20:28.153Z,100668.32
2019-04-26T01:20:53.768Z,100662.89
2019-04-26T01:21:18.786Z,100659.16
2019-04-26T01:21:46.674Z,100665.11
2019-04-26T01:22:14.560Z,100661.53
2019-04-26T01:22:48.256Z,100657.95
2019-04-26T01:23:13.378Z,100654.37
2019-04-26T01:23:39.213Z,100652.64
2019-04-26T01:24:04.098Z,100658.07
2019-04-26T01:24:28.792Z,100654.00
2019-04-26T01:24:53.507Z,100655.84
2019-04-26T01:25:41.349Z,100649.92
2019-04-26T01:26:08.870Z,100648.08
2019-04-26T01:26:36.008Z,100648.56
2019-04-26T01:27:00.636Z,100653.13
2019-04-26T01:27:25.946Z,100645.63
2019-04-26T01:27:50.570Z,100647.86
2019-04-26T01:28:25.663Z,100647.48
2019-04-26T01:29:03.274Z,100648.46
2019-04-26T01:29:28.160Z,100651.18
2019-04-26T01:29:53.532Z,100656.27
2019-04-26T01:30:18.366Z,100654.91
2019-04-26T01:30:43.124Z,100653.18
2019-04-26T01:31:08.032Z,100651.45
2019-04-26T01:31:33.416Z,100650.47
2019-04-26T01:32:01.428Z,100653.67
2019-04-26T01:32:26.543Z,100659.10
2019-04-26T01:32:51.169Z,100653.18
2019-04-26T01:33:15.784Z,100653.18
2019-04-26T01:33:40.475Z,100655.89
2019-04-26T01:34:05.314Z,100658.12
2019-04-26T01:34:30.196Z,100659.59
2019-04-26T01:34:54.829Z,100659.97
2019-04-26T01:35:20.322Z,100651.94
2019-04-26T01:35:45.074Z,100656.88
2019-04-26T01:36:13.101Z,100659.10
2019-04-26T01:36:36.878Z,100653.67
2019-04-26T01:37:02.315Z,100659.47
2019-04-26T01:37:27.060Z,100657.25
2019-04-26T01:37:51.681Z,100652.31
2019-04-26T01:38:16.329Z,100656.38
2019-04-26T01:38:41.102Z,100655.89
2019-04-26T01:39:10.724Z,100661.44
2019-04-26T01:39:37.129Z,100655.52
2019-04-26T01:40:05.678Z,100661.33
2019-04-26T01:40:32.431Z,100664.03
2019-04-26T01:40:58.796Z,100659.47
2019-04-26T01:41:28.731Z,100660.83
2019-04-26T01:42:07.203Z,100660.45
2019-04-26T01:42:45.627Z,100662.30
2019-04-26T01:43:11.906Z,100653.30
2019-04-26T01:43:53.337Z,100653.79
2019-04-26T01:44:31.344Z,100656.99
2019-04-26T01:45:12.671Z,100650.73
2019-04-26T01:45:44.898Z,100654.43
2019-04-26T01:46:11.636Z,100655.41
2019-04-26T01:46:41.585Z,100657.75
2019-04-26T01:47:06.204Z,100655.53
2019-04-26T01:47:30.840Z,100662.47
2019-04-26T01:47:58.180Z,100659.75
2019-04-26T01:48:45.536Z,100654.94
2019-04-26T01:49:10.632Z,100659.87
2019-04-26T01:49:35.239Z,100659.87
2019-04-26T01:49:59.931Z,100658.66
2019-04-26T01:50:25.287Z,100659.50
2019-04-26T01:50:50.026Z,100661.38
2019-04-26T01:51:21.755Z,100665.07
2019-04-26T01:51:53.147Z,100658.29
2019-04-26T01:52:17.757Z,100658.29
2019-04-26T01:52:42.368Z,100662.36
2019-04-26T01:53:06.988Z,100662.36
2019-04-26T01:53:31.623Z,100659.64
2019-04-26T01:53:56.247Z,100665.45
2019-04-26T01:54:24.093Z,100657.30
2019-04-26T01:54:48.819Z,100660.85
2019-04-26T01:55:14.200Z,100662.21
2019-04-26T01:55:38.827Z,100663.94
2019-04-26T01:56:03.468Z,100659.50
2019-04-26T01:56:31.595Z,100663.56
2019-04-26T01:56:59.391Z,100662.09
2019-04-26T01:57:25.248Z,100667.52
2019-04-26T01:57:50.004Z,100667.89
2019-04-26T01:58:14.629Z,100666.54
2019-04-26T01:58:39.234Z,100667.52
2019-04-26T01:59:04.205Z,100671.97
2019-04-26T01:59:29.519Z,100667.52
2019-04-26T01:59:56.734Z,100667.89
2019-04-26T02:00:25.956Z,100668.39
2019-04-26T02:00:54.755Z,100658.89
2019-04-26T02:01:22.188Z,100667.41
2019-04-26T02:02:04.367Z,100659.75
2019-04-26T02:02:45.730Z,100651.23
2019-04-26T02:03:25.580Z,100658.39
2019-04-26T02:03:50.769Z,100656.66
2019-04-26T02:04:15.692Z,100658.29
2019-04-26T02:04:58.617Z,100656.94
2019-04-26T02:05:27.912Z,100658.29
2019-04-26T02:05:53.884Z,100657.05
2019-04-26T02:06:25.283Z,100658.55
2019-04-26T02:06:45.096Z,100654.83
2019-04-26T02:07:09.910Z,100657.20
2019-04-26T02:07:40.860Z,100656.33
2019-04-26T02:08:05.534Z,100656.67
2019-04-26T02:08:30.356Z,100654.48
2019-04-26T02:08:55.107Z,100654.97
2019-04-26T02:09:19.719Z,100654.11
2019-04-26T02:09:44.443Z,100654.48
2019-04-26T02:10:11.886Z,100655.47
2019-04-26T02:10:36.501Z,100658.89
2019-04-26T02:11:01.133Z,100656.19
2019-04-26T02:11:26.665Z,100653.95
2019-04-26T02:11:52.199Z,100661.61
2019-04-26T02:12:16.857Z,100660.25
2019-04-26T02:12:42.381Z,100658.41
2019-04-26T02:13:07.012Z,100664.70
2019-04-26T02:13:31.621Z,100671.48
2019-04-26T02:13:56.244Z,100668.77
2019-04-26T02:14:20.885Z,100673.70
2019-04-26T02:14:45.579Z,100672.84
2019-04-26T02:15:10.289Z,100677.29
2019-04-26T02:15:34.921Z,100677.66
2019-04-26T02:15:59.546Z,100682.72
2019-04-26T02:16:25.068Z,100685.80
2019-04-26T02:16:49.869Z,100683.09
2019-04-26T02:17:14.524Z,100686.52
2019-04-26T02:17:40.123Z,100691.08
2019-04-26T02:18:04.807Z,100689.34
2019-04-26T02:18:29.479Z,100690.22
2019-04-26T02:18:54.155Z,100687.87
2019-04-26T02:19:18.805Z,100685.66
2019-04-26T02:19:43.471Z,100690.36
2019-04-26T02:20:08.155Z,100686.64
2019-04-26T02:20:59.489Z,100680.38
2019-04-26T02:21:26.373Z,100685.80
2019-04-26T02:21:52.911Z,100689.88
2019-04-26T02:22:25.911Z,100692.59
2019-04-26T02:22:55.239Z,100690.36
2019-04-26T02:23:27.950Z,100689.50
2019-04-26T02:23:57.151Z,100686.41
2019-04-26T02:24:30.115Z,100690.48
2019-04-26T02:24:55.066Z,100692.82
2019-04-26T02:25:19.705Z,100696.89
2019-04-26T02:25:44.341Z,100700.09
2019-04-26T02:26:28.268Z,100690.75
2019-04-26T02:26:53.365Z,100696.66
2019-04-26T02:27:22.551Z,100694.44
2019-04-26T02:27:47.201Z,100697.16
2019-04-26T02:28:11.804Z,100693.58
2019-04-26T02:28:36.421Z,100690.00
2019-04-26T02:29:03.347Z,100691.84
2019-04-26T02:29:28.617Z,100688.30
2019-04-26T02:29:53.389Z,100686.41
2019-04-26T02:30:18.066Z,100685.58
2019-04-26T02:30:42.682Z,100679.14
2019-04-26T02:31:07.299Z,100680.16
2019-04-26T02:31:33.708Z,100680.16
2019-04-26T02:31:59.809Z,100673.38
2019-04-26T02:32:25.286Z,100678.42
2019-04-26T02:32:50.767Z,100680.50
2019-04-26T02:33:15.387Z,100674.73
2019-04-26T02:33:40.022Z,100679.14
2019-04-26T02:34:05.175Z,100674.73
2019-04-26T02:34:31.859Z,100681.52
2019-04-26T02:34:56.326Z,100685.06
2019-04-26T02:35:20.965Z,100692.70
2019-04-26T02:35:45.617Z,100690.86
2019-04-26T02:36:10.227Z,100695.80
2019-04-26T02:36:55.251Z,100696.29
2019-04-26T02:37:02.109Z,100700.85
2019-04-26T02:37:28.278Z,100704.05
2019-04-26T02:37:53.061Z,100704.92
2019-04-26T02:38:17.676Z,100708.99
2019-04-26T02:38:42.317Z,100709.48
2019-04-26T02:39:15.717Z,100714.80
2019-04-26T02:39:40.978Z,100713.44
2019-04-26T02:40:08.891Z,100713.06
2019-04-26T02:40:34.817Z,100714.80
2019-04-26T02:40:59.756Z,100711.70
2019-04-26T02:41:24.389Z,100713.55
2019-04-26T02:41:50.310Z,100713.55
2019-04-26T02:42:24.208Z,100711.36
2019-04-26T02:42:48.812Z,100710.50
2019-04-26T02:43:14.452Z,100707.78
2019-04-26T02:43:39.156Z,100708.65
2019-04-26T02:44:07.032Z,100705.56
2019-04-26T02:44:39.068Z,100706.92
2019-04-26T02:45:20.606Z,100703.83
2019-04-26T02:45:56.622Z,100707.90
2019-04-26T02:46:28.527Z,100703.98
2019-04-26T02:47:04.016Z,100707.67
2019-04-26T02:47:50.203Z,100707.67
2019-04-26T02:48:20.824Z,100702.73
2019-04-26T02:49:15.566Z,100711.86
2019-04-26T02:49:41.828Z,100707.41
2019-04-26T02:50:09.568Z,100699.88
2019-04-26T02:50:44.695Z,100704.06
2019-04-26T02:51:19.083Z,100708.13
2019-04-26T02:51:55.984Z,100702.36
2019-04-26T02:52:34.034Z,100712.34
2019-04-26T02:53:11.701Z,100704.70
2019-04-26T02:53:42.582Z,100706.17
2019-04-26T02:54:16.359Z,100713.94
2019-04-26T02:54:46.709Z,100708.16
2019-04-26T02:55:14.682Z,100710.02
2019-04-26T02:55:48.622Z,100717.66
2019-04-26T02:56:30.329Z,100706.05
2019-04-26T02:56:54.956Z,100706.05
2019-04-26T02:57:29.761Z,100708.77
2019-04-26T02:57:55.043Z,100706.20
2019-04-26T02:58:20.322Z,100702.97
2019-04-26T02:59:00.172Z,100701.61
2019-04-26T02:59:31.943Z,100701.61
2019-04-26T03:00:02.671Z,100700.25
2019-04-26T03:00:28.118Z,100695.84
2019-04-26T03:00:53.655Z,100698.89
2019-04-26T03:01:18.328Z,100694.83
2019-04-26T03:01:42.964Z,100696.19
2019-04-26T03:02:10.753Z,100691.77
2019-04-26T03:02:37.261Z,100695.34
2019-04-26T03:03:04.780Z,100695.84
2019-04-26T03:03:30.572Z,100694.48
2019-04-26T03:03:55.767Z,100698.89
2019-04-26T03:04:21.135Z,100698.89
2019-04-26T03:04:45.798Z,100697.54
2019-04-26T03:05:10.571Z,100697.54
2019-04-26T03:05:35.670Z,100702.85
2019-04-26T03:06:01.560Z,100699.64
2019-04-26T03:06:26.352Z,100699.64
2019-04-26T03:07:03.104Z,100709.14
2019-04-26T03:07:23.316Z,100707.30
2019-04-26T03:07:57.047Z,100712.23
2019-04-26T03:08:22.157Z,100709.03
2019-04-26T03:08:46.770Z,100713.94
2019-04-26T03:09:11.401Z,100717.51
2019-04-26T03:09:37.065Z,100714.45
2019-04-26T03:10:02.172Z,100713.94
2019-04-26T03:10:31.818Z,100709.38
2019-04-26T03:10:59.628Z,100714.31
2019-04-26T03:11:26.451Z,100715.29
2019-04-26T03:12:00.316Z,100712.58
2019-04-26T03:12:28.435Z,100716.16
2019-04-26T03:12:53.066Z,100716.64
2019-04-26T03:13:22.774Z,100711.22
2019-04-26T03:13:58.569Z,100713.09
2019-04-26T03:14:24.851Z,100712.58
2019-04-26T03:15:12.151Z,100711.22
2019-04-26T03:15:30.359Z,100709.52
2019-04-26T03:16:12.922Z,100708.66
2019-04-26T03:16:44.967Z,100713.21
2019-04-26T03:17:17.210Z,100711.48
2019-04-26T03:17:52.685Z,100712.84
2019-04-26T03:18:38.842Z,100714.34
2019-04-26T03:19:20.388Z,100714.83
2019-04-26T03:20:01.933Z,100713.09
2019-04-26T03:20:33.269Z,100717.28
2019-04-26T03:21:01.139Z,100714.34
2019-04-26T03:21:30.773Z,100723.94
2019-04-26T03:22:07.346Z,100720.89
2019-04-26T03:22:39.397Z,100726.80
2019-04-26T03:23:13.749Z,100730.01
2019-04-26T03:24:02.829Z,100736.03
2019-04-26T03:24:42.970Z,100737.91
2019-04-26T03:25:19.892Z,100740.25
2019-04-26T03:26:02.897Z,100743.94
2019-04-26T03:26:37.471Z,100743.56
2019-04-26T03:27:38.045Z,100742.20
2019-04-26T03:28:11.823Z,100741.86
2019-04-26T03:28:55.092Z,100741.11
2019-04-26T03:29:42.044Z,100735.80
2019-04-26T03:30:23.829Z,100735.94
2019-04-26T03:30:55.243Z,100736.43
2019-04-26T03:31:23.608Z,100736.20
2019-04-26T03:32:00.594Z,100737.17
2019-04-26T03:32:54.064Z,100740.86
2019-04-26T03:33:49.063Z,100736.80
2019-04-26T03:34:24.618Z,100736.08
2019-04-26T03:35:17.989Z,100737.28
2019-04-26T03:35:57.266Z,100732.98
2019-04-26T03:36:44.186Z,100732.98
2019-04-26T03:37:44.581Z,100729.52
2019-04-26T03:38:29.245Z,100727.81
2019-04-26T03:39:01.565Z,100718.93
2019-04-26T03:39:36.118Z,100721.26
2019-04-26T03:40:13.788Z,100728.19
2019-04-26T03:40:51.552Z,100725.95
2019-04-26T03:41:30.096Z,100726.45
2019-04-26T03:42:19.683Z,100738.65
2019-04-26T03:42:59.658Z,100736.43
2019-04-26T03:43:44.242Z,100733.72
2019-04-26T03:44:20.522Z,100733.23
2019-04-26T03:45:00.664Z,100736.43
2019-04-26T03:45:46.552Z,100733.34
2019-04-26T03:46:23.663Z,100734.70
2019-04-26T03:46:54.457Z,100727.42
2019-04-26T03:47:22.362Z,100726.56
2019-04-26T03:47:50.270Z,100726.56
2019-04-26T03:48:20.959Z,100723.02
2019-04-26T03:49:05.409Z,100728.30
2019-04-26T03:49:44.231Z,100725.58
2019-04-26T03:50:18.119Z,100725.58
2019-04-26T03:51:06.985Z,100723.25
2019-04-26T03:51:41.595Z,100724.61
2019-04-26T03:52:20.424Z,100727.31
2019-04-26T03:53:00.090Z,100720.53
2019-04-26T03:53:28.081Z,100715.11
2019-04-26T03:54:16.978Z,100719.67
2019-04-26T03:54:42.761Z,100713.38
2019-04-26T03:55:22.818Z,100711.54
2019-04-26T03:56:12.042Z,100710.18
2019-04-26T03:56:42.243Z,100716.47
2019-04-26T03:57:36.351Z,100714.73
2019-04-26T03:58:05.908Z,100720.16
2019-04-26T03:58:37.763Z,100725.09
2019-04-26T03:59:09.902Z,100725.58
2019-04-26T03:59:44.252Z,100724.72
2019-04-26T04:00:12.966Z,100728.30
2019-04-26T04:00:54.423Z,100724.23
2019-04-26T04:01:20.711Z,100721.52
2019-04-26T04:01:55.298Z,100717.83
2019-04-26T04:02:30.375Z,100717.20
2019-04-26T04:03:08.544Z,100709.20
2019-04-26T04:03:54.538Z,100701.94
2019-04-26T04:04:41.060Z,100700.92
2019-04-26T04:05:29.302Z,100690.08
2019-04-26T04:05:56.130Z,100688.72
2019-04-26T04:06:24.164Z,100690.95
2019-04-26T04:07:03.366Z,100695.50
2019-04-26T04:07:15.959Z,100681.95
2019-04-26T04:07:46.000Z,100696.37
2019-04-26T04:08:10.259Z,100695.50
2019-04-26T04:08:48.204Z,100699.08
2019-04-26T04:09:13.804Z,100704.50
2019-04-26T04:09:42.844Z,100704.02
2019-04-26T04:10:10.888Z,100708.45
2019-04-26T04:10:51.424Z,100712.91
2019-04-26T04:11:22.095Z,100710.19
2019-04-26T04:11:50.818Z,100714.26
2019-04-26T04:12:36.222Z,100715.61
2019-04-26T04:13:05.634Z,100720.02
2019-04-26T04:13:49.196Z,100721.38
2019-04-26T04:14:34.250Z,100720.41
2019-04-26T04:15:08.178Z,100725.45
2019-04-26T04:15:46.762Z,100723.27
2019-04-26T04:16:48.726Z,100725.11
2019-04-26T04:17:21.471Z,100730.53
2019-04-26T04:17:58.378Z,100730.16
2019-04-26T04:18:27.564Z,100735.58
2019-04-26T04:18:58.381Z,100733.34
2019-04-26T04:19:53.506Z,100733.46
2019-04-26T04:20:44.917Z,100737.91
2019-04-26T04:21:27.271Z,100724.98
2019-04-26T04:22:08.364Z,100723.25
2019-04-26T04:22:41.318Z,100716.09
2019-04-26T04:23:08.988Z,100717.94
2019-04-26T04:23:44.729Z,100707.72
2019-04-26T04:24:12.929Z,100705.88
2019-04-26T04:24:51.134Z,100702.80
2019-04-26T04:25:39.330Z,100701.44
2019-04-26T04:26:05.372Z,100704.15
2019-04-26T04:26:43.410Z,100702.80
2019-04-26T04:27:11.528Z,100707.23
2019-04-26T04:27:40.212Z,100707.72
2019-04-26T04:28:25.279Z,100710.44
2019-04-26T04:29:11.610Z,100712.17
2019-04-26T04:29:55.618Z,100711.65
2019-04-26T04:30:40.637Z,100720.16
2019-04-26T04:31:27.644Z,100714.73
2019-04-26T04:32:01.197Z,100718.43
2019-04-26T04:32:47.666Z,100720.80
2019-04-26T04:33:27.273Z,100723.12
2019-04-26T04:34:06.910Z,100724.97
2019-04-26T04:34:45.531Z,100728.66
2019-04-26T04:35:12.021Z,100737.80
2019-04-26T04:35:41.763Z,100738.64
2019-04-26T04:36:09.757Z,100740.52
2019-04-26T04:36:48.247Z,100751.36
2019-04-26T04:37:14.343Z,100749.63
2019-04-26T04:38:04.190Z,100751.36
2019-04-26T04:38:42.728Z,100746.05
2019-04-26T04:39:12.287Z,100758.97
2019-04-26T04:39:49.834Z,100758.97
2019-04-26T04:40:24.225Z,100757.61
2019-04-26T04:41:13.540Z,100761.68
2019-04-26T04:41:58.099Z,100772.53
2019-04-26T04:42:39.009Z,100779.30
2019-04-26T04:43:11.192Z,100778.47
2019-04-26T04:43:42.060Z,100784.87
2019-04-26T04:44:20.223Z,100785.73
2019-04-26T04:45:06.119Z,100780.42
2019-04-26T04:46:08.632Z,100779.55
2019-04-26T04:47:22.879Z,100784.00
2019-04-26T04:47:49.520Z,100786.33
2019-04-26T04:48:22.547Z,100794.12
2019-04-26T04:49:07.152Z,100793.36
2019-04-26T04:49:42.993Z,100798.30
2019-04-26T04:50:24.463Z,100799.76
2019-04-26T04:51:04.353Z,100802.95
2019-04-26T04:51:42.727Z,100802.13
2019-04-26T04:52:30.703Z,100801.60
2019-04-26T04:53:04.489Z,100801.60
2019-04-26T04:53:45.127Z,100798.05
2019-04-26T04:54:18.970Z,100808.90
2019-04-26T04:55:07.352Z,100796.70
2019-04-26T04:55:50.060Z,100797.05
2019-04-26T04:56:23.892Z,100807.89
2019-04-26T04:56:54.760Z,100805.32
2019-04-26T04:57:48.075Z,100808.90
2019-04-26T04:58:22.832Z,100802.13
2019-04-26T04:59:05.712Z,100811.09
2019-04-26T05:00:01.137Z,100807.16
2019-04-26T05:00:30.683Z,100803.09
2019-04-26T05:01:28.889Z,100809.87
2019-04-26T05:02:07.377Z,100811.23
2019-04-26T05:02:51.424Z,100802.34
2019-04-26T05:03:26.429Z,100798.76
2019-04-26T05:04:13.788Z,100796.05
2019-04-26T05:04:46.839Z,100788.44
2019-04-26T05:05:37.668Z,100790.14
2019-04-26T05:06:19.120Z,100789.27
2019-04-26T05:07:03.851Z,100790.28
2019-04-26T05:07:34.475Z,100787.19
2019-04-26T05:08:06.765Z,100793.09
2019-04-26T05:08:49.700Z,100794.84
2019-04-26T05:09:20.308Z,100800.25
2019-04-26T05:09:57.552Z,100806.66
2019-04-26T05:11:02.286Z,100803.07
2019-04-26T05:11:32.902Z,100802.59
2019-04-26T05:12:03.366Z,100798.52
2019-04-26T05:12:50.412Z,100799.50
2019-04-26T05:13:33.663Z,100798.14
2019-04-26T05:14:19.494Z,100798.52
2019-04-26T05:15:13.096Z,100795.92
2019-04-26T05:16:17.860Z,100803.07
2019-04-26T05:17:00.359Z,100806.77
2019-04-26T05:17:40.323Z,100804.57
2019-04-26T05:18:28.164Z,100806.91
2019-04-26T05:19:29.204Z,100813.67
2019-04-26T05:20:05.746Z,100810.20
2019-04-26T05:20:36.279Z,100810.31
2019-04-26T05:21:07.095Z,100806.25
2019-04-26T05:21:34.976Z,100816.22
2019-04-26T05:22:24.206Z,100812.64
2019-04-26T05:23:03.475Z,100816.33
2019-04-26T05:23:37.276Z,100814.00
2019-04-26T05:24:07.599Z,100819.91
2019-04-26T05:24:41.426Z,100823.48
2019-04-26T05:25:48.018Z,100819.91
2019-04-26T05:26:47.502Z,100826.19
2019-04-26T05:28:37.524Z,100820.94
2019-04-26T05:29:10.061Z,100818.55
2019-04-26T05:29:47.882Z,100818.17
2019-04-26T05:30:29.274Z,100819.52
2019-04-26T05:31:27.220Z,100813.27
2019-04-26T05:32:11.494Z,100809.31
2019-04-26T05:32:54.696Z,100803.52
2019-04-26T05:33:24.706Z,100804.48
2019-04-26T05:34:13.196Z,100800.08
2019-04-26T05:34:55.240Z,100800.56
2019-04-26T05:35:57.918Z,100803.76
2019-04-26T05:36:40.776Z,100806.09
2019-04-26T05:37:23.179Z,100807.44
2019-04-26T05:37:57.304Z,100809.77
2019-04-26T05:38:40.464Z,100804.01
2019-04-26T05:39:20.463Z,100807.06
2019-04-26T05:39:55.304Z,100805.36
2019-04-26T05:40:44.316Z,100807.69
2019-04-26T05:41:36.434Z,100799.94
2019-04-26T05:42:33.280Z,100799.94
2019-04-26T05:43:27.743Z,100791.05
2019-04-26T05:44:12.617Z,100794.62
2019-04-26T05:45:07.844Z,100784.77
2019-04-26T05:45:42.886Z,100789.84
2019-04-26T05:46:44.527Z,100794.88
2019-04-26T05:47:22.604Z,100790.92
2019-04-26T05:48:11.616Z,100787.83
2019-04-26T05:49:11.031Z,100791.55
2019-04-26T05:50:07.971Z,100797.94
2019-04-26T05:50:54.017Z,100798.42
2019-04-26T05:51:35.586Z,100802.98
2019-04-26T05:52:11.073Z,100802.59
2019-04-26T05:52:55.891Z,100806.17
2019-04-26T05:53:57.208Z,100802.25
2019-04-26T05:54:52.461Z,100808.53
2019-04-26T05:55:38.824Z,100804.09
2019-04-26T05:56:37.253Z,100805.06
2019-04-26T05:57:30.747Z,100810.48
2019-04-26T05:58:19.495Z,100806.91
2019-04-26T05:58:47.401Z,100806.55
2019-04-26T05:59:24.094Z,100805.20
2019-04-26T05:59:52.205Z,100810.09
2019-04-26T06:00:39.539Z,100806.55
2019-04-26T06:01:12.067Z,100809.61
2019-04-26T06:01:56.935Z,100809.13
2019-04-26T06:02:43.995Z,100812.32
2019-04-26T06:03:44.631Z,100814.44
2019-04-26T06:04:37.015Z,100817.50
2019-04-26T06:05:21.057Z,100822.42
2019-04-26T06:06:13.053Z,100813.95