createdAt,value
2023-05-22T00:03:17.747Z,11.57
2023-05-22T00:08:21.904Z,12.00
2023-05-22T00:13:25.911Z,12.40
2023-05-22T00:18:29.976Z,12.71
2023-05-22T00:23:34.010Z,13.06
2023-05-22T00:28:38.036Z,13.58
2023-05-22T00:33:42.127Z,13.63
2023-05-22T00:38:46.867Z,13.65
2023-05-22T00:43:52.302Z,14.10
2023-05-22T00:48:56.431Z,14.23
2023-05-22T00:54:00.842Z,14.21
2023-05-22T00:59:05.559Z,14.86
2023-05-22T01:04:13.877Z,15.34
2023-05-22T01:09:18.074Z,15.62
2023-05-22T01:14:56.967Z,16.10
2023-05-22T01:20:07.950Z,16.51
2023-05-22T01:25:33.906Z,16.70
2023-05-22T01:31:00.429Z,17.11
2023-05-22T01:36:08.862Z,17.25
2023-05-22T01:41:14.547Z,17.51
2023-05-22T01:46:18.598Z,17.46
2023-05-22T01:51:34.893Z,17.93
2023-05-22T01:56:58.030Z,18.36
2023-05-22T02:02:08.345Z,18.87
2023-05-22T02:07:14.966Z,19.00
2023-05-22T02:12:22.424Z,19.23
2023-05-22T02:17:26.722Z,19.65
2023-05-22T02:22:30.900Z,19.88
2023-05-22T02:27:34.972Z,20.04
2023-05-22T02:32:40.697Z,20.37
2023-05-22T02:37:45.193Z,20.67
2023-05-22T02:42:50.399Z,20.63
2023-05-22T02:47:55.230Z,20.95
2023-05-22T02:52:59.261Z,21.08
2023-05-22T02:58:04.284Z,21.38
2023-05-22T03:03:08.428Z,21.64
2023-05-22T03:08:12.920Z,21.86
2023-05-22T03:13:18.086Z,21.84
2023-05-22T03:18:23.204Z,21.83
2023-05-22T03:23:28.318Z,21.87
2023-05-22T03:28:32.558Z,21.98
2023-05-22T03:33:37.049Z,22.27
2023-05-22T03:38:42.164Z,22.49
2023-05-22T03:43:47.415Z,22.90
2023-05-22T03:49:39.035Z,22.98
2023-05-22T03:54:43.828Z,22.96
2023-05-22T03:59:47.838Z,23.11
2023-05-22T04:04:53.339Z,23.41
2023-05-22T04:09:57.385Z,23.52
2023-05-22T04:15:01.630Z,23.58
2023-05-22T04:20:09.419Z,24.09
2023-05-22T04:25:13.703Z,23.97
2023-05-22T04:30:19.222Z,24.02
2023-05-22T04:41:46.851Z,24.08
2023-05-22T04:46:52.011Z,24.34
2023-05-22T04:51:58.277Z,23.87
2023-05-22T04:57:05.371Z,23.68
2023-05-22T05:02:09.658Z,23.74
2023-05-22T05:07:18.356Z,23.96
2023-05-22T05:12:22.638Z,24.12
2023-05-22T05:17:27.656Z,24.16
2023-05-22T05:22:31.808Z,24.12
2023-05-22T05:27:36.446Z,23.70
2023-05-22T05:32:40.814Z,23.72
2023-05-22T05:38:01.475Z,23.52
2023-05-22T05:50:25.043Z,23.30
2023-05-22T05:55:32.244Z,23.00
2023-05-22T06:00:37.778Z,22.55
2023-05-22T06:05:42.216Z,22.86
2023-05-22T06:10:55.002Z,22.77
2023-05-22T06:16:17.396Z,22.96
2023-05-22T06:21:25.346Z,23.12
2023-05-22T06:26:29.559Z,22.97
2023-05-22T06:31:36.467Z,23.15
2023-05-22T06:36:42.993Z,23.01
2023-05-22T06:41:47.217Z,22.71
2023-05-22T06:46:51.493Z,22.84
2023-05-22T06:51:59.801Z,23.01
2023-05-22T06:57:04.636Z,23.11
2023-05-22T07:02:09.008Z,22.92
2023-05-22T07:07:26.672Z,23.03
2023-05-22T07:12:31.118Z,22.95
2023-05-22T07:17:35.711Z,22.81
2023-05-22T07:22:39.850Z,22.65
2023-05-22T07:27:44.036Z,22.77
2023-05-22T07:32:49.901Z,23.05
2023-05-22T07:37:56.033Z,22.93
2023-05-22T07:43:00.260Z,22.98
2023-05-22T07:48:05.460Z,22.91
2023-05-22T07:53:13.097Z,23.20
2023-05-22T07:58:20.194Z,23.25
2023-05-22T08:03:26.595Z,23.33
2023-05-22T08:08:31.779Z,23.12
2023-05-22T08:13:38.524Z,23.19
2023-05-22T08:18:42.616Z,23.33
2023-05-22T08:23:46.580Z,23.06
2023-05-22T08:28:50.744Z,22.67
2023-05-22T08:33:54.732Z,22.36
2023-05-22T08:38:58.773Z,22.15
2023-05-22T08:44:21.717Z,22.15
2023-05-22T08:50:22.200Z,22.24
2023-05-22T08:55:27.088Z,22.34
2023-05-22T09:00:32.492Z,22.14
2023-05-22T09:05:36.910Z,21.60
2023-05-22T09:10:41.311Z,21.63
2023-05-22T09:15:45.722Z,21.77
2023-05-22T09:20:49.615Z,21.90
2023-05-22T09:26:00.011Z,22.00
2023-05-22T09:31:05.432Z,21.86
2023-05-22T09:36:10.918Z,21.74
2023-05-22T09:41:14.956Z,21.58
2023-05-22T09:46:18.996Z,21.76
2023-05-22T09:51:27.392Z,21.71
2023-05-22T09:56:39.557Z,21.86
2023-05-22T10:01:46.451Z,22.03
2023-05-22T10:06:55.512Z,21.93
2023-05-22T10:12:05.242Z,21.83
2023-05-22T10:17:12.357Z,21.51
2023-05-22T10:22:21.564Z,21.54
2023-05-22T10:27:25.543Z,21.62
2023-05-22T10:32:55.575Z,21.56
2023-05-22T10:38:27.107Z,21.48
2023-05-22T10:43:34.865Z,21.32
2023-05-22T10:48:40.859Z,21.18
2023-05-22T10:53:46.280Z,21.11
2023-05-22T10:59:06.054Z,21.05
2023-05-22T11:04:17.095Z,20.90
2023-05-22T11:09:31.034Z,20.86
2023-05-22T11:14:38.242Z,20.74
2023-05-22T11:19:42.965Z,20.65
2023-05-22T11:24:47.500Z,20.57
2023-05-22T11:29:52.624Z,20.60
2023-05-22T11:34:58.418Z,20.48
2023-05-22T11:40:05.562Z,20.46
2023-05-22T11:45:11.420Z,20.42
2023-05-22T11:50:22.581Z,20.39
2023-05-22T11:55:30.739Z,20.30
2023-05-22T12:00:34.841Z,20.27
2023-05-22T12:05:39.108Z,20.15
2023-05-22T12:10:49.708Z,20.03
2023-05-22T12:16:03.339Z,20.00
2023-05-22T12:21:07.687Z,19.91
2023-05-22T12:26:12.873Z,20.20
2023-05-22T12:31:23.634Z,20.32
2023-05-22T12:36:40.444Z,20.11
2023-05-22T12:41:48.370Z,20.01
2023-05-22T12:46:53.715Z,19.85
2023-05-22T12:51:57.645Z,19.63
2023-05-22T12:57:01.801Z,19.51
2023-05-22T13:02:06.811Z,19.39
2023-05-22T13:07:10.932Z,19.28
2023-05-22T13:12:15.032Z,19.15
2023-05-22T13:17:18.898Z,19.01
2023-05-22T13:22:23.904Z,18.89
2023-05-22T13:27:29.179Z,18.77
2023-05-22T13:32:35.930Z,18.69
2023-05-22T13:37:39.960Z,18.58
2023-05-22T13:42:44.671Z,18.46
2023-05-22T13:47:48.593Z,18.39
2023-05-22T13:52:53.215Z,18.27
2023-05-22T13:57:57.507Z,18.10
2023-05-22T14:03:01.701Z,18.04
2023-05-22T14:08:06.157Z,17.94
2023-05-22T14:13:10.156Z,17.84
2023-05-22T14:18:17.140Z,17.65
2023-05-22T14:23:21.334Z,17.58
2023-05-22T14:28:25.545Z,17.49
2023-05-22T14:33:31.757Z,17.38
2023-05-22T14:38:36.078Z,17.19
2023-05-22T14:43:40.196Z,17.06
2023-05-22T14:48:44.406Z,16.90
2023-05-22T14:53:49.006Z,16.77
2023-05-22T14:58:53.576Z,16.65
2023-05-22T15:03:57.615Z,16.53
2023-05-22T15:09:01.926Z,16.34
2023-05-22T15:14:29.844Z,16.12
2023-05-22T15:19:34.111Z,15.91
2023-05-22T15:24:38.110Z,15.74
2023-05-22T15:29:42.853Z,15.72
2023-05-22T15:34:46.840Z,15.61
2023-05-22T15:39:51.488Z,15.12
2023-05-22T15:44:56.132Z,15.34
2023-05-22T15:50:00.807Z,15.41
2023-05-22T15:55:06.608Z,15.28
2023-05-22T16:00:11.052Z,15.18
2023-05-22T16:05:15.024Z,15.01
2023-05-22T16:10:22.223Z,14.95
2023-05-22T16:15:26.402Z,14.92
2023-05-22T16:20:30.779Z,14.74
2023-05-22T16:25:35.573Z,14.73
2023-05-22T16:30:40.855Z,14.62
2023-05-22T16:35:47.862Z,14.52
2023-05-22T16:40:51.994Z,14.46
2023-05-22T16:45:56.042Z,14.38
2023-05-22T16:50:59.969Z,14.32
2023-05-22T16:56:06.690Z,14.19
2023-05-22T17:01:10.803Z,14.11
2023-05-22T17:06:14.916Z,14.00
2023-05-22T17:11:18.906Z,14.00
2023-05-22T17:16:23.193Z,13.95
2023-05-22T17:21:28.197Z,13.85
2023-05-22T17:26:34.198Z,13.86
2023-05-22T17:31:39.456Z,13.75
2023-05-22T17:36:44.923Z,13.25
2023-05-22T17:41:49.886Z,13.53
2023-05-22T17:46:56.416Z,13.46
2023-05-22T17:52:00.244Z,13.32
2023-05-22T17:57:04.796Z,13.10
2023-05-22T18:02:10.137Z,13.00
2023-05-22T18:07:14.213Z,12.94
2023-05-22T18:12:31.075Z,12.90
2023-05-22T18:17:36.503Z,12.60
2023-05-22T18:22:41.450Z,12.79
2023-05-22T18:27:45.518Z,12.71
2023-05-22T18:32:49.359Z,12.66
2023-05-22T18:37:53.619Z,12.60
2023-05-22T18:42:57.475Z,12.39
2023-05-22T18:48:01.679Z,12.28
2023-05-22T18:53:07.240Z,11.80
2023-05-22T18:58:12.333Z,10.92
2023-05-22T19:03:16.349Z,10.47
2023-05-22T19:08:20.893Z,9.97
2023-05-22T19:13:24.985Z,9.65
2023-05-22T19:18:29.032Z,9.54
2023-05-22T19:23:34.099Z,9.44
2023-05-22T19:28:37.963Z,9.27
2023-05-22T19:33:41.884Z,8.76
2023-05-22T19:38:45.782Z,8.83
2023-05-22T19:43:49.974Z,8.68
2023-05-22T19:48:54.769Z,8.65
2023-05-22T19:53:58.685Z,8.65
2023-05-22T19:59:02.799Z,8.57
2023-05-22T20:04:07.102Z,8.49
2023-05-22T20:09:12.858Z,8.38
2023-05-22T20:14:17.111Z,8.22
2023-05-22T20:19:22.542Z,8.06
2023-05-22T20:24:26.496Z,7.97
2023-05-22T20:29:30.290Z,7.89
2023-05-22T20:34:34.550Z,7.46
2023-05-22T20:39:38.473Z,7.51
2023-05-22T20:44:42.510Z,7.30
2023-05-22T20:49:46.536Z,7.12
2023-05-22T20:54:50.353Z,6.90
2023-05-22T20:59:55.260Z,6.79
2023-05-22T21:04:59.096Z,6.71
2023-05-22T21:10:03.344Z,6.50
2023-05-22T21:15:10.176Z,6.45
2023-05-22T21:20:14.269Z,6.11
2023-05-22T21:25:18.147Z,6.24
2023-05-22T21:30:22.422Z,6.18
2023-05-22T21:35:26.513Z,6.20
2023-05-22T21:40:30.350Z,6.17
2023-05-22T21:45:34.356Z,6.03
2023-05-22T21:50:38.556Z,5.84
2023-05-22T21:55:42.763Z,5.71
2023-05-22T22:00:46.958Z,5.69
2023-05-22T22:05:50.878Z,5.66
2023-05-22T22:10:55.273Z,5.50
2023-05-22T22:16:00.371Z,5.32
2023-05-22T22:21:05.365Z,5.14
2023-05-22T22:26:09.190Z,5.14
2023-05-22T22:31:13.248Z,5.11
2023-05-22T22:36:17.752Z,5.18
2023-05-22T22:41:21.890Z,5.35
2023-05-22T22:46:26.237Z,5.54
2023-05-22T22:51:32.789Z,5.58
2023-05-22T22:56:36.952Z,5.58
2023-05-22T23:01:40.882Z,5.83
2023-05-22T23:06:45.076Z,5.97
2023-05-22T23:11:48.856Z,6.09
2023-05-22T23:16:53.098Z,6.00
2023-05-22T23:21:56.966Z,6.49
2023-05-22T23:27:01.644Z,6.75
2023-05-22T23:32:05.844Z,7.26
2023-05-22T23:37:10.066Z,7.58
2023-05-22T23:42:14.069Z,8.23
2023-05-22T23:47:19.585Z,8.78
2023-05-22T23:52:24.355Z,9.25
2023-05-22T23:57:28.435Z,9.79
