createdAt,value
2022-09-12T00:00:00.783Z,20.70
2022-09-12T00:00:33.165Z,23.80
2022-09-12T00:01:09.766Z,29.58
2022-09-12T00:01:42.119Z,23.67
2022-09-12T00:02:17.234Z,24.33
2022-09-12T00:02:53.069Z,21.90
2022-09-12T00:03:25.242Z,25.42
2022-09-12T00:04:02.262Z,28.80
2022-09-12T00:04:34.883Z,25.85
2022-09-12T00:05:08.161Z,28.25
2022-09-12T00:05:44.586Z,18.42
2022-09-12T00:06:23.122Z,36.30
2022-09-12T00:06:55.532Z,29.52
2022-09-12T00:07:27.654Z,23.50
2022-09-12T00:08:03.321Z,20.02
2022-09-12T00:08:35.563Z,35.25
2022-09-12T00:09:10.529Z,25.00
2022-09-12T00:09:45.537Z,26.05
2022-09-12T00:10:18.512Z,31.17
2022-09-12T00:10:53.259Z,36.05
2022-09-12T00:11:28.277Z,18.33
2022-09-12T00:12:00.386Z,27.45
2022-09-12T00:12:32.462Z,23.30
2022-09-12T00:13:07.285Z,25.50
2022-09-12T00:13:41.956Z,21.20
2022-09-12T00:14:18.932Z,28.85
2022-09-12T00:14:51.014Z,18.20
2022-09-12T00:15:23.110Z,29.98
2022-09-12T00:15:57.820Z,31.17
2022-09-12T00:16:32.396Z,32.13
2022-09-12T00:17:04.822Z,43.40
2022-09-12T00:17:40.886Z,22.35
2022-09-12T00:18:15.596Z,28.08
2022-09-12T00:18:50.709Z,25.92
2022-09-12T00:19:22.857Z,22.58
2022-09-12T00:19:55.951Z,24.58
2022-09-12T00:20:28.126Z,18.65
2022-09-12T00:21:06.980Z,24.15
2022-09-12T00:21:40.097Z,32.15
2022-09-12T00:22:12.195Z,25.70
2022-09-12T00:22:46.985Z,23.33
2022-09-12T00:23:19.294Z,20.05
2022-09-12T00:23:52.070Z,19.63
2022-09-12T00:24:26.755Z,18.95
2022-09-12T00:24:58.955Z,21.63
2022-09-12T00:25:31.372Z,18.73
2022-09-12T00:26:07.894Z,18.55
2022-09-12T00:26:42.772Z,19.00
2022-09-12T00:27:14.888Z,23.38
2022-09-12T00:27:47.005Z,21.80
2022-09-12T00:28:21.940Z,19.85
2022-09-12T00:28:54.521Z,31.85
2022-09-12T00:29:26.616Z,19.15
2022-09-12T00:30:01.274Z,21.40
2022-09-12T00:30:33.849Z,20.20
2022-09-12T00:31:08.339Z,24.02
2022-09-12T00:31:43.065Z,22.50
2022-09-12T00:32:15.185Z,20.48
2022-09-12T00:32:47.254Z,28.83
2022-09-12T00:33:22.019Z,27.38
2022-09-12T00:33:56.863Z,30.48
2022-09-12T00:34:29.013Z,28.27
2022-09-12T00:35:03.745Z,26.80
2022-09-12T00:35:40.806Z,25.58
2022-09-12T00:36:16.627Z,23.95
2022-09-12T00:36:51.542Z,20.63
2022-09-12T00:37:23.617Z,23.77
2022-09-12T00:37:55.730Z,30.63
2022-09-12T00:38:30.488Z,33.28
2022-09-12T00:39:02.766Z,31.65
2022-09-12T00:39:36.249Z,22.67
2022-09-12T00:40:11.621Z,33.45
2022-09-12T00:40:44.806Z,22.48
2022-09-12T00:41:24.947Z,19.25
2022-09-12T00:41:57.105Z,25.92
2022-09-12T00:42:29.399Z,22.70
2022-09-12T00:43:04.118Z,31.15
2022-09-12T00:43:38.756Z,30.30
2022-09-12T00:44:57.539Z,23.67
2022-09-12T00:45:30.732Z,38.67
2022-09-12T00:46:07.550Z,24.00
2022-09-12T00:46:47.069Z,19.98
2022-09-12T00:47:25.619Z,38.65
2022-09-12T00:48:02.290Z,22.45
2022-09-12T00:48:43.046Z,44.95
2022-09-12T00:49:26.128Z,19.55
2022-09-12T00:50:07.995Z,23.48
2022-09-12T00:50:40.329Z,23.77
2022-09-12T00:51:13.553Z,26.65
2022-09-12T00:51:54.410Z,33.58
2022-09-12T00:52:29.768Z,20.70
2022-09-12T00:53:07.489Z,40.97
2022-09-12T00:53:44.745Z,27.52
2022-09-12T00:54:22.586Z,18.52
2022-09-12T00:54:59.323Z,26.52
2022-09-12T00:55:39.507Z,29.13
2022-09-12T00:56:12.573Z,29.52
2022-09-12T00:56:51.244Z,23.08
2022-09-12T00:57:28.312Z,20.27
2022-09-12T00:58:06.589Z,28.35
2022-09-12T00:58:44.137Z,28.40
2022-09-12T00:59:23.078Z,23.00
2022-09-12T00:59:59.813Z,31.20
2022-09-12T01:00:32.459Z,20.38
2022-09-12T01:01:07.276Z,25.77
2022-09-12T01:01:42.271Z,25.60
2022-09-12T01:02:15.371Z,24.58
2022-09-12T01:02:53.670Z,20.73
2022-09-12T01:03:26.312Z,27.35
2022-09-12T01:03:58.814Z,17.92
2022-09-12T01:04:33.854Z,27.45
2022-09-12T01:05:07.934Z,19.48
2022-09-12T01:05:44.571Z,33.17
2022-09-12T01:06:24.634Z,23.20
2022-09-12T01:06:58.870Z,20.48
2022-09-12T01:07:31.611Z,21.92
2022-09-12T01:08:07.609Z,19.85
2022-09-12T01:08:43.280Z,29.38
2022-09-12T01:09:18.572Z,17.23
2022-09-12T01:09:53.529Z,30.83
2022-09-12T01:10:25.631Z,19.20
2022-09-12T01:10:58.174Z,21.70
2022-09-12T01:11:31.211Z,28.05
2022-09-12T01:12:09.885Z,20.00
2022-09-12T01:12:43.706Z,25.35
2022-09-12T01:13:16.303Z,25.88
2022-09-12T01:13:52.497Z,24.50
2022-09-12T01:14:24.885Z,22.95
2022-09-12T01:14:57.026Z,22.60
2022-09-12T01:15:29.172Z,17.77
2022-09-12T01:16:06.388Z,24.38
2022-09-12T01:16:38.870Z,18.20
2022-09-12T01:17:13.131Z,20.33
2022-09-12T01:18:02.393Z,20.08
2022-09-12T01:18:46.293Z,23.70
2022-09-12T01:19:44.354Z,22.60
2022-09-12T01:20:53.765Z,29.33
2022-09-12T01:21:37.549Z,22.92
2022-09-12T01:22:28.183Z,20.35
2022-09-12T01:23:21.078Z,24.50
2022-09-12T01:24:37.468Z,17.48
2022-09-12T01:25:21.334Z,24.48
2022-09-12T01:26:17.387Z,23.02
2022-09-12T01:27:23.862Z,19.70
2022-09-12T01:28:36.973Z,25.98
2022-09-12T01:29:33.641Z,22.10
2022-09-12T01:30:28.134Z,41.97
2022-09-12T01:31:06.100Z,23.95
2022-09-12T01:31:44.678Z,29.45
2022-09-12T01:32:25.485Z,20.17
2022-09-12T01:33:19.182Z,18.25
2022-09-12T01:34:04.852Z,23.98
2022-09-12T01:34:43.593Z,19.42
2022-09-12T01:35:24.188Z,16.38
2022-09-12T01:36:20.908Z,21.35
2022-09-12T01:37:04.131Z,25.58
2022-09-12T01:37:43.417Z,24.17
2022-09-12T01:38:27.632Z,17.17
2022-09-12T01:39:03.942Z,18.38
2022-09-12T01:39:44.150Z,30.27
2022-09-12T01:40:25.370Z,24.73
2022-09-12T01:41:08.465Z,19.58
2022-09-12T01:41:50.068Z,52.75
2022-09-12T01:42:34.579Z,26.30
2022-09-12T01:43:20.733Z,27.42
2022-09-12T01:44:03.711Z,25.98
2022-09-12T01:44:42.415Z,18.27
2022-09-12T01:45:29.329Z,32.65
2022-09-12T01:46:08.701Z,24.20
2022-09-12T01:46:46.411Z,23.02
2022-09-12T01:47:26.778Z,22.05
2022-09-12T01:48:37.209Z,27.90
2022-09-12T01:49:18.791Z,23.17
2022-09-12T01:49:58.251Z,24.30
2022-09-12T01:50:36.929Z,16.17
2022-09-12T01:51:14.876Z,17.13
2022-09-12T01:51:57.065Z,14.88
2022-09-12T01:52:39.638Z,22.63
2022-09-12T01:53:18.966Z,21.20
2022-09-12T01:53:55.762Z,19.73
2022-09-12T01:54:38.507Z,19.98
2022-09-12T01:55:17.028Z,15.15
2022-09-12T01:55:56.076Z,26.35
2022-09-12T01:56:33.890Z,35.17
2022-09-12T01:57:13.183Z,19.58
2022-09-12T01:57:49.676Z,28.80
2022-09-12T01:58:29.437Z,20.95
2022-09-12T01:59:06.104Z,17.40
2022-09-12T01:59:43.995Z,15.20
2022-09-12T02:00:22.268Z,13.52
2022-09-12T02:01:03.589Z,14.93
2022-09-12T02:01:39.837Z,10.55
2022-09-12T02:02:17.795Z,14.63
2022-09-12T02:02:56.616Z,17.33
2022-09-12T02:03:33.675Z,15.75
2022-09-12T02:04:14.493Z,14.18
2022-09-12T02:04:52.821Z,21.05
2022-09-12T02:05:31.485Z,16.73
2022-09-12T02:06:11.327Z,10.27
2022-09-12T02:06:48.515Z,20.42
2022-09-12T02:07:22.895Z,13.95
2022-09-12T02:08:04.323Z,21.25
2022-09-12T02:08:43.294Z,13.25
2022-09-12T02:09:22.921Z,11.00
2022-09-12T02:10:02.917Z,17.40
2022-09-12T02:10:41.931Z,12.93
2022-09-12T02:11:14.158Z,21.88
2022-09-12T02:11:51.606Z,14.73
2022-09-12T02:12:31.890Z,16.52
2022-09-12T02:13:09.786Z,16.05
2022-09-12T02:13:46.938Z,19.00
2022-09-12T02:14:24.389Z,10.02
2022-09-12T02:15:02.174Z,10.80
2022-09-12T02:15:43.513Z,9.23
2022-09-12T02:16:22.479Z,12.48
2022-09-12T02:16:58.976Z,14.70
2022-09-12T02:17:35.331Z,14.55
2022-09-12T02:18:08.593Z,19.70
2022-09-12T02:18:45.149Z,15.23
2022-09-12T02:19:23.873Z,15.25
2022-09-12T02:19:59.492Z,12.35
2022-09-12T02:20:47.935Z,17.52
2022-09-12T02:21:25.176Z,15.95
2022-09-12T02:22:00.560Z,10.27
2022-09-12T02:22:36.571Z,17.50
2022-09-12T02:23:15.654Z,10.05
2022-09-12T02:23:54.316Z,13.75
2022-09-12T02:24:31.763Z,51.47
2022-09-12T02:25:11.638Z,22.85
2022-09-12T02:25:47.019Z,13.98
2022-09-12T02:26:26.068Z,18.98
2022-09-12T02:27:06.230Z,12.75
2022-09-12T02:27:43.242Z,14.15
2022-09-12T02:28:19.979Z,13.40
2022-09-12T02:28:54.676Z,21.00
2022-09-12T02:29:27.145Z,28.23
2022-09-12T02:30:00.038Z,12.52
2022-09-12T02:30:44.985Z,47.60
2022-09-12T02:31:23.874Z,13.93
2022-09-12T02:31:59.119Z,12.45
2022-09-12T02:32:39.384Z,9.50
2022-09-12T02:33:20.674Z,21.45
2022-09-12T02:34:09.095Z,18.67
2022-09-12T02:34:49.826Z,17.45
2022-09-12T02:35:33.016Z,13.20
2022-09-12T02:36:24.037Z,19.58
2022-09-12T02:37:03.920Z,9.98
2022-09-12T02:37:52.870Z,10.40
2022-09-12T02:38:30.235Z,17.63
2022-09-12T02:39:02.408Z,20.85
2022-09-12T02:39:40.200Z,12.48
2022-09-12T02:40:15.021Z,22.85
2022-09-12T02:40:47.331Z,20.42
2022-09-12T02:41:24.323Z,7.65
2022-09-12T02:42:01.096Z,17.60
2022-09-12T02:42:33.235Z,22.90
2022-09-12T02:43:09.146Z,10.98
2022-09-12T02:43:41.412Z,13.60
2022-09-12T02:44:13.870Z,10.23
2022-09-12T02:44:48.715Z,7.35
2022-09-12T02:45:22.930Z,52.67
2022-09-12T02:45:57.786Z,11.02
2022-09-12T02:46:39.526Z,20.77
2022-09-12T02:47:19.266Z,13.75
2022-09-12T02:47:55.320Z,18.17
2022-09-12T02:48:32.042Z,53.17
2022-09-12T02:49:04.318Z,26.55
2022-09-12T02:49:36.452Z,47.58
2022-09-12T02:50:12.215Z,21.63
2022-09-12T02:50:45.063Z,48.97
2022-09-12T02:51:22.938Z,50.85
2022-09-12T02:51:58.783Z,30.88
2022-09-12T02:52:31.708Z,20.30
2022-09-12T02:53:07.615Z,24.45
2022-09-12T02:53:43.326Z,28.00
2022-09-12T02:54:18.071Z,13.55
2022-09-12T02:54:51.909Z,19.73
2022-09-12T02:55:26.883Z,11.95
2022-09-12T02:55:59.118Z,16.38
2022-09-12T02:56:31.490Z,17.40
2022-09-12T02:57:04.057Z,9.23
2022-09-12T02:57:38.811Z,7.53
2022-09-12T02:58:15.191Z,24.33
2022-09-12T02:58:48.903Z,19.52
2022-09-12T02:59:26.273Z,15.27
2022-09-12T03:00:01.099Z,10.60
2022-09-12T03:00:38.059Z,11.38
2022-09-12T03:01:23.942Z,19.58
2022-09-12T03:02:12.526Z,16.38
2022-09-12T03:03:25.814Z,11.35
2022-09-12T03:04:17.527Z,33.85
2022-09-12T03:05:13.507Z,14.70
2022-09-12T03:05:54.353Z,23.65
2022-09-12T03:06:38.133Z,20.25
2022-09-12T03:07:16.030Z,13.63
2022-09-12T03:08:20.990Z,25.83
2022-09-12T03:09:06.849Z,16.65
2022-09-12T03:09:47.389Z,9.75
2022-09-12T03:10:32.864Z,31.63
2022-09-12T03:11:29.959Z,14.75
2022-09-12T03:12:16.903Z,26.77
2022-09-12T03:12:55.646Z,12.10
2022-09-12T03:13:39.135Z,23.17
2022-09-12T03:14:34.015Z,19.70
2022-09-12T03:15:18.075Z,27.00
2022-09-12T03:16:06.651Z,21.50
2022-09-12T03:16:51.349Z,12.57
2022-09-12T03:17:30.313Z,19.90
2022-09-12T03:18:14.954Z,13.52
2022-09-12T03:18:58.203Z,25.50
2022-09-12T03:19:45.982Z,13.07
2022-09-12T03:20:24.881Z,24.13
2022-09-12T03:21:05.798Z,34.17
2022-09-12T03:21:45.908Z,8.77
2022-09-12T03:22:23.839Z,19.27
2022-09-12T03:23:02.120Z,27.58
2022-09-12T03:23:42.914Z,14.10
2022-09-12T03:24:19.750Z,10.65
2022-09-12T03:25:02.810Z,10.88
2022-09-12T03:25:40.133Z,17.20
2022-09-12T03:26:17.153Z,11.45
2022-09-12T03:26:58.898Z,12.13
2022-09-12T03:27:35.120Z,34.72
2022-09-12T03:28:10.342Z,16.67
2022-09-12T03:28:46.703Z,16.00
2022-09-12T03:29:20.372Z,54.03
2022-09-12T03:29:54.006Z,24.67
2022-09-12T03:30:29.129Z,24.23
2022-09-12T03:31:01.350Z,23.15
2022-09-12T03:31:33.835Z,39.40
2022-09-12T03:32:11.196Z,14.75
2022-09-12T03:32:45.494Z,29.67
2022-09-12T03:33:19.440Z,9.30
2022-09-12T03:33:54.202Z,22.52
2022-09-12T03:34:27.769Z,20.08
2022-09-12T03:34:59.940Z,22.02
2022-09-12T03:35:34.652Z,34.45
2022-09-12T03:36:10.080Z,37.70
2022-09-12T03:36:42.191Z,63.60
2022-09-12T03:37:14.330Z,46.75
2022-09-12T03:37:50.412Z,30.35
2022-09-12T03:38:22.560Z,34.50
2022-09-12T03:38:55.005Z,47.75
2022-09-12T03:39:29.817Z,35.72
2022-09-12T03:40:02.432Z,44.95
2022-09-12T03:40:34.800Z,65.90
2022-09-12T03:41:09.495Z,43.33
2022-09-12T03:41:41.664Z,44.75
2022-09-12T03:42:13.754Z,30.85
2022-09-12T03:42:48.428Z,39.13
2022-09-12T03:43:20.550Z,32.50
2022-09-12T03:43:52.686Z,33.50
2022-09-12T03:44:27.504Z,45.47
2022-09-12T03:44:59.609Z,25.88
2022-09-12T03:45:31.781Z,33.20
2022-09-12T03:46:06.617Z,37.95
2022-09-12T03:46:38.727Z,33.22
2022-09-12T03:47:13.406Z,43.67
2022-09-12T03:47:48.130Z,51.08
2022-09-12T03:48:20.248Z,30.48
2022-09-12T03:48:52.378Z,43.60
2022-09-12T03:49:27.079Z,48.00
2022-09-12T03:49:59.209Z,56.22
2022-09-12T03:50:31.336Z,28.23
2022-09-12T03:51:06.881Z,48.22
2022-09-12T03:51:39.310Z,34.35
2022-09-12T03:52:11.373Z,29.40
2022-09-12T03:52:46.058Z,26.20
2022-09-12T03:53:18.310Z,31.90
2022-09-12T03:53:50.412Z,21.35
2022-09-12T03:54:25.194Z,17.65
2022-09-12T03:54:57.303Z,38.50
2022-09-12T03:55:29.635Z,36.05
2022-09-12T03:56:10.075Z,53.85
2022-09-12T03:57:14.220Z,29.73
2022-09-12T03:57:49.131Z,34.30
2022-09-12T03:58:21.471Z,47.33
2022-09-12T03:58:53.564Z,28.67
2022-09-12T03:59:28.218Z,49.55
2022-09-12T04:00:02.074Z,43.45
2022-09-12T04:00:44.642Z,51.92
2022-09-12T04:01:21.560Z,34.65
2022-09-12T04:01:53.683Z,44.95
2022-09-12T04:02:28.429Z,44.45
2022-09-12T04:03:03.275Z,26.58
2022-09-12T04:03:35.413Z,46.13
2022-09-12T04:04:07.488Z,32.42
2022-09-12T04:04:43.829Z,25.83
2022-09-12T04:05:16.302Z,16.05
2022-09-12T04:05:48.673Z,20.50
2022-09-12T04:06:25.569Z,57.22
2022-09-12T04:06:57.745Z,24.35
2022-09-12T04:07:30.253Z,44.13
2022-09-12T04:08:05.513Z,28.30
2022-09-12T04:08:38.211Z,49.22
2022-09-12T04:09:10.298Z,31.80
2022-09-12T04:09:45.013Z,38.40
2022-09-12T04:10:17.370Z,22.35
2022-09-12T04:10:49.433Z,15.07
2022-09-12T04:11:25.068Z,22.98
2022-09-12T04:11:57.188Z,62.17
2022-09-12T04:12:29.788Z,43.50
2022-09-12T04:13:04.823Z,27.80
2022-09-12T04:13:37.820Z,43.83
2022-09-12T04:14:09.942Z,49.20
2022-09-12T04:14:44.839Z,18.45
2022-09-12T04:15:17.313Z,67.53
2022-09-12T04:15:57.515Z,57.42
2022-09-12T04:16:32.450Z,27.83
2022-09-12T04:17:04.850Z,35.15
2022-09-12T04:17:39.631Z,20.20
2022-09-12T04:18:14.283Z,30.50
2022-09-12T04:18:47.034Z,39.92
2022-09-12T04:19:19.197Z,61.03
2022-09-12T04:19:53.869Z,42.05
2022-09-12T04:20:26.065Z,33.80
2022-09-12T04:20:58.524Z,45.78
2022-09-12T04:21:33.913Z,45.22
2022-09-12T04:22:06.136Z,30.45
2022-09-12T04:22:38.219Z,23.00
2022-09-12T04:23:12.870Z,60.55
2022-09-12T04:23:45.089Z,40.35
2022-09-12T04:24:17.393Z,37.65
2022-09-12T04:24:52.176Z,22.42
2022-09-12T04:25:24.312Z,25.45
2022-09-12T04:25:57.401Z,99.90
2022-09-12T04:26:32.231Z,47.28
2022-09-12T04:27:07.737Z,35.60
2022-09-12T04:27:40.073Z,47.90
2022-09-12T04:28:14.747Z,55.00
2022-09-12T04:28:47.885Z,55.25
2022-09-12T04:29:22.859Z,47.08
2022-09-12T04:29:56.311Z,47.67
2022-09-12T04:30:28.589Z,58.22
2022-09-12T04:31:06.169Z,66.97
2022-09-12T04:31:39.518Z,53.88
2022-09-12T04:32:11.810Z,42.25
2022-09-12T04:32:49.123Z,65.90
2022-09-12T04:33:21.398Z,65.38
2022-09-12T04:33:58.010Z,102.45
2022-09-12T04:34:34.258Z,62.75
2022-09-12T04:35:06.835Z,67.20
2022-09-12T04:35:38.967Z,53.13
2022-09-12T04:36:17.164Z,53.25
2022-09-12T04:36:49.398Z,79.18
2022-09-12T04:37:22.315Z,41.08
2022-09-12T04:37:57.195Z,55.05
2022-09-12T04:38:29.315Z,62.38
2022-09-12T04:39:02.565Z,54.60
2022-09-12T04:39:37.413Z,32.03
2022-09-12T04:40:10.258Z,55.40
2022-09-12T04:40:42.397Z,84.55
2022-09-12T04:41:18.772Z,93.90
2022-09-12T04:41:51.762Z,57.90
2022-09-12T04:42:26.458Z,62.85
2022-09-12T04:42:58.552Z,36.60
2022-09-12T04:43:30.629Z,55.22
2022-09-12T04:44:07.525Z,40.03
2022-09-12T04:44:39.669Z,56.50
2022-09-12T04:45:13.116Z,59.65
2022-09-12T04:45:47.813Z,55.03
2022-09-12T04:46:20.470Z,81.45
2022-09-12T04:46:52.871Z,70.70
2022-09-12T04:47:27.677Z,53.42
2022-09-12T04:48:02.726Z,48.10
2022-09-12T04:48:35.081Z,79.90
2022-09-12T04:49:10.142Z,26.50
2022-09-12T04:49:42.226Z,62.80
2022-09-12T04:50:15.049Z,41.88
2022-09-12T04:50:49.884Z,36.83
2022-09-12T04:51:26.062Z,42.78
2022-09-12T04:51:58.190Z,51.55
2022-09-12T04:52:32.839Z,76.93
2022-09-12T04:53:05.103Z,35.58
2022-09-12T04:53:39.217Z,59.30
2022-09-12T04:54:15.922Z,35.40
2022-09-12T04:54:48.446Z,65.30
2022-09-12T04:55:21.027Z,39.75
2022-09-12T04:55:55.683Z,37.17
2022-09-12T04:56:29.181Z,32.50
2022-09-12T04:57:01.418Z,44.45
2022-09-12T04:57:36.103Z,27.38
2022-09-12T04:58:08.226Z,61.25
2022-09-12T04:58:40.531Z,89.40
2022-09-12T04:59:16.267Z,36.13
2022-09-12T04:59:48.519Z,37.17
2022-09-12T05:00:23.363Z,62.55
2022-09-12T05:00:55.457Z,39.53
2022-09-12T05:01:29.881Z,28.25
2022-09-12T05:02:04.856Z,36.97
2022-09-12T05:02:37.032Z,34.20
2022-09-12T05:03:11.747Z,68.03
2022-09-12T05:03:47.234Z,30.23
2022-09-12T05:04:19.703Z,51.55
2022-09-12T05:04:52.840Z,67.85
2022-09-12T05:05:27.606Z,37.92
2022-09-12T05:06:00.215Z,49.28
2022-09-12T05:06:34.679Z,44.45
2022-09-12T05:07:09.340Z,59.45
2022-09-12T05:07:41.460Z,100.30
2022-09-12T05:08:13.531Z,71.68
2022-09-12T05:08:46.565Z,49.72
2022-09-12T05:09:21.307Z,50.75
2022-09-12T05:09:53.459Z,33.45
2022-09-12T05:10:25.627Z,42.60
2022-09-12T05:11:01.877Z,48.47
2022-09-12T05:12:03.328Z,67.22
2022-09-12T05:12:31.248Z,42.25
2022-09-12T05:13:05.983Z,39.38
2022-09-12T05:13:38.953Z,61.72
2022-09-12T05:14:11.221Z,78.72
2022-09-12T05:14:45.883Z,87.18
2022-09-12T05:15:18.252Z,59.53
2022-09-12T05:15:56.559Z,49.00
2022-09-12T05:16:32.893Z,62.28
2022-09-12T05:17:06.187Z,30.75
2022-09-12T05:17:40.934Z,47.35
2022-09-12T05:18:15.607Z,53.25
2022-09-12T05:18:49.118Z,32.15
2022-09-12T05:19:23.791Z,61.80
2022-09-12T05:19:55.952Z,29.13
2022-09-12T05:20:28.128Z,61.00
2022-09-12T05:21:03.271Z,53.80
2022-09-12T05:21:35.432Z,46.83
2022-09-12T05:22:10.099Z,47.50
2022-09-12T05:22:42.251Z,55.78
2022-09-12T05:23:14.333Z,55.80
2022-09-12T05:23:50.516Z,83.32
2022-09-12T05:24:22.638Z,67.90
2022-09-12T05:24:57.318Z,102.00
2022-09-12T05:25:29.437Z,110.32
2022-09-12T05:26:03.193Z,84.85
2022-09-12T05:26:37.866Z,50.97
2022-09-12T05:27:10.216Z,48.83
2022-09-12T05:27:48.627Z,43.90
2022-09-12T05:28:23.004Z,49.03
2022-09-12T05:28:55.729Z,105.03
2022-09-12T05:29:30.403Z,91.75
2022-09-12T05:30:02.650Z,90.68
2022-09-12T05:30:34.805Z,93.32
2022-09-12T05:31:11.985Z,83.93
2022-09-12T05:31:44.098Z,55.85
2022-09-12T05:32:18.825Z,155.10
2022-09-12T05:32:51.011Z,71.90
2022-09-12T05:33:25.710Z,92.53
2022-09-12T05:33:57.831Z,52.50
2022-09-12T05:34:32.494Z,91.20
2022-09-12T05:35:05.295Z,62.83
2022-09-12T05:35:38.204Z,87.43
2022-09-12T05:36:15.139Z,56.38
2022-09-12T05:36:47.275Z,64.32
2022-09-12T05:37:23.235Z,117.90
2022-09-12T05:37:55.320Z,82.55
2022-09-12T05:38:29.136Z,85.55
2022-09-12T05:39:04.713Z,46.10
2022-09-12T05:39:36.785Z,52.30
2022-09-12T05:40:10.256Z,118.18
2022-09-12T05:40:45.003Z,83.28
2022-09-12T05:41:23.002Z,139.82
2022-09-12T05:41:56.876Z,106.07
2022-09-12T05:42:33.118Z,117.47
2022-09-12T05:43:05.198Z,59.75
2022-09-12T05:43:38.923Z,84.47
2022-09-12T05:44:15.503Z,60.53
2022-09-12T05:44:47.635Z,68.20
2022-09-12T05:45:19.717Z,88.93
2022-09-12T05:45:54.487Z,81.85
2022-09-12T05:46:28.916Z,55.95
2022-09-12T05:47:03.601Z,146.23
2022-09-12T05:47:35.742Z,107.05
2022-09-12T05:48:07.922Z,86.05
2022-09-12T05:48:47.130Z,82.38
2022-09-12T05:49:19.315Z,54.40
2022-09-12T05:49:52.630Z,59.75
2022-09-12T05:50:27.382Z,80.43
2022-09-12T05:51:01.646Z,77.40
2022-09-12T05:51:35.861Z,37.83
2022-09-12T05:52:10.583Z,53.80
2022-09-12T05:52:42.746Z,60.92
2022-09-12T05:53:14.874Z,112.82
2022-09-12T05:53:52.789Z,64.65
2022-09-12T05:54:28.317Z,39.13
2022-09-12T05:55:03.046Z,68.03
2022-09-12T05:55:37.778Z,53.75
2022-09-12T05:56:11.669Z,83.47
2022-09-12T05:56:47.248Z,59.67
2022-09-12T05:57:19.405Z,65.32
2022-09-12T05:57:54.328Z,63.60
2022-09-12T05:58:26.546Z,48.78
2022-09-12T05:59:01.106Z,73.43
2022-09-12T05:59:35.788Z,41.47
2022-09-12T06:00:09.905Z,56.05
2022-09-12T06:00:44.083Z,219.00
2022-09-12T06:01:20.492Z,79.55
2022-09-12T06:01:52.914Z,42.88
2022-09-12T06:02:27.865Z,63.80
2022-09-12T06:02:59.997Z,67.50
2022-09-12T06:03:32.144Z,60.58
2022-09-12T06:04:07.415Z,52.75
2022-09-12T06:04:43.779Z,78.18
2022-09-12T06:05:16.076Z,33.78
2022-09-12T06:05:50.672Z,52.38
2022-09-12T06:06:27.856Z,66.00
2022-09-12T06:06:59.950Z,49.08
2022-09-12T06:07:35.840Z,71.95
2022-09-12T06:08:07.906Z,54.88
2022-09-12T06:08:41.299Z,80.07
2022-09-12T06:09:17.265Z,51.80
2022-09-12T06:09:49.351Z,66.40
2022-09-12T06:10:23.163Z,79.70
2022-09-12T06:11:02.558Z,59.00
2022-09-12T06:11:37.410Z,69.15
2022-09-12T06:12:12.119Z,104.53
2022-09-12T06:12:44.190Z,38.75
2022-09-12T06:13:16.343Z,84.20
2022-09-12T06:13:51.227Z,55.35
2022-09-12T06:14:23.376Z,39.03
2022-09-12T06:14:55.461Z,37.13
2022-09-12T06:15:30.127Z,33.83
2022-09-12T06:16:06.355Z,44.42
2022-09-12T06:16:39.340Z,44.95
2022-09-12T06:17:14.409Z,41.33
2022-09-12T06:17:51.355Z,53.22
2022-09-12T06:18:23.689Z,60.15
2022-09-12T06:18:59.648Z,49.83
2022-09-12T06:19:34.546Z,63.45
2022-09-12T06:20:10.603Z,36.92
2022-09-12T06:20:42.705Z,50.95
2022-09-12T06:21:14.855Z,29.60
2022-09-12T06:21:50.337Z,52.42
2022-09-12T06:22:22.563Z,56.60
2022-09-12T06:22:54.670Z,40.75
2022-09-12T06:23:29.695Z,57.05
2022-09-12T06:24:02.568Z,60.63
2022-09-12T06:24:37.311Z,56.50
2022-09-12T06:25:09.496Z,65.13
2022-09-12T06:25:47.240Z,51.42
2022-09-12T06:26:23.647Z,49.83
2022-09-12T06:26:56.028Z,35.78
2022-09-12T06:27:28.114Z,49.90
2022-09-12T06:28:02.955Z,57.13
2022-09-12T06:28:37.027Z,75.18
2022-09-12T06:29:11.569Z,47.97
2022-09-12T06:29:46.282Z,49.53
2022-09-12T06:30:21.247Z,42.28
2022-09-12T06:31:02.188Z,64.00
2022-09-12T06:31:39.122Z,82.75
2022-09-12T06:32:11.767Z,117.40
2022-09-12T06:32:46.418Z,81.53
2022-09-12T06:33:18.802Z,55.50
2022-09-12T06:33:52.499Z,24.20
2022-09-12T06:34:27.627Z,32.13
2022-09-12T06:35:02.594Z,66.97
2022-09-12T06:35:36.537Z,66.30
2022-09-12T06:36:14.025Z,52.25
2022-09-12T06:36:48.013Z,57.60
2022-09-12T06:37:22.693Z,39.35
2022-09-12T06:37:55.031Z,49.70
2022-09-12T06:38:27.222Z,37.78
2022-09-12T06:39:04.434Z,34.35
2022-09-12T06:39:38.572Z,50.28
2022-09-12T06:40:12.544Z,48.90
2022-09-12T06:40:47.430Z,35.10
2022-09-12T06:41:19.550Z,50.60
2022-09-12T06:41:52.430Z,36.88
2022-09-12T06:42:38.652Z,40.58
2022-09-12T06:43:11.780Z,39.58
2022-09-12T06:43:43.929Z,37.47
2022-09-12T06:44:20.542Z,33.53
2022-09-12T06:44:52.678Z,36.50
2022-09-12T06:45:26.164Z,31.60
2022-09-12T06:46:00.977Z,57.10
2022-09-12T06:46:33.513Z,34.65
2022-09-12T06:47:08.601Z,27.25
2022-09-12T06:47:40.670Z,37.25
2022-09-12T06:48:12.753Z,54.17
2022-09-12T06:48:47.479Z,34.35
2022-09-12T06:49:19.607Z,22.55
2022-09-12T06:49:51.682Z,64.25
2022-09-12T06:50:29.111Z,73.38
2022-09-12T06:51:02.457Z,40.88
2022-09-12T06:51:36.362Z,29.98
2022-09-12T06:52:11.115Z,67.25
2022-09-12T06:52:44.525Z,45.70
2022-09-12T06:53:16.629Z,95.13
2022-09-12T06:53:52.443Z,149.32
2022-09-12T06:54:26.532Z,137.70
2022-09-12T06:55:01.186Z,154.93
2022-09-12T06:55:33.972Z,45.17
2022-09-12T06:56:09.383Z,79.05
2022-09-12T06:56:44.375Z,63.30
2022-09-12T06:57:16.517Z,55.65
2022-09-12T06:57:48.578Z,50.72
2022-09-12T06:58:23.235Z,45.92
2022-09-12T06:58:57.292Z,43.10
2022-09-12T06:59:32.105Z,40.53
2022-09-12T07:00:05.736Z,24.75
2022-09-12T07:00:37.847Z,48.28
2022-09-12T07:01:15.535Z,33.17
2022-09-12T07:01:47.964Z,49.50
2022-09-12T07:02:20.186Z,37.42
2022-09-12T07:02:58.253Z,59.38
2022-09-12T07:03:31.108Z,49.88
2022-09-12T07:04:06.897Z,65.38
2022-09-12T07:04:39.001Z,56.70
2022-09-12T07:05:11.581Z,55.75
2022-09-12T07:05:49.276Z,67.43
2022-09-12T07:06:24.253Z,41.40
2022-09-12T07:06:56.483Z,54.35
2022-09-12T07:07:34.395Z,65.93
2022-09-12T07:08:06.661Z,22.55
2022-09-12T07:08:39.743Z,51.28
2022-09-12T07:09:16.557Z,72.38
2022-09-12T07:09:49.548Z,70.70
2022-09-12T07:10:22.658Z,51.85
2022-09-12T07:10:58.927Z,44.33
2022-09-12T07:11:33.598Z,45.95
2022-09-12T07:12:09.156Z,47.05
2022-09-12T07:12:41.248Z,60.80
2022-09-12T07:13:14.060Z,42.70
2022-09-12T07:13:50.754Z,30.50
2022-09-12T07:14:23.258Z,23.83
2022-09-12T07:14:55.370Z,68.10
2022-09-12T07:15:30.316Z,69.38
2022-09-12T07:16:02.790Z,65.57
2022-09-12T07:16:38.344Z,42.55
2022-09-12T07:17:10.530Z,78.53
2022-09-12T07:17:42.680Z,55.67
2022-09-12T07:18:17.561Z,40.90
2022-09-12T07:18:51.847Z,50.47
2022-09-12T07:19:27.224Z,62.88
2022-09-12T07:19:59.353Z,71.32
2022-09-12T07:20:33.227Z,73.93
2022-09-12T07:21:11.418Z,68.55
2022-09-12T07:21:46.089Z,30.80
2022-09-12T07:22:18.204Z,55.05
2022-09-12T07:22:51.036Z,48.75
2022-09-12T07:23:25.742Z,64.05
2022-09-12T07:23:58.320Z,63.10
2022-09-12T07:24:33.005Z,56.05
2022-09-12T07:25:06.041Z,49.40
2022-09-12T07:25:38.128Z,44.95
2022-09-12T07:26:14.226Z,54.38
2022-09-12T07:26:46.322Z,69.88
2022-09-12T07:27:18.471Z,48.63
2022-09-12T07:27:53.188Z,74.20
2022-09-12T07:28:26.171Z,46.58
2022-09-12T07:29:13.153Z,69.05
2022-09-12T07:29:54.075Z,45.45
2022-09-12T07:30:26.727Z,54.33
2022-09-12T07:31:05.445Z,52.78
2022-09-12T07:31:40.146Z,66.07
2022-09-12T07:32:12.260Z,18.70
2022-09-12T07:32:46.946Z,41.33
2022-09-12T07:33:19.039Z,31.38
2022-09-12T07:33:54.657Z,54.72
2022-09-12T07:34:29.771Z,35.33
2022-09-12T07:35:01.863Z,37.20
2022-09-12T07:35:34.470Z,17.40
2022-09-12T07:36:14.894Z,62.47
2022-09-12T07:37:21.464Z,39.55
2022-09-12T07:37:53.591Z,53.80
2022-09-12T07:38:25.718Z,63.47
2022-09-12T07:39:01.729Z,27.75
2022-09-12T07:39:33.817Z,67.97
2022-09-12T07:40:07.104Z,62.25
2022-09-12T07:40:41.816Z,44.97
2022-09-12T07:41:14.996Z,72.28
2022-09-12T07:41:47.176Z,47.00
2022-09-12T07:42:21.886Z,42.70
2022-09-12T07:42:54.041Z,62.88
2022-09-12T07:43:26.145Z,58.17
2022-09-12T07:44:02.353Z,59.00