createdAt,value
2017-08-03T00:09:43.727Z,24
2017-08-03T00:19:43.708Z,25
2017-08-03T00:29:43.803Z,26
2017-08-03T00:39:43.863Z,26
2017-08-03T00:49:43.601Z,28
2017-08-03T00:59:43.922Z,34
2017-08-03T01:09:43.963Z,33
2017-08-03T01:19:44.073Z,32
2017-08-03T01:29:43.711Z,31
2017-08-03T01:39:43.977Z,31
2017-08-03T01:49:44.028Z,36
2017-08-03T01:59:44.126Z,34
2017-08-03T02:09:44.103Z,34
2017-08-03T02:19:44.041Z,34
2017-08-03T02:29:43.722Z,33
2017-08-03T02:39:43.848Z,37
2017-08-03T02:49:43.591Z,33
2017-08-03T02:59:43.557Z,32
2017-08-03T03:09:43.627Z,33
2017-08-03T03:19:43.595Z,31
2017-08-03T03:29:43.674Z,27
2017-08-03T03:39:43.697Z,22
2017-08-03T03:49:43.711Z,22
2017-08-03T03:59:43.646Z,19
2017-08-03T04:09:43.650Z,17
2017-08-03T04:19:43.724Z,15
2017-08-03T04:29:43.677Z,18
2017-08-03T04:39:43.639Z,19
2017-08-03T04:49:43.751Z,15
2017-08-03T04:59:43.665Z,15
2017-08-03T05:09:43.633Z,16
2017-08-03T05:19:43.646Z,16
2017-08-03T05:29:43.650Z,16
2017-08-03T05:39:43.699Z,15
2017-08-03T05:49:43.637Z,13
2017-08-03T05:59:43.726Z,13
2017-08-03T06:09:43.722Z,15
2017-08-03T06:19:43.637Z,12
2017-08-03T06:29:43.769Z,12
2017-08-03T06:39:43.775Z,13
2017-08-03T06:49:43.546Z,13
2017-08-03T06:59:43.596Z,13
2017-08-03T07:09:43.613Z,12
2017-08-03T07:19:43.594Z,11
2017-08-03T07:29:43.604Z,8
2017-08-03T07:39:43.662Z,8
2017-08-03T07:49:43.710Z,7
2017-08-03T07:59:43.583Z,5
2017-08-03T08:09:43.690Z,4
2017-08-03T08:19:43.628Z,4
2017-08-03T08:29:43.630Z,3
2017-08-03T08:39:43.565Z,6
2017-08-03T08:49:43.668Z,5
2017-08-03T08:59:43.582Z,5
2017-08-03T09:09:43.655Z,6
2017-08-03T09:19:43.668Z,6
2017-08-03T09:29:43.624Z,4
2017-08-03T09:39:43.652Z,4
2017-08-03T09:49:43.700Z,5
2017-08-03T09:59:43.662Z,4
2017-08-03T10:09:43.713Z,4
2017-08-03T10:19:43.742Z,3
2017-08-03T10:29:43.738Z,3
2017-08-03T10:39:43.658Z,4
2017-08-03T10:49:43.767Z,4
2017-08-03T10:59:43.668Z,2
2017-08-03T11:09:43.611Z,3
2017-08-03T11:19:43.719Z,4
2017-08-03T11:29:43.645Z,4
2017-08-03T11:39:43.665Z,5
2017-08-03T11:49:43.688Z,4
2017-08-03T11:59:43.905Z,5
2017-08-03T12:09:43.814Z,3
2017-08-03T12:19:43.762Z,5
2017-08-03T12:29:43.662Z,4
2017-08-03T12:39:43.818Z,3
2017-08-03T12:49:43.718Z,3
2017-08-03T12:59:44.021Z,3
2017-08-03T13:09:43.745Z,3
2017-08-03T13:19:43.749Z,4
2017-08-03T13:29:45.050Z,3
2017-08-03T13:39:43.739Z,3
2017-08-03T13:49:43.823Z,4
2017-08-03T13:59:43.742Z,3
2017-08-03T14:09:43.794Z,3
2017-08-03T14:19:43.739Z,5
2017-08-03T14:29:43.690Z,4
2017-08-03T14:39:43.786Z,4
2017-08-03T14:49:43.758Z,4
2017-08-03T14:59:43.862Z,4
2017-08-03T15:09:43.754Z,5
2017-08-03T15:19:43.715Z,13
2017-08-03T15:29:43.884Z,5
2017-08-03T15:39:43.731Z,5
2017-08-03T15:49:43.802Z,5
2017-08-03T15:59:43.854Z,3
2017-08-03T16:09:43.743Z,5
2017-08-03T16:19:43.776Z,6
2017-08-03T16:29:44.071Z,4
2017-08-03T16:39:44.782Z,5
2017-08-03T16:49:43.772Z,7
2017-08-03T16:59:43.895Z,6
2017-08-03T17:09:43.898Z,6
2017-08-03T17:19:44.756Z,7
2017-08-03T17:29:43.732Z,6
2017-08-03T17:39:43.825Z,5
2017-08-03T17:49:43.851Z,8
2017-08-03T17:59:43.880Z,3
2017-08-03T18:09:43.730Z,5
2017-08-03T18:19:44.088Z,8
2017-08-03T18:29:43.758Z,4
2017-08-03T18:39:43.746Z,3
2017-08-03T18:49:43.718Z,5
2017-08-03T18:59:43.707Z,3
2017-08-03T19:09:43.873Z,3
2017-08-03T19:19:43.803Z,4
2017-08-03T19:29:43.983Z,6
2017-08-03T19:39:43.774Z,3
2017-08-03T19:49:44.268Z,4
2017-08-03T19:59:43.977Z,9
2017-08-03T20:09:43.806Z,3
2017-08-03T20:19:43.817Z,3
2017-08-03T20:29:43.845Z,4
2017-08-03T20:39:43.942Z,6
2017-08-03T20:49:43.842Z,4
2017-08-03T20:59:43.766Z,3
2017-08-03T21:09:43.862Z,4
2017-08-03T21:19:49.821Z,4
2017-08-03T21:29:43.725Z,4
2017-08-03T21:39:58.601Z,7
2017-08-03T21:49:43.864Z,5
2017-08-03T21:59:43.810Z,3
2017-08-03T22:09:43.864Z,5
2017-08-03T22:19:43.809Z,3
2017-08-03T22:29:43.742Z,5
2017-08-03T22:39:43.849Z,3
2017-08-03T22:49:43.826Z,5
2017-08-03T22:59:43.777Z,4
2017-08-03T23:09:43.806Z,7
2017-08-03T23:19:44.004Z,3
2017-08-03T23:29:43.799Z,3
2017-08-03T23:39:46.878Z,6
2017-08-03T23:49:43.842Z,4
2017-08-03T23:59:43.790Z,8
