createdAt,value
2019-04-11T00:02:16.411Z,59.57
2019-04-11T00:04:44.206Z,59.30
2019-04-11T00:07:12.057Z,59.16
2019-04-11T00:09:40.796Z,58.81
2019-04-11T00:12:10.413Z,59.19
2019-04-11T00:14:38.136Z,59.33
2019-04-11T00:17:05.848Z,59.32
2019-04-11T00:19:33.634Z,59.44
2019-04-11T00:22:01.490Z,59.53
2019-04-11T00:24:29.271Z,60.25
2019-04-11T00:26:57.264Z,59.75
2019-04-11T00:29:24.568Z,60.36
2019-04-11T00:31:52.780Z,59.36
2019-04-11T00:34:20.620Z,59.62
2019-04-11T00:36:48.495Z,59.90
2019-04-11T00:39:16.381Z,59.87
2019-04-11T00:41:44.322Z,59.96
2019-04-11T00:44:11.696Z,61.06
2019-04-11T00:46:40.509Z,60.52
2019-04-11T00:49:08.251Z,61.04
2019-04-11T00:51:38.526Z,60.36
2019-04-11T00:54:06.703Z,61.44
2019-04-11T00:56:34.654Z,60.95
2019-04-11T00:59:02.486Z,61.19
2019-04-11T01:01:31.518Z,60.92
2019-04-11T01:04:01.367Z,61.34
2019-04-11T01:06:30.017Z,61.71
2019-04-11T01:09:04.284Z,61.38
2019-04-11T01:11:32.115Z,62.17
2019-04-11T01:13:59.644Z,61.16
2019-04-11T01:16:52.730Z,61.86
2019-04-11T01:19:20.513Z,61.61
2019-04-11T01:21:48.786Z,61.78
2019-04-11T01:24:16.322Z,61.86
2019-04-11T01:26:43.982Z,61.80
2019-04-11T01:29:11.461Z,62.47
2019-04-11T01:31:39.910Z,62.41
2019-04-11T01:34:08.498Z,62.18
2019-04-11T01:36:37.313Z,62.42
2019-04-11T01:39:21.469Z,62.12
2019-04-11T01:41:48.880Z,62.86
2019-04-11T01:44:16.523Z,62.09
2019-04-11T01:46:44.435Z,62.39
2019-04-11T01:49:19.797Z,62.76
2019-04-11T01:51:47.632Z,63.10
2019-04-11T01:54:15.339Z,63.39
2019-04-11T01:56:42.816Z,63.26
2019-04-11T01:59:11.032Z,62.79
2019-04-11T02:01:56.973Z,63.38
2019-04-11T02:04:34.173Z,63.09
2019-04-11T02:07:02.526Z,63.64
2019-04-11T02:09:32.441Z,64.24
2019-04-11T02:11:59.896Z,63.08
2019-04-11T02:14:28.006Z,63.76
2019-04-11T02:16:55.593Z,64.17
2019-04-11T02:19:23.870Z,63.75
2019-04-11T02:21:53.769Z,63.83
2019-04-11T02:24:39.777Z,63.52
2019-04-11T02:27:16.894Z,62.95
2019-04-11T02:29:44.818Z,64.09
2019-04-11T02:32:12.841Z,64.36
2019-04-11T02:34:40.347Z,64.52
2019-04-11T02:37:09.156Z,64.11
2019-04-11T02:39:36.472Z,64.05
2019-04-11T02:42:04.179Z,64.55
2019-04-11T02:44:46.149Z,64.51
2019-04-11T02:47:08.346Z,64.31
2019-04-11T02:49:31.202Z,64.11
2019-04-11T02:52:00.841Z,63.93
2019-04-11T02:54:30.439Z,64.14
2019-04-11T02:56:59.872Z,63.99
2019-04-11T02:59:29.310Z,64.09
2019-04-11T03:01:58.190Z,64.36
2019-04-11T03:04:26.995Z,64.47
2019-04-11T03:06:55.427Z,64.36
2019-04-11T03:09:24.160Z,64.21
2019-04-11T03:11:51.773Z,63.81
2019-04-11T03:14:20.745Z,63.69
2019-04-11T03:16:59.013Z,64.66
2019-04-11T03:19:35.171Z,64.30
2019-04-11T03:21:47.546Z,64.07
2019-04-11T03:24:15.563Z,64.58
2019-04-11T03:26:45.569Z,64.22
2019-04-11T03:29:13.526Z,64.83
2019-04-11T03:32:20.413Z,64.62
2019-04-11T03:39:27.763Z,65.21
2019-04-11T03:41:54.652Z,64.92
2019-04-11T03:44:16.638Z,65.20
2019-04-11T03:46:52.440Z,65.11
2019-04-11T03:49:24.018Z,65.38
2019-04-11T03:51:39.293Z,65.12
2019-04-11T03:54:09.612Z,66.27
2019-04-11T03:56:38.900Z,65.89
2019-04-11T03:59:08.443Z,65.92
2019-04-11T04:01:37.979Z,66.00
2019-04-11T04:04:06.610Z,65.74
2019-04-11T04:06:34.541Z,65.67
2019-04-11T04:09:04.237Z,65.80
2019-04-11T04:11:34.258Z,65.27
2019-04-11T04:14:19.842Z,65.42
2019-04-11T04:17:06.950Z,65.71
2019-04-11T04:19:54.478Z,66.03
2019-04-11T04:22:49.623Z,65.49
2019-04-11T04:25:16.654Z,65.30
2019-04-11T04:27:45.067Z,66.35
2019-04-11T04:30:15.422Z,66.14
2019-04-11T04:32:42.946Z,66.28
2019-04-11T04:35:15.637Z,65.97
2019-04-11T04:37:43.128Z,66.00
2019-04-11T04:40:28.319Z,66.34
2019-04-11T04:42:47.766Z,66.91
2019-04-11T04:45:12.385Z,66.49
2019-04-11T04:47:47.790Z,67.09
2019-04-11T04:50:10.899Z,67.23
2019-04-11T04:52:39.004Z,66.99
2019-04-11T04:55:10.695Z,67.43
2019-04-11T04:57:42.938Z,66.66
2019-04-11T05:00:18.869Z,67.27
2019-04-11T05:02:47.905Z,66.97
2019-04-11T05:05:15.759Z,66.93
2019-04-11T05:07:46.300Z,67.07
2019-04-11T05:10:13.463Z,66.75
2019-04-11T05:12:41.818Z,67.23
2019-04-11T05:15:10.072Z,66.70
2019-04-11T05:17:38.686Z,67.28
2019-04-11T05:20:06.982Z,67.51
2019-04-11T05:22:35.221Z,66.73
2019-04-11T05:25:03.891Z,66.86
2019-04-11T05:27:32.177Z,66.57
2019-04-11T05:30:00.709Z,66.92
2019-04-11T05:32:29.189Z,67.08
2019-04-11T05:34:56.624Z,66.88
2019-04-11T05:37:24.401Z,67.18
2019-04-11T05:39:52.522Z,66.45
2019-04-11T05:42:25.016Z,66.45
2019-04-11T05:44:50.020Z,66.25
2019-04-11T05:47:19.711Z,65.78
2019-04-11T05:49:52.693Z,65.74
2019-04-11T05:52:20.002Z,65.67
2019-04-11T05:54:51.073Z,65.25
2019-04-11T05:57:23.730Z,65.09
2019-04-11T05:59:50.918Z,64.55
2019-04-11T06:02:33.209Z,64.85
2019-04-11T06:05:09.024Z,64.42
2019-04-11T06:07:57.540Z,64.18
2019-04-11T06:10:31.016Z,62.34
2019-04-11T06:13:20.937Z,61.04
2019-04-11T06:15:51.398Z,58.66
2019-04-11T06:18:54.349Z,56.29
2019-04-11T06:21:36.628Z,54.81
2019-04-11T06:24:22.296Z,52.52
2019-04-11T06:27:01.619Z,51.94
2019-04-11T06:29:34.858Z,50.30
2019-04-11T06:32:19.564Z,48.96
2019-04-11T06:34:55.967Z,47.71
2019-04-11T06:37:54.275Z,46.21
2019-04-11T06:40:27.679Z,46.69
2019-04-11T06:43:11.911Z,46.39
2019-04-11T06:45:52.428Z,45.26
2019-04-11T06:48:45.582Z,44.06
2019-04-11T06:51:17.229Z,43.02
2019-04-11T06:53:48.483Z,41.60
2019-04-11T06:56:27.310Z,42.02
2019-04-11T06:58:59.608Z,39.08
2019-04-11T07:01:28.385Z,39.82
2019-04-11T07:04:00.849Z,38.59
2019-04-11T07:06:31.413Z,39.84
2019-04-11T07:09:17.149Z,37.46
2019-04-11T07:11:50.750Z,37.23
2019-04-11T07:14:27.530Z,36.83
2019-04-11T07:17:15.442Z,39.71
2019-04-11T07:20:14.530Z,37.16
2019-04-11T07:22:59.874Z,36.42
2019-04-11T07:25:45.127Z,38.24
2019-04-11T07:28:41.680Z,36.44
2019-04-11T07:31:30.067Z,38.02
2019-04-11T07:34:21.179Z,39.06
2019-04-11T07:37:07.418Z,35.86
2019-04-11T07:39:52.921Z,36.50
2019-04-11T07:42:47.279Z,34.57
2019-04-11T07:45:20.965Z,31.63
2019-04-11T07:47:52.694Z,31.05
2019-04-11T07:50:21.252Z,30.48
2019-04-11T07:52:56.098Z,29.20
2019-04-11T07:55:24.365Z,29.95
2019-04-11T07:58:11.587Z,30.16
2019-04-11T08:01:01.653Z,29.42
2019-04-11T08:03:49.685Z,30.61
2019-04-11T08:06:30.977Z,29.54
2019-04-11T08:09:17.671Z,30.02
2019-04-11T08:11:53.276Z,29.61
2019-04-11T08:14:35.246Z,30.32
2019-04-11T08:17:27.028Z,29.66
2019-04-11T08:20:03.553Z,29.57
2019-04-11T08:22:41.412Z,30.13
2019-04-11T08:25:41.884Z,31.39
2019-04-11T08:28:13.860Z,29.11
2019-04-11T08:31:11.664Z,28.97
2019-04-11T08:33:39.106Z,28.50
2019-04-11T08:36:26.153Z,29.03
2019-04-11T08:38:53.419Z,28.68
2019-04-11T08:41:31.637Z,28.55
2019-04-11T08:44:02.141Z,28.92
2019-04-11T08:46:35.118Z,27.33
2019-04-11T08:49:05.656Z,25.59
2019-04-11T08:51:33.614Z,26.02
2019-04-11T08:54:31.411Z,25.25
2019-04-11T08:56:59.170Z,25.84
2019-04-11T08:59:54.531Z,24.95
2019-04-11T09:02:47.694Z,24.58
2019-04-11T09:05:29.134Z,25.55
2019-04-11T09:08:25.192Z,24.21
2019-04-11T09:11:16.970Z,24.33
2019-04-11T09:14:04.257Z,25.16
2019-04-11T09:17:01.774Z,24.42
2019-04-11T09:19:43.690Z,24.72
2019-04-11T09:22:37.284Z,24.04
2019-04-11T09:25:28.961Z,24.20
2019-04-11T09:28:17.832Z,23.23
2019-04-11T09:31:01.234Z,23.78
2019-04-11T09:33:57.606Z,23.13
2019-04-11T09:36:55.442Z,22.55
2019-04-11T09:39:45.518Z,22.38
2019-04-11T09:42:32.427Z,21.51
2019-04-11T09:45:14.161Z,21.98
2019-04-11T09:48:13.849Z,21.24
2019-04-11T09:50:56.673Z,22.11
2019-04-11T09:53:28.190Z,21.59
2019-04-11T09:56:13.095Z,21.33
2019-04-11T09:58:42.118Z,21.30
2019-04-11T10:01:35.259Z,21.61
2019-04-11T10:04:03.688Z,21.79
2019-04-11T10:07:01.692Z,21.74
2019-04-11T10:09:44.594Z,22.28
2019-04-11T10:12:31.846Z,22.73
2019-04-11T10:14:59.773Z,23.77
2019-04-11T10:17:46.639Z,22.76
2019-04-11T10:20:16.180Z,23.53
2019-04-11T10:23:01.422Z,24.31
2019-04-11T10:25:32.107Z,23.34
2019-04-11T10:28:25.363Z,23.48
2019-04-11T10:31:12.634Z,23.65
2019-04-11T10:33:53.204Z,22.41
2019-04-11T10:36:25.390Z,22.59
2019-04-11T10:39:05.843Z,21.50
2019-04-11T10:41:35.272Z,21.05
2019-04-11T10:44:03.338Z,20.32
2019-04-11T10:46:44.517Z,20.06
2019-04-11T10:49:20.451Z,19.67
2019-04-11T10:51:58.195Z,19.06
2019-04-11T10:54:26.078Z,18.76
2019-04-11T10:57:11.929Z,17.94
2019-04-11T10:59:40.699Z,18.26
2019-04-11T11:02:31.656Z,17.83
2019-04-11T11:04:59.121Z,17.62
2019-04-11T11:07:29.290Z,16.51
2019-04-11T11:10:03.198Z,17.47
2019-04-11T11:13:08.075Z,16.37
2019-04-11T11:15:47.925Z,17.87
2019-04-11T11:19:03.658Z,17.27
2019-04-11T11:21:14.337Z,17.39
2019-04-11T11:24:00.690Z,15.77
2019-04-11T11:26:33.859Z,14.55
2019-04-11T11:29:15.150Z,15.55
2019-04-11T11:32:00.803Z,15.76
2019-04-11T11:34:51.271Z,16.02
2019-04-11T11:37:35.462Z,15.45
2019-04-11T11:40:29.999Z,16.55
2019-04-11T11:43:29.204Z,15.36
2019-04-11T11:46:29.786Z,16.51
2019-04-11T11:49:05.823Z,16.00
2019-04-11T11:52:08.931Z,15.96
2019-04-11T11:54:40.353Z,16.19
2019-04-11T11:57:11.404Z,17.06
2019-04-11T11:59:52.394Z,17.28
2019-04-11T12:02:24.335Z,16.40
2019-04-11T12:05:12.458Z,17.94
2019-04-11T12:07:49.556Z,17.24
2019-04-11T12:10:35.527Z,17.38
2019-04-11T12:13:23.139Z,17.04
2019-04-11T12:16:01.625Z,18.26
2019-04-11T12:18:47.194Z,18.02
2019-04-11T12:21:16.324Z,19.11
2019-04-11T12:24:06.099Z,18.30
2019-04-11T12:26:34.308Z,19.00
2019-04-11T12:29:36.428Z,18.39
2019-04-11T12:32:06.258Z,17.68
2019-04-11T12:34:38.791Z,18.51
2019-04-11T12:37:10.546Z,18.09
2019-04-11T12:40:15.855Z,18.91
2019-04-11T12:42:43.298Z,18.10
2019-04-11T12:45:36.547Z,18.96
2019-04-11T12:48:04.031Z,19.00
2019-04-11T12:50:49.532Z,19.39
2019-04-11T12:53:18.719Z,18.75
2019-04-11T12:56:06.950Z,20.67
2019-04-11T12:58:56.319Z,20.05
2019-04-11T13:01:55.500Z,20.57
2019-04-11T13:04:29.946Z,20.44
2019-04-11T13:07:16.859Z,19.60
2019-04-11T13:09:50.329Z,19.40
2019-04-11T13:12:35.084Z,20.03
2019-04-11T13:15:14.639Z,20.45
2019-04-11T13:17:45.960Z,20.19
2019-04-11T13:20:47.821Z,21.04
2019-04-11T13:23:43.625Z,21.65
2019-04-11T13:26:29.683Z,20.94
2019-04-11T13:29:09.652Z,21.72
2019-04-11T13:32:02.666Z,22.31
2019-04-11T13:34:29.847Z,22.15
2019-04-11T13:37:15.240Z,22.79
2019-04-11T13:39:46.664Z,23.35
2019-04-11T13:42:39.593Z,23.55
2019-04-11T13:45:10.127Z,23.71
2019-04-11T13:47:59.669Z,22.98
2019-04-11T13:50:27.616Z,23.74
2019-04-11T13:53:20.267Z,23.36
2019-04-11T13:55:47.517Z,24.19
2019-04-11T13:58:40.382Z,24.83
2019-04-11T14:01:10.722Z,24.75
2019-04-11T14:03:57.987Z,25.51
2019-04-11T14:06:27.191Z,25.88
2019-04-11T14:09:17.161Z,25.56
2019-04-11T14:11:49.629Z,25.67
2019-04-11T14:14:36.561Z,25.41
2019-04-11T14:17:21.767Z,25.85
2019-04-11T14:20:08.840Z,25.83
2019-04-11T14:23:02.336Z,26.15
2019-04-11T14:25:48.166Z,26.46
2019-04-11T14:28:15.828Z,26.71
2019-04-11T14:30:52.576Z,27.16
2019-04-11T14:33:23.575Z,27.17
2019-04-11T14:36:07.514Z,27.48
2019-04-11T14:38:45.621Z,26.73
2019-04-11T14:41:32.702Z,27.19
2019-04-11T14:44:01.813Z,27.51
2019-04-11T14:46:47.989Z,27.06
2019-04-11T14:49:16.490Z,27.51
2019-04-11T14:52:02.324Z,27.80
2019-04-11T14:54:35.262Z,27.37
2019-04-11T14:57:10.480Z,27.44
2019-04-11T14:59:43.900Z,27.61
2019-04-11T15:02:25.686Z,27.25
2019-04-11T15:07:43.766Z,27.73
2019-04-11T15:10:30.147Z,27.50
2019-04-11T15:12:57.403Z,27.67
2019-04-11T15:15:33.655Z,27.20
2019-04-11T15:18:02.564Z,27.23
2019-04-11T15:21:01.461Z,27.94
2019-04-11T15:23:31.356Z,28.11
2019-04-11T15:26:24.063Z,27.28
2019-04-11T15:28:54.094Z,27.11
2019-04-11T15:31:58.931Z,27.16
2019-04-11T15:34:52.900Z,27.28
2019-04-11T15:37:57.928Z,27.88
2019-04-11T15:40:46.673Z,28.00
2019-04-11T15:43:42.126Z,28.20
2019-04-11T15:46:12.083Z,27.92
2019-04-11T15:49:01.669Z,28.12
2019-04-11T15:51:43.168Z,28.29
2019-04-11T15:54:34.811Z,28.43
2019-04-11T15:57:12.208Z,28.96
2019-04-11T15:59:57.800Z,28.94
2019-04-11T16:02:37.258Z,29.14
2019-04-11T16:05:22.608Z,28.71
2019-04-11T16:08:15.882Z,28.81
2019-04-11T16:10:49.951Z,29.44
2019-04-11T16:13:29.517Z,29.75
2019-04-11T16:16:06.423Z,29.70
2019-04-11T16:18:49.497Z,30.08
2019-04-11T16:21:23.945Z,30.10
2019-04-11T16:23:59.789Z,29.56
2019-04-11T16:26:37.397Z,29.65
2019-04-11T16:29:18.352Z,29.85
2019-04-11T16:31:46.159Z,30.13
2019-04-11T16:34:30.893Z,30.01
2019-04-11T16:37:01.003Z,30.34
2019-04-11T16:39:55.162Z,30.31
2019-04-11T16:42:35.118Z,30.63
2019-04-11T16:45:24.996Z,30.97
2019-04-11T16:48:12.023Z,30.74
2019-04-11T16:50:39.512Z,30.92
2019-04-11T16:53:10.540Z,31.00
2019-04-11T16:55:36.863Z,30.96
2019-04-11T16:58:04.921Z,31.10
2019-04-11T17:00:32.445Z,31.44
2019-04-11T17:02:59.692Z,31.24
2019-04-11T17:05:27.084Z,31.36
2019-04-11T17:08:03.894Z,31.66
2019-04-11T17:10:49.498Z,32.12
2019-04-11T17:13:16.875Z,32.32
2019-04-11T17:15:44.332Z,31.95
2019-04-11T17:18:11.495Z,32.37
2019-04-11T17:20:39.700Z,32.39
2019-04-11T17:23:07.379Z,32.92
2019-04-11T17:25:35.588Z,32.86
2019-04-11T17:28:03.190Z,32.73
2019-04-11T17:30:30.788Z,33.12
2019-04-11T17:32:58.551Z,33.77
2019-04-11T17:35:26.025Z,33.15
2019-04-11T17:37:54.655Z,33.68
2019-04-11T17:40:23.974Z,33.50
2019-04-11T17:42:51.922Z,33.85
2019-04-11T17:45:21.083Z,33.98
2019-04-11T17:47:48.403Z,33.70
2019-04-11T17:50:16.768Z,34.44
2019-04-11T17:52:43.997Z,34.14
2019-04-11T17:55:11.491Z,34.38
2019-04-11T17:57:39.381Z,34.47
2019-04-11T18:00:11.525Z,35.23
2019-04-11T18:02:41.274Z,35.40
2019-04-11T18:05:08.886Z,35.51
2019-04-11T18:07:37.461Z,35.42
2019-04-11T18:10:05.472Z,35.91
2019-04-11T18:12:32.721Z,35.75
2019-04-11T18:15:02.254Z,36.57
2019-04-11T18:17:29.162Z,37.07
2019-04-11T18:19:56.433Z,36.95
2019-04-11T18:22:23.779Z,37.31
2019-04-11T18:24:50.949Z,37.12
2019-04-11T18:27:21.536Z,37.13
2019-04-11T18:29:47.855Z,37.53
2019-04-11T18:32:15.212Z,37.87
2019-04-11T18:34:42.492Z,38.29
2019-04-11T18:37:09.978Z,37.98
2019-04-11T18:39:37.145Z,39.00
2019-04-11T18:42:04.890Z,38.61
2019-04-11T18:44:32.151Z,38.50
2019-04-11T18:46:59.640Z,39.19
2019-04-11T18:49:27.128Z,39.63
2019-04-11T18:51:54.412Z,39.44
2019-04-11T18:54:21.823Z,39.19
2019-04-11T18:56:49.142Z,39.58
2019-04-11T18:59:16.717Z,39.55
2019-04-11T19:01:43.989Z,40.26
2019-04-11T19:04:12.038Z,40.28
2019-04-11T19:06:42.508Z,39.84
2019-04-11T19:09:14.203Z,40.29
2019-04-11T19:11:41.346Z,40.32
2019-04-11T19:14:08.851Z,40.58
2019-04-11T19:16:36.110Z,40.76
2019-04-11T19:19:03.761Z,40.31
2019-04-11T19:21:31.267Z,40.56
2019-04-11T19:23:58.660Z,40.99
2019-04-11T19:26:26.034Z,40.79
2019-04-11T19:28:55.126Z,41.15
2019-04-11T19:31:22.550Z,41.36
2019-04-11T19:33:49.924Z,41.25
2019-04-11T19:36:17.174Z,41.04
2019-04-11T19:38:44.560Z,41.70
2019-04-11T19:41:12.012Z,41.63
2019-04-11T19:43:40.848Z,41.89
2019-04-11T19:46:08.174Z,41.81
2019-04-11T19:48:35.546Z,42.20
2019-04-11T19:51:02.931Z,42.48
2019-04-11T19:53:32.725Z,42.37
2019-04-11T19:56:13.408Z,42.33
2019-04-11T19:58:40.671Z,42.38
2019-04-11T20:01:08.765Z,42.96
2019-04-11T20:03:35.939Z,42.63
2019-04-11T20:06:03.614Z,42.51
2019-04-11T20:08:31.158Z,43.11
2019-04-11T20:11:00.998Z,43.51
2019-04-11T20:13:32.022Z,43.66
2019-04-11T20:15:58.367Z,44.10
2019-04-11T20:18:30.875Z,43.94
2019-04-11T20:20:58.111Z,43.80
2019-04-11T20:23:25.384Z,43.86
2019-04-11T20:25:52.681Z,44.05
2019-04-11T20:28:20.851Z,43.74
2019-04-11T20:30:48.150Z,44.32
2019-04-11T20:33:26.336Z,44.66
2019-04-11T20:35:47.835Z,45.03
2019-04-11T20:38:18.915Z,44.72
2019-04-11T20:40:52.110Z,44.84
2019-04-11T20:43:18.230Z,45.18
2019-04-11T20:45:45.373Z,44.85
2019-04-11T20:48:12.775Z,45.53
2019-04-11T20:50:39.919Z,45.17
2019-04-11T20:53:12.643Z,45.45
2019-04-11T20:55:39.055Z,45.72
2019-04-11T20:58:09.809Z,46.53
2019-04-11T21:00:35.182Z,45.71
2019-04-11T21:03:02.556Z,45.54
2019-04-11T21:05:30.986Z,46.22
2019-04-11T21:08:03.095Z,45.94
2019-04-11T21:10:31.924Z,46.73
2019-04-11T21:12:59.091Z,46.04
2019-04-11T21:15:26.258Z,46.35
2019-04-11T21:17:56.109Z,47.14
2019-04-11T21:20:23.867Z,46.09
2019-04-11T21:22:53.879Z,46.36
2019-04-11T21:25:20.972Z,46.43
2019-04-11T21:27:48.239Z,47.40
2019-04-11T21:30:15.829Z,47.40
2019-04-11T21:32:43.035Z,47.51
2019-04-11T21:35:10.505Z,47.23
2019-04-11T21:37:37.777Z,47.39
2019-04-11T21:40:05.697Z,47.65
2019-04-11T21:42:35.845Z,48.25
2019-04-11T21:45:05.955Z,47.76
2019-04-11T21:47:39.440Z,47.45
2019-04-11T21:50:09.603Z,48.33
2019-04-11T21:52:37.313Z,47.75
2019-04-11T21:55:04.898Z,48.34
2019-04-11T21:57:32.251Z,47.77
2019-04-11T22:00:01.551Z,48.15
2019-04-11T22:02:29.017Z,49.43
2019-04-11T22:04:58.503Z,48.55
2019-04-11T22:07:25.664Z,48.81
2019-04-11T22:09:52.947Z,48.89
2019-04-11T22:12:27.338Z,49.20
2019-04-11T22:14:54.683Z,49.79
2019-04-11T22:17:21.942Z,49.60
2019-04-11T22:19:49.314Z,48.73
2019-04-11T22:22:16.559Z,48.82
2019-04-11T22:24:43.716Z,49.22
2019-04-11T22:27:11.102Z,49.11
2019-04-11T22:29:38.472Z,49.57
2019-04-11T22:32:06.051Z,49.59
2019-04-11T22:34:46.151Z,49.18
2019-04-11T22:37:13.612Z,49.73
2019-04-11T22:39:40.967Z,50.01
2019-04-11T22:42:08.597Z,51.32
2019-04-11T22:44:38.006Z,50.57
2019-04-11T22:47:07.603Z,50.62
2019-04-11T22:49:36.752Z,50.75
2019-04-11T22:52:03.959Z,51.68
2019-04-11T22:54:31.102Z,51.14
2019-04-11T22:56:58.736Z,52.36
2019-04-11T22:59:25.909Z,51.17
2019-04-11T23:01:55.866Z,52.55
2019-04-11T23:04:23.227Z,52.26
2019-04-11T23:06:50.489Z,53.03
2019-04-11T23:09:19.495Z,53.25
2019-04-11T23:11:46.739Z,52.97
2019-04-11T23:14:15.968Z,53.62
2019-04-11T23:16:44.174Z,53.83
2019-04-11T23:19:14.297Z,53.37
2019-04-11T23:21:42.203Z,54.58
2019-04-11T23:24:12.055Z,54.17
2019-04-11T23:26:38.739Z,54.00
2019-04-11T23:29:06.205Z,53.86
2019-04-11T23:31:36.524Z,54.52
2019-04-11T23:34:04.846Z,54.58
2019-04-11T23:36:32.359Z,54.74
2019-04-11T23:38:59.599Z,54.78
2019-04-11T23:41:26.974Z,55.43
2019-04-11T23:43:54.337Z,55.83
2019-04-11T23:46:22.071Z,54.71
2019-04-11T23:48:54.703Z,54.83
2019-04-11T23:51:18.748Z,55.82
2019-04-11T23:53:45.926Z,55.09
2019-04-11T23:56:13.201Z,57.07
2019-04-11T23:58:40.637Z,56.61
