createdAt,value
2023-03-18T00:02:40.780Z,1.00
2023-03-18T00:07:48.267Z,1.00
2023-03-18T00:12:55.029Z,1.00
2023-03-18T00:18:04.806Z,1.00
2023-03-18T00:23:12.119Z,1.00
2023-03-18T00:28:19.067Z,1.00
2023-03-18T00:33:26.415Z,1.00
2023-03-18T00:38:33.822Z,1.00
2023-03-18T00:43:47.710Z,1.00
2023-03-18T00:48:57.659Z,1.00
2023-03-18T00:54:08.217Z,1.00
2023-03-18T00:59:15.439Z,1.00
2023-03-18T01:04:23.501Z,1.00
2023-03-18T01:09:30.057Z,1.00
2023-03-18T01:14:39.364Z,1.00
2023-03-18T01:19:48.403Z,1.00
2023-03-18T01:24:55.807Z,1.00
2023-03-18T01:30:03.681Z,1.00
2023-03-18T01:35:12.641Z,1.00
2023-03-18T01:40:21.024Z,1.00
2023-03-18T01:45:32.022Z,1.00
2023-03-18T01:50:40.380Z,1.00
2023-03-18T01:55:52.344Z,1.00
2023-03-18T02:01:07.167Z,1.00
2023-03-18T02:06:14.327Z,1.00
2023-03-18T02:16:34.982Z,1.00
2023-03-18T02:21:55.976Z,1.00
2023-03-18T02:27:26.531Z,1.00
2023-03-18T02:32:36.301Z,1.00
2023-03-18T02:37:43.394Z,1.00
2023-03-18T02:42:50.834Z,1.00
2023-03-18T02:47:58.777Z,1.00
2023-03-18T02:53:08.845Z,1.00
2023-03-18T02:58:15.778Z,1.00
2023-03-18T03:03:25.177Z,1.00
2023-03-18T03:08:33.635Z,99.90
2023-03-18T03:13:45.939Z,99.90
2023-03-18T03:18:53.859Z,99.90
2023-03-18T03:24:01.275Z,99.90
2023-03-18T03:29:09.094Z,99.90
2023-03-18T03:34:16.292Z,99.90
2023-03-18T03:39:24.185Z,99.90
2023-03-18T03:44:31.166Z,99.90
2023-03-18T03:49:40.036Z,99.90
2023-03-18T03:54:47.653Z,99.90
2023-03-18T03:59:55.397Z,99.90
2023-03-18T04:05:02.800Z,99.90
2023-03-18T04:10:11.816Z,99.90
2023-03-18T04:15:21.640Z,6.40
2023-03-18T04:20:29.611Z,1.00
2023-03-18T04:25:37.087Z,1.00
2023-03-18T04:30:44.292Z,1.00
2023-03-18T04:35:51.511Z,1.00
2023-03-18T04:40:58.747Z,1.00
2023-03-18T04:46:05.554Z,1.00
2023-03-18T04:51:12.852Z,1.00
2023-03-18T04:56:20.615Z,99.90
2023-03-18T05:01:27.559Z,1.00
2023-03-18T05:06:34.120Z,1.00
2023-03-18T05:11:40.828Z,1.00
2023-03-18T05:16:48.069Z,75.00
2023-03-18T05:21:54.908Z,99.90
2023-03-18T05:27:01.852Z,1.00
2023-03-18T05:32:11.296Z,1.00
2023-03-18T05:37:18.284Z,99.90
2023-03-18T05:42:26.136Z,99.90
2023-03-18T05:47:33.387Z,99.90
2023-03-18T05:52:41.894Z,25.30
2023-03-18T05:57:49.599Z,99.90
2023-03-18T06:02:59.126Z,99.90
2023-03-18T06:08:10.414Z,99.90
2023-03-18T06:13:17.758Z,99.90
2023-03-18T06:18:24.569Z,99.90
2023-03-18T06:23:31.861Z,99.90
2023-03-18T06:28:38.439Z,96.50
2023-03-18T06:33:47.191Z,1.00
2023-03-18T06:38:54.477Z,1.00
2023-03-18T06:44:01.450Z,1.00
2023-03-18T06:49:10.954Z,1.00
2023-03-18T06:54:18.620Z,1.00
2023-03-18T06:59:25.501Z,1.00
2023-03-18T07:04:34.065Z,99.90
2023-03-18T07:09:41.118Z,99.90
2023-03-18T07:14:48.560Z,99.90
2023-03-18T07:19:55.364Z,99.90
2023-03-18T07:25:02.713Z,1.00
2023-03-18T07:30:10.779Z,99.90
2023-03-18T07:35:18.678Z,1.00
2023-03-18T07:40:27.878Z,1.00
2023-03-18T07:45:35.144Z,11.70
2023-03-18T07:50:42.502Z,99.90
2023-03-18T07:55:48.103Z,32.90
2023-03-18T08:00:55.640Z,99.90
2023-03-18T08:06:02.919Z,99.90
2023-03-18T08:11:12.198Z,99.90
2023-03-18T08:16:19.211Z,99.90
2023-03-18T08:21:26.398Z,99.90
2023-03-18T08:26:33.049Z,99.90
2023-03-18T08:31:38.841Z,99.90
2023-03-18T08:36:45.735Z,99.90
2023-03-18T08:41:52.590Z,99.90
2023-03-18T08:46:59.575Z,99.90
2023-03-18T08:52:07.488Z,99.90
2023-03-18T08:57:14.132Z,99.90
2023-03-18T09:02:20.865Z,99.90
2023-03-18T09:07:29.055Z,99.90
2023-03-18T09:12:35.956Z,99.90
2023-03-18T09:17:59.910Z,99.90
2023-03-18T09:22:53.388Z,99.90
2023-03-18T09:28:01.254Z,99.90
2023-03-18T09:33:09.812Z,99.90
2023-03-18T09:38:19.931Z,99.90
2023-03-18T09:43:33.730Z,99.90
2023-03-18T09:49:08.049Z,99.90
2023-03-18T09:54:42.050Z,99.90
2023-03-18T09:59:54.519Z,99.90
2023-03-18T10:05:06.138Z,99.90
2023-03-18T10:10:28.853Z,99.90
2023-03-18T10:15:39.782Z,99.90
2023-03-18T10:21:19.248Z,99.90
2023-03-18T10:26:44.453Z,99.90
2023-03-18T10:32:35.890Z,99.90
2023-03-18T10:37:49.534Z,99.90
2023-03-18T10:42:57.205Z,1.00
2023-03-18T10:48:13.949Z,99.90
2023-03-18T10:53:44.435Z,1.00
2023-03-18T10:58:54.917Z,99.90
2023-03-18T11:04:06.364Z,1.00
2023-03-18T11:09:16.786Z,99.90
2023-03-18T11:14:30.922Z,99.90
2023-03-18T11:19:50.560Z,99.90
2023-03-18T11:25:20.540Z,99.90
2023-03-18T11:30:35.203Z,1.00
2023-03-18T11:35:54.639Z,99.90
2023-03-18T11:41:17.187Z,99.90
2023-03-18T11:46:32.268Z,99.90
2023-03-18T11:51:50.547Z,99.90
2023-03-18T11:57:29.598Z,1.00
2023-03-18T12:03:08.134Z,1.00
2023-03-18T12:08:40.740Z,1.00
2023-03-18T12:14:16.288Z,1.00
2023-03-18T12:19:54.686Z,1.00
2023-03-18T12:25:27.534Z,1.00
2023-03-18T12:30:56.457Z,1.00
2023-03-18T12:36:26.171Z,1.00
2023-03-18T12:41:57.315Z,1.00
2023-03-18T12:47:20.207Z,1.00
2023-03-18T12:52:34.656Z,1.00
2023-03-18T12:57:57.908Z,1.00
2023-03-18T13:03:09.074Z,1.00
2023-03-18T13:08:29.991Z,1.00
2023-03-18T13:13:38.789Z,1.00
2023-03-18T13:18:50.588Z,1.00
2023-03-18T13:24:13.942Z,1.00
2023-03-18T13:29:52.415Z,1.00
2023-03-18T13:35:26.167Z,1.00
2023-03-18T13:41:09.334Z,1.00
2023-03-18T13:46:30.087Z,1.00
2023-03-18T13:51:42.596Z,1.00
2023-03-18T13:56:56.049Z,1.00
2023-03-18T14:02:32.299Z,1.00
2023-03-18T14:07:43.974Z,1.00
2023-03-18T14:12:50.984Z,1.00
2023-03-18T14:17:59.371Z,1.00
2023-03-18T14:23:37.617Z,1.00
2023-03-18T14:28:52.432Z,1.00
2023-03-18T14:34:22.080Z,1.00
2023-03-18T14:39:48.241Z,1.00
2023-03-18T14:45:06.108Z,1.00
2023-03-18T14:50:35.212Z,1.00
2023-03-18T14:55:43.950Z,1.00
2023-03-18T15:01:04.898Z,1.00
2023-03-18T15:06:24.016Z,1.00
2023-03-18T15:11:34.496Z,1.00
2023-03-18T15:16:41.589Z,1.00
2023-03-18T15:21:48.229Z,1.00
2023-03-18T15:27:02.693Z,1.00
2023-03-18T15:32:29.861Z,1.00
2023-03-18T15:37:44.603Z,1.00
2023-03-18T15:42:54.188Z,1.00
2023-03-18T15:48:09.649Z,1.00
2023-03-18T15:53:26.176Z,1.00
2023-03-18T15:58:41.718Z,1.00
2023-03-18T16:03:50.906Z,1.00
2023-03-18T16:08:58.038Z,1.00
2023-03-18T16:14:04.961Z,1.00
2023-03-18T16:19:28.543Z,1.00
2023-03-18T16:24:35.490Z,1.00
2023-03-18T16:29:42.431Z,1.00
2023-03-18T16:34:49.472Z,1.00
2023-03-18T16:39:57.876Z,1.00
2023-03-18T16:45:05.757Z,1.00
2023-03-18T16:50:22.417Z,1.00
2023-03-18T16:55:28.391Z,1.00
2023-03-18T17:00:37.400Z,1.00
2023-03-18T17:05:45.578Z,1.00
2023-03-18T17:10:58.382Z,1.00
2023-03-18T17:16:05.799Z,1.00
2023-03-18T17:21:14.605Z,1.00
2023-03-18T17:26:21.273Z,1.00
2023-03-18T17:31:28.630Z,1.00
2023-03-18T17:36:35.914Z,1.00
2023-03-18T17:41:44.948Z,1.00
2023-03-18T17:46:55.224Z,1.00
2023-03-18T17:52:03.535Z,1.00
2023-03-18T17:57:16.443Z,99.90
2023-03-18T18:02:31.025Z,1.00
2023-03-18T18:07:39.477Z,1.00
2023-03-18T18:12:49.899Z,1.00
2023-03-18T18:17:57.220Z,99.90
2023-03-18T18:23:04.609Z,99.90
2023-03-18T18:28:13.724Z,99.90
2023-03-18T18:33:20.373Z,99.90
2023-03-18T18:38:27.519Z,99.90
2023-03-18T18:43:34.764Z,99.90
2023-03-18T18:48:41.766Z,99.90
2023-03-18T18:53:49.405Z,99.90
2023-03-18T18:58:57.400Z,99.90
2023-03-18T19:04:05.485Z,99.90
2023-03-18T19:09:19.451Z,99.90
2023-03-18T19:14:31.573Z,99.90
2023-03-18T19:19:39.148Z,99.90
2023-03-18T19:24:48.625Z,99.90
2023-03-18T19:29:58.438Z,90.30
2023-03-18T19:35:05.800Z,1.00
2023-03-18T19:40:30.317Z,1.00
2023-03-18T19:45:37.695Z,99.90
2023-03-18T19:50:45.003Z,99.90
2023-03-18T19:55:51.974Z,3.40
2023-03-18T20:01:00.681Z,1.00
2023-03-18T20:06:08.879Z,1.00
2023-03-18T20:11:18.767Z,1.00
2023-03-18T20:16:28.441Z,1.00
2023-03-18T20:21:35.914Z,99.90
2023-03-18T20:26:44.819Z,99.90
2023-03-18T20:31:53.006Z,99.90
2023-03-18T20:37:01.433Z,99.90
2023-03-18T20:42:11.500Z,99.90
2023-03-18T20:47:18.694Z,1.00
2023-03-18T20:52:33.148Z,1.00
2023-03-18T20:57:40.892Z,1.00
2023-03-18T21:02:50.951Z,1.00
2023-03-18T21:07:58.559Z,99.90
2023-03-18T21:13:29.958Z,24.30
2023-03-18T21:18:37.809Z,99.90
2023-03-18T21:23:44.997Z,99.90
2023-03-18T21:28:52.997Z,99.90
2023-03-18T21:34:01.058Z,99.90
2023-03-18T21:39:08.351Z,99.90
2023-03-18T21:44:15.145Z,99.90
2023-03-18T21:49:22.035Z,99.90
2023-03-18T21:54:28.820Z,99.90
2023-03-18T21:59:36.746Z,99.90
2023-03-18T22:04:43.812Z,1.00
2023-03-18T22:09:50.941Z,1.00
2023-03-18T22:14:59.488Z,1.00
2023-03-18T22:20:07.665Z,1.00
2023-03-18T22:25:31.930Z,1.00
2023-03-18T22:30:44.296Z,1.00
2023-03-18T22:35:52.276Z,1.00
2023-03-18T22:41:00.133Z,1.00
2023-03-18T22:46:11.256Z,1.00
2023-03-18T22:51:24.900Z,1.00
2023-03-18T22:56:33.077Z,1.00
2023-03-18T23:01:40.222Z,1.00
2023-03-18T23:06:47.683Z,1.00
2023-03-18T23:11:54.421Z,1.00
2023-03-18T23:17:01.240Z,1.00
2023-03-18T23:22:08.361Z,1.00
2023-03-18T23:27:15.234Z,1.00
2023-03-18T23:32:24.093Z,1.00
2023-03-18T23:37:31.721Z,1.00
2023-03-18T23:42:39.638Z,1.00
2023-03-18T23:47:47.202Z,1.00
2023-03-18T23:52:54.814Z,1.00
2023-03-18T23:58:01.775Z,1.00
