createdAt,value
2017-07-01T00:01:39.450Z,99.90
2017-07-01T00:04:06.974Z,99.90
2017-07-01T00:06:34.496Z,99.90
2017-07-01T00:09:02.389Z,99.90
2017-07-01T00:11:29.957Z,99.90
2017-07-01T00:13:57.708Z,99.90
2017-07-01T00:16:25.237Z,99.90
2017-07-01T00:18:52.764Z,99.90
2017-07-01T00:21:21.033Z,99.90
2017-07-01T00:23:48.860Z,99.90
2017-07-01T00:26:16.365Z,99.90
2017-07-01T00:28:44.661Z,99.90
2017-07-01T00:31:12.217Z,99.90
2017-07-01T00:33:40.054Z,99.90
2017-07-01T00:36:08.331Z,99.90
2017-07-01T00:38:37.395Z,99.90
2017-07-01T00:41:05.405Z,99.90
2017-07-01T00:43:33.801Z,99.90
2017-07-01T00:46:01.375Z,99.90
2017-07-01T00:48:28.882Z,99.90
2017-07-01T00:50:57.524Z,99.90
2017-07-01T00:53:25.041Z,99.90
2017-07-01T00:55:55.332Z,99.90
2017-07-01T00:58:22.853Z,99.90
2017-07-01T01:00:50.944Z,99.90
2017-07-01T01:03:18.572Z,99.90
2017-07-01T01:05:46.073Z,99.90
2017-07-01T01:08:16.673Z,99.90
2017-07-01T01:10:44.304Z,99.90
2017-07-01T01:13:12.133Z,99.90
2017-07-01T01:15:39.657Z,99.90
2017-07-01T01:18:07.217Z,99.90
2017-07-01T01:20:35.097Z,99.90
2017-07-01T01:23:02.835Z,99.90
2017-07-01T01:25:30.370Z,99.90
2017-07-01T01:27:57.940Z,99.90
2017-07-01T01:30:25.542Z,99.90
2017-07-01T01:32:53.386Z,99.90
2017-07-01T01:35:20.889Z,99.90
2017-07-01T01:37:48.445Z,99.90
2017-07-01T01:40:16.733Z,99.90
2017-07-01T01:42:47.126Z,99.90
2017-07-01T01:45:15.392Z,99.90
2017-07-01T01:47:43.044Z,99.90
2017-07-01T01:50:11.397Z,99.90
2017-07-01T01:52:38.909Z,99.90
2017-07-01T01:55:07.205Z,99.90
2017-07-01T01:57:34.825Z,99.90
2017-07-01T02:00:03.124Z,99.90
2017-07-01T02:02:31.543Z,99.90
2017-07-01T02:04:59.181Z,99.90
2017-07-01T02:07:26.961Z,99.90
2017-07-01T02:09:54.565Z,99.90
2017-07-01T02:12:23.044Z,99.90
2017-07-01T02:15:08.268Z,99.90
2017-07-01T02:18:01.424Z,99.90
2017-07-01T02:20:37.837Z,99.90
2017-07-01T02:23:06.172Z,99.90
2017-07-01T02:25:37.548Z,99.90
2017-07-01T02:28:05.161Z,99.90
2017-07-01T02:30:32.661Z,99.90
2017-07-01T02:33:15.105Z,99.90
2017-07-01T02:35:59.340Z,99.90
2017-07-01T02:38:27.865Z,99.90
2017-07-01T02:40:55.399Z,99.90
2017-07-01T02:43:22.938Z,99.90
2017-07-01T02:45:51.465Z,99.90
2017-07-01T02:48:45.457Z,99.90
2017-07-01T02:54:26.513Z,99.90
2017-07-01T02:56:54.889Z,99.90
2017-07-01T02:59:42.227Z,99.90
2017-07-01T03:02:09.984Z,99.90
2017-07-01T03:04:37.556Z,99.90
2017-07-01T03:07:05.918Z,99.90
2017-07-01T03:09:43.640Z,99.90
2017-07-01T03:12:12.077Z,99.90
2017-07-01T03:14:39.637Z,99.90
2017-07-01T03:17:07.177Z,99.90
2017-07-01T03:19:34.705Z,99.90
2017-07-01T03:22:02.272Z,99.90
2017-07-01T03:24:30.633Z,99.90
2017-07-01T03:26:58.233Z,99.90
2017-07-01T03:29:26.552Z,99.90
2017-07-01T03:31:54.074Z,99.90
2017-07-01T03:34:22.324Z,99.90
2017-07-01T03:36:57.361Z,99.90
2017-07-01T03:39:36.748Z,99.90
2017-07-01T03:42:12.041Z,99.90
2017-07-01T03:44:57.969Z,99.90
2017-07-01T03:47:30.522Z,99.90
2017-07-01T03:49:59.945Z,99.90
2017-07-01T03:52:27.581Z,99.90
2017-07-01T03:54:55.108Z,99.90
2017-07-01T03:57:22.647Z,99.90
2017-07-01T03:59:53.427Z,99.90
2017-07-01T04:02:21.813Z,99.90
2017-07-01T04:04:50.126Z,99.90
2017-07-01T04:07:18.550Z,99.90
2017-07-01T04:09:46.057Z,99.90
2017-07-01T04:12:14.518Z,99.90
2017-07-01T04:14:42.088Z,99.90
2017-07-01T04:17:09.926Z,99.90
2017-07-01T04:19:44.926Z,99.90
2017-07-01T04:22:12.513Z,99.90
2017-07-01T04:24:40.276Z,99.90
2017-07-01T04:27:08.246Z,99.90
2017-07-01T04:29:36.721Z,99.90
2017-07-01T04:32:04.383Z,99.90
2017-07-01T04:34:32.356Z,99.90
2017-07-01T04:37:00.665Z,99.90
2017-07-01T04:39:31.598Z,99.90
2017-07-01T04:42:09.753Z,99.90
2017-07-01T04:44:39.849Z,99.90
2017-07-01T04:47:07.749Z,99.90
2017-07-01T04:49:35.253Z,99.90
2017-07-01T04:52:08.279Z,99.90
2017-07-01T04:54:54.577Z,99.90
2017-07-01T04:57:40.696Z,99.90
2017-07-01T05:00:25.143Z,99.90
2017-07-01T05:02:53.465Z,99.90
2017-07-01T05:05:57.332Z,99.90
2017-07-01T05:08:40.241Z,99.90
2017-07-01T05:11:07.793Z,99.90
2017-07-01T05:13:35.344Z,99.90
2017-07-01T05:16:02.904Z,99.90
2017-07-01T05:18:30.517Z,99.90
2017-07-01T05:21:00.728Z,99.90
2017-07-01T05:23:30.725Z,99.90
2017-07-01T05:26:00.881Z,99.90
2017-07-01T05:28:28.455Z,99.90
2017-07-01T05:31:12.756Z,99.90
2017-07-01T05:33:47.707Z,99.90
2017-07-01T05:36:17.557Z,99.90
2017-07-01T05:38:48.219Z,99.90
2017-07-01T05:41:18.617Z,99.90
2017-07-01T05:43:51.000Z,99.90
2017-07-01T05:46:18.601Z,99.90
2017-07-01T05:48:51.399Z,99.90
2017-07-01T05:51:19.682Z,99.90
2017-07-01T05:53:47.469Z,99.90
2017-07-01T05:56:15.221Z,99.60
2017-07-01T05:58:46.457Z,94.50
2017-07-01T06:01:13.957Z,93.70
2017-07-01T06:03:41.509Z,93.60
2017-07-01T06:06:12.116Z,93.00
2017-07-01T06:08:39.897Z,93.90
2017-07-01T06:11:08.053Z,97.40
2017-07-01T06:13:57.014Z,99.90
2017-07-01T06:16:34.211Z,99.90
2017-07-01T06:19:02.705Z,99.90
2017-07-01T06:21:37.297Z,99.90
2017-07-01T06:24:32.455Z,99.90
2017-07-01T06:27:11.570Z,99.90
2017-07-01T06:29:49.960Z,99.70
2017-07-01T06:32:34.953Z,99.20
2017-07-01T06:35:09.985Z,95.90
2017-07-01T06:37:50.293Z,96.90
2017-07-01T06:40:38.322Z,96.80
2017-07-01T06:43:06.092Z,99.20
2017-07-01T06:45:33.617Z,99.90
2017-07-01T06:48:01.213Z,99.90
2017-07-01T06:50:28.789Z,98.90
2017-07-01T06:52:56.290Z,99.80
2017-07-01T06:55:33.834Z,97.10
2017-07-01T06:58:01.686Z,97.00
2017-07-01T07:00:29.213Z,94.90
2017-07-01T07:02:56.728Z,99.70
2017-07-01T07:05:24.262Z,98.80
2017-07-01T07:07:51.817Z,99.90
2017-07-01T07:10:19.527Z,99.90
2017-07-01T07:12:48.634Z,98.40
2017-07-01T07:15:16.692Z,98.30
2017-07-01T07:37:41.842Z,98.60
2017-07-01T07:40:09.394Z,98.50
2017-07-01T07:42:36.913Z,96.10
2017-07-01T07:45:05.274Z,95.90
2017-07-01T07:47:32.777Z,95.90
2017-07-01T07:50:00.660Z,95.10
2017-07-01T07:52:28.172Z,86.90
2017-07-01T07:54:56.800Z,90.90
2017-07-01T07:57:24.380Z,90.90
2017-07-01T07:59:51.929Z,91.10
2017-07-01T08:02:19.448Z,87.30
2017-07-01T08:04:49.685Z,89.60
2017-07-01T08:07:17.452Z,80.20
2017-07-01T08:09:45.365Z,81.80
2017-07-01T08:12:14.016Z,79.70
2017-07-01T08:14:41.517Z,79.50
2017-07-01T08:17:09.865Z,86.20
2017-07-01T08:19:37.436Z,86.20
2017-07-01T08:22:06.398Z,91.00
2017-07-01T08:24:34.019Z,90.70
2017-07-01T08:27:01.537Z,93.30
2017-07-01T08:29:29.361Z,82.20
2017-07-01T08:31:56.884Z,84.40
2017-07-01T08:34:24.457Z,86.90
2017-07-01T08:36:52.780Z,90.80
2017-07-01T09:33:59.826Z,99.90
2017-07-01T09:56:20.529Z,99.90
2017-07-01T09:58:48.816Z,91.30
2017-07-01T10:01:16.385Z,91.20
2017-07-01T10:03:43.933Z,84.10
2017-07-01T10:06:11.460Z,85.60
2017-07-01T10:21:04.035Z,99.90
2017-07-01T10:23:31.561Z,99.90
2017-07-01T10:25:59.347Z,82.20
2017-07-01T10:28:26.933Z,77.00
2017-07-01T10:30:54.517Z,78.70
2017-07-01T10:33:22.094Z,79.70
2017-07-01T10:35:49.621Z,79.20
2017-07-01T10:38:17.889Z,80.30
2017-07-01T10:40:45.718Z,79.30
2017-07-01T10:48:12.334Z,95.00
2017-07-01T10:50:40.676Z,99.90
2017-07-01T10:53:08.524Z,99.90
2017-07-01T10:55:36.025Z,99.90
2017-07-01T10:58:04.443Z,99.90
2017-07-01T11:00:32.322Z,99.90
2017-07-01T11:10:28.369Z,99.90
2017-07-01T11:22:52.746Z,99.90
2017-07-01T11:25:20.621Z,90.00
2017-07-01T11:27:48.876Z,99.90
2017-07-01T11:42:41.778Z,99.90
2017-07-01T11:45:09.664Z,92.10
2017-07-01T11:47:37.243Z,91.90
2017-07-01T11:50:05.402Z,84.20
2017-07-01T11:52:33.249Z,84.50
2017-07-01T11:55:01.829Z,90.10
2017-07-01T11:57:29.379Z,86.00
2017-07-01T11:59:57.156Z,90.10
2017-07-01T12:02:24.676Z,80.30
2017-07-01T12:04:52.223Z,80.40
2017-07-01T12:07:20.493Z,74.90
2017-07-01T12:09:49.838Z,74.40
2017-07-01T12:12:17.338Z,74.10
2017-07-01T12:19:43.345Z,99.90
2017-07-01T12:49:33.627Z,99.90
2017-07-01T12:59:27.955Z,99.90
2017-07-01T13:01:55.528Z,99.90
2017-07-01T13:44:13.992Z,99.90
2017-07-01T13:46:41.659Z,99.90
2017-07-01T13:49:09.960Z,99.90
2017-07-01T13:51:37.477Z,99.90
2017-07-01T13:54:05.051Z,99.90
2017-07-01T13:56:33.395Z,99.90
2017-07-01T13:59:00.893Z,99.90
2017-07-01T14:01:29.181Z,99.90
2017-07-01T14:03:56.703Z,99.90
2017-07-01T14:06:24.236Z,99.90
2017-07-01T14:08:51.792Z,99.90
2017-07-01T14:11:19.336Z,99.90
2017-07-01T14:13:46.918Z,99.90
2017-07-01T14:16:14.798Z,99.90
2017-07-01T14:18:43.132Z,99.90
2017-07-01T14:21:10.634Z,99.90
2017-07-01T14:23:38.560Z,99.90
2017-07-01T14:26:06.928Z,99.90
2017-07-01T14:28:35.825Z,99.90
2017-07-01T14:31:03.345Z,99.90
2017-07-01T14:33:31.644Z,99.90
2017-07-01T14:35:59.269Z,99.90
2017-07-01T14:38:27.594Z,99.90
2017-07-01T14:40:55.481Z,99.90
2017-07-01T14:43:22.998Z,99.90
2017-07-01T14:45:50.532Z,99.90
2017-07-01T14:48:18.116Z,99.90
2017-07-01T14:50:45.868Z,99.90
2017-07-01T14:53:17.034Z,99.90
2017-07-01T14:55:44.537Z,99.90
2017-07-01T14:58:12.457Z,99.90
2017-07-01T15:00:40.322Z,99.90
2017-07-01T15:03:07.873Z,99.90
2017-07-01T15:05:35.483Z,99.90
2017-07-01T15:08:04.135Z,99.90
2017-07-01T15:10:31.641Z,99.90
2017-07-01T15:12:59.169Z,99.90
2017-07-01T15:15:26.659Z,99.90
2017-07-01T15:17:54.224Z,99.90
2017-07-01T15:20:22.220Z,99.90
2017-07-01T15:22:49.992Z,99.90
2017-07-01T15:25:17.512Z,99.90
2017-07-01T15:27:45.071Z,99.90
2017-07-01T15:30:12.994Z,99.90
2017-07-01T15:32:40.536Z,99.90
2017-07-01T15:35:08.061Z,99.90
2017-07-01T15:37:35.581Z,99.90
2017-07-01T15:40:03.908Z,99.90
2017-07-01T15:42:31.468Z,99.90
2017-07-01T15:44:59.222Z,99.90
2017-07-01T15:47:26.808Z,99.90
2017-07-01T15:49:54.393Z,99.90
2017-07-01T15:52:23.410Z,99.90
2017-07-01T15:54:50.937Z,99.90
2017-07-01T15:57:19.229Z,99.90
2017-07-01T15:59:46.729Z,99.90
2017-07-01T16:02:14.354Z,99.90
2017-07-01T16:04:42.176Z,99.90
2017-07-01T16:07:09.765Z,99.90
2017-07-01T16:09:37.394Z,99.90
2017-07-01T16:12:05.806Z,99.90
2017-07-01T16:14:33.374Z,99.90
2017-07-01T16:17:00.877Z,99.90
2017-07-01T16:19:29.199Z,99.90
2017-07-01T16:21:56.800Z,99.90
2017-07-01T16:24:24.316Z,99.90
2017-07-01T16:26:51.866Z,99.90
2017-07-01T16:29:19.763Z,99.90
2017-07-01T16:31:47.341Z,99.90
2017-07-01T16:34:14.913Z,99.90
2017-07-01T16:36:44.732Z,99.90
2017-07-01T16:39:12.472Z,99.90
2017-07-01T16:41:40.082Z,99.90
2017-07-01T16:44:07.921Z,99.90
2017-07-01T16:46:35.530Z,99.90
2017-07-01T16:49:03.078Z,99.90
2017-07-01T16:51:30.602Z,99.90
2017-07-01T16:54:00.137Z,99.90
2017-07-01T16:56:27.741Z,99.90
2017-07-01T16:58:58.317Z,99.90
2017-07-01T17:01:25.928Z,99.90
2017-07-01T17:03:53.476Z,99.90
2017-07-01T17:06:21.318Z,99.90
2017-07-01T17:08:48.905Z,99.90
2017-07-01T17:11:16.702Z,99.90
2017-07-01T17:13:44.290Z,99.90
2017-07-01T17:16:11.994Z,99.90
2017-07-01T17:18:39.541Z,99.90
2017-07-01T17:21:07.057Z,99.90
2017-07-01T17:23:34.640Z,99.90
2017-07-01T17:26:02.681Z,99.90
2017-07-01T17:28:30.245Z,99.90
2017-07-01T17:30:58.282Z,99.90
2017-07-01T17:33:26.622Z,99.90
2017-07-01T17:35:54.204Z,99.90
2017-07-01T17:38:22.510Z,99.90
2017-07-01T17:40:50.033Z,99.90
2017-07-01T17:43:18.301Z,99.90
2017-07-01T17:45:45.829Z,99.90
2017-07-01T17:48:13.405Z,99.90
2017-07-01T17:50:41.000Z,99.90
2017-07-01T17:53:08.497Z,99.90
2017-07-01T17:55:36.044Z,99.90
2017-07-01T17:58:03.544Z,99.90
2017-07-01T18:00:31.285Z,99.90
2017-07-01T18:02:59.029Z,99.90
2017-07-01T18:05:26.792Z,99.90
2017-07-01T18:07:54.294Z,99.90
2017-07-01T18:10:23.259Z,99.90
2017-07-01T18:12:50.855Z,99.90
2017-07-01T18:15:19.136Z,99.90
2017-07-01T18:17:48.176Z,99.90
2017-07-01T18:20:15.894Z,99.90
2017-07-01T18:22:43.772Z,99.90
2017-07-01T18:25:13.561Z,99.90
2017-07-01T18:27:41.153Z,99.90
2017-07-01T18:30:09.035Z,99.90
2017-07-01T18:32:37.911Z,99.90
2017-07-01T18:35:06.225Z,99.90
2017-07-01T18:37:33.724Z,99.90
2017-07-01T18:40:01.372Z,99.90
2017-07-01T18:42:29.033Z,99.90
2017-07-01T18:44:56.621Z,99.90
2017-07-01T18:47:24.321Z,99.90
2017-07-01T18:49:52.704Z,99.90
2017-07-01T18:52:21.026Z,99.90
2017-07-01T18:54:48.635Z,99.90
2017-07-01T18:57:16.932Z,99.90
2017-07-01T18:59:44.481Z,99.90
2017-07-01T19:02:12.978Z,99.90
2017-07-01T19:04:40.512Z,99.90
2017-07-01T19:07:09.103Z,99.90
2017-07-01T19:09:37.633Z,99.90
2017-07-01T19:12:05.173Z,99.90
2017-07-01T19:14:32.891Z,99.90
2017-07-01T19:17:05.016Z,99.90
2017-07-01T19:19:32.892Z,99.90
2017-07-01T19:22:01.105Z,99.90
2017-07-01T19:24:28.799Z,99.90
2017-07-01T19:26:56.335Z,99.90
2017-07-01T19:29:23.884Z,99.90
2017-07-01T19:31:51.400Z,99.90
2017-07-01T19:34:18.941Z,99.90
2017-07-01T19:36:46.706Z,99.90
2017-07-01T19:39:14.617Z,99.90
2017-07-01T19:41:43.065Z,99.90
2017-07-01T19:44:11.181Z,99.90
2017-07-01T19:46:39.078Z,99.90
2017-07-01T19:49:06.637Z,99.90
2017-07-01T19:51:34.156Z,99.90
2017-07-01T19:54:01.674Z,99.90
2017-07-01T19:56:29.325Z,99.90
2017-07-01T19:58:56.851Z,99.90
2017-07-01T20:01:24.423Z,99.90
2017-07-01T20:03:51.928Z,99.90
2017-07-01T20:06:20.290Z,99.90
2017-07-01T20:08:47.857Z,99.90
2017-07-01T20:11:16.165Z,99.90
2017-07-01T20:13:43.945Z,99.90
2017-07-01T20:16:11.516Z,99.90
2017-07-01T20:18:39.275Z,99.90
2017-07-01T20:21:06.801Z,99.90
2017-07-01T20:23:34.382Z,99.90
2017-07-01T20:26:01.960Z,99.90
2017-07-01T20:28:29.464Z,99.90
2017-07-01T20:30:57.012Z,99.90
2017-07-01T20:33:25.638Z,99.90
2017-07-01T20:35:53.204Z,99.90
2017-07-01T20:38:20.956Z,99.90
2017-07-01T20:40:48.478Z,99.90
2017-07-01T20:43:16.623Z,99.90
2017-07-01T20:45:44.945Z,99.90
2017-07-01T20:48:12.481Z,99.90
2017-07-01T20:50:39.989Z,99.90
2017-07-01T20:53:07.678Z,99.90
2017-07-01T20:55:36.478Z,99.90
2017-07-01T20:58:04.766Z,99.90
2017-07-01T21:00:32.317Z,99.90
2017-07-01T21:02:59.850Z,99.90
2017-07-01T21:05:28.388Z,99.90
2017-07-01T21:07:55.950Z,99.90
2017-07-01T21:10:23.521Z,99.90
2017-07-01T21:12:51.020Z,99.90
2017-07-01T21:15:18.622Z,99.90
2017-07-01T21:17:46.541Z,99.90
2017-07-01T21:20:17.562Z,99.90
2017-07-01T21:22:50.845Z,99.90
2017-07-01T21:25:19.139Z,99.90
2017-07-01T21:27:47.551Z,99.90
2017-07-01T21:30:16.375Z,99.90
2017-07-01T21:32:43.948Z,99.90
2017-07-01T21:35:11.552Z,99.90
2017-07-01T21:37:40.229Z,99.90
2017-07-01T21:40:07.738Z,99.90
2017-07-01T21:42:35.522Z,99.90
2017-07-01T21:45:03.873Z,99.90
2017-07-01T21:47:32.344Z,99.90
2017-07-01T21:49:59.946Z,99.90
2017-07-01T21:52:28.248Z,99.90
2017-07-01T21:54:55.812Z,99.90
2017-07-01T21:57:23.314Z,99.90
2017-07-01T21:59:50.834Z,99.90
2017-07-01T22:02:18.408Z,99.90
2017-07-01T22:04:45.932Z,99.90
2017-07-01T22:07:13.445Z,99.90
2017-07-01T22:09:41.289Z,99.90
2017-07-01T22:12:08.788Z,99.90
2017-07-01T22:14:36.367Z,99.90
2017-07-01T22:17:03.912Z,99.90
2017-07-01T22:19:31.442Z,99.90
2017-07-01T22:21:59.737Z,99.90
2017-07-01T22:24:27.320Z,99.90
2017-07-01T22:26:55.090Z,99.90
2017-07-01T22:29:22.641Z,99.90
2017-07-01T22:31:50.230Z,99.90
2017-07-01T22:34:17.964Z,99.90
2017-07-01T22:36:45.490Z,99.90
2017-07-01T22:39:13.020Z,99.90
2017-07-01T22:41:40.581Z,99.90
2017-07-01T22:44:08.852Z,99.90
2017-07-01T22:46:36.406Z,99.90
2017-07-01T22:49:03.958Z,99.90
2017-07-01T22:51:31.464Z,99.90
2017-07-01T22:53:59.252Z,99.90
2017-07-01T22:56:26.862Z,99.90
2017-07-01T22:58:55.159Z,99.90
2017-07-01T23:01:22.664Z,99.90
2017-07-01T23:03:50.197Z,99.90
2017-07-01T23:06:17.698Z,99.90
2017-07-01T23:08:45.977Z,99.90
2017-07-01T23:11:13.509Z,99.90
2017-07-01T23:13:41.053Z,99.90
2017-07-01T23:16:08.600Z,99.90
2017-07-01T23:18:36.357Z,99.90
2017-07-01T23:21:03.877Z,99.90
2017-07-01T23:23:31.385Z,99.90
2017-07-01T23:25:58.957Z,99.90
2017-07-01T23:28:26.453Z,99.90
2017-07-01T23:30:54.020Z,99.90
2017-07-01T23:33:21.521Z,99.90
2017-07-01T23:35:49.071Z,99.90
2017-07-01T23:38:16.606Z,99.90
2017-07-01T23:40:44.110Z,99.90
2017-07-01T23:43:11.676Z,99.90
2017-07-01T23:45:39.971Z,99.90
2017-07-01T23:48:07.765Z,99.90
2017-07-01T23:50:37.179Z,99.90
2017-07-01T23:53:05.028Z,99.90
2017-07-01T23:55:32.530Z,99.90
2017-07-01T23:58:00.833Z,99.90
