createdAt,value
2023-05-07T00:03:02.497Z,98437.03
2023-05-07T00:06:06.928Z,98437.94
2023-05-07T00:09:09.799Z,98446.38
2023-05-07T00:12:12.312Z,98444.50
2023-05-07T00:15:14.690Z,98443.25
2023-05-07T00:18:17.746Z,98440.16
2023-05-07T00:21:22.584Z,98441.75
2023-05-07T00:24:24.929Z,98438.03
2023-05-07T00:27:27.433Z,98438.63
2023-05-07T00:30:30.037Z,98436.88
2023-05-07T00:33:32.434Z,98433.06
2023-05-07T00:36:36.193Z,98424.00
2023-05-07T00:39:38.649Z,98434.56
2023-05-07T00:42:41.035Z,98430.41
2023-05-07T00:45:43.567Z,98428.34
2023-05-07T00:48:46.175Z,98420.28
2023-05-07T00:51:50.071Z,98412.84
2023-05-07T00:54:52.509Z,98419.56
2023-05-07T00:57:54.979Z,98415.56
2023-05-07T01:00:57.504Z,98418.84
2023-05-07T01:03:59.904Z,98412.00
2023-05-07T01:07:04.191Z,98414.31
2023-05-07T01:10:07.236Z,98417.44
2023-05-07T01:13:09.864Z,98415.53
2023-05-07T01:16:12.235Z,98412.06
2023-05-07T01:19:17.117Z,98418.03
2023-05-07T01:22:25.900Z,98421.22
2023-05-07T01:25:29.761Z,98413.22
2023-05-07T01:28:32.098Z,98420.56
2023-05-07T01:31:34.614Z,98417.75
2023-05-07T01:34:37.216Z,98410.13
2023-05-07T01:37:39.631Z,98409.13
2023-05-07T01:40:43.634Z,98418.97
2023-05-07T01:43:46.584Z,98418.16
2023-05-07T01:46:49.014Z,98407.44
2023-05-07T01:49:51.742Z,98412.19
2023-05-07T01:52:54.676Z,98411.75
2023-05-07T01:55:58.341Z,98409.38
2023-05-07T01:59:00.674Z,98412.25
2023-05-07T02:02:04.293Z,98413.97
2023-05-07T02:05:07.209Z,98414.22
2023-05-07T02:08:09.560Z,98416.28
2023-05-07T02:11:13.218Z,98418.66
2023-05-07T02:14:16.367Z,98420.16
2023-05-07T02:17:18.997Z,98422.09
2023-05-07T02:20:21.407Z,98422.56
2023-05-07T02:23:23.780Z,98423.34
2023-05-07T02:26:27.809Z,98425.44
2023-05-07T02:29:30.160Z,98425.53
2023-05-07T02:32:32.636Z,98419.91
2023-05-07T02:35:35.058Z,98424.16
2023-05-07T02:38:37.533Z,98421.44
2023-05-07T02:41:41.280Z,98413.34
2023-05-07T02:44:43.731Z,98408.94
2023-05-07T02:47:46.389Z,98414.44
2023-05-07T02:50:48.793Z,98415.25
2023-05-07T02:53:51.554Z,98414.00
2023-05-07T02:56:55.294Z,98415.84
2023-05-07T02:59:57.788Z,98420.41
2023-05-07T03:03:00.250Z,98414.13
2023-05-07T03:06:02.760Z,98409.69
2023-05-07T03:09:05.271Z,98404.91
2023-05-07T03:12:09.174Z,98398.94
2023-05-07T03:15:12.376Z,98391.19
2023-05-07T03:18:14.962Z,98389.84
2023-05-07T03:21:17.395Z,98384.56
2023-05-07T03:24:19.820Z,98394.75
2023-05-07T03:27:23.657Z,98391.44
2023-05-07T03:30:26.146Z,98402.16
2023-05-07T03:33:29.413Z,98391.66
2023-05-07T03:36:32.010Z,98400.22
2023-05-07T03:39:34.418Z,98404.13
2023-05-07T03:42:38.212Z,98399.88
2023-05-07T03:45:40.628Z,98402.84
2023-05-07T03:48:43.071Z,98405.59
2023-05-07T03:51:45.550Z,98407.75
2023-05-07T03:54:47.936Z,98403.41
2023-05-07T03:57:51.730Z,98403.97
2023-05-07T04:00:54.130Z,98399.66
2023-05-07T04:03:56.584Z,98404.91
2023-05-07T04:07:00.290Z,98406.59
2023-05-07T04:10:03.354Z,98408.75
2023-05-07T04:13:07.077Z,98411.50
2023-05-07T04:16:09.526Z,98407.06
2023-05-07T04:19:13.060Z,98409.81
2023-05-07T04:22:15.522Z,98420.88
2023-05-07T04:25:17.957Z,98420.44
2023-05-07T04:28:21.704Z,98425.00
2023-05-07T04:31:24.091Z,98430.47
2023-05-07T04:34:26.613Z,98435.28
2023-05-07T04:37:28.980Z,98429.69
2023-05-07T04:40:31.485Z,98438.25
2023-05-07T04:43:35.536Z,98433.53
2023-05-07T04:46:38.081Z,98435.47
2023-05-07T04:49:40.629Z,98441.41
2023-05-07T04:52:43.292Z,98440.81
2023-05-07T04:55:45.973Z,98446.00
2023-05-07T04:58:49.876Z,98455.13
2023-05-07T05:01:52.534Z,98453.72
2023-05-07T05:04:55.097Z,98451.44
2023-05-07T05:07:57.526Z,98450.41
2023-05-07T05:11:00.203Z,98453.38
2023-05-07T05:14:03.928Z,98458.94
2023-05-07T05:17:06.322Z,98469.25
2023-05-07T05:20:12.206Z,98458.41
2023-05-07T05:23:15.130Z,98463.59
2023-05-07T05:26:17.914Z,98460.97
2023-05-07T05:29:21.753Z,98462.31
2023-05-07T05:32:27.850Z,98469.59
2023-05-07T05:35:31.473Z,98467.84
2023-05-07T05:38:33.816Z,98460.03
2023-05-07T05:41:36.204Z,98464.41
2023-05-07T05:44:40.121Z,98470.09
2023-05-07T05:47:42.852Z,98468.59
2023-05-07T05:50:45.450Z,98480.59
2023-05-07T05:53:48.191Z,98475.88
2023-05-07T05:56:50.908Z,98469.00
2023-05-07T05:59:54.690Z,98479.56
2023-05-07T06:02:57.783Z,98479.94
2023-05-07T06:06:00.970Z,98482.72
2023-05-07T06:09:03.363Z,98485.69
2023-05-07T06:12:05.896Z,98482.69
2023-05-07T06:15:10.038Z,98490.84
2023-05-07T06:18:12.498Z,98483.16
2023-05-07T06:21:15.387Z,98483.53
2023-05-07T06:24:17.923Z,98488.16
2023-05-07T06:27:20.264Z,98484.75
2023-05-07T06:30:24.244Z,98489.09
2023-05-07T06:33:26.685Z,98487.75
2023-05-07T06:36:29.126Z,98496.13
2023-05-07T06:39:31.830Z,98498.59
2023-05-07T06:42:34.338Z,98496.06
2023-05-07T06:45:38.327Z,98498.84
2023-05-07T06:48:40.859Z,98493.13
2023-05-07T06:51:43.345Z,98498.66
2023-05-07T06:54:45.681Z,98496.22
2023-05-07T06:57:48.066Z,98497.66
2023-05-07T07:00:51.801Z,98494.53
2023-05-07T07:03:54.221Z,98494.72
2023-05-07T07:06:57.763Z,98494.28
2023-05-07T07:10:00.591Z,98491.81
2023-05-07T07:13:03.078Z,98492.53
2023-05-07T07:16:07.562Z,98487.63
2023-05-07T07:19:10.147Z,98481.56
2023-05-07T07:22:12.668Z,98484.09
2023-05-07T07:25:15.092Z,98474.75
2023-05-07T07:28:17.530Z,98479.53
2023-05-07T07:31:21.795Z,98478.75
2023-05-07T07:34:24.291Z,98482.59
2023-05-07T07:37:26.755Z,98486.59
2023-05-07T07:40:29.161Z,98483.91
2023-05-07T07:43:31.862Z,98480.38
2023-05-07T07:46:35.869Z,98482.78
2023-05-07T07:49:38.408Z,98480.13
2023-05-07T07:52:40.785Z,98477.69
2023-05-07T07:55:43.326Z,98484.44
2023-05-07T07:58:46.271Z,98478.91
2023-05-07T08:01:53.382Z,98483.09
2023-05-07T08:04:57.519Z,98475.06
2023-05-07T08:08:00.196Z,98484.25
2023-05-07T08:11:02.674Z,98479.72
2023-05-07T08:14:05.066Z,98484.75
2023-05-07T08:17:10.817Z,98478.84
2023-05-07T08:20:13.686Z,98480.75
2023-05-07T08:23:16.455Z,98481.81
2023-05-07T08:26:19.004Z,98488.75
2023-05-07T08:29:21.683Z,98484.22
2023-05-07T08:32:25.510Z,98479.91
2023-05-07T08:35:29.002Z,98480.06
2023-05-07T08:38:31.649Z,98482.66
2023-05-07T08:41:34.332Z,98464.28
2023-05-07T08:44:36.968Z,98471.09
2023-05-07T08:47:43.912Z,98476.31
2023-05-07T08:50:46.734Z,98475.56
2023-05-07T08:53:50.862Z,98483.28
2023-05-07T08:56:53.397Z,98479.31
2023-05-07T08:59:55.834Z,98484.44
2023-05-07T09:02:59.647Z,98479.41
2023-05-07T09:06:02.388Z,98481.91
2023-05-07T09:09:06.443Z,98482.72
2023-05-07T09:12:09.613Z,98467.19
2023-05-07T09:15:13.028Z,98473.53
2023-05-07T09:18:17.162Z,98467.44
2023-05-07T09:21:20.145Z,98473.88
2023-05-07T09:24:22.739Z,98470.03
2023-05-07T09:27:26.097Z,98464.81
2023-05-07T09:30:29.724Z,98452.84
2023-05-07T09:33:33.794Z,98452.84
2023-05-07T09:36:36.572Z,98453.63
2023-05-07T09:39:42.610Z,98451.44
2023-05-07T09:42:45.097Z,98447.16
2023-05-07T09:45:47.961Z,98452.06
2023-05-07T09:48:52.024Z,98447.75
2023-05-07T09:51:54.705Z,98444.34
2023-05-07T09:54:57.216Z,98445.47
2023-05-07T09:57:59.796Z,98443.91
2023-05-07T10:01:02.976Z,98454.81
2023-05-07T10:04:09.167Z,98450.00
2023-05-07T10:07:11.878Z,98449.84
2023-05-07T10:10:14.505Z,98442.94
2023-05-07T10:13:17.307Z,98436.84
2023-05-07T10:16:19.763Z,98435.66
2023-05-07T10:19:23.933Z,98425.31
2023-05-07T10:22:27.525Z,98424.47
2023-05-07T10:25:30.808Z,98421.09
2023-05-07T10:28:35.239Z,98416.09
2023-05-07T10:31:41.972Z,98423.19
2023-05-07T10:34:46.659Z,98419.97
2023-05-07T10:37:49.126Z,98411.53
2023-05-07T10:40:52.275Z,98405.06
2023-05-07T10:43:54.750Z,98406.50
2023-05-07T10:47:08.759Z,98421.94
2023-05-07T10:50:25.434Z,98408.00
2023-05-07T10:53:29.364Z,98405.50
2023-05-07T10:56:32.155Z,98398.31
2023-05-07T10:59:42.788Z,98404.69
2023-05-07T11:03:03.991Z,98391.28
2023-05-07T11:06:14.392Z,98400.00
2023-05-07T11:09:17.457Z,98402.53
2023-05-07T11:12:20.359Z,98396.63
2023-05-07T11:15:35.800Z,98402.31
2023-05-07T11:18:51.210Z,98388.91
2023-05-07T11:21:55.264Z,98388.97
2023-05-07T11:24:57.988Z,98381.66
2023-05-07T11:28:06.255Z,98379.00
2023-05-07T11:31:09.407Z,98377.41
2023-05-07T11:34:12.135Z,98381.66
2023-05-07T11:37:15.872Z,98381.72
2023-05-07T11:40:18.346Z,98377.91
2023-05-07T11:43:20.766Z,98364.75
2023-05-07T11:46:23.443Z,98366.88
2023-05-07T11:49:26.874Z,98361.94
2023-05-07T11:52:30.680Z,98368.78
2023-05-07T11:55:33.178Z,98368.38
2023-05-07T11:58:35.535Z,98383.50
2023-05-07T12:01:38.601Z,98383.59
2023-05-07T12:04:41.197Z,98388.97
2023-05-07T12:07:45.349Z,98383.00
2023-05-07T12:10:48.967Z,98381.53
2023-05-07T12:13:51.633Z,98389.75
2023-05-07T12:16:54.462Z,98392.97
2023-05-07T12:19:57.028Z,98388.94
2023-05-07T12:23:00.869Z,98391.25
2023-05-07T12:26:05.720Z,98407.47
2023-05-07T12:29:09.625Z,98424.63
2023-05-07T12:32:15.624Z,98432.47
2023-05-07T12:35:18.261Z,98454.25
2023-05-07T12:38:22.495Z,98462.72
2023-05-07T12:41:28.113Z,98472.88
2023-05-07T12:44:31.152Z,98474.31
2023-05-07T12:47:34.224Z,98491.03
2023-05-07T12:50:36.720Z,98482.91
2023-05-07T12:53:43.429Z,98469.66
2023-05-07T12:56:45.886Z,98485.94
2023-05-07T12:59:48.416Z,98484.78
2023-05-07T13:02:50.901Z,98492.16
2023-05-07T13:05:53.624Z,98509.72
2023-05-07T13:08:57.653Z,98519.66
2023-05-07T13:12:02.390Z,98525.59
2023-05-07T13:15:05.459Z,98537.91
2023-05-07T13:18:08.057Z,98555.28
2023-05-07T13:21:11.285Z,98559.03
2023-05-07T13:24:15.171Z,98554.06
2023-05-07T13:27:18.238Z,98557.28
2023-05-07T13:30:20.902Z,98546.31
2023-05-07T13:33:23.821Z,98540.63
2023-05-07T13:36:26.288Z,98543.28
2023-05-07T13:39:30.381Z,98537.44
2023-05-07T13:42:32.850Z,98532.13
2023-05-07T13:45:35.435Z,98524.75
2023-05-07T13:48:37.844Z,98520.75
2023-05-07T13:51:40.451Z,98500.63
2023-05-07T13:54:44.422Z,98487.38
2023-05-07T13:57:46.919Z,98481.75
2023-05-07T14:00:49.296Z,98469.84
2023-05-07T14:03:51.824Z,98483.56
2023-05-07T14:06:54.315Z,98501.50
2023-05-07T14:09:58.509Z,98519.81
2023-05-07T14:13:01.035Z,98520.88
2023-05-07T14:16:03.734Z,98516.22
2023-05-07T14:19:06.395Z,98508.72
2023-05-07T14:22:09.108Z,98505.19
2023-05-07T14:25:13.922Z,98499.69
2023-05-07T14:28:16.588Z,98500.22
2023-05-07T14:31:19.205Z,98497.47
2023-05-07T14:34:22.118Z,98495.03
2023-05-07T14:37:25.368Z,98489.19
2023-05-07T14:40:29.397Z,98486.75
2023-05-07T14:43:31.941Z,98489.31
2023-05-07T14:46:34.623Z,98490.56
2023-05-07T14:49:37.392Z,98486.97
2023-05-07T14:52:40.203Z,98489.78
2023-05-07T14:55:44.015Z,98492.81
2023-05-07T14:58:47.926Z,98499.47
2023-05-07T15:01:50.861Z,98495.34
2023-05-07T15:04:53.463Z,98501.13
2023-05-07T15:09:20.082Z,98503.00
2023-05-07T15:12:23.111Z,98500.25
2023-05-07T15:15:26.304Z,98494.47
2023-05-07T15:18:29.513Z,98505.03
2023-05-07T15:21:35.316Z,98511.94
2023-05-07T15:24:39.466Z,98519.63
2023-05-07T15:27:42.136Z,98528.72
2023-05-07T15:30:45.723Z,98530.88
2023-05-07T15:33:48.661Z,98533.41
2023-05-07T15:36:51.485Z,98529.09
2023-05-07T15:39:55.797Z,98539.84
2023-05-07T15:42:58.335Z,98541.00
2023-05-07T15:46:01.989Z,98539.94
2023-05-07T15:49:05.249Z,98538.47
2023-05-07T15:52:07.829Z,98533.25
2023-05-07T15:55:12.071Z,98539.56
2023-05-07T15:58:15.389Z,98539.81
2023-05-07T16:01:18.060Z,98542.59
2023-05-07T16:04:21.091Z,98544.13
2023-05-07T16:07:24.860Z,98551.59
2023-05-07T16:10:28.818Z,98552.00
2023-05-07T16:13:31.472Z,98569.44
2023-05-07T16:16:34.816Z,98574.22
2023-05-07T16:19:37.568Z,98582.97
2023-05-07T16:22:40.037Z,98578.38
2023-05-07T16:25:44.048Z,98596.63
2023-05-07T16:28:46.793Z,98597.53
2023-05-07T16:31:49.659Z,98603.25
2023-05-07T16:34:52.376Z,98615.13
2023-05-07T16:37:55.003Z,98617.16
2023-05-07T16:40:58.985Z,98616.16
2023-05-07T16:44:02.407Z,98619.31
2023-05-07T16:47:05.159Z,98611.13
2023-05-07T16:50:08.749Z,98613.09
2023-05-07T16:53:12.516Z,98607.69
2023-05-07T16:56:16.521Z,98607.84
2023-05-07T16:59:19.339Z,98606.13
2023-05-07T17:02:22.229Z,98605.22
2023-05-07T17:05:25.093Z,98609.84
2023-05-07T17:08:27.706Z,98611.19
2023-05-07T17:11:33.940Z,98612.41
2023-05-07T17:14:36.750Z,98613.97
2023-05-07T17:17:39.355Z,98621.06
2023-05-07T17:20:42.200Z,98613.81
2023-05-07T17:23:44.917Z,98616.41
2023-05-07T17:26:49.866Z,98622.13
2023-05-07T17:29:53.975Z,98613.63
2023-05-07T17:33:03.809Z,98626.28
2023-05-07T17:36:12.034Z,98622.25
2023-05-07T17:39:14.764Z,98626.84
2023-05-07T17:42:18.891Z,98628.66
2023-05-07T17:45:21.857Z,98634.44
2023-05-07T17:48:25.676Z,98633.84
2023-05-07T17:51:36.094Z,98636.47
2023-05-07T17:54:45.202Z,98639.78
2023-05-07T17:57:49.214Z,98633.59
2023-05-07T18:00:51.794Z,98635.88
2023-05-07T18:03:54.600Z,98647.03
2023-05-07T18:06:58.199Z,98640.03
2023-05-07T18:10:00.786Z,98638.66
2023-05-07T18:13:05.188Z,98644.13
2023-05-07T18:16:08.181Z,98661.50
2023-05-07T18:19:11.683Z,98674.06
2023-05-07T18:22:14.200Z,98676.28
2023-05-07T18:25:17.440Z,98684.78
2023-05-07T18:28:21.485Z,98697.38
2023-05-07T18:31:24.027Z,98693.31
2023-05-07T18:34:26.977Z,98705.81
2023-05-07T18:37:29.883Z,98698.13
2023-05-07T18:40:32.535Z,98709.28
2023-05-07T18:43:36.701Z,98705.19
2023-05-07T18:46:39.451Z,98698.38
2023-05-07T18:49:42.042Z,98697.06
2023-05-07T18:52:44.661Z,98699.41
2023-05-07T18:55:50.754Z,98698.00
2023-05-07T18:58:55.122Z,98697.94
2023-05-07T19:01:57.677Z,98701.81
2023-05-07T19:05:00.330Z,98706.47
2023-05-07T19:08:02.859Z,98701.84
2023-05-07T19:11:05.463Z,98715.13
2023-05-07T19:14:11.006Z,98717.72
2023-05-07T19:17:15.933Z,98727.84
2023-05-07T19:20:18.587Z,98731.03
2023-05-07T19:23:21.122Z,98732.34
2023-05-07T19:26:24.137Z,98735.19
2023-05-07T19:29:28.059Z,98734.84
2023-05-07T19:32:30.786Z,98741.59
2023-05-07T19:35:35.506Z,98743.22
2023-05-07T19:38:38.638Z,98756.88
2023-05-07T19:41:42.908Z,98757.16
2023-05-07T19:44:46.929Z,98758.84
2023-05-07T19:47:49.945Z,98758.94
2023-05-07T19:50:52.670Z,98773.25
2023-05-07T19:53:57.921Z,98785.78
2023-05-07T19:57:00.905Z,98777.78
2023-05-07T20:00:06.668Z,98787.66
2023-05-07T20:03:10.616Z,98779.75
2023-05-07T20:06:13.357Z,98789.81
2023-05-07T20:09:15.852Z,98793.44
2023-05-07T20:12:18.874Z,98796.56
2023-05-07T20:15:23.390Z,98803.22
2023-05-07T20:18:26.609Z,98808.75
2023-05-07T20:21:29.416Z,98802.88
2023-05-07T20:24:32.332Z,98800.47
2023-05-07T20:27:35.343Z,98810.59
2023-05-07T20:30:39.290Z,98807.16
2023-05-07T20:33:41.839Z,98809.38
2023-05-07T20:36:45.879Z,98807.75
2023-05-07T20:39:49.125Z,98805.00
2023-05-07T20:42:52.804Z,98803.84
2023-05-07T20:46:01.489Z,98808.66
2023-05-07T20:49:04.608Z,98809.72
2023-05-07T20:52:07.252Z,98810.78
2023-05-07T20:55:10.360Z,98823.94
2023-05-07T20:58:13.212Z,98824.91
2023-05-07T21:01:17.265Z,98824.22
2023-05-07T21:04:19.840Z,98826.25
2023-05-07T21:07:22.582Z,98830.63
2023-05-07T21:10:25.218Z,98827.22
2023-05-07T21:13:27.958Z,98833.66
2023-05-07T21:16:32.046Z,98831.75
2023-05-07T21:19:35.090Z,98822.69
2023-05-07T21:22:37.640Z,98827.22
2023-05-07T21:25:41.306Z,98827.75
2023-05-07T21:28:44.127Z,98832.50
2023-05-07T21:31:48.087Z,98832.88
2023-05-07T21:34:50.649Z,98828.25
2023-05-07T21:37:53.353Z,98829.84
2023-05-07T21:40:55.969Z,98839.94
2023-05-07T21:43:58.571Z,98830.16
2023-05-07T21:47:02.463Z,98831.16
2023-05-07T21:50:05.548Z,98830.34
2023-05-07T21:53:08.077Z,98823.31
2023-05-07T21:56:10.530Z,98841.44
2023-05-07T21:59:13.122Z,98830.88
2023-05-07T22:02:17.151Z,98832.63
2023-05-07T22:05:19.911Z,98826.78
2023-05-07T22:08:22.540Z,98837.16
2023-05-07T22:11:25.147Z,98830.06
2023-05-07T22:14:27.751Z,98834.16
2023-05-07T22:17:31.741Z,98827.22
2023-05-07T22:20:34.531Z,98824.22
2023-05-07T22:23:37.158Z,98821.91
2023-05-07T22:26:39.812Z,98827.78
2023-05-07T22:29:42.401Z,98826.19
2023-05-07T22:32:46.730Z,98832.13
2023-05-07T22:35:49.340Z,98831.22
2023-05-07T22:38:51.898Z,98822.94
2023-05-07T22:41:54.582Z,98832.06
2023-05-07T22:44:57.379Z,98829.72
2023-05-07T22:48:01.237Z,98843.16
2023-05-07T22:51:04.039Z,98837.28
2023-05-07T22:54:08.264Z,98825.00
2023-05-07T22:57:10.784Z,98829.72
2023-05-07T23:00:14.554Z,98836.84
2023-05-07T23:03:18.787Z,98828.66
2023-05-07T23:06:21.712Z,98840.94
2023-05-07T23:09:24.342Z,98829.09
2023-05-07T23:12:26.952Z,98830.63
2023-05-07T23:15:29.612Z,98829.00
2023-05-07T23:18:33.612Z,98841.13
2023-05-07T23:21:36.221Z,98832.31
2023-05-07T23:24:38.762Z,98834.16
2023-05-07T23:27:41.396Z,98831.75
2023-05-07T23:30:43.905Z,98830.97
2023-05-07T23:33:47.878Z,98834.16
2023-05-07T23:36:50.513Z,98832.19
2023-05-07T23:39:56.060Z,98823.56
2023-05-07T23:42:58.799Z,98825.28
2023-05-07T23:46:02.492Z,98821.72
2023-05-07T23:49:06.395Z,98821.28
2023-05-07T23:52:08.966Z,98816.47
2023-05-07T23:55:11.495Z,98816.94
2023-05-07T23:58:14.332Z,98812.22
