createdAt,value
2022-11-29T00:00:08.077Z,16.98
2022-11-29T00:00:19.970Z,19.25
2022-11-29T00:00:31.862Z,21.85
2022-11-29T00:00:50.608Z,24.95
2022-11-29T00:01:02.627Z,24.83
2022-11-29T00:01:18.112Z,23.50
2022-11-29T00:01:31.039Z,23.15
2022-11-29T00:01:42.919Z,26.08
2022-11-29T00:01:54.880Z,25.35
2022-11-29T00:02:06.790Z,23.20
2022-11-29T00:02:18.858Z,21.90
2022-11-29T00:02:30.832Z,23.70
2022-11-29T00:02:42.769Z,24.80
2022-11-29T00:02:55.049Z,24.40
2022-11-29T00:03:07.064Z,25.55
2022-11-29T00:03:18.981Z,25.73
2022-11-29T00:03:31.122Z,25.92
2022-11-29T00:03:43.032Z,26.42
2022-11-29T00:03:55.039Z,27.88
2022-11-29T00:04:06.943Z,29.70
2022-11-29T00:04:18.797Z,27.35
2022-11-29T00:04:30.555Z,25.35
2022-11-29T00:04:42.558Z,23.08
2022-11-29T00:04:54.558Z,23.63
2022-11-29T00:05:07.216Z,25.45
2022-11-29T00:05:19.107Z,24.98
2022-11-29T00:05:31.045Z,21.30
2022-11-29T00:05:42.820Z,20.05
2022-11-29T00:05:55.521Z,21.80
2022-11-29T00:06:12.752Z,21.63
2022-11-29T00:06:30.578Z,20.95
2022-11-29T00:06:42.357Z,22.42
2022-11-29T00:06:54.200Z,24.02
2022-11-29T00:07:05.996Z,24.42
2022-11-29T00:07:17.888Z,22.98
2022-11-29T00:07:29.714Z,20.83
2022-11-29T00:07:41.601Z,18.23
2022-11-29T00:07:53.437Z,20.73
2022-11-29T00:08:05.460Z,22.90
2022-11-29T00:08:18.278Z,23.33
2022-11-29T00:08:30.048Z,20.20
2022-11-29T00:08:42.058Z,19.45
2022-11-29T00:08:55.317Z,19.52
2022-11-29T00:09:11.405Z,19.55
2022-11-29T00:09:23.234Z,19.23
2022-11-29T00:09:35.034Z,18.65
2022-11-29T00:09:46.805Z,18.48
2022-11-29T00:09:58.549Z,18.98
2022-11-29T00:10:10.627Z,18.30
2022-11-29T00:10:22.438Z,17.80
2022-11-29T00:10:38.071Z,17.95
2022-11-29T00:10:50.119Z,18.70
2022-11-29T00:11:39.545Z,16.73
2022-11-29T00:12:10.080Z,13.45
2022-11-29T00:12:21.883Z,11.20
2022-11-29T00:12:33.648Z,9.82
2022-11-29T00:12:48.255Z,8.23
2022-11-29T00:13:00.040Z,7.28
2022-11-29T00:13:11.799Z,6.82
2022-11-29T00:13:23.523Z,7.97
2022-11-29T00:13:35.433Z,7.75
2022-11-29T00:13:47.509Z,7.70
2022-11-29T00:13:59.276Z,8.00
2022-11-29T00:14:13.513Z,7.18
2022-11-29T00:14:26.228Z,7.20
2022-11-29T00:14:38.122Z,8.48
2022-11-29T00:14:49.939Z,8.85
2022-11-29T00:15:01.708Z,8.35
2022-11-29T00:15:13.810Z,7.65
2022-11-29T00:15:25.597Z,7.88
2022-11-29T00:15:38.138Z,7.88
2022-11-29T00:15:49.962Z,7.85
2022-11-29T00:16:10.545Z,7.53
2022-11-29T00:16:22.383Z,9.18
2022-11-29T00:16:34.459Z,9.73
2022-11-29T00:16:50.350Z,9.75
2022-11-29T00:17:03.183Z,8.32
2022-11-29T00:17:15.058Z,7.07
2022-11-29T00:17:26.768Z,7.32
2022-11-29T00:17:38.524Z,7.15
2022-11-29T00:17:50.281Z,7.45
2022-11-29T00:18:02.081Z,7.05
2022-11-29T00:18:13.913Z,8.30
2022-11-29T00:18:25.677Z,8.50
2022-11-29T00:18:37.657Z,8.25
2022-11-29T00:18:49.552Z,8.70
2022-11-29T00:19:01.687Z,8.18
2022-11-29T00:19:13.555Z,7.07
2022-11-29T00:19:25.282Z,6.43
2022-11-29T00:19:37.452Z,7.00
2022-11-29T00:19:49.192Z,6.30
2022-11-29T00:20:01.366Z,6.43
2022-11-29T00:20:13.592Z,5.80
2022-11-29T00:20:25.324Z,7.07
2022-11-29T00:20:38.942Z,6.15
2022-11-29T00:20:50.747Z,6.06
2022-11-29T00:21:07.398Z,6.57
2022-11-29T00:21:19.198Z,7.95
2022-11-29T00:21:30.963Z,7.70
2022-11-29T00:21:42.804Z,6.57
2022-11-29T00:21:54.667Z,6.20
2022-11-29T00:22:06.511Z,5.40
2022-11-29T00:22:18.324Z,5.38
2022-11-29T00:22:30.205Z,6.43
2022-11-29T00:22:42.071Z,7.03
2022-11-29T00:22:53.891Z,7.38
2022-11-29T00:23:05.721Z,7.38
2022-11-29T00:23:17.476Z,7.47
2022-11-29T00:23:29.289Z,7.20
2022-11-29T00:23:41.083Z,7.30
2022-11-29T00:23:52.931Z,7.43
2022-11-29T00:24:05.545Z,5.82
2022-11-29T00:24:17.462Z,5.75
2022-11-29T00:24:31.620Z,5.25
2022-11-29T00:24:43.917Z,6.22
2022-11-29T00:24:55.960Z,5.65
2022-11-29T00:25:08.057Z,5.55
2022-11-29T00:25:20.339Z,4.63
2022-11-29T00:25:32.159Z,7.55
2022-11-29T00:25:44.014Z,7.85
2022-11-29T00:25:55.768Z,7.07
2022-11-29T00:26:07.942Z,5.13
2022-11-29T00:26:19.703Z,5.80
2022-11-29T00:26:31.570Z,5.30
2022-11-29T00:26:43.411Z,6.68
2022-11-29T00:26:55.133Z,5.40
2022-11-29T00:27:06.926Z,5.72
2022-11-29T00:27:18.725Z,3.80
2022-11-29T00:27:30.545Z,4.05
2022-11-29T00:27:42.282Z,4.30
2022-11-29T00:27:54.169Z,4.07
2022-11-29T00:28:05.976Z,4.30
2022-11-29T00:28:17.786Z,4.80
2022-11-29T00:28:29.563Z,5.70
2022-11-29T00:28:41.659Z,5.20
2022-11-29T00:28:53.421Z,6.28
2022-11-29T00:29:05.357Z,5.65
2022-11-29T00:29:18.464Z,5.80
2022-11-29T00:29:30.562Z,4.13
2022-11-29T00:29:42.369Z,4.07
2022-11-29T00:29:54.115Z,3.42
2022-11-29T00:30:07.111Z,4.93
2022-11-29T00:30:21.498Z,6.40
2022-11-29T00:30:33.294Z,6.93
2022-11-29T00:30:45.157Z,6.10
2022-11-29T00:30:57.014Z,7.68
2022-11-29T00:31:30.439Z,7.35
2022-11-29T00:31:42.700Z,8.73
2022-11-29T00:31:54.595Z,7.25
2022-11-29T00:32:06.408Z,3.55
2022-11-29T00:32:18.196Z,4.05
2022-11-29T00:32:29.989Z,3.58
2022-11-29T00:32:41.867Z,3.65
2022-11-29T00:32:53.685Z,3.33
2022-11-29T00:33:06.006Z,4.22
2022-11-29T00:33:17.788Z,4.32
2022-11-29T00:33:29.650Z,4.38
2022-11-29T00:33:41.404Z,5.47
2022-11-29T00:33:53.389Z,5.60
2022-11-29T00:34:07.008Z,5.22
2022-11-29T00:34:18.821Z,3.67
2022-11-29T00:34:30.571Z,3.05
2022-11-29T00:34:42.642Z,4.55
2022-11-29T00:34:57.273Z,5.68
2022-11-29T00:35:11.204Z,3.88
2022-11-29T00:35:23.032Z,2.75
2022-11-29T00:35:34.836Z,2.70
2022-11-29T00:35:46.702Z,3.20
2022-11-29T00:36:01.556Z,3.63
2022-11-29T00:36:13.505Z,3.63
2022-11-29T00:36:25.356Z,3.15
2022-11-29T00:36:37.260Z,2.88
2022-11-29T00:36:49.107Z,2.65
2022-11-29T00:37:00.941Z,2.85
2022-11-29T00:37:13.229Z,2.95
2022-11-29T00:37:24.943Z,2.78
2022-11-29T00:37:36.863Z,2.28
2022-11-29T00:37:48.637Z,3.17
2022-11-29T00:38:00.441Z,3.45
2022-11-29T00:38:12.229Z,3.90
2022-11-29T00:38:24.365Z,3.40
2022-11-29T00:38:36.198Z,4.35
2022-11-29T00:38:48.014Z,3.90
2022-11-29T00:39:00.098Z,3.22
2022-11-29T00:39:12.151Z,3.60
2022-11-29T00:39:24.358Z,4.95
2022-11-29T00:39:36.500Z,3.63
2022-11-29T00:39:48.609Z,3.63
2022-11-29T00:40:00.396Z,2.65
2022-11-29T00:40:12.884Z,2.85
2022-11-29T00:40:24.740Z,3.40
2022-11-29T00:40:36.535Z,4.18
2022-11-29T00:40:52.453Z,4.45
2022-11-29T00:41:04.529Z,3.42
2022-11-29T00:41:16.268Z,3.75
2022-11-29T00:41:28.140Z,4.80
2022-11-29T00:41:40.053Z,4.85
2022-11-29T00:41:51.820Z,4.72
2022-11-29T00:42:03.757Z,4.45
2022-11-29T00:42:15.629Z,4.22
2022-11-29T00:42:27.466Z,3.63
2022-11-29T00:42:39.213Z,3.25
2022-11-29T00:42:51.006Z,3.80
2022-11-29T00:43:02.728Z,3.72
2022-11-29T00:43:14.499Z,2.70
2022-11-29T00:43:26.312Z,2.78
2022-11-29T00:43:38.347Z,2.78
2022-11-29T00:43:50.210Z,2.90
2022-11-29T00:44:01.976Z,3.85
2022-11-29T00:44:19.678Z,4.15
2022-11-29T00:44:32.104Z,4.65
2022-11-29T00:44:44.096Z,4.07
2022-11-29T00:44:55.993Z,3.38
2022-11-29T00:45:08.384Z,4.68
2022-11-29T00:45:20.124Z,5.53
2022-11-29T00:45:31.854Z,4.97
2022-11-29T00:45:43.749Z,3.88
2022-11-29T00:45:55.563Z,3.72
2022-11-29T00:46:07.947Z,3.50
2022-11-29T00:46:19.890Z,3.92
2022-11-29T00:46:31.680Z,4.40
2022-11-29T00:46:43.408Z,3.55
2022-11-29T00:46:55.285Z,2.95
2022-11-29T00:47:07.103Z,4.25
2022-11-29T00:47:18.878Z,4.25
2022-11-29T00:47:30.696Z,3.25
2022-11-29T00:47:42.508Z,3.85
2022-11-29T00:47:54.366Z,3.65
2022-11-29T00:48:06.397Z,3.85
2022-11-29T00:48:18.665Z,3.25
2022-11-29T00:48:30.715Z,3.20
2022-11-29T00:48:42.505Z,3.22
2022-11-29T00:48:54.326Z,2.95
2022-11-29T00:49:06.278Z,3.13
2022-11-29T00:49:18.112Z,2.72
2022-11-29T00:49:29.916Z,2.90
2022-11-29T00:49:42.010Z,4.20
2022-11-29T00:49:53.730Z,4.32
2022-11-29T00:50:06.831Z,4.90
2022-11-29T00:50:18.704Z,3.67
2022-11-29T00:50:30.526Z,3.80
2022-11-29T00:50:42.343Z,3.80
2022-11-29T00:50:54.146Z,2.75
2022-11-29T00:51:06.495Z,3.45
2022-11-29T00:51:18.297Z,3.40
2022-11-29T00:51:30.054Z,3.45
2022-11-29T00:51:41.777Z,4.15
2022-11-29T00:51:53.535Z,5.68
2022-11-29T00:52:05.405Z,5.47
2022-11-29T00:52:17.290Z,3.38
2022-11-29T00:52:29.668Z,2.38
2022-11-29T00:52:41.465Z,2.33
2022-11-29T00:52:53.299Z,2.70
2022-11-29T00:53:05.121Z,3.13
2022-11-29T00:53:16.959Z,2.92
2022-11-29T00:53:28.769Z,3.20
2022-11-29T00:53:40.803Z,2.88
2022-11-29T00:53:52.602Z,3.70
2022-11-29T00:54:05.303Z,4.68
2022-11-29T00:54:17.080Z,4.05
2022-11-29T00:54:28.877Z,5.10
2022-11-29T00:54:40.674Z,4.43
2022-11-29T00:54:52.371Z,2.85
2022-11-29T00:55:04.576Z,2.13
2022-11-29T00:55:16.437Z,2.65
2022-11-29T00:55:28.281Z,2.78
2022-11-29T00:55:40.109Z,4.40
2022-11-29T00:55:52.202Z,5.97
2022-11-29T00:56:04.564Z,5.00
2022-11-29T00:56:16.444Z,2.65
2022-11-29T00:56:28.323Z,2.70
2022-11-29T00:56:40.122Z,3.00
2022-11-29T00:56:52.359Z,3.28
2022-11-29T00:57:04.337Z,3.00
2022-11-29T00:57:16.200Z,3.20
2022-11-29T00:57:28.044Z,3.10
2022-11-29T00:57:39.804Z,2.92
2022-11-29T00:57:51.567Z,1.83
2022-11-29T00:58:03.563Z,2.17
2022-11-29T00:58:15.328Z,3.13
2022-11-29T00:58:27.477Z,3.67
2022-11-29T00:58:39.318Z,3.83
2022-11-29T00:58:51.150Z,5.00
2022-11-29T00:59:02.903Z,5.28
2022-11-29T00:59:14.737Z,3.60
2022-11-29T00:59:26.530Z,2.95
2022-11-29T00:59:38.336Z,2.28
2022-11-29T00:59:50.085Z,3.10
2022-11-29T01:00:01.917Z,2.78
2022-11-29T01:00:14.471Z,2.88
2022-11-29T01:00:26.248Z,2.42
2022-11-29T01:00:38.013Z,3.83
2022-11-29T01:00:49.941Z,4.10
2022-11-29T01:01:01.784Z,4.45
2022-11-29T01:01:13.669Z,3.83
2022-11-29T01:01:25.496Z,4.20
2022-11-29T01:01:37.451Z,2.95
2022-11-29T01:01:49.295Z,1.90
2022-11-29T01:02:01.149Z,1.90
2022-11-29T01:02:13.018Z,2.13
2022-11-29T01:02:24.862Z,1.60
2022-11-29T01:02:36.771Z,1.33
2022-11-29T01:02:48.596Z,2.65
2022-11-29T01:03:00.336Z,3.03
2022-11-29T01:03:12.205Z,3.28
2022-11-29T01:03:24.219Z,3.47
2022-11-29T01:03:36.046Z,3.55
2022-11-29T01:03:47.901Z,3.45
2022-11-29T01:04:01.438Z,2.08
2022-11-29T01:04:13.311Z,2.10
2022-11-29T01:04:25.154Z,1.85
2022-11-29T01:04:36.952Z,2.50
2022-11-29T01:04:48.728Z,3.26
2022-11-29T01:05:00.536Z,4.03
2022-11-29T01:05:12.346Z,3.70
2022-11-29T01:05:24.194Z,1.92
2022-11-29T01:05:36.073Z,2.28
2022-11-29T01:05:47.973Z,3.15
2022-11-29T01:06:04.757Z,3.05
2022-11-29T01:06:17.532Z,2.13
2022-11-29T01:06:29.264Z,2.78
2022-11-29T01:06:41.052Z,2.40
2022-11-29T01:06:53.107Z,2.55
2022-11-29T01:07:04.877Z,1.92
2022-11-29T01:07:16.780Z,2.55
2022-11-29T01:07:28.648Z,3.42
2022-11-29T01:07:40.501Z,3.60
2022-11-29T01:07:52.329Z,2.53
2022-11-29T01:08:04.530Z,3.38
2022-11-29T01:08:17.175Z,3.53
2022-11-29T01:08:28.943Z,3.30
2022-11-29T01:08:40.734Z,3.53
2022-11-29T01:08:52.806Z,2.95
2022-11-29T01:09:05.021Z,2.38
2022-11-29T01:09:16.801Z,2.15
2022-11-29T01:09:28.651Z,6.85
2022-11-29T01:09:40.638Z,7.00
2022-11-29T01:09:52.389Z,1.73
2022-11-29T01:10:04.821Z,2.85
2022-11-29T01:10:17.064Z,4.05
2022-11-29T01:10:28.932Z,3.96
2022-11-29T01:10:41.041Z,4.03
2022-11-29T01:11:17.266Z,2.90
2022-11-29T01:11:29.160Z,3.42
2022-11-29T01:11:40.900Z,3.45
2022-11-29T01:11:52.699Z,2.92
2022-11-29T01:12:04.627Z,1.27
2022-11-29T01:12:16.428Z,2.03
2022-11-29T01:12:28.248Z,2.13
2022-11-29T01:12:40.245Z,2.05
2022-11-29T01:12:52.087Z,2.78
2022-11-29T01:13:04.047Z,3.20
2022-11-29T01:13:15.837Z,2.75
2022-11-29T01:13:27.652Z,2.33
2022-11-29T01:13:39.785Z,2.70
2022-11-29T01:13:56.640Z,3.25
2022-11-29T01:14:08.427Z,4.80
2022-11-29T01:14:20.173Z,4.03
2022-11-29T01:14:32.014Z,2.88
2022-11-29T01:14:44.046Z,1.90
2022-11-29T01:14:56.060Z,2.90
2022-11-29T01:15:08.835Z,2.88
2022-11-29T01:15:20.657Z,2.33
2022-11-29T01:15:32.573Z,1.52
2022-11-29T01:15:44.300Z,1.27
2022-11-29T01:15:57.724Z,1.35
2022-11-29T01:16:09.604Z,2.78
2022-11-29T01:16:21.750Z,2.75
2022-11-29T01:16:33.825Z,3.40
2022-11-29T01:16:45.748Z,2.90
2022-11-29T01:16:57.649Z,2.50
2022-11-29T01:17:09.534Z,2.35
2022-11-29T01:17:21.376Z,2.40
2022-11-29T01:17:36.018Z,2.30
2022-11-29T01:17:49.170Z,2.03
2022-11-29T01:18:01.029Z,2.58
2022-11-29T01:18:12.998Z,2.90
2022-11-29T01:18:25.346Z,2.80
2022-11-29T01:18:37.449Z,2.65
2022-11-29T01:18:49.199Z,2.78
2022-11-29T01:19:01.080Z,3.72
2022-11-29T01:19:12.846Z,3.47
2022-11-29T01:19:24.662Z,3.13
2022-11-29T01:19:38.536Z,3.33
2022-11-29T01:19:51.098Z,3.16
2022-11-29T01:20:04.880Z,3.08
2022-11-29T01:20:16.996Z,2.85
2022-11-29T01:20:28.843Z,3.15
2022-11-29T01:20:40.625Z,2.55
2022-11-29T01:21:10.586Z,2.58
2022-11-29T01:21:23.417Z,2.60
2022-11-29T01:21:35.234Z,2.17
2022-11-29T01:21:47.031Z,1.92
2022-11-29T01:21:58.808Z,1.85
2022-11-29T01:22:10.581Z,2.22
2022-11-29T01:22:22.391Z,2.78
2022-11-29T01:22:35.397Z,2.60
2022-11-29T01:22:47.246Z,3.15
2022-11-29T01:22:59.391Z,3.67
2022-11-29T01:23:11.142Z,3.42
2022-11-29T01:23:22.920Z,2.47
2022-11-29T01:23:35.594Z,1.88
2022-11-29T01:23:47.958Z,1.85
2022-11-29T01:24:00.084Z,3.63
2022-11-29T01:24:11.927Z,3.60
2022-11-29T01:24:23.732Z,2.40
2022-11-29T01:24:35.491Z,1.52
2022-11-29T01:24:47.499Z,1.88
2022-11-29T01:24:59.346Z,6.03
2022-11-29T01:25:12.043Z,5.65
2022-11-29T01:25:23.891Z,5.88
2022-11-29T01:25:35.748Z,1.73
2022-11-29T01:25:56.125Z,1.92
2022-11-29T01:26:13.184Z,2.22
2022-11-29T01:26:26.730Z,2.53
2022-11-29T01:26:38.509Z,2.00
2022-11-29T01:26:50.298Z,3.63
2022-11-29T01:27:02.098Z,3.72
2022-11-29T01:27:13.922Z,6.30
2022-11-29T01:27:25.701Z,4.50
2022-11-29T01:27:37.455Z,2.72
2022-11-29T01:27:49.240Z,1.85
2022-11-29T01:28:01.034Z,2.22
2022-11-29T01:28:12.844Z,1.80
2022-11-29T01:28:24.905Z,2.42
2022-11-29T01:28:36.860Z,3.30
2022-11-29T01:28:49.953Z,3.33
2022-11-29T01:29:01.733Z,3.15
2022-11-29T01:29:13.504Z,3.15
2022-11-29T01:29:25.221Z,2.85
2022-11-29T01:29:37.115Z,3.63
2022-11-29T01:29:49.015Z,3.80
2022-11-29T01:30:00.952Z,3.83
2022-11-29T01:30:12.936Z,3.50
2022-11-29T01:30:25.008Z,2.67
2022-11-29T01:30:37.722Z,2.28
2022-11-29T01:30:49.618Z,2.47
2022-11-29T01:31:16.560Z,4.57
2022-11-29T01:31:32.234Z,4.85
2022-11-29T01:31:44.071Z,4.40
2022-11-29T01:31:55.816Z,1.90
2022-11-29T01:32:07.614Z,2.22
2022-11-29T01:32:19.330Z,2.35
2022-11-29T01:32:31.210Z,2.92
2022-11-29T01:32:43.040Z,3.92
2022-11-29T01:32:54.893Z,3.58
2022-11-29T01:33:06.686Z,2.70
2022-11-29T01:33:18.543Z,2.10
2022-11-29T01:33:30.341Z,2.00
2022-11-29T01:33:42.370Z,2.05
2022-11-29T01:33:59.516Z,1.92
2022-11-29T01:34:11.408Z,1.88
2022-11-29T01:34:23.179Z,2.63
2022-11-29T01:34:34.988Z,2.53
2022-11-29T01:34:46.986Z,2.65
2022-11-29T01:34:58.874Z,2.30
2022-11-29T01:35:10.704Z,2.22
2022-11-29T01:35:22.456Z,2.58
2022-11-29T01:35:34.260Z,2.45
2022-11-29T01:35:53.627Z,1.98
2022-11-29T01:36:06.385Z,1.50
2022-11-29T01:36:18.168Z,1.65
2022-11-29T01:36:30.173Z,2.42
2022-11-29T01:36:42.001Z,2.72
2022-11-29T01:36:53.784Z,2.92
2022-11-29T01:37:05.699Z,2.72
2022-11-29T01:37:17.500Z,2.28
2022-11-29T01:37:29.541Z,1.83
2022-11-29T01:37:41.449Z,2.35
2022-11-29T01:37:53.304Z,2.50
2022-11-29T01:38:05.124Z,2.30
2022-11-29T01:38:17.108Z,2.40
2022-11-29T01:38:28.952Z,2.80
2022-11-29T01:38:42.481Z,3.25
2022-11-29T01:38:54.348Z,3.47
2022-11-29T01:39:06.440Z,3.17
2022-11-29T01:39:18.330Z,2.90
2022-11-29T01:39:30.194Z,2.33
2022-11-29T01:39:42.139Z,3.58
2022-11-29T01:39:53.957Z,2.90
2022-11-29T01:40:06.917Z,2.28
2022-11-29T01:40:18.741Z,2.17
2022-11-29T01:40:30.490Z,2.40
2022-11-29T01:40:42.709Z,2.28
2022-11-29T01:41:15.436Z,2.00
2022-11-29T01:41:30.460Z,2.03
2022-11-29T01:41:42.229Z,2.00
2022-11-29T01:41:55.139Z,1.77
2022-11-29T01:42:06.982Z,1.67
2022-11-29T01:42:18.777Z,1.77
2022-11-29T01:42:30.520Z,1.95
2022-11-29T01:42:42.336Z,2.15
2022-11-29T01:42:54.116Z,2.67
2022-11-29T01:43:17.152Z,2.75
2022-11-29T01:43:29.269Z,2.30
2022-11-29T01:43:59.448Z,1.90
2022-11-29T01:44:13.913Z,2.28
2022-11-29T01:44:25.840Z,1.60
2022-11-29T01:44:37.623Z,1.25
2022-11-29T01:45:25.845Z,1.83
2022-11-29T01:45:37.875Z,1.20
2022-11-29T01:45:50.033Z,2.80
2022-11-29T01:46:01.917Z,3.00
2022-11-29T01:46:13.784Z,1.90
2022-11-29T01:46:27.200Z,2.15
2022-11-29T01:46:46.756Z,2.83
2022-11-29T01:46:58.559Z,2.80
2022-11-29T01:47:11.375Z,2.20
2022-11-29T01:47:23.120Z,2.10
2022-11-29T01:47:36.783Z,1.92
2022-11-29T01:47:48.549Z,1.65
2022-11-29T01:48:00.331Z,1.90
2022-11-29T01:48:12.909Z,2.45
2022-11-29T01:48:29.998Z,2.55
2022-11-29T01:48:43.172Z,1.65
2022-11-29T01:48:59.375Z,1.45
2022-11-29T01:49:21.527Z,3.20
2022-11-29T01:49:40.221Z,2.30
2022-11-29T01:49:52.099Z,3.03
2022-11-29T01:50:04.323Z,2.22
2022-11-29T01:50:16.153Z,1.75
2022-11-29T01:50:27.945Z,5.90
2022-11-29T01:50:40.022Z,10.45
2022-11-29T01:50:52.085Z,10.40
2022-11-29T01:51:04.101Z,1.42
2022-11-29T01:51:15.917Z,3.88
2022-11-29T01:51:28.079Z,4.10
2022-11-29T01:51:42.960Z,2.97
2022-11-29T01:52:15.107Z,2.17
2022-11-29T01:52:28.658Z,1.70
2022-11-29T01:52:40.489Z,1.58
2022-11-29T01:52:52.309Z,1.52
2022-11-29T01:53:04.078Z,1.77
2022-11-29T01:53:15.943Z,2.13
2022-11-29T01:53:28.179Z,2.10
2022-11-29T01:53:40.018Z,1.48
2022-11-29T01:53:51.788Z,1.40
2022-11-29T01:54:03.803Z,1.77
2022-11-29T01:54:15.553Z,2.13
2022-11-29T01:54:27.598Z,2.08
2022-11-29T01:54:45.077Z,2.30
2022-11-29T01:55:00.309Z,2.30
2022-11-29T01:55:12.326Z,1.80
2022-11-29T01:55:24.330Z,1.48
2022-11-29T01:55:40.562Z,1.13
2022-11-29T01:55:56.202Z,0.75
2022-11-29T01:56:08.535Z,0.73
2022-11-29T01:56:20.382Z,0.90
2022-11-29T01:56:33.978Z,0.95
2022-11-29T01:56:46.584Z,1.70
2022-11-29T01:56:58.439Z,2.00
2022-11-29T01:57:10.414Z,2.38
2022-11-29T01:57:22.265Z,2.53
2022-11-29T01:57:34.201Z,2.35
2022-11-29T01:57:46.055Z,2.22
2022-11-29T01:57:57.815Z,1.27
2022-11-29T01:58:09.599Z,1.38
2022-11-29T01:58:21.513Z,1.58
2022-11-29T01:58:33.412Z,1.73
2022-11-29T01:58:45.200Z,2.38
2022-11-29T01:58:56.964Z,4.60
2022-11-29T01:59:14.616Z,4.28
2022-11-29T01:59:27.551Z,2.20
2022-11-29T01:59:43.291Z,1.67
2022-11-29T02:00:02.763Z,0.90
2022-11-29T02:00:17.608Z,1.10
2022-11-29T02:00:29.634Z,1.50
2022-11-29T02:00:41.535Z,2.08
2022-11-29T02:00:53.309Z,1.60
2022-11-29T02:01:05.237Z,1.10
2022-11-29T02:01:17.140Z,0.90
2022-11-29T02:01:29.112Z,1.90
2022-11-29T02:01:41.087Z,1.80
2022-11-29T02:01:53.076Z,1.90
2022-11-29T02:02:14.001Z,1.60
2022-11-29T02:02:34.334Z,1.88
2022-11-29T02:02:59.018Z,1.50
2022-11-29T02:03:13.359Z,1.20
2022-11-29T02:03:25.164Z,1.15
2022-11-29T02:03:36.942Z,1.25
2022-11-29T02:03:48.767Z,1.50
2022-11-29T02:04:00.579Z,1.80
2022-11-29T02:04:12.903Z,1.40
2022-11-29T02:04:24.622Z,1.20
2022-11-29T02:04:36.620Z,1.70
2022-11-29T02:04:48.426Z,2.53
2022-11-29T02:05:00.214Z,2.78
2022-11-29T02:05:13.932Z,2.20
2022-11-29T02:05:25.703Z,2.67
2022-11-29T02:05:47.255Z,2.58
2022-11-29T02:05:59.056Z,1.55
2022-11-29T02:06:10.992Z,2.20
2022-11-29T02:06:23.132Z,2.42
2022-11-29T02:06:35.637Z,1.83
2022-11-29T02:06:47.352Z,2.10
2022-11-29T02:06:59.147Z,2.03
2022-11-29T02:07:11.061Z,2.05
2022-11-29T02:07:23.004Z,2.05
2022-11-29T02:07:35.014Z,2.10
2022-11-29T02:07:49.850Z,2.45
2022-11-29T02:08:01.653Z,2.45
2022-11-29T02:08:15.421Z,1.77
2022-11-29T02:08:39.001Z,1.35
2022-11-29T02:08:50.863Z,2.15
2022-11-29T02:09:02.776Z,1.85
2022-11-29T02:09:22.559Z,1.40
2022-11-29T02:09:34.330Z,2.45
2022-11-29T02:09:46.193Z,2.58
2022-11-29T02:09:58.073Z,1.95
2022-11-29T02:10:10.484Z,1.75
2022-11-29T02:10:30.836Z,1.20
2022-11-29T02:11:15.738Z,1.90
2022-11-29T02:12:19.697Z,0.60
2022-11-29T02:12:44.483Z,1.15
2022-11-29T02:13:32.904Z,2.03
2022-11-29T02:14:20.320Z,1.52
2022-11-29T02:14:38.731Z,1.85
2022-11-29T02:15:09.907Z,2.03
2022-11-29T02:15:27.336Z,1.40
2022-11-29T02:15:53.702Z,2.30
2022-11-29T02:16:11.295Z,1.75
2022-11-29T02:16:56.578Z,1.15
2022-11-29T02:17:30.481Z,0.73
2022-11-29T02:18:08.461Z,1.42
2022-11-29T02:18:57.349Z,2.85
2022-11-29T02:20:06.181Z,0.63
2022-11-29T02:21:13.979Z,2.30
2022-11-29T02:21:35.067Z,1.98
2022-11-29T02:22:12.550Z,2.28
2022-11-29T02:22:31.442Z,0.60
2022-11-29T02:24:27.829Z,0.60
2022-11-29T02:25:31.933Z,2.13
2022-11-29T02:26:23.843Z,1.02
2022-11-29T02:27:12.558Z,1.00
2022-11-29T02:28:20.069Z,0.80
2022-11-29T02:28:48.314Z,1.58
2022-11-29T03:02:07.449Z,1.52
2022-11-29T03:04:28.944Z,0.80
2022-11-29T03:04:55.683Z,1.88
2022-11-29T03:08:37.864Z,0.45
2022-11-29T03:09:02.863Z,0.70
2022-11-29T03:09:25.515Z,1.30
2022-11-29T03:10:26.049Z,2.22
2022-11-29T03:11:02.213Z,2.05
2022-11-29T03:11:37.975Z,1.50
2022-11-29T03:12:36.689Z,1.25
2022-11-29T03:12:50.780Z,1.90
2022-11-29T03:13:04.912Z,2.20
2022-11-29T03:14:03.676Z,1.77
2022-11-29T03:14:25.020Z,0.90
2022-11-29T03:15:18.385Z,3.20
2022-11-29T03:15:31.737Z,2.17
2022-11-29T03:15:57.673Z,1.65
2022-11-29T03:16:42.984Z,0.60
2022-11-29T03:17:13.909Z,1.27
2022-11-29T03:18:10.048Z,1.15
2022-11-29T03:19:00.056Z,1.05
2022-11-29T03:19:51.972Z,2.00
2022-11-29T03:20:39.215Z,1.85
2022-11-29T03:21:11.177Z,1.17
2022-11-29T03:21:22.969Z,2.25
2022-11-29T03:22:03.791Z,2.48
2022-11-29T03:22:41.584Z,1.52
2022-11-29T03:23:24.366Z,1.50
2022-11-29T03:23:55.387Z,0.90
2022-11-29T03:24:18.073Z,1.00
2022-11-29T03:24:54.937Z,1.83
2022-11-29T03:25:40.831Z,1.00
2022-11-29T03:25:59.521Z,2.15
2022-11-29T03:26:15.385Z,1.35
2022-11-29T03:26:35.329Z,0.90
2022-11-29T03:26:59.048Z,2.40
2022-11-29T03:27:13.943Z,2.46
2022-11-29T03:27:41.324Z,2.45
2022-11-29T03:28:20.178Z,1.83
2022-11-29T03:28:54.399Z,1.25
2022-11-29T03:29:43.300Z,2.13
2022-11-29T03:30:00.676Z,0.90
2022-11-29T03:30:14.718Z,0.80
2022-11-29T03:30:26.524Z,1.20
2022-11-29T03:30:38.769Z,1.77
2022-11-29T03:31:07.677Z,1.50
2022-11-29T03:31:29.457Z,2.10
2022-11-29T03:32:06.814Z,1.38
2022-11-29T03:32:35.860Z,1.45
2022-11-29T03:33:13.711Z,1.70
2022-11-29T03:33:43.097Z,1.83
2022-11-29T03:35:37.557Z,0.93
2022-11-29T03:35:51.965Z,1.30
2022-11-29T03:36:45.334Z,1.98
2022-11-29T03:37:40.083Z,2.47
2022-11-29T03:38:28.740Z,6.50
2022-11-29T03:38:42.973Z,2.70
2022-11-29T03:38:57.773Z,4.32
2022-11-29T03:48:58.573Z,2.00
2022-11-29T03:49:16.283Z,2.80
2022-11-29T03:49:54.809Z,3.63
2022-11-29T03:50:20.663Z,2.47
2022-11-29T03:50:39.392Z,2.80
2022-11-29T03:50:58.078Z,2.22
2022-11-29T03:51:49.507Z,2.30
2022-11-29T03:52:15.924Z,2.30
2022-11-29T03:52:55.218Z,3.75
2022-11-29T03:53:28.515Z,1.38
2022-11-29T03:53:59.825Z,3.65
2022-11-29T03:54:19.068Z,2.05
2022-11-29T03:55:10.595Z,1.10
2022-11-29T03:55:31.459Z,1.77
2022-11-29T03:56:00.418Z,1.75
2022-11-29T04:14:09.344Z,0.80
2022-11-29T04:14:53.099Z,3.95
2022-11-29T04:15:16.938Z,3.33
2022-11-29T04:16:07.615Z,3.70
2022-11-29T04:16:59.535Z,1.25
2022-11-29T04:18:06.574Z,3.78
2022-11-29T04:19:07.126Z,2.33
2022-11-29T04:20:00.260Z,3.50
2022-11-29T04:20:52.115Z,1.63
2022-11-29T04:21:23.182Z,1.60
2022-11-29T04:22:25.823Z,2.22
2022-11-29T04:22:55.340Z,3.80
2022-11-29T04:23:28.382Z,2.42
2022-11-29T04:24:22.498Z,1.70
2022-11-29T04:25:30.140Z,2.88
2022-11-29T04:26:24.827Z,2.22
2022-11-29T04:27:04.961Z,2.22
2022-11-29T04:27:52.904Z,3.05
2022-11-29T04:28:33.353Z,3.63
2022-11-29T04:29:37.371Z,2.35
2022-11-29T04:30:05.975Z,2.58
2022-11-29T04:30:25.480Z,3.22
2022-11-29T04:30:42.595Z,3.42
2022-11-29T04:31:06.046Z,2.50
2022-11-29T04:31:28.753Z,3.88
2022-11-29T04:32:10.430Z,5.22
2022-11-29T04:32:58.568Z,3.30
2022-11-29T04:33:40.374Z,3.60
2022-11-29T04:34:03.813Z,4.75
2022-11-29T04:34:35.260Z,1.75
2022-11-29T04:35:29.538Z,3.00
2022-11-29T04:36:16.611Z,4.45
2022-11-29T04:37:05.465Z,2.70
2022-11-29T04:37:47.343Z,3.10
2022-11-29T04:38:05.997Z,4.30
2022-11-29T04:38:37.959Z,2.50
2022-11-29T04:39:31.939Z,4.50
2022-11-29T04:40:16.136Z,3.55
2022-11-29T04:41:23.932Z,1.63
2022-11-29T04:42:12.656Z,2.17
2022-11-29T04:42:54.105Z,4.50
2022-11-29T04:43:15.234Z,1.67
2022-11-29T04:44:20.728Z,2.55
2022-11-29T04:44:51.195Z,3.05
2022-11-29T04:45:46.766Z,2.90
2022-11-29T04:46:45.374Z,2.22
2022-11-29T04:48:58.265Z,2.25
2022-11-29T04:49:37.686Z,1.83
2022-11-29T04:50:10.755Z,3.10
2022-11-29T04:50:56.063Z,2.17
2022-11-29T04:51:41.328Z,3.13
2022-11-29T04:52:32.731Z,2.35
2022-11-29T04:53:27.906Z,1.48
2022-11-29T04:53:52.658Z,2.97
2022-11-29T04:54:21.143Z,2.15
2022-11-29T04:54:57.256Z,4.20
2022-11-29T04:55:52.040Z,3.33
2022-11-29T04:56:25.378Z,2.35
2022-11-29T04:56:44.756Z,3.47
2022-11-29T04:57:12.706Z,3.80
2022-11-29T04:57:48.399Z,2.30
2022-11-29T04:58:18.803Z,4.16
2022-11-29T04:59:12.212Z,3.85
2022-11-29T04:59:40.619Z,1.95
2022-11-29T05:00:09.954Z,3.53
2022-11-29T05:00:23.235Z,1.50
2022-11-29T05:00:40.383Z,1.73
2022-11-29T05:01:12.889Z,2.60
2022-11-29T05:01:52.637Z,1.75
2022-11-29T05:02:32.710Z,1.80
2022-11-29T05:02:58.112Z,1.33
2022-11-29T05:03:44.884Z,1.85
2022-11-29T05:04:06.891Z,1.77
2022-11-29T05:04:47.411Z,3.10
2022-11-29T05:05:39.563Z,1.00
2022-11-29T05:06:25.510Z,2.65
2022-11-29T05:06:58.717Z,3.15
2022-11-29T05:07:27.832Z,3.40
2022-11-29T05:08:24.147Z,1.60
2022-11-29T05:09:04.419Z,2.30
2022-11-29T05:09:46.973Z,2.30
2022-11-29T05:10:20.767Z,1.70
2022-11-29T05:10:50.924Z,2.35
2022-11-29T05:11:30.073Z,3.00
2022-11-29T05:12:08.979Z,2.70
2022-11-29T05:12:32.098Z,2.47
2022-11-29T05:13:35.989Z,3.25
2022-11-29T05:14:11.371Z,4.03