createdAt,value
2023-01-19T00:01:48.361Z,99.90
2023-01-19T00:04:15.196Z,99.90
2023-01-19T00:06:42.735Z,99.90
2023-01-19T00:09:09.681Z,99.90
2023-01-19T00:11:36.830Z,99.90
2023-01-19T00:14:03.990Z,99.90
2023-01-19T00:16:30.746Z,99.90
2023-01-19T00:18:57.869Z,99.90
2023-01-19T00:21:24.677Z,99.90
2023-01-19T00:23:52.313Z,99.90
2023-01-19T00:26:21.711Z,99.90
2023-01-19T00:28:49.640Z,99.90
2023-01-19T00:31:16.409Z,99.90
2023-01-19T00:33:43.162Z,99.90
2023-01-19T00:36:10.445Z,99.90
2023-01-19T00:38:38.270Z,99.90
2023-01-19T00:41:06.614Z,99.90
2023-01-19T00:43:33.375Z,99.90
2023-01-19T00:46:00.286Z,99.90
2023-01-19T00:48:27.064Z,99.90
2023-01-19T00:50:53.824Z,99.90
2023-01-19T00:53:20.548Z,99.90
2023-01-19T00:55:47.216Z,99.90
2023-01-19T00:58:14.600Z,99.90
2023-01-19T01:00:41.483Z,99.90
2023-01-19T01:05:35.297Z,99.90
2023-01-19T01:08:02.102Z,99.90
2023-01-19T01:10:29.539Z,99.90
2023-01-19T01:12:57.828Z,99.90
2023-01-19T01:15:27.525Z,99.90
2023-01-19T01:17:54.504Z,99.90
2023-01-19T01:20:24.659Z,99.90
2023-01-19T01:22:53.703Z,99.90
2023-01-19T01:25:22.823Z,99.90
2023-01-19T01:27:50.201Z,99.90
2023-01-19T01:30:17.262Z,99.90
2023-01-19T01:32:44.830Z,99.90
2023-01-19T01:35:12.202Z,99.90
2023-01-19T01:37:39.411Z,99.90
2023-01-19T01:40:08.355Z,99.90
2023-01-19T01:42:35.168Z,99.90
2023-01-19T01:45:05.467Z,99.90
2023-01-19T01:47:39.093Z,99.90
2023-01-19T01:50:12.504Z,99.90
2023-01-19T01:52:43.205Z,99.90
2023-01-19T01:55:32.385Z,99.90
2023-01-19T01:58:02.559Z,99.90
2023-01-19T02:03:17.086Z,99.90
2023-01-19T02:05:45.469Z,99.90
2023-01-19T02:08:35.510Z,99.90
2023-01-19T02:11:21.177Z,99.90
2023-01-19T02:13:48.809Z,99.90
2023-01-19T02:16:16.945Z,99.90
2023-01-19T02:18:44.834Z,99.90
2023-01-19T02:21:18.328Z,99.90
2023-01-19T02:23:48.671Z,99.90
2023-01-19T02:26:18.051Z,99.90
2023-01-19T02:28:48.381Z,99.90
2023-01-19T02:31:15.168Z,99.90
2023-01-19T02:33:42.040Z,99.90
2023-01-19T02:36:11.429Z,99.90
2023-01-19T02:38:39.814Z,99.90
2023-01-19T02:41:10.937Z,99.90
2023-01-19T02:43:38.636Z,99.90
2023-01-19T02:46:05.663Z,99.90
2023-01-19T02:48:32.296Z,99.90
2023-01-19T02:51:03.592Z,99.90
2023-01-19T02:53:56.070Z,99.90
2023-01-19T02:57:03.108Z,99.90
2023-01-19T02:59:42.125Z,99.90
2023-01-19T03:02:26.500Z,99.90
2023-01-19T03:05:10.765Z,99.90
2023-01-19T03:07:47.503Z,99.90
2023-01-19T03:10:20.348Z,99.90
2023-01-19T03:12:51.923Z,99.90
2023-01-19T03:15:22.707Z,99.90
2023-01-19T03:17:51.184Z,99.90
2023-01-19T03:20:21.998Z,99.90
2023-01-19T03:22:53.642Z,99.90
2023-01-19T03:25:31.128Z,99.90
2023-01-19T03:27:59.175Z,99.90
2023-01-19T03:30:29.049Z,99.90
2023-01-19T03:33:00.453Z,99.90
2023-01-19T03:35:32.700Z,99.90
2023-01-19T03:38:02.793Z,99.90
2023-01-19T03:40:32.217Z,99.90
2023-01-19T03:43:01.042Z,99.90
2023-01-19T03:45:30.170Z,99.90
2023-01-19T03:47:58.327Z,99.90
2023-01-19T03:50:26.844Z,99.90
2023-01-19T03:53:03.285Z,99.90
2023-01-19T03:55:30.086Z,99.90
2023-01-19T03:57:56.997Z,99.90
2023-01-19T04:00:24.506Z,99.90
2023-01-19T04:02:51.595Z,99.90
2023-01-19T04:05:18.832Z,99.90
2023-01-19T04:07:47.600Z,99.90
2023-01-19T04:10:15.361Z,99.90
2023-01-19T04:12:42.036Z,99.90
2023-01-19T04:15:08.875Z,99.90
2023-01-19T04:17:36.385Z,99.90
2023-01-19T04:20:03.262Z,99.90
2023-01-19T04:22:29.966Z,99.90
2023-01-19T04:24:56.644Z,99.90
2023-01-19T04:27:23.708Z,99.90
2023-01-19T04:29:50.523Z,99.90
2023-01-19T04:32:17.205Z,99.90
2023-01-19T04:34:44.557Z,99.90
2023-01-19T04:37:11.887Z,99.90
2023-01-19T04:39:38.673Z,99.90
2023-01-19T04:42:05.682Z,99.90
2023-01-19T04:44:32.425Z,99.90
2023-01-19T04:46:59.296Z,99.90
2023-01-19T04:49:25.931Z,99.90
2023-01-19T04:51:54.073Z,99.90
2023-01-19T04:54:21.306Z,99.90
2023-01-19T04:56:48.170Z,99.90
2023-01-19T04:59:15.212Z,99.90
2023-01-19T05:01:42.139Z,99.90
2023-01-19T05:04:08.847Z,99.90
2023-01-19T05:06:35.628Z,99.90
2023-01-19T05:09:03.180Z,99.90
2023-01-19T05:11:30.181Z,99.90
2023-01-19T05:13:56.946Z,99.90
2023-01-19T05:16:23.742Z,99.90
2023-01-19T05:18:50.499Z,99.90
2023-01-19T05:21:17.120Z,99.90
2023-01-19T05:23:44.025Z,99.90
2023-01-19T05:26:11.443Z,99.90
2023-01-19T05:28:38.205Z,99.90
2023-01-19T05:31:05.290Z,99.90
2023-01-19T05:33:32.071Z,99.90
2023-01-19T05:35:58.787Z,99.90
2023-01-19T05:38:34.731Z,99.90
2023-01-19T05:41:02.106Z,99.90
2023-01-19T05:43:29.419Z,99.90
2023-01-19T05:45:56.075Z,99.90
2023-01-19T05:48:22.765Z,99.90
2023-01-19T05:50:49.672Z,99.90
2023-01-19T05:58:11.068Z,99.90
2023-01-19T06:00:38.424Z,99.90
2023-01-19T06:03:05.833Z,99.90
2023-01-19T06:05:33.320Z,99.90
2023-01-19T06:10:27.956Z,99.90
2023-01-19T06:12:54.672Z,99.90
2023-01-19T06:15:22.096Z,99.90
2023-01-19T06:17:49.528Z,99.90
2023-01-19T06:20:16.813Z,99.90
2023-01-19T06:22:43.616Z,99.90
2023-01-19T06:25:11.283Z,99.90
2023-01-19T06:27:39.180Z,99.90
2023-01-19T06:30:12.529Z,99.90
2023-01-19T06:32:39.233Z,99.90
2023-01-19T06:35:07.488Z,99.90
2023-01-19T06:37:34.281Z,99.90
2023-01-19T06:40:01.231Z,99.90
2023-01-19T06:42:27.953Z,99.90
2023-01-19T06:44:54.639Z,99.90
2023-01-19T06:47:21.410Z,99.90
2023-01-19T06:49:48.429Z,99.90
2023-01-19T06:52:16.853Z,99.90
2023-01-19T06:54:43.594Z,99.90
2023-01-19T06:57:12.845Z,99.90
2023-01-19T06:59:39.609Z,99.90
2023-01-19T07:02:27.570Z,99.90
2023-01-19T07:04:53.405Z,99.90
2023-01-19T07:07:20.713Z,99.90
2023-01-19T07:09:48.113Z,99.90
2023-01-19T07:12:14.930Z,99.90
2023-01-19T07:14:42.688Z,99.90
2023-01-19T07:17:10.137Z,99.90
2023-01-19T07:19:36.823Z,99.90
2023-01-19T07:22:03.580Z,99.90
2023-01-19T07:24:32.928Z,99.90
2023-01-19T07:26:59.606Z,99.90
2023-01-19T07:29:26.372Z,99.90
2023-01-19T07:31:53.890Z,99.90
2023-01-19T07:34:21.479Z,99.90
2023-01-19T07:36:48.388Z,99.90
2023-01-19T07:39:15.515Z,99.90
2023-01-19T07:41:42.815Z,99.90
2023-01-19T07:44:09.834Z,99.90
2023-01-19T07:51:30.899Z,99.90
2023-01-19T07:53:57.899Z,99.90
2023-01-19T07:56:27.017Z,99.90
2023-01-19T07:58:55.142Z,99.90
2023-01-19T08:01:22.972Z,99.90
2023-01-19T08:03:50.165Z,99.90
2023-01-19T08:06:20.463Z,99.90
2023-01-19T08:11:14.541Z,99.90
2023-01-19T08:13:41.252Z,99.90
2023-01-19T08:16:09.036Z,99.90
2023-01-19T08:18:35.818Z,99.90
2023-01-19T08:21:02.503Z,99.90
2023-01-19T08:23:29.360Z,99.90
2023-01-19T08:25:56.543Z,99.90
2023-01-19T08:28:23.534Z,99.90
2023-01-19T08:30:53.789Z,99.90
2023-01-19T08:33:22.763Z,99.90
2023-01-19T08:35:51.695Z,99.90
2023-01-19T08:38:19.191Z,99.90
2023-01-19T08:40:47.280Z,99.90
2023-01-19T08:43:16.332Z,99.90
2023-01-19T08:45:47.407Z,99.90
2023-01-19T08:48:15.315Z,99.90
2023-01-19T08:50:45.344Z,99.90
2023-01-19T08:53:12.183Z,99.90
2023-01-19T08:55:42.313Z,99.90
2023-01-19T08:58:09.549Z,99.90
2023-01-19T09:00:39.163Z,99.90
2023-01-19T09:03:07.489Z,99.90
2023-01-19T09:05:36.777Z,99.90
2023-01-19T09:08:06.033Z,99.90
2023-01-19T09:10:35.303Z,99.90
2023-01-19T09:20:26.421Z,99.90
2023-01-19T09:22:55.490Z,99.90
2023-01-19T09:25:24.323Z,99.90
2023-01-19T09:27:51.896Z,99.90
2023-01-19T09:30:19.746Z,99.90
2023-01-19T09:32:46.485Z,99.90
2023-01-19T09:35:13.468Z,99.90
2023-01-19T09:37:40.218Z,99.90
2023-01-19T09:40:10.136Z,99.90
2023-01-19T09:42:42.272Z,99.90
2023-01-19T09:45:16.392Z,99.90
2023-01-19T09:47:43.712Z,99.90
2023-01-19T09:50:16.825Z,99.90
2023-01-19T09:52:46.427Z,99.90
2023-01-19T09:55:20.330Z,99.90
2023-01-19T09:57:47.696Z,99.90
2023-01-19T10:00:16.040Z,99.90
2023-01-19T10:02:47.923Z,99.90
2023-01-19T10:05:26.598Z,99.90
2023-01-19T10:08:07.989Z,99.90
2023-01-19T10:10:35.882Z,99.90
2023-01-19T10:13:20.474Z,99.90
2023-01-19T10:15:54.832Z,99.90
2023-01-19T10:18:25.815Z,99.90
2023-01-19T10:20:59.762Z,99.90
2023-01-19T10:23:36.864Z,99.90
2023-01-19T10:26:09.326Z,99.90
2023-01-19T10:28:39.426Z,99.90
2023-01-19T10:31:08.781Z,99.90
2023-01-19T10:33:36.171Z,99.90
2023-01-19T10:36:16.128Z,99.90
2023-01-19T10:38:42.980Z,99.90
2023-01-19T10:41:15.052Z,99.90
2023-01-19T10:43:44.290Z,99.90
2023-01-19T10:46:27.605Z,99.90
2023-01-19T10:48:55.682Z,99.90
2023-01-19T10:54:01.443Z,99.90
2023-01-19T10:56:31.882Z,99.90
2023-01-19T10:59:01.556Z,99.90
2023-01-19T11:01:30.530Z,99.90
2023-01-19T11:04:04.813Z,99.90
2023-01-19T11:06:32.496Z,99.90
2023-01-19T11:09:12.164Z,99.90
2023-01-19T11:11:44.965Z,99.90
2023-01-19T11:14:14.761Z,99.90
2023-01-19T11:16:46.735Z,99.90
2023-01-19T11:19:27.760Z,99.90
2023-01-19T11:22:09.777Z,99.90
2023-01-19T11:24:38.782Z,99.90
2023-01-19T11:27:05.669Z,99.90
2023-01-19T11:29:33.421Z,99.90
2023-01-19T11:32:11.095Z,99.90
2023-01-19T11:34:38.549Z,99.90
2023-01-19T11:37:25.156Z,99.90
2023-01-19T11:39:54.742Z,99.90
2023-01-19T11:42:21.951Z,99.90
2023-01-19T11:44:58.738Z,99.90
2023-01-19T11:47:29.131Z,99.90
2023-01-19T11:50:00.382Z,99.90
2023-01-19T11:52:35.241Z,99.90
2023-01-19T11:55:13.894Z,99.90
2023-01-19T11:57:45.402Z,99.90
2023-01-19T12:00:27.961Z,99.90
2023-01-19T12:03:00.926Z,99.90
2023-01-19T12:05:32.113Z,99.90
2023-01-19T12:08:05.491Z,99.90
2023-01-19T12:10:38.382Z,99.90
2023-01-19T12:13:05.509Z,99.90
2023-01-19T12:15:37.070Z,99.90
2023-01-19T12:18:06.283Z,99.90
2023-01-19T12:20:38.432Z,99.90
2023-01-19T12:23:17.492Z,99.90
2023-01-19T12:25:59.419Z,99.90
2023-01-19T12:28:29.904Z,99.90
2023-01-19T12:30:58.799Z,99.90
2023-01-19T12:33:36.872Z,99.90
2023-01-19T12:36:09.342Z,99.90
2023-01-19T12:38:44.033Z,99.90
2023-01-19T12:41:27.020Z,99.90
2023-01-19T12:44:23.775Z,99.90
2023-01-19T12:46:54.267Z,99.90
2023-01-19T12:49:29.633Z,99.90
2023-01-19T12:52:16.271Z,99.90
2023-01-19T12:54:50.021Z,99.90
2023-01-19T12:57:22.549Z,99.90
2023-01-19T12:59:56.204Z,99.90
2023-01-19T13:02:51.031Z,99.90
2023-01-19T13:05:56.191Z,99.90
2023-01-19T13:08:30.532Z,99.90
2023-01-19T13:11:19.568Z,99.90
2023-01-19T13:14:26.087Z,99.90
2023-01-19T13:17:28.109Z,95.70
2023-01-19T13:20:22.484Z,91.90
2023-01-19T13:23:19.165Z,89.30
2023-01-19T13:25:51.411Z,88.40
2023-01-19T13:28:21.937Z,86.80
2023-01-19T13:30:56.275Z,87.40
2023-01-19T13:33:25.446Z,85.60
2023-01-19T13:35:56.173Z,85.10
2023-01-19T13:38:24.304Z,86.80
2023-01-19T13:40:51.515Z,88.60
2023-01-19T13:43:20.982Z,89.50
2023-01-19T13:45:51.703Z,90.00
2023-01-19T13:48:24.374Z,92.90
2023-01-19T13:51:03.320Z,94.90
2023-01-19T13:53:30.459Z,98.20
2023-01-19T13:56:25.320Z,99.90
2023-01-19T13:58:59.736Z,99.90
2023-01-19T14:01:29.270Z,99.90
2023-01-19T14:03:56.991Z,99.90
2023-01-19T14:06:34.339Z,99.90
2023-01-19T14:09:18.085Z,99.90
2023-01-19T14:11:46.537Z,99.90
2023-01-19T14:14:24.399Z,99.90
2023-01-19T14:16:51.203Z,99.90
2023-01-19T14:19:17.944Z,99.90
2023-01-19T14:21:45.437Z,99.90
2023-01-19T14:24:17.958Z,99.90
2023-01-19T14:26:50.530Z,99.90
2023-01-19T14:29:25.983Z,99.90
2023-01-19T14:32:05.807Z,99.90
2023-01-19T14:34:34.267Z,99.90
2023-01-19T14:37:03.584Z,99.90
2023-01-19T14:39:32.981Z,99.90
2023-01-19T14:42:03.752Z,99.90
2023-01-19T14:44:34.771Z,99.90
2023-01-19T14:47:02.372Z,99.90
2023-01-19T14:49:35.064Z,99.90
2023-01-19T14:52:06.265Z,99.90
2023-01-19T14:54:38.127Z,99.90
2023-01-19T14:57:05.971Z,99.90
2023-01-19T14:59:32.935Z,99.90
2023-01-19T15:02:00.220Z,99.90
2023-01-19T15:04:27.619Z,99.90
2023-01-19T15:06:55.583Z,99.90
2023-01-19T15:09:23.860Z,99.90
2023-01-19T15:11:51.275Z,99.90
2023-01-19T15:14:19.904Z,99.90
2023-01-19T15:16:47.699Z,99.90
2023-01-19T15:19:16.398Z,99.90
2023-01-19T15:21:45.571Z,99.90
2023-01-19T15:24:13.024Z,99.90
2023-01-19T15:26:42.078Z,99.90
2023-01-19T15:29:24.561Z,99.90
2023-01-19T15:31:52.270Z,99.90
2023-01-19T15:34:18.997Z,99.90
2023-01-19T15:36:45.759Z,99.90
2023-01-19T15:39:12.526Z,99.90
2023-01-19T15:41:40.210Z,99.90
2023-01-19T15:44:10.111Z,99.90
2023-01-19T15:46:37.363Z,99.90
2023-01-19T15:49:05.021Z,99.90
2023-01-19T15:51:32.043Z,99.90
2023-01-19T15:53:58.927Z,99.90
2023-01-19T15:56:27.482Z,99.90
2023-01-19T15:58:55.462Z,99.90
2023-01-19T16:01:23.370Z,99.90
2023-01-19T16:03:50.629Z,99.90
2023-01-19T16:06:18.305Z,99.90
2023-01-19T16:11:14.053Z,99.90
2023-01-19T16:13:43.712Z,99.90
2023-01-19T16:16:15.353Z,99.90
2023-01-19T16:18:42.073Z,99.90
2023-01-19T16:21:08.767Z,99.90
2023-01-19T16:23:35.355Z,99.90
2023-01-19T16:26:04.212Z,99.90
2023-01-19T16:28:31.449Z,99.90
2023-01-19T16:30:58.083Z,99.90
2023-01-19T16:33:25.574Z,99.90
2023-01-19T16:35:52.320Z,99.90
2023-01-19T16:38:19.319Z,99.90
2023-01-19T16:40:46.508Z,99.90
2023-01-19T16:43:14.556Z,99.90
2023-01-19T16:45:56.639Z,99.90
2023-01-19T16:48:23.403Z,99.90
2023-01-19T16:50:59.329Z,99.90
2023-01-19T16:53:26.119Z,99.90
2023-01-19T16:55:52.754Z,99.90
2023-01-19T16:58:19.530Z,99.90
2023-01-19T17:00:46.192Z,99.90
2023-01-19T17:03:13.023Z,99.90
2023-01-19T17:05:39.740Z,99.90
2023-01-19T17:08:07.144Z,99.90
2023-01-19T17:10:36.105Z,99.90
2023-01-19T17:13:03.271Z,99.90
2023-01-19T17:15:30.654Z,99.90
2023-01-19T17:17:57.354Z,99.90
2023-01-19T17:20:23.966Z,99.90
2023-01-19T17:22:50.611Z,99.90
2023-01-19T17:25:17.963Z,99.90
2023-01-19T17:27:44.581Z,99.90
2023-01-19T17:30:12.225Z,99.90
2023-01-19T17:32:41.455Z,99.90
2023-01-19T17:35:09.153Z,99.90
2023-01-19T17:37:36.061Z,99.90
2023-01-19T17:40:03.494Z,99.90
2023-01-19T17:42:30.885Z,99.90
2023-01-19T17:44:57.611Z,99.90
2023-01-19T17:47:25.244Z,99.90
2023-01-19T17:49:52.093Z,99.90
2023-01-19T17:52:19.287Z,99.90
2023-01-19T17:54:45.996Z,99.90
2023-01-19T17:57:12.661Z,99.90
2023-01-19T17:59:43.036Z,99.90
2023-01-19T18:02:10.319Z,99.90
2023-01-19T18:04:37.667Z,99.90
2023-01-19T18:07:04.426Z,99.90
2023-01-19T18:09:31.107Z,99.90
2023-01-19T18:11:57.938Z,99.90
2023-01-19T18:14:24.611Z,99.90
2023-01-19T18:16:51.923Z,99.90
2023-01-19T18:19:21.493Z,99.90
2023-01-19T18:21:48.185Z,99.90
2023-01-19T18:24:14.918Z,99.90
2023-01-19T18:26:41.959Z,99.90
2023-01-19T18:29:08.771Z,99.90
2023-01-19T18:31:35.493Z,99.90
2023-01-19T18:34:03.151Z,99.90
2023-01-19T18:36:31.888Z,99.90
2023-01-19T18:38:58.555Z,99.90
2023-01-19T18:41:25.261Z,99.90
2023-01-19T18:43:53.862Z,99.90
2023-01-19T18:46:20.873Z,99.90
2023-01-19T18:48:47.548Z,99.90
2023-01-19T18:51:15.812Z,99.90
2023-01-19T18:53:42.999Z,99.90
2023-01-19T18:56:11.645Z,99.90
2023-01-19T18:58:39.236Z,99.90
2023-01-19T19:01:17.555Z,99.90
2023-01-19T19:03:44.282Z,99.90
2023-01-19T19:06:11.014Z,99.90
2023-01-19T19:08:39.146Z,99.90
2023-01-19T19:11:07.367Z,99.90
2023-01-19T19:13:34.347Z,99.90
2023-01-19T19:16:03.469Z,99.90
2023-01-19T19:18:31.237Z,99.90
2023-01-19T19:20:58.001Z,99.90
2023-01-19T19:23:25.105Z,99.90
2023-01-19T19:25:52.554Z,99.90
2023-01-19T19:28:19.319Z,99.90
2023-01-19T19:30:47.178Z,99.90
2023-01-19T19:33:15.426Z,99.90
2023-01-19T19:35:42.327Z,99.90
2023-01-19T19:38:09.052Z,99.90
2023-01-19T19:40:35.928Z,99.90
2023-01-19T19:43:04.050Z,99.90
2023-01-19T19:45:31.082Z,99.90
2023-01-19T19:47:58.302Z,99.90
2023-01-19T19:50:25.217Z,99.90
2023-01-19T19:52:52.064Z,99.90
2023-01-19T19:55:18.985Z,99.90
2023-01-19T19:57:45.699Z,99.90
2023-01-19T20:00:13.876Z,99.90
2023-01-19T20:02:40.899Z,99.90
2023-01-19T20:05:08.203Z,99.90
2023-01-19T20:07:34.959Z,99.90
2023-01-19T20:10:01.721Z,99.90
2023-01-19T20:12:28.449Z,99.90
2023-01-19T20:14:55.196Z,99.90
2023-01-19T20:17:24.000Z,99.90
2023-01-19T20:19:50.652Z,99.90
2023-01-19T20:22:17.319Z,99.90
2023-01-19T20:27:11.092Z,99.90
2023-01-19T20:29:37.891Z,99.90
2023-01-19T20:32:04.949Z,99.90
2023-01-19T20:34:33.523Z,99.90
2023-01-19T20:37:01.010Z,99.90
2023-01-19T20:39:29.350Z,99.90
2023-01-19T20:41:56.172Z,99.90
2023-01-19T20:44:25.097Z,99.90
2023-01-19T20:46:52.570Z,99.90
2023-01-19T20:49:19.424Z,99.90
2023-01-19T20:51:47.541Z,99.90
2023-01-19T20:54:17.070Z,99.90
2023-01-19T20:56:43.975Z,99.90
2023-01-19T20:59:11.871Z,99.90
2023-01-19T21:01:39.676Z,99.90
2023-01-19T21:04:06.929Z,99.90
2023-01-19T21:06:33.653Z,99.90
2023-01-19T21:09:01.024Z,99.90
2023-01-19T21:11:28.043Z,99.90
2023-01-19T21:13:55.948Z,99.90
2023-01-19T21:16:23.216Z,99.90
2023-01-19T21:18:49.975Z,99.90
2023-01-19T21:21:29.335Z,99.90
2023-01-19T21:23:57.361Z,99.90
2023-01-19T21:26:24.722Z,99.90
2023-01-19T21:28:51.597Z,99.90
2023-01-19T21:31:20.143Z,99.90
2023-01-19T21:33:48.431Z,99.90
2023-01-19T21:38:41.968Z,99.90
2023-01-19T21:41:11.877Z,99.90
2023-01-19T21:43:41.040Z,99.90
2023-01-19T21:46:12.075Z,99.90
2023-01-19T21:48:42.561Z,99.90
2023-01-19T21:51:09.700Z,99.90
2023-01-19T21:53:36.400Z,99.90
2023-01-19T21:56:05.192Z,99.90
2023-01-19T21:58:32.035Z,99.90
2023-01-19T22:01:00.482Z,99.90
2023-01-19T22:03:27.492Z,99.90
2023-01-19T22:05:55.148Z,99.90
2023-01-19T22:08:21.855Z,99.90
2023-01-19T22:13:15.555Z,99.90
2023-01-19T22:15:42.182Z,99.90
2023-01-19T22:18:10.284Z,99.90
2023-01-19T22:20:37.097Z,99.90
2023-01-19T22:23:03.923Z,99.90
2023-01-19T22:25:32.804Z,99.90
2023-01-19T22:27:59.444Z,99.90
2023-01-19T22:30:26.365Z,99.90
2023-01-19T22:32:53.164Z,99.90
2023-01-19T22:35:20.869Z,99.90
2023-01-19T22:37:47.520Z,99.90
2023-01-19T22:40:14.403Z,99.90
2023-01-19T22:42:45.056Z,99.90
2023-01-19T22:45:11.948Z,99.90
2023-01-19T22:47:38.728Z,99.90
2023-01-19T22:50:06.536Z,99.90
2023-01-19T22:52:33.872Z,99.90
2023-01-19T22:55:00.480Z,99.90
2023-01-19T22:57:27.178Z,99.90
2023-01-19T23:04:47.859Z,99.90
2023-01-19T23:07:14.497Z,99.90
2023-01-19T23:09:41.792Z,99.90
2023-01-19T23:12:08.418Z,99.90
2023-01-19T23:14:35.494Z,99.90
2023-01-19T23:19:29.058Z,99.90
2023-01-19T23:21:55.681Z,99.90
2023-01-19T23:24:22.391Z,99.90
2023-01-19T23:26:50.235Z,99.90
2023-01-19T23:29:17.245Z,99.90
2023-01-19T23:31:46.706Z,99.90
2023-01-19T23:34:14.313Z,99.90
2023-01-19T23:36:42.009Z,99.90
2023-01-19T23:39:13.313Z,99.90
2023-01-19T23:41:39.941Z,99.90
2023-01-19T23:44:07.339Z,99.90
2023-01-19T23:46:34.084Z,99.90
2023-01-19T23:49:00.776Z,99.90
2023-01-19T23:51:29.814Z,99.90
2023-01-19T23:53:57.295Z,99.90
2023-01-19T23:56:25.978Z,99.90
2023-01-19T23:58:54.947Z,99.90
