createdAt,value
2022-08-19T00:00:10.456Z,100.00
2022-08-19T00:05:41.552Z,100.00
2022-08-19T00:11:10.039Z,100.00
2022-08-19T00:16:48.673Z,100.00
2022-08-19T00:22:19.551Z,100.00
2022-08-19T00:27:48.548Z,100.00
2022-08-19T00:33:17.706Z,100.00
2022-08-19T00:38:48.379Z,100.00
2022-08-19T00:44:20.333Z,100.00
2022-08-19T00:49:52.293Z,100.00
2022-08-19T00:55:24.422Z,100.00
2022-08-19T01:00:52.916Z,100.00
2022-08-19T01:06:22.167Z,100.00
2022-08-19T01:11:52.892Z,100.00
2022-08-19T01:17:21.509Z,100.00
2022-08-19T01:22:53.376Z,100.00
2022-08-19T01:28:39.651Z,100.00
2022-08-19T01:34:09.133Z,100.00
2022-08-19T01:39:40.888Z,100.00
2022-08-19T01:45:10.742Z,100.00
2022-08-19T01:50:39.759Z,100.00
2022-08-19T01:56:10.286Z,100.00
2022-08-19T02:01:38.634Z,100.00
2022-08-19T02:07:09.097Z,100.00
2022-08-19T02:12:39.366Z,100.00
2022-08-19T02:18:09.284Z,100.00
2022-08-19T02:23:37.656Z,100.00
2022-08-19T02:29:08.081Z,100.00
2022-08-19T02:34:36.949Z,100.00
2022-08-19T02:40:12.268Z,100.00
2022-08-19T02:45:43.207Z,100.00
2022-08-19T02:51:17.325Z,100.00
2022-08-19T02:56:47.399Z,100.00
2022-08-19T03:02:17.067Z,100.00
2022-08-19T03:07:46.264Z,100.00
2022-08-19T03:13:15.840Z,100.00
2022-08-19T03:18:46.119Z,100.00
2022-08-19T03:24:15.231Z,100.00
2022-08-19T03:29:44.105Z,100.00
2022-08-19T03:35:14.097Z,100.00
2022-08-19T03:40:43.802Z,100.00
2022-08-19T03:46:13.993Z,100.00
2022-08-19T03:51:44.691Z,100.00
2022-08-19T03:57:13.636Z,100.00
2022-08-19T04:02:42.937Z,100.00
2022-08-19T04:08:28.227Z,100.00
2022-08-19T04:13:56.907Z,100.00
2022-08-19T04:19:26.263Z,100.00
2022-08-19T04:24:55.910Z,100.00
2022-08-19T04:30:25.494Z,100.00
2022-08-19T04:35:54.862Z,100.00
2022-08-19T04:41:43.157Z,100.00
2022-08-19T04:47:11.710Z,100.00
2022-08-19T04:52:43.752Z,100.00
2022-08-19T04:58:13.990Z,100.00
2022-08-19T05:03:44.043Z,100.00
2022-08-19T05:09:12.545Z,99.52
2022-08-19T05:14:43.147Z,97.99
2022-08-19T05:20:29.570Z,98.58
2022-08-19T05:25:58.899Z,98.04
2022-08-19T05:31:28.911Z,98.18
2022-08-19T05:36:59.710Z,97.48
2022-08-19T05:42:28.485Z,94.96
2022-08-19T05:47:59.302Z,91.27
2022-08-19T05:53:27.490Z,88.44
2022-08-19T05:58:57.149Z,85.06
2022-08-19T06:04:27.945Z,80.53
2022-08-19T06:10:00.620Z,77.20
2022-08-19T06:15:29.721Z,76.40
2022-08-19T06:21:00.247Z,75.23
2022-08-19T06:26:29.049Z,66.32
2022-08-19T06:31:59.692Z,60.04
2022-08-19T06:37:30.170Z,55.14
2022-08-19T06:43:01.255Z,51.75
2022-08-19T06:48:34.657Z,50.37
2022-08-19T06:54:08.235Z,47.91
2022-08-19T06:59:48.606Z,47.55
2022-08-19T07:05:18.267Z,47.01
2022-08-19T07:10:50.177Z,46.15
2022-08-19T07:16:21.400Z,45.32
2022-08-19T07:22:00.459Z,43.82
2022-08-19T07:27:31.246Z,41.97
2022-08-19T07:33:03.357Z,41.27
2022-08-19T07:38:32.858Z,40.75
2022-08-19T07:44:04.656Z,40.15
2022-08-19T07:49:33.583Z,38.75
2022-08-19T07:55:04.890Z,38.28
2022-08-19T08:00:35.023Z,38.01
2022-08-19T08:06:20.567Z,37.78
2022-08-19T08:11:51.315Z,37.24
2022-08-19T08:17:30.902Z,36.00
2022-08-19T08:23:27.353Z,38.79
2022-08-19T08:28:57.276Z,42.93
2022-08-19T08:34:27.267Z,44.41
2022-08-19T08:39:56.551Z,43.40
2022-08-19T08:45:26.443Z,44.81
2022-08-19T08:50:57.813Z,42.00
2022-08-19T08:56:27.305Z,43.71
2022-08-19T09:01:57.887Z,41.63
2022-08-19T09:07:43.615Z,44.24
2022-08-19T09:13:20.226Z,41.36
2022-08-19T09:18:53.693Z,40.35
2022-08-19T09:24:24.287Z,42.46
2022-08-19T09:29:59.927Z,43.79
2022-08-19T09:35:31.730Z,43.83
2022-08-19T09:41:05.740Z,43.35
2022-08-19T09:46:36.860Z,42.81
2022-08-19T09:58:01.410Z,38.75
2022-08-19T10:03:31.262Z,37.90
2022-08-19T10:08:59.972Z,37.67
2022-08-19T10:14:30.081Z,35.30
2022-08-19T10:19:58.391Z,34.43
2022-08-19T10:25:27.994Z,32.83
2022-08-19T10:30:58.046Z,32.51
2022-08-19T10:36:28.055Z,34.79
2022-08-19T10:42:00.091Z,35.24
2022-08-19T10:47:31.740Z,32.89
2022-08-19T10:53:09.691Z,33.76
2022-08-19T10:58:38.743Z,35.74
2022-08-19T11:04:12.181Z,37.09
2022-08-19T11:09:42.241Z,38.22
2022-08-19T11:15:12.219Z,37.66
2022-08-19T11:20:41.873Z,40.40
2022-08-19T11:26:10.488Z,40.62
2022-08-19T11:31:40.582Z,41.85
2022-08-19T11:37:10.757Z,43.74
2022-08-19T11:42:57.719Z,45.26
2022-08-19T11:48:26.821Z,45.94
2022-08-19T11:53:58.329Z,47.23
2022-08-19T11:59:27.857Z,48.77
2022-08-19T12:04:58.523Z,48.96
2022-08-19T12:10:28.959Z,48.79
2022-08-19T12:15:58.138Z,50.43
2022-08-19T12:21:28.915Z,50.44
2022-08-19T12:27:00.850Z,50.00
2022-08-19T12:32:31.774Z,50.88
2022-08-19T12:38:01.069Z,50.05
2022-08-19T12:43:31.372Z,49.27
2022-08-19T12:49:00.492Z,51.21
2022-08-19T12:54:33.580Z,53.89
2022-08-19T13:00:08.113Z,53.67
2022-08-19T13:05:36.617Z,51.95
2022-08-19T13:11:13.056Z,51.39
2022-08-19T13:16:44.174Z,55.66
2022-08-19T13:22:13.340Z,68.94
2022-08-19T13:27:44.067Z,67.21
2022-08-19T13:33:16.111Z,76.14
2022-08-19T13:38:46.410Z,85.99
2022-08-19T13:44:16.488Z,89.24
2022-08-19T13:49:47.203Z,89.13
2022-08-19T13:55:15.650Z,88.45
2022-08-19T14:00:53.625Z,91.09
2022-08-19T14:06:24.452Z,91.22
2022-08-19T14:11:53.604Z,100.00
2022-08-19T14:17:22.685Z,99.32
2022-08-19T14:22:53.922Z,96.74
2022-08-19T14:28:23.303Z,91.72
2022-08-19T14:33:56.288Z,88.01
2022-08-19T14:39:25.746Z,85.35
2022-08-19T14:44:54.863Z,88.23
2022-08-19T14:50:23.596Z,87.23
2022-08-19T14:55:53.824Z,88.97
2022-08-19T15:01:23.571Z,87.74
2022-08-19T15:06:52.794Z,93.92
2022-08-19T15:12:23.036Z,94.32
2022-08-19T15:17:51.384Z,90.90
2022-08-19T15:23:21.403Z,84.19
2022-08-19T15:28:52.736Z,82.74
2022-08-19T15:34:21.669Z,86.45
2022-08-19T15:39:50.362Z,85.95
2022-08-19T15:45:22.425Z,87.24
2022-08-19T15:50:51.748Z,82.16
2022-08-19T15:56:22.695Z,79.57
2022-08-19T16:02:13.520Z,88.07
2022-08-19T16:07:43.466Z,90.15
2022-08-19T16:13:12.406Z,92.49
2022-08-19T16:18:42.599Z,93.87
2022-08-19T16:24:13.135Z,94.17
2022-08-19T16:29:41.559Z,94.20
2022-08-19T16:35:12.231Z,88.16
2022-08-19T16:40:45.000Z,89.74
2022-08-19T16:46:18.720Z,94.46
2022-08-19T16:51:50.492Z,99.38
2022-08-19T16:57:20.049Z,98.67
2022-08-19T17:02:48.274Z,99.26
2022-08-19T17:08:18.902Z,96.05
2022-08-19T17:13:48.344Z,90.16
2022-08-19T17:19:17.553Z,89.28
2022-08-19T17:24:47.797Z,91.62
2022-08-19T17:30:16.429Z,94.64
2022-08-19T17:35:45.582Z,93.51
2022-08-19T17:41:16.086Z,95.12
2022-08-19T17:46:45.208Z,97.05
2022-08-19T17:52:14.369Z,99.64
2022-08-19T17:57:46.778Z,100.00
2022-08-19T18:03:15.937Z,100.00
2022-08-19T18:08:45.031Z,100.00
2022-08-19T18:14:15.379Z,100.00
2022-08-19T18:19:44.941Z,100.00
2022-08-19T18:25:14.887Z,100.00
2022-08-19T18:30:44.637Z,100.00
2022-08-19T18:36:13.516Z,100.00
2022-08-19T18:41:59.476Z,100.00
2022-08-19T18:47:56.107Z,100.00
2022-08-19T18:53:25.956Z,100.00
2022-08-19T18:58:55.827Z,100.00
2022-08-19T19:04:27.355Z,100.00
2022-08-19T19:09:56.186Z,100.00
2022-08-19T19:15:25.265Z,100.00
2022-08-19T19:20:55.712Z,100.00
2022-08-19T19:26:24.699Z,100.00
2022-08-19T19:31:53.192Z,100.00
2022-08-19T19:37:23.988Z,100.00
2022-08-19T19:42:54.217Z,100.00
2022-08-19T19:48:24.803Z,100.00
2022-08-19T19:53:56.765Z,100.00
2022-08-19T19:59:25.437Z,100.00
2022-08-19T20:04:56.267Z,100.00
2022-08-19T20:10:27.048Z,100.00
2022-08-19T20:15:55.801Z,100.00
2022-08-19T20:21:27.135Z,100.00
2022-08-19T20:26:56.675Z,100.00
2022-08-19T20:32:25.386Z,100.00
2022-08-19T20:37:58.030Z,100.00
2022-08-19T20:43:28.731Z,100.00
2022-08-19T20:48:58.682Z,100.00
2022-08-19T20:54:29.032Z,100.00
2022-08-19T20:59:58.638Z,100.00
2022-08-19T21:05:30.607Z,100.00
2022-08-19T21:10:59.529Z,100.00
2022-08-19T21:16:29.445Z,100.00
2022-08-19T21:21:58.367Z,100.00
2022-08-19T21:27:27.421Z,100.00
2022-08-19T21:32:57.674Z,100.00
2022-08-19T21:38:26.465Z,100.00
2022-08-19T21:43:55.079Z,100.00
2022-08-19T21:49:24.945Z,100.00
2022-08-19T21:54:53.541Z,100.00
2022-08-19T22:00:23.736Z,100.00
2022-08-19T22:05:54.746Z,100.00
2022-08-19T22:11:23.151Z,100.00
2022-08-19T22:16:52.010Z,100.00
2022-08-19T22:22:25.227Z,100.00
2022-08-19T22:27:56.838Z,100.00
2022-08-19T22:33:29.838Z,100.00
2022-08-19T22:38:59.882Z,100.00
2022-08-19T22:44:28.168Z,100.00
2022-08-19T22:49:57.361Z,100.00
2022-08-19T22:55:27.554Z,100.00
2022-08-19T23:00:56.189Z,100.00
2022-08-19T23:06:33.038Z,100.00
2022-08-19T23:12:03.465Z,100.00
2022-08-19T23:17:32.439Z,100.00
2022-08-19T23:23:02.922Z,100.00
2022-08-19T23:28:50.102Z,100.00
2022-08-19T23:34:19.467Z,100.00
2022-08-19T23:39:48.234Z,100.00
2022-08-19T23:45:23.916Z,100.00
2022-08-19T23:50:53.376Z,100.00
2022-08-19T23:56:22.630Z,100.00
