createdAt,value
2019-03-25T00:00:23.716Z,68.96
2019-03-25T00:01:23.723Z,69.34
2019-03-25T00:02:23.732Z,69.24
2019-03-25T00:03:23.743Z,69.24
2019-03-25T00:04:23.760Z,69.15
2019-03-25T00:05:23.762Z,69.24
2019-03-25T00:06:23.776Z,69.15
2019-03-25T00:07:23.788Z,69.15
2019-03-25T00:08:23.812Z,69.34
2019-03-25T00:09:23.810Z,69.05
2019-03-25T00:10:23.822Z,69.15
2019-03-25T00:11:23.837Z,69.71
2019-03-25T00:12:23.846Z,69.53
2019-03-25T00:13:23.862Z,69.81
2019-03-25T00:14:23.871Z,69.62
2019-03-25T00:15:23.878Z,69.91
2019-03-25T00:16:23.897Z,70.19
2019-03-25T00:17:23.898Z,70.48
2019-03-25T00:18:23.920Z,69.91
2019-03-25T00:19:23.924Z,69.91
2019-03-25T00:20:23.936Z,70.19
2019-03-25T00:21:23.944Z,70.10
2019-03-25T00:22:23.960Z,70.00
2019-03-25T00:23:23.970Z,69.81
2019-03-25T00:24:23.988Z,69.91
2019-03-25T00:25:23.998Z,70.10
2019-03-25T00:26:23.998Z,69.91
2019-03-25T00:27:24.012Z,70.19
2019-03-25T00:28:24.030Z,70.10
2019-03-25T00:29:24.031Z,70.10
2019-03-25T00:30:24.048Z,70.29
2019-03-25T00:31:24.058Z,70.38
2019-03-25T00:32:24.072Z,70.38
2019-03-25T00:33:24.080Z,70.48
2019-03-25T00:34:24.091Z,70.19
2019-03-25T00:35:24.103Z,70.48
2019-03-25T00:36:24.115Z,70.38
2019-03-25T00:37:24.123Z,70.38
2019-03-25T00:38:24.142Z,70.38
2019-03-25T00:39:24.153Z,71.04
2019-03-25T00:40:24.167Z,70.48
2019-03-25T00:41:24.187Z,70.29
2019-03-25T00:42:24.190Z,70.29
2019-03-25T00:43:24.197Z,70.10
2019-03-25T00:44:24.211Z,70.29
2019-03-25T00:45:24.236Z,70.38
2019-03-25T00:46:24.232Z,70.10
2019-03-25T00:47:24.246Z,70.10
2019-03-25T00:48:24.258Z,69.53
2019-03-25T00:49:24.264Z,69.81
2019-03-25T00:50:24.277Z,69.53
2019-03-25T00:51:24.288Z,69.71
2019-03-25T00:52:24.367Z,70.10
2019-03-25T00:53:59.902Z,69.62
2019-03-25T00:54:24.345Z,69.53
2019-03-25T00:55:24.337Z,69.53
2019-03-25T00:56:24.352Z,69.81
2019-03-25T00:57:24.357Z,69.43
2019-03-25T00:58:24.485Z,70.10
2019-03-25T00:59:24.383Z,70.10
2019-03-25T01:00:24.393Z,70.38
2019-03-25T01:01:24.409Z,70.95
2019-03-25T01:02:24.424Z,70.86
2019-03-25T01:03:24.430Z,70.76
2019-03-25T01:04:24.461Z,71.33
2019-03-25T01:05:24.447Z,70.57
2019-03-25T01:06:24.463Z,70.76
2019-03-25T01:07:24.477Z,70.95
2019-03-25T01:08:24.503Z,71.14
2019-03-25T01:09:24.497Z,71.04
2019-03-25T01:10:24.505Z,70.86
2019-03-25T01:11:24.519Z,70.67
2019-03-25T01:12:24.539Z,70.76
2019-03-25T01:13:24.539Z,70.76
2019-03-25T01:14:24.551Z,70.95
2019-03-25T01:15:24.561Z,70.57
2019-03-25T01:16:24.573Z,71.04
2019-03-25T01:17:24.585Z,70.57
2019-03-25T01:18:24.596Z,70.76
2019-03-25T01:19:24.609Z,70.86
2019-03-25T01:20:24.663Z,70.67
2019-03-25T01:21:24.629Z,70.67
2019-03-25T01:22:24.642Z,71.90
2019-03-25T01:23:24.652Z,71.04
2019-03-25T01:24:24.669Z,70.92
2019-03-25T01:25:24.677Z,71.04
2019-03-25T01:26:24.691Z,71.39
2019-03-25T01:27:24.707Z,71.39
2019-03-25T01:28:24.716Z,71.62
2019-03-25T01:29:24.721Z,71.23
2019-03-25T01:30:24.739Z,71.86
2019-03-25T01:31:24.759Z,71.58
2019-03-25T01:32:24.760Z,71.39
2019-03-25T01:33:24.771Z,71.58
2019-03-25T01:34:24.783Z,71.67
2019-03-25T01:35:24.787Z,72.06
2019-03-25T01:36:24.807Z,71.48
2019-03-25T01:37:24.811Z,71.48
2019-03-25T01:38:24.823Z,71.39
2019-03-25T01:39:24.838Z,71.48
2019-03-25T01:40:24.848Z,71.20
2019-03-25T01:41:24.849Z,71.58
2019-03-25T01:42:24.866Z,71.58
2019-03-25T01:43:24.899Z,71.67
2019-03-25T01:44:24.896Z,71.30
2019-03-25T01:45:25.834Z,71.48
2019-03-25T01:46:24.909Z,71.30
2019-03-25T01:47:24.945Z,71.20
2019-03-25T01:48:24.932Z,70.76
2019-03-25T01:49:24.951Z,71.39
2019-03-25T01:50:24.956Z,70.92
2019-03-25T01:51:24.975Z,71.39
2019-03-25T01:52:24.983Z,71.30
2019-03-25T01:53:24.998Z,71.77
2019-03-25T01:54:25.001Z,71.58
2019-03-25T01:55:25.019Z,71.81
2019-03-25T01:56:25.025Z,71.33
2019-03-25T01:57:25.042Z,70.82
2019-03-25T01:58:25.039Z,70.86
2019-03-25T01:59:25.066Z,70.92
2019-03-25T02:00:25.069Z,71.11
2019-03-25T02:01:25.077Z,71.01
2019-03-25T02:02:25.091Z,70.82
2019-03-25T02:03:25.128Z,70.48
2019-03-25T02:04:25.115Z,71.01
2019-03-25T02:05:25.121Z,70.86
2019-03-25T02:06:25.133Z,71.30
2019-03-25T02:07:25.145Z,70.92
2019-03-25T02:08:25.159Z,70.73
2019-03-25T02:09:25.166Z,70.92
2019-03-25T02:10:25.183Z,70.73
2019-03-25T02:11:25.198Z,70.25
2019-03-25T02:12:25.199Z,69.96
2019-03-25T02:13:25.216Z,70.10
2019-03-25T02:14:25.224Z,70.06
2019-03-25T02:15:25.231Z,69.53
2019-03-25T02:16:25.267Z,69.49
2019-03-25T02:17:25.254Z,69.68
2019-03-25T02:18:25.299Z,69.40
2019-03-25T02:19:25.284Z,69.49
2019-03-25T02:20:26.774Z,69.40
2019-03-25T02:21:25.298Z,69.40
2019-03-25T02:22:25.381Z,69.78
2019-03-25T02:23:25.315Z,69.49
2019-03-25T02:24:25.358Z,69.59
2019-03-25T02:25:25.993Z,69.87
2019-03-25T02:26:25.356Z,69.40
2019-03-25T02:27:25.357Z,69.59
2019-03-25T02:28:25.377Z,69.96
2019-03-25T02:29:25.393Z,69.02
2019-03-25T02:30:25.405Z,69.02
2019-03-25T02:31:25.418Z,69.15
2019-03-25T02:32:25.424Z,69.34
2019-03-25T02:33:25.433Z,69.05
2019-03-25T02:34:25.450Z,69.24
2019-03-25T02:35:25.457Z,69.11
2019-03-25T02:36:25.461Z,69.24
2019-03-25T02:37:25.473Z,69.15
2019-03-25T02:38:25.487Z,68.73
2019-03-25T02:39:25.536Z,69.24
2019-03-25T02:40:25.515Z,69.05
2019-03-25T02:41:25.542Z,69.24
2019-03-25T02:42:25.541Z,69.24
2019-03-25T02:43:25.541Z,69.24
2019-03-25T02:44:25.600Z,68.96
2019-03-25T02:45:25.567Z,69.34
2019-03-25T02:46:25.573Z,69.34
2019-03-25T02:47:25.601Z,69.24
2019-03-25T02:48:25.606Z,69.05
2019-03-25T02:49:25.612Z,69.24
2019-03-25T02:50:25.633Z,69.34
2019-03-25T02:51:25.633Z,69.34
2019-03-25T02:52:25.657Z,69.15
2019-03-25T02:53:25.648Z,69.05
2019-03-25T02:54:25.665Z,69.24
2019-03-25T02:55:40.083Z,69.24
2019-03-25T02:56:25.689Z,69.15
2019-03-25T02:57:25.707Z,69.15
2019-03-25T02:58:25.717Z,69.05
2019-03-25T02:59:25.735Z,68.96
2019-03-25T03:00:25.732Z,69.15
2019-03-25T03:01:25.744Z,69.05
2019-03-25T03:02:25.756Z,68.96
2019-03-25T03:03:25.773Z,69.05
2019-03-25T03:04:25.778Z,69.34
2019-03-25T03:05:25.787Z,69.24
2019-03-25T03:06:25.799Z,69.34
2019-03-25T03:07:25.809Z,69.24
2019-03-25T03:08:25.835Z,70.10
2019-03-25T03:09:25.835Z,69.15
2019-03-25T03:10:25.848Z,70.00
2019-03-25T03:11:25.883Z,69.62
2019-03-25T03:12:25.871Z,69.81
2019-03-25T03:13:25.876Z,69.71
2019-03-25T03:14:25.893Z,70.10
2019-03-25T03:15:25.905Z,69.71
2019-03-25T03:16:25.914Z,69.71
2019-03-25T03:17:25.926Z,69.71
2019-03-25T03:18:25.930Z,69.62
2019-03-25T03:19:25.956Z,69.71
2019-03-25T03:20:25.974Z,70.10
2019-03-25T03:21:25.979Z,69.81
2019-03-25T03:22:25.983Z,69.91
2019-03-25T03:23:25.997Z,70.38
2019-03-25T03:24:26.008Z,70.00
2019-03-25T03:25:26.012Z,69.91
2019-03-25T03:26:26.022Z,70.29
2019-03-25T03:27:29.608Z,70.48
2019-03-25T03:28:26.048Z,70.48
2019-03-25T03:29:26.062Z,70.48
2019-03-25T03:30:26.068Z,70.48
2019-03-25T03:31:26.266Z,70.19
2019-03-25T03:32:26.097Z,70.29
2019-03-25T03:33:26.111Z,70.19
2019-03-25T03:34:26.128Z,70.76
2019-03-25T03:35:26.127Z,70.95
2019-03-25T03:36:26.136Z,70.95
2019-03-25T03:37:26.149Z,70.57
2019-03-25T03:38:26.166Z,71.14
2019-03-25T03:39:26.167Z,70.95
2019-03-25T03:40:26.185Z,70.95
2019-03-25T03:41:26.193Z,70.76
2019-03-25T03:42:26.205Z,71.14
2019-03-25T03:43:26.214Z,71.23
2019-03-25T03:44:26.227Z,70.79
2019-03-25T03:45:26.261Z,71.04
2019-03-25T03:46:26.252Z,71.14
2019-03-25T03:47:26.267Z,70.86
2019-03-25T03:48:26.269Z,70.89
2019-03-25T03:49:26.282Z,70.79
2019-03-25T03:50:26.372Z,70.89
2019-03-25T03:51:26.306Z,70.79
2019-03-25T03:52:26.318Z,71.08
2019-03-25T03:53:26.333Z,71.27
2019-03-25T03:54:26.342Z,71.46
2019-03-25T03:55:26.374Z,71.37
2019-03-25T03:56:26.362Z,71.66
2019-03-25T03:57:26.376Z,71.52
2019-03-25T03:58:26.393Z,71.43
2019-03-25T03:59:26.398Z,71.75
2019-03-25T04:00:26.520Z,71.84
2019-03-25T04:01:26.415Z,72.00
2019-03-25T04:02:26.436Z,71.84
2019-03-25T04:03:26.438Z,72.13
2019-03-25T04:04:27.354Z,72.32
2019-03-25T04:05:26.466Z,72.22
2019-03-25T04:06:26.485Z,72.32
2019-03-25T04:07:26.485Z,72.22
2019-03-25T04:08:26.501Z,72.51
2019-03-25T04:09:26.506Z,72.41
2019-03-25T04:10:26.545Z,73.08
2019-03-25T04:11:26.538Z,72.51
2019-03-25T04:12:26.543Z,72.89
2019-03-25T04:13:26.551Z,72.79
2019-03-25T04:14:26.568Z,73.27
2019-03-25T04:15:26.580Z,73.18
2019-03-25T04:16:26.591Z,73.36
2019-03-25T04:17:26.616Z,73.18
2019-03-25T04:18:26.617Z,73.74
2019-03-25T04:19:26.625Z,73.84
2019-03-25T04:20:26.635Z,73.65
2019-03-25T04:21:26.649Z,73.74
2019-03-25T04:22:26.652Z,74.22
2019-03-25T04:23:26.667Z,74.03
2019-03-25T04:24:26.678Z,74.22
2019-03-25T04:25:26.693Z,74.31
2019-03-25T04:26:28.817Z,74.22
2019-03-25T04:27:26.713Z,74.22
2019-03-25T04:28:26.739Z,74.22
2019-03-25T04:29:26.730Z,74.12
2019-03-25T04:30:26.744Z,74.60
2019-03-25T04:31:26.769Z,74.51
2019-03-25T04:32:26.773Z,74.51
2019-03-25T04:33:26.779Z,74.31
2019-03-25T04:34:26.789Z,74.98
2019-03-25T04:35:26.823Z,74.79
2019-03-25T04:36:26.824Z,74.79
2019-03-25T04:37:26.822Z,74.69
2019-03-25T04:38:26.841Z,74.79
2019-03-25T04:39:26.860Z,74.60
2019-03-25T04:40:26.869Z,74.51
2019-03-25T04:41:26.866Z,74.79
2019-03-25T04:42:26.890Z,75.36
2019-03-25T04:43:26.896Z,75.45
2019-03-25T04:44:26.910Z,75.26
2019-03-25T04:45:26.904Z,75.26
2019-03-25T04:46:26.922Z,75.07
2019-03-25T04:47:26.936Z,75.26
2019-03-25T04:48:26.950Z,75.84
2019-03-25T04:49:26.972Z,75.84
2019-03-25T04:50:26.974Z,75.55
2019-03-25T04:51:26.981Z,75.84
2019-03-25T04:52:26.993Z,75.74
2019-03-25T04:53:27.024Z,76.03
2019-03-25T04:54:27.011Z,75.84
2019-03-25T04:55:27.118Z,75.93
2019-03-25T04:56:27.039Z,76.31
2019-03-25T04:57:27.050Z,76.31
2019-03-25T04:58:27.060Z,76.21
2019-03-25T04:59:27.078Z,76.50
2019-03-25T05:00:27.082Z,76.50
2019-03-25T05:01:27.102Z,76.40
2019-03-25T05:02:27.110Z,76.59
2019-03-25T05:03:27.126Z,77.07
2019-03-25T05:04:27.134Z,77.55
2019-03-25T05:05:27.154Z,77.36
2019-03-25T05:06:27.149Z,77.83
2019-03-25T05:07:27.162Z,78.02
2019-03-25T05:08:27.169Z,79.06
2019-03-25T05:09:27.187Z,79.31
2019-03-25T05:10:27.207Z,79.31
2019-03-25T05:11:30.846Z,80.16
2019-03-25T05:12:27.218Z,81.21
2019-03-25T05:13:27.231Z,82.54
2019-03-25T05:14:27.239Z,82.54
2019-03-25T05:15:27.254Z,83.01
2019-03-25T05:16:27.262Z,82.92
2019-03-25T05:17:27.279Z,83.01
2019-03-25T05:18:27.273Z,83.59
2019-03-25T05:19:27.298Z,84.44
2019-03-25T05:20:27.312Z,83.11
2019-03-25T05:21:27.312Z,83.68
2019-03-25T05:22:27.337Z,84.34
2019-03-25T05:23:27.344Z,83.78
2019-03-25T05:24:27.354Z,84.01
2019-03-25T05:25:27.365Z,84.06
2019-03-25T05:26:27.374Z,85.01
2019-03-25T05:27:27.391Z,85.25
2019-03-25T05:28:27.398Z,85.72
2019-03-25T05:29:27.416Z,85.53
2019-03-25T05:30:27.428Z,86.20
2019-03-25T05:31:27.433Z,86.11
2019-03-25T05:32:27.441Z,85.91
2019-03-25T05:33:27.453Z,86.11
2019-03-25T05:34:27.468Z,86.11
2019-03-25T05:35:27.473Z,85.82
2019-03-25T05:36:27.481Z,87.15
2019-03-25T05:37:27.495Z,86.96
2019-03-25T05:38:27.504Z,86.77
2019-03-25T05:39:27.518Z,87.24
2019-03-25T05:40:27.531Z,87.91
2019-03-25T05:41:27.540Z,87.82
2019-03-25T05:42:27.547Z,87.43
2019-03-25T05:43:27.554Z,85.82
2019-03-25T05:44:27.592Z,86.01
2019-03-25T05:45:27.582Z,86.39
2019-03-25T05:46:27.589Z,86.30
2019-03-25T05:47:27.606Z,86.39
2019-03-25T05:48:27.619Z,86.30
2019-03-25T05:49:27.631Z,86.01
2019-03-25T05:50:27.635Z,86.68
2019-03-25T05:51:27.648Z,86.96
2019-03-25T05:52:27.655Z,87.82
2019-03-25T05:53:27.687Z,87.62
2019-03-25T05:54:27.674Z,87.72
2019-03-25T05:55:27.687Z,87.91
2019-03-25T05:56:27.712Z,88.20
2019-03-25T05:57:27.715Z,88.86
2019-03-25T05:58:27.721Z,88.95
2019-03-25T05:59:27.733Z,88.76
2019-03-25T06:00:27.741Z,88.86
2019-03-25T06:01:27.750Z,89.14
2019-03-25T06:02:27.768Z,88.39
2019-03-25T06:03:27.771Z,87.82
2019-03-25T06:04:27.792Z,88.20
2019-03-25T06:05:27.793Z,86.77
2019-03-25T06:06:27.805Z,87.15
2019-03-25T06:07:27.826Z,86.58
2019-03-25T06:08:27.824Z,86.30
2019-03-25T06:09:27.842Z,85.82
2019-03-25T06:10:27.857Z,86.01
2019-03-25T06:11:27.853Z,86.11
2019-03-25T06:12:27.868Z,86.01
2019-03-25T06:13:27.884Z,86.30
2019-03-25T06:14:27.894Z,85.72
2019-03-25T06:15:27.904Z,86.39
2019-03-25T06:16:27.914Z,85.91
2019-03-25T06:17:27.923Z,85.16
2019-03-25T06:18:27.930Z,85.35
2019-03-25T06:19:27.964Z,85.82
2019-03-25T06:20:27.954Z,86.11
2019-03-25T06:21:27.965Z,85.82
2019-03-25T06:22:27.980Z,84.30
2019-03-25T06:23:27.986Z,84.21
2019-03-25T06:24:27.996Z,83.92
2019-03-25T06:25:28.031Z,84.21
2019-03-25T06:26:28.025Z,84.21
2019-03-25T06:27:28.045Z,84.78
2019-03-25T06:28:28.042Z,84.01
2019-03-25T06:29:28.069Z,84.30
2019-03-25T06:30:28.052Z,84.30
2019-03-25T06:31:28.068Z,83.73
2019-03-25T06:32:28.081Z,84.40
2019-03-25T06:33:28.095Z,84.30
2019-03-25T06:34:28.113Z,84.11
2019-03-25T06:35:28.120Z,84.49
2019-03-25T06:36:28.124Z,83.92
2019-03-25T06:37:28.161Z,84.01
2019-03-25T06:38:28.147Z,84.49
2019-03-25T06:39:28.158Z,83.54
2019-03-25T06:40:28.164Z,84.21
2019-03-25T06:41:28.174Z,84.21
2019-03-25T06:42:28.189Z,83.73
2019-03-25T06:43:28.192Z,84.49
2019-03-25T06:44:28.214Z,84.21
2019-03-25T06:45:28.222Z,83.64
2019-03-25T06:46:28.233Z,83.87
2019-03-25T06:47:28.244Z,84.44
2019-03-25T06:48:28.274Z,83.68
2019-03-25T06:49:28.264Z,84.01
2019-03-25T06:50:28.277Z,83.68
2019-03-25T06:51:28.312Z,83.54
2019-03-25T06:52:28.295Z,83.59
2019-03-25T06:53:28.304Z,83.39
2019-03-25T06:54:28.317Z,84.25
2019-03-25T06:55:28.328Z,83.87
2019-03-25T06:56:28.338Z,83.68
2019-03-25T06:57:28.354Z,83.68
2019-03-25T06:58:28.372Z,83.97
2019-03-25T06:59:28.370Z,83.68
2019-03-25T07:00:28.382Z,83.11
2019-03-25T07:01:28.392Z,82.73
2019-03-25T07:02:28.402Z,83.01
2019-03-25T07:03:29.842Z,82.73
2019-03-25T07:04:28.427Z,82.26
2019-03-25T07:05:28.437Z,81.87
2019-03-25T07:06:28.448Z,82.26
2019-03-25T07:07:28.454Z,82.16
2019-03-25T07:08:28.488Z,81.87
2019-03-25T07:09:28.478Z,81.68
2019-03-25T07:10:28.500Z,82.07
2019-03-25T07:11:28.506Z,80.83
2019-03-25T07:12:28.508Z,81.21
2019-03-25T07:13:28.530Z,81.21
2019-03-25T07:14:28.546Z,80.64
2019-03-25T07:15:28.551Z,80.35
2019-03-25T07:16:28.575Z,79.79
2019-03-25T07:17:28.568Z,79.41
2019-03-25T07:18:28.582Z,79.22
2019-03-25T07:19:28.592Z,78.74
2019-03-25T07:20:28.620Z,78.97
2019-03-25T07:21:28.619Z,78.78
2019-03-25T07:22:28.637Z,78.11
2019-03-25T07:23:28.640Z,78.21
2019-03-25T07:24:28.716Z,78.02
2019-03-25T07:25:28.665Z,77.64
2019-03-25T07:26:28.677Z,77.83
2019-03-25T07:27:36.620Z,78.02
2019-03-25T07:28:28.711Z,77.92
2019-03-25T07:29:28.705Z,77.83
2019-03-25T07:30:28.703Z,77.64
2019-03-25T07:31:28.728Z,76.78
2019-03-25T07:32:28.753Z,76.12
2019-03-25T07:33:28.757Z,75.93
2019-03-25T07:34:28.770Z,76.31
2019-03-25T07:35:28.779Z,76.40
2019-03-25T07:36:28.788Z,76.40
2019-03-25T07:37:28.793Z,75.55
2019-03-25T07:38:28.810Z,75.74
2019-03-25T07:39:28.824Z,75.64
2019-03-25T07:40:28.833Z,75.55
2019-03-25T07:41:28.854Z,76.12
2019-03-25T07:42:28.859Z,76.31
2019-03-25T07:43:28.870Z,76.03
2019-03-25T07:44:28.890Z,76.40
2019-03-25T07:45:28.893Z,76.21
2019-03-25T07:46:28.922Z,76.03
2019-03-25T07:47:28.909Z,76.31
2019-03-25T07:48:28.931Z,76.31
2019-03-25T07:49:28.934Z,76.31
2019-03-25T07:50:28.951Z,75.93
2019-03-25T07:51:28.961Z,75.07
2019-03-25T07:52:28.973Z,75.07
2019-03-25T07:53:28.977Z,75.74
2019-03-25T07:54:28.989Z,76.03
2019-03-25T07:55:29.002Z,75.84
2019-03-25T07:56:29.033Z,76.03
2019-03-25T07:57:29.044Z,76.03
2019-03-25T07:58:29.045Z,74.98
2019-03-25T07:59:29.046Z,74.41
2019-03-25T08:00:29.066Z,73.65
2019-03-25T08:01:29.146Z,73.74
2019-03-25T08:02:29.094Z,73.65
2019-03-25T08:03:29.113Z,74.22
2019-03-25T08:04:29.115Z,74.22
2019-03-25T08:05:29.277Z,74.31
2019-03-25T08:06:29.137Z,73.46
2019-03-25T08:07:29.300Z,73.84
2019-03-25T08:08:29.166Z,73.08
2019-03-25T08:09:29.204Z,73.36
2019-03-25T08:10:29.187Z,74.88
2019-03-25T08:11:29.228Z,75.26
2019-03-25T08:12:29.223Z,75.84
2019-03-25T08:13:29.250Z,75.93
2019-03-25T08:14:29.243Z,75.64
2019-03-25T08:15:29.294Z,75.74
2019-03-25T08:16:29.250Z,75.26
2019-03-25T08:17:29.274Z,75.17
2019-03-25T08:18:29.278Z,74.79
2019-03-25T08:19:29.283Z,73.55
2019-03-25T08:20:29.298Z,73.27
2019-03-25T08:21:29.304Z,73.55
2019-03-25T08:22:29.312Z,74.51
2019-03-25T08:23:29.328Z,74.12
2019-03-25T08:24:29.348Z,74.31
2019-03-25T08:25:29.354Z,74.60
2019-03-25T08:26:29.372Z,74.41
2019-03-25T08:27:29.376Z,74.41
2019-03-25T08:28:29.400Z,73.93
2019-03-25T08:29:29.398Z,73.21
2019-03-25T08:30:29.410Z,71.69
2019-03-25T08:31:29.432Z,71.02
2019-03-25T08:32:29.441Z,70.64
2019-03-25T08:33:29.446Z,70.26
2019-03-25T08:34:29.449Z,69.88
2019-03-25T08:35:29.474Z,69.60
2019-03-25T08:36:29.494Z,69.60
2019-03-25T08:37:29.498Z,69.60
2019-03-25T08:38:29.506Z,69.60
2019-03-25T08:39:29.522Z,69.98
2019-03-25T08:40:29.528Z,69.60
2019-03-25T08:41:29.542Z,69.69
2019-03-25T08:42:29.553Z,69.31
2019-03-25T08:43:29.566Z,69.02
2019-03-25T08:44:29.578Z,69.41
2019-03-25T08:45:29.578Z,69.31
2019-03-25T08:46:29.602Z,69.21
2019-03-25T08:47:29.620Z,69.12
2019-03-25T08:48:29.627Z,69.12
2019-03-25T08:49:29.637Z,69.41
2019-03-25T08:50:29.649Z,69.06
2019-03-25T08:51:29.662Z,69.06
2019-03-25T08:52:29.678Z,68.46
2019-03-25T08:53:29.690Z,68.74
2019-03-25T08:54:29.698Z,68.93
2019-03-25T08:55:29.714Z,68.46
2019-03-25T08:56:29.724Z,68.74
2019-03-25T08:57:29.734Z,68.17
2019-03-25T08:58:29.749Z,67.98
2019-03-25T08:59:29.766Z,68.74
2019-03-25T09:00:29.773Z,69.02
2019-03-25T09:01:29.784Z,69.12
2019-03-25T09:02:29.797Z,68.65
2019-03-25T09:03:29.811Z,68.55
2019-03-25T09:04:29.823Z,68.74
2019-03-25T09:05:29.834Z,68.93
2019-03-25T09:06:29.855Z,69.12
2019-03-25T09:07:29.878Z,69.50
2019-03-25T09:08:29.878Z,70.36
2019-03-25T09:09:29.882Z,70.83
2019-03-25T09:10:29.903Z,70.74
2019-03-25T09:11:29.910Z,71.22
2019-03-25T09:12:29.921Z,70.83
2019-03-25T09:13:29.928Z,70.74
2019-03-25T09:14:29.952Z,70.83
2019-03-25T09:15:29.964Z,70.74
2019-03-25T09:16:29.971Z,71.22
2019-03-25T09:17:29.985Z,70.83
2019-03-25T09:18:30.000Z,71.22
2019-03-25T09:19:30.012Z,70.93
2019-03-25T09:20:30.018Z,70.93
2019-03-25T09:21:30.035Z,71.22
2019-03-25T09:22:30.043Z,70.83
2019-03-25T09:23:30.056Z,70.74
2019-03-25T09:24:32.867Z,70.64
2019-03-25T09:25:30.079Z,70.74
2019-03-25T09:26:30.086Z,71.12
2019-03-25T09:27:30.106Z,71.22
2019-03-25T09:28:30.114Z,70.54
2019-03-25T09:29:30.126Z,70.83
2019-03-25T09:30:30.138Z,70.17
2019-03-25T09:31:36.720Z,69.98
2019-03-25T09:32:30.157Z,69.60
2019-03-25T09:33:30.166Z,70.01
2019-03-25T09:34:30.185Z,68.01
2019-03-25T09:35:30.210Z,67.92
2019-03-25T09:36:30.212Z,67.73
2019-03-25T09:37:30.226Z,67.07
2019-03-25T09:38:30.236Z,65.83
2019-03-25T09:39:30.287Z,65.77
2019-03-25T09:40:30.258Z,64.59
2019-03-25T09:41:30.270Z,64.97
2019-03-25T09:42:30.288Z,64.78
2019-03-25T09:43:30.299Z,64.34
2019-03-25T09:44:30.306Z,63.73
2019-03-25T09:45:30.319Z,63.67
2019-03-25T09:46:30.332Z,63.64
2019-03-25T09:47:30.343Z,63.54
2019-03-25T09:48:30.358Z,63.54
2019-03-25T09:49:30.374Z,63.45
2019-03-25T09:50:30.382Z,63.48
2019-03-25T09:51:30.393Z,62.62
2019-03-25T09:52:38.558Z,62.81
2019-03-25T09:53:30.422Z,63.29
2019-03-25T09:54:30.434Z,63.29
2019-03-25T09:55:30.454Z,63.10
2019-03-25T09:56:30.467Z,62.81
2019-03-25T09:57:30.469Z,62.24
2019-03-25T09:58:36.121Z,62.53
2019-03-25T09:59:30.506Z,62.78
2019-03-25T10:00:30.511Z,63.54
2019-03-25T10:01:30.524Z,63.39
2019-03-25T10:02:30.540Z,63.17
2019-03-25T10:03:30.554Z,63.20
2019-03-25T10:04:30.565Z,63.29
2019-03-25T10:05:30.580Z,63.01
2019-03-25T10:06:30.588Z,62.88
2019-03-25T10:07:30.604Z,63.67
2019-03-25T10:08:30.624Z,63.57
2019-03-25T10:09:30.635Z,63.29
2019-03-25T10:10:30.643Z,62.53
2019-03-25T10:11:30.657Z,62.24
2019-03-25T10:12:30.677Z,62.53
2019-03-25T10:13:30.685Z,62.53
2019-03-25T10:14:30.713Z,62.81
2019-03-25T10:15:30.713Z,63.39
2019-03-25T10:16:30.775Z,63.10
2019-03-25T10:17:30.748Z,63.76
2019-03-25T10:18:30.771Z,63.67
2019-03-25T10:19:30.765Z,63.67
2019-03-25T10:20:30.782Z,63.10
2019-03-25T10:21:30.797Z,62.24
2019-03-25T10:22:30.818Z,62.62
2019-03-25T10:23:30.827Z,63.20
2019-03-25T10:24:30.842Z,63.29
2019-03-25T10:25:30.851Z,63.48
2019-03-25T10:26:30.865Z,62.56
2019-03-25T10:27:30.921Z,61.64
2019-03-25T10:28:30.893Z,61.35
2019-03-25T10:29:30.913Z,60.14
2019-03-25T10:30:30.928Z,59.38
2019-03-25T10:31:30.931Z,58.91
2019-03-25T10:32:30.955Z,58.59
2019-03-25T10:33:30.963Z,59.51
2019-03-25T10:34:30.983Z,60.27
2019-03-25T10:35:31.005Z,61.90
2019-03-25T10:36:31.776Z,62.72
2019-03-25T10:37:31.020Z,65.00
2019-03-25T10:38:31.035Z,67.38
2019-03-25T10:39:31.270Z,67.47
2019-03-25T10:40:31.065Z,68.81
2019-03-25T10:41:31.087Z,68.62
2019-03-25T10:42:31.104Z,68.71
2019-03-25T10:43:31.101Z,69.10
2019-03-25T10:44:31.124Z,69.85
2019-03-25T10:45:31.156Z,70.58
2019-03-25T10:46:31.166Z,70.68
2019-03-25T10:47:31.235Z,70.77
2019-03-25T10:48:31.234Z,71.34
2019-03-25T10:49:31.195Z,71.72
2019-03-25T10:50:31.213Z,72.39
2019-03-25T10:51:31.222Z,72.39
2019-03-25T10:52:31.249Z,72.20
2019-03-25T10:53:31.265Z,71.91
2019-03-25T10:54:31.332Z,71.25
2019-03-25T10:55:31.294Z,70.20
2019-03-25T10:56:31.304Z,69.60
2019-03-25T10:57:31.315Z,70.07
2019-03-25T10:58:31.324Z,71.31
2019-03-25T10:59:31.341Z,71.12
2019-03-25T11:00:31.353Z,71.63
2019-03-25T11:01:31.363Z,71.02
2019-03-25T11:02:31.374Z,70.74
2019-03-25T11:03:31.391Z,72.26
2019-03-25T11:04:31.395Z,72.45
2019-03-25T11:05:31.419Z,73.21
2019-03-25T11:06:31.423Z,73.78
2019-03-25T11:07:31.576Z,73.15
2019-03-25T11:08:31.454Z,71.06
2019-03-25T11:09:31.472Z,71.28
2019-03-25T11:10:31.491Z,70.49
2019-03-25T11:11:31.492Z,70.43
2019-03-25T11:12:31.512Z,69.95
2019-03-25T11:13:31.537Z,68.43
2019-03-25T11:14:31.524Z,68.15
2019-03-25T11:15:31.561Z,67.38
2019-03-25T11:16:31.568Z,67.10
2019-03-25T11:17:31.572Z,65.89
2019-03-25T11:18:31.590Z,64.65
2019-03-25T11:19:31.606Z,64.47
2019-03-25T11:20:31.620Z,63.99
2019-03-25T11:21:31.636Z,63.89
2019-03-25T11:22:31.650Z,63.70
2019-03-25T11:23:31.671Z,62.97
2019-03-25T11:24:31.680Z,62.68
2019-03-25T11:25:31.698Z,62.68
2019-03-25T11:26:31.720Z,61.93
2019-03-25T11:27:31.738Z,62.30
2019-03-25T11:28:31.760Z,61.45
2019-03-25T11:29:31.764Z,61.83
2019-03-25T11:30:31.813Z,62.12
2019-03-25T11:31:31.810Z,62.21
2019-03-25T11:32:31.810Z,62.02
2019-03-25T11:33:31.831Z,61.93
2019-03-25T11:34:31.867Z,61.38
2019-03-25T11:35:31.866Z,61.07
2019-03-25T11:36:31.872Z,61.73
2019-03-25T11:37:31.888Z,61.64
2019-03-25T11:38:31.898Z,61.00
2019-03-25T11:39:31.923Z,59.22
2019-03-25T11:40:31.940Z,59.60
2019-03-25T11:41:31.956Z,58.72
2019-03-25T11:42:31.971Z,58.78
2019-03-25T11:43:32.008Z,59.51
2019-03-25T11:44:31.998Z,57.70
2019-03-25T11:45:32.044Z,57.89
2019-03-25T11:46:32.032Z,57.34
2019-03-25T11:47:32.044Z,57.38
2019-03-25T11:48:32.064Z,58.91
2019-03-25T11:49:32.087Z,60.27
2019-03-25T11:50:32.100Z,61.80
2019-03-25T11:51:32.129Z,61.70
2019-03-25T11:52:32.134Z,61.99
2019-03-25T11:53:32.143Z,62.43
2019-03-25T11:54:32.163Z,62.81
2019-03-25T11:55:32.185Z,62.53
2019-03-25T11:56:32.192Z,62.62
2019-03-25T11:57:32.222Z,62.43
2019-03-25T11:58:32.226Z,63.10
2019-03-25T11:59:32.242Z,63.96
2019-03-25T12:00:32.262Z,64.15
2019-03-25T12:01:32.272Z,65.00
2019-03-25T12:02:32.287Z,66.33
2019-03-25T12:03:32.301Z,67.29
2019-03-25T12:04:32.316Z,67.95
2019-03-25T12:05:32.320Z,69.00
2019-03-25T12:06:32.345Z,69.38
2019-03-25T12:07:32.360Z,69.67
2019-03-25T12:08:32.379Z,70.62
2019-03-25T12:09:32.384Z,72.11
2019-03-25T12:10:32.392Z,74.07
2019-03-25T12:11:32.415Z,77.97
2019-03-25T12:12:32.426Z,80.30
2019-03-25T12:13:32.445Z,80.58
2019-03-25T12:14:32.455Z,80.63
2019-03-25T12:15:32.468Z,79.81
2019-03-25T12:16:32.481Z,76.90
2019-03-25T12:17:32.494Z,75.74
2019-03-25T12:18:32.516Z,72.97
2019-03-25T12:19:32.528Z,71.96
2019-03-25T12:20:32.541Z,69.96
2019-03-25T12:21:32.548Z,69.23
2019-03-25T12:22:32.569Z,68.79
2019-03-25T12:23:32.578Z,67.27
2019-03-25T12:24:32.596Z,64.25
2019-03-25T12:25:32.612Z,64.15
2019-03-25T12:26:32.617Z,62.88
2019-03-25T12:27:32.721Z,61.92
2019-03-25T12:28:32.675Z,62.52
2019-03-25T12:29:32.676Z,63.99
2019-03-25T12:30:32.714Z,63.60
2019-03-25T12:31:32.712Z,62.08
2019-03-25T12:32:32.740Z,61.70
2019-03-25T12:33:32.740Z,59.76
2019-03-25T12:34:32.966Z,58.97
2019-03-25T12:35:32.783Z,61.42
2019-03-25T12:36:32.804Z,61.32
2019-03-25T12:37:32.815Z,61.80
2019-03-25T12:38:32.840Z,62.27
2019-03-25T12:39:32.851Z,61.51
2019-03-25T12:40:32.878Z,59.76
2019-03-25T12:41:32.901Z,58.62
2019-03-25T12:42:32.904Z,57.70
2019-03-25T12:43:32.902Z,57.34
2019-03-25T12:44:32.942Z,55.36
2019-03-25T12:45:32.955Z,54.03
2019-03-25T12:46:32.984Z,53.31
2019-03-25T12:47:32.988Z,54.64
2019-03-25T12:48:33.007Z,55.66
2019-03-25T12:49:33.016Z,56.62
2019-03-25T12:50:33.034Z,57.09
2019-03-25T12:51:33.050Z,57.67
2019-03-25T12:52:33.071Z,58.43