createdAt,value
2018-06-29T00:00:09.181Z,14.50
2018-06-29T00:02:37.656Z,14.50
2018-06-29T00:05:07.288Z,14.50
2018-06-29T00:07:35.790Z,14.50
2018-06-29T00:10:04.932Z,14.60
2018-06-29T00:12:33.433Z,14.60
2018-06-29T00:15:01.912Z,14.60
2018-06-29T00:17:30.420Z,14.60
2018-06-29T00:19:58.974Z,14.60
2018-06-29T00:22:27.457Z,14.60
2018-06-29T00:24:55.973Z,14.60
2018-06-29T00:27:24.429Z,14.60
2018-06-29T00:29:52.911Z,14.60
2018-06-29T00:34:49.605Z,14.70
2018-06-29T00:37:18.103Z,14.70
2018-06-29T00:39:46.571Z,14.70
2018-06-29T00:42:15.059Z,14.70
2018-06-29T00:44:43.535Z,14.70
2018-06-29T00:47:12.020Z,14.70
2018-06-29T00:49:40.507Z,14.70
2018-06-29T00:52:08.983Z,14.70
2018-06-29T00:54:37.629Z,14.70
2018-06-29T00:57:06.387Z,14.70
2018-06-29T00:59:34.924Z,14.60
2018-06-29T01:02:03.679Z,14.60
2018-06-29T01:04:32.432Z,14.60
2018-06-29T01:07:01.028Z,14.60
2018-06-29T01:09:29.532Z,14.70
2018-06-29T01:11:58.022Z,14.70
2018-06-29T01:14:26.500Z,14.70
2018-06-29T01:16:54.984Z,14.60
2018-06-29T01:19:23.844Z,14.60
2018-06-29T01:21:52.315Z,14.50
2018-06-29T01:24:20.796Z,14.50
2018-06-29T01:26:49.284Z,14.50
2018-06-29T01:29:17.835Z,14.50
2018-06-29T01:31:46.365Z,14.50
2018-06-29T01:34:14.849Z,14.50
2018-06-29T01:36:43.343Z,14.50
2018-06-29T01:39:11.795Z,14.40
2018-06-29T01:41:40.435Z,14.40
2018-06-29T01:44:09.007Z,14.40
2018-06-29T01:46:37.479Z,14.40
2018-06-29T01:49:05.967Z,14.40
2018-06-29T01:51:34.983Z,14.40
2018-06-29T01:54:03.567Z,14.40
2018-06-29T01:56:32.101Z,14.40
2018-06-29T01:59:00.577Z,14.40
2018-06-29T02:01:29.051Z,14.40
2018-06-29T02:04:00.431Z,14.40
2018-06-29T02:06:29.036Z,14.40
2018-06-29T02:08:58.157Z,14.40
2018-06-29T02:11:27.568Z,14.40
2018-06-29T02:13:56.052Z,14.30
2018-06-29T02:16:24.538Z,14.30
2018-06-29T02:18:53.027Z,14.40
2018-06-29T02:21:21.487Z,14.30
2018-06-29T02:23:50.062Z,14.30
2018-06-29T02:26:18.586Z,14.30
2018-06-29T02:28:47.048Z,14.30
2018-06-29T02:31:15.616Z,14.30
2018-06-29T02:33:44.060Z,14.30
2018-06-29T02:36:12.513Z,14.30
2018-06-29T02:38:41.002Z,14.30
2018-06-29T02:41:09.484Z,14.30
2018-06-29T02:43:37.986Z,14.30
2018-06-29T02:46:06.475Z,14.20
2018-06-29T02:48:35.017Z,14.20
2018-06-29T02:51:03.529Z,14.20
2018-06-29T02:53:32.068Z,14.20
2018-06-29T02:56:00.540Z,14.20
2018-06-29T02:58:29.023Z,14.10
2018-06-29T03:00:57.532Z,14.10
2018-06-29T03:03:26.011Z,14.20
2018-06-29T03:05:54.487Z,14.20
2018-06-29T03:08:22.977Z,14.20
2018-06-29T03:10:52.001Z,14.10
2018-06-29T03:13:20.438Z,14.10
2018-06-29T03:15:49.034Z,14.10
2018-06-29T03:18:17.514Z,14.10
2018-06-29T03:20:46.026Z,14.10
2018-06-29T03:23:14.466Z,14.10
2018-06-29T03:25:42.941Z,14.10
2018-06-29T03:28:11.423Z,14.10
2018-06-29T03:30:40.588Z,14.10
2018-06-29T03:33:09.049Z,14.10
2018-06-29T03:38:05.696Z,14.10
2018-06-29T03:40:34.310Z,14.10
2018-06-29T03:43:02.666Z,14.20
2018-06-29T03:45:31.212Z,14.20
2018-06-29T03:47:59.778Z,14.20
2018-06-29T03:50:28.316Z,14.20
2018-06-29T03:52:56.814Z,14.20
2018-06-29T03:55:26.200Z,14.10
2018-06-29T03:57:54.716Z,14.10
2018-06-29T04:05:19.694Z,14.20
2018-06-29T04:07:48.906Z,14.20
2018-06-29T04:10:17.370Z,14.10
2018-06-29T04:12:45.971Z,14.20
2018-06-29T04:15:14.491Z,14.20
2018-06-29T04:17:42.966Z,14.20
2018-06-29T04:20:11.570Z,14.20
2018-06-29T04:22:40.031Z,14.20
2018-06-29T04:25:08.533Z,14.10
2018-06-29T04:27:37.025Z,14.20
2018-06-29T04:30:05.781Z,14.20
2018-06-29T04:32:34.220Z,14.20
2018-06-29T04:35:02.743Z,14.20
2018-06-29T04:37:31.155Z,14.20
2018-06-29T04:39:59.641Z,14.20
2018-06-29T04:42:28.181Z,14.20
2018-06-29T04:44:57.582Z,14.20
2018-06-29T04:47:26.047Z,14.20
2018-06-29T04:49:54.524Z,14.20
2018-06-29T04:52:23.027Z,14.20
2018-06-29T04:54:51.494Z,14.20
2018-06-29T04:57:19.962Z,14.20
2018-06-29T04:59:48.442Z,14.20
2018-06-29T05:02:16.915Z,14.20
2018-06-29T05:07:13.022Z,14.20
2018-06-29T05:09:41.504Z,14.20
2018-06-29T05:12:10.027Z,14.20
2018-06-29T05:14:38.562Z,14.20
2018-06-29T05:17:07.050Z,14.20
2018-06-29T05:19:35.862Z,14.20
2018-06-29T05:22:04.358Z,14.20
2018-06-29T05:24:32.869Z,14.20
2018-06-29T05:27:01.370Z,14.20
2018-06-29T05:29:29.924Z,14.20
2018-06-29T05:31:58.389Z,14.20
2018-06-29T05:34:26.987Z,14.20
2018-06-29T05:36:55.448Z,14.20
2018-06-29T05:39:23.975Z,14.30
2018-06-29T05:41:52.567Z,14.30
2018-06-29T05:44:21.076Z,14.30
2018-06-29T05:46:49.669Z,14.20
2018-06-29T05:49:18.788Z,14.20
2018-06-29T05:51:47.430Z,14.20
2018-06-29T05:54:15.906Z,14.20
2018-06-29T05:56:44.360Z,14.20
2018-06-29T05:59:12.924Z,14.20
2018-06-29T06:01:41.543Z,14.20
2018-06-29T06:04:10.015Z,14.20
2018-06-29T06:06:38.539Z,14.20
2018-06-29T06:09:09.222Z,14.20
2018-06-29T06:11:37.673Z,14.20
2018-06-29T06:14:06.644Z,14.20
2018-06-29T06:16:35.171Z,14.20
2018-06-29T06:19:15.496Z,14.20
2018-06-29T06:21:43.999Z,14.20
2018-06-29T06:24:12.459Z,14.20
2018-06-29T06:26:41.025Z,14.20
2018-06-29T06:29:09.504Z,14.20
2018-06-29T06:31:38.101Z,14.20
2018-06-29T06:34:06.557Z,14.20
2018-06-29T06:36:35.145Z,14.30
2018-06-29T06:39:03.882Z,14.30
2018-06-29T06:44:00.659Z,14.30
2018-06-29T06:46:29.101Z,14.40
2018-06-29T06:48:57.561Z,14.40
2018-06-29T06:51:25.999Z,14.50
2018-06-29T06:53:54.493Z,14.50
2018-06-29T06:56:22.949Z,14.50
2018-06-29T06:58:51.518Z,14.50
2018-06-29T07:01:20.123Z,14.50
2018-06-29T07:03:48.727Z,14.50
2018-06-29T07:06:17.306Z,14.60
2018-06-29T07:08:45.794Z,14.60
2018-06-29T07:11:14.266Z,14.60
2018-06-29T07:13:42.719Z,14.60
2018-06-29T07:16:11.218Z,14.60
2018-06-29T07:18:39.696Z,14.60
2018-06-29T07:21:08.211Z,14.60
2018-06-29T07:23:36.988Z,14.70
2018-06-29T07:26:05.748Z,14.70
2018-06-29T07:28:34.232Z,14.70
2018-06-29T07:31:02.720Z,14.70
2018-06-29T07:33:31.203Z,14.70
2018-06-29T07:36:00.113Z,14.70
2018-06-29T07:38:28.550Z,14.70
2018-06-29T07:43:26.141Z,14.80
2018-06-29T07:48:22.793Z,14.80
2018-06-29T07:50:51.332Z,14.80
2018-06-29T07:53:19.773Z,14.80
2018-06-29T07:55:48.272Z,14.80
2018-06-29T07:58:16.816Z,14.80
2018-06-29T08:00:45.243Z,14.80
2018-06-29T08:03:13.688Z,14.80
2018-06-29T08:05:42.213Z,14.80
2018-06-29T08:10:39.364Z,14.90
2018-06-29T08:13:07.805Z,14.90
2018-06-29T08:15:36.288Z,14.90
2018-06-29T08:18:04.992Z,14.90
2018-06-29T08:20:33.501Z,14.90
2018-06-29T08:23:02.024Z,14.90
2018-06-29T08:25:30.521Z,15.00
2018-06-29T08:27:59.002Z,15.00
2018-06-29T08:30:27.466Z,15.00
2018-06-29T08:32:55.944Z,15.00
2018-06-29T08:35:24.524Z,15.00
2018-06-29T08:37:53.052Z,15.00
2018-06-29T08:40:21.580Z,15.00
2018-06-29T08:42:50.153Z,15.00
2018-06-29T08:45:18.653Z,15.10
2018-06-29T08:47:47.117Z,15.10
2018-06-29T08:50:15.605Z,15.10
2018-06-29T08:52:44.101Z,15.10
2018-06-29T08:55:12.721Z,15.10
2018-06-29T08:57:41.234Z,15.10
2018-06-29T09:00:09.791Z,15.10
2018-06-29T09:02:38.327Z,15.10
2018-06-29T09:05:07.495Z,15.10
2018-06-29T09:07:36.319Z,15.20
2018-06-29T09:10:05.421Z,15.20
2018-06-29T09:12:33.995Z,15.20
2018-06-29T09:15:02.487Z,15.10
2018-06-29T09:17:31.069Z,15.10
2018-06-29T09:19:59.602Z,15.10
2018-06-29T09:22:28.201Z,15.10
2018-06-29T09:24:56.684Z,15.20
2018-06-29T09:27:25.201Z,15.20
2018-06-29T09:29:53.701Z,15.20
2018-06-29T09:32:22.182Z,15.20
2018-06-29T09:34:50.625Z,15.20
2018-06-29T09:37:19.089Z,15.20
2018-06-29T09:39:47.640Z,15.20
2018-06-29T09:42:16.128Z,15.20
2018-06-29T09:44:44.630Z,15.20
2018-06-29T09:47:13.104Z,15.20
2018-06-29T09:49:41.622Z,15.20
2018-06-29T09:52:10.147Z,15.20
2018-06-29T09:54:38.755Z,15.20
2018-06-29T09:57:07.245Z,15.20
2018-06-29T09:59:35.740Z,15.20
2018-06-29T10:02:04.248Z,15.20
2018-06-29T10:04:32.744Z,15.20
2018-06-29T10:07:01.343Z,15.10
2018-06-29T10:09:29.820Z,15.20
2018-06-29T10:11:58.347Z,15.20
2018-06-29T10:14:26.968Z,15.20
2018-06-29T10:16:55.452Z,15.20
2018-06-29T10:19:23.971Z,15.20
2018-06-29T10:21:52.494Z,15.20
2018-06-29T10:24:21.062Z,15.20
2018-06-29T10:26:49.512Z,15.20
2018-06-29T10:29:18.025Z,15.30
2018-06-29T10:31:46.758Z,15.20
2018-06-29T10:34:15.287Z,15.20
2018-06-29T10:36:43.805Z,15.20
2018-06-29T10:39:15.055Z,15.20
2018-06-29T10:41:44.695Z,15.30
2018-06-29T10:44:13.187Z,15.30
2018-06-29T10:46:42.285Z,15.30
2018-06-29T10:49:10.844Z,15.20
2018-06-29T10:51:39.398Z,15.30
2018-06-29T10:54:08.011Z,15.30
2018-06-29T10:56:36.512Z,15.40
2018-06-29T10:59:05.047Z,15.30
2018-06-29T11:01:33.615Z,15.40
2018-06-29T11:04:02.074Z,15.40
2018-06-29T11:06:30.597Z,15.50
2018-06-29T11:08:59.097Z,15.60
2018-06-29T11:11:27.591Z,15.70
2018-06-29T11:13:56.092Z,15.90
2018-06-29T11:16:24.956Z,16.00
2018-06-29T11:18:53.439Z,16.20
2018-06-29T11:21:21.910Z,16.50
2018-06-29T11:23:50.363Z,16.70
2018-06-29T11:26:18.917Z,16.80
2018-06-29T11:28:47.373Z,16.90
2018-06-29T11:31:15.898Z,17.00
2018-06-29T11:33:44.381Z,17.00
2018-06-29T11:36:12.902Z,17.10
2018-06-29T11:38:41.497Z,17.20
2018-06-29T11:41:10.026Z,17.10
2018-06-29T11:43:38.624Z,17.10
2018-06-29T11:46:07.166Z,17.20
2018-06-29T11:48:35.789Z,17.20
2018-06-29T11:51:04.291Z,17.30
2018-06-29T11:53:33.600Z,17.30
2018-06-29T11:56:02.061Z,17.50
2018-06-29T11:58:30.507Z,17.60
2018-06-29T12:00:59.105Z,17.60
2018-06-29T12:03:27.593Z,17.70
2018-06-29T12:05:56.187Z,17.70
2018-06-29T12:08:24.677Z,17.80
2018-06-29T12:10:53.220Z,17.80
2018-06-29T12:13:21.675Z,17.90
2018-06-29T12:15:50.313Z,17.90
2018-06-29T12:18:18.785Z,18.10
2018-06-29T12:20:47.385Z,18.10
2018-06-29T12:23:15.852Z,18.10
2018-06-29T12:25:44.484Z,18.00
2018-06-29T12:28:12.966Z,17.90
2018-06-29T12:30:41.475Z,17.80
2018-06-29T12:33:09.992Z,17.80
2018-06-29T12:35:38.733Z,17.80
2018-06-29T12:38:07.270Z,17.80
2018-06-29T12:40:35.821Z,17.80
2018-06-29T12:43:04.323Z,17.90
2018-06-29T12:45:32.817Z,18.00
2018-06-29T12:48:01.307Z,18.00
2018-06-29T12:50:29.816Z,18.00
2018-06-29T12:52:58.327Z,18.00
2018-06-29T12:55:27.004Z,18.00
2018-06-29T12:57:55.605Z,18.10
2018-06-29T13:00:24.097Z,18.20
2018-06-29T13:02:52.576Z,18.30
2018-06-29T13:05:21.143Z,18.40
2018-06-29T13:07:49.742Z,18.50
2018-06-29T13:10:18.251Z,18.60
2018-06-29T13:12:46.872Z,18.60
2018-06-29T13:15:15.370Z,18.60
2018-06-29T13:17:43.880Z,18.70
2018-06-29T13:20:12.479Z,18.80
2018-06-29T13:22:41.005Z,18.90
2018-06-29T13:25:09.896Z,19.10
2018-06-29T13:27:38.450Z,19.30
2018-06-29T13:32:35.092Z,19.50
2018-06-29T13:35:03.622Z,19.50
2018-06-29T13:37:32.097Z,19.50
2018-06-29T13:40:00.560Z,19.50
2018-06-29T13:42:29.050Z,19.50
2018-06-29T13:44:57.522Z,19.50
2018-06-29T13:47:26.014Z,19.50
2018-06-29T13:52:22.732Z,19.50
2018-06-29T13:54:51.303Z,19.50
2018-06-29T13:57:20.389Z,19.40
2018-06-29T13:59:48.922Z,19.40
2018-06-29T14:02:17.464Z,19.40
2018-06-29T14:04:45.981Z,19.40
2018-06-29T14:07:14.749Z,19.50
2018-06-29T14:09:43.282Z,19.50
2018-06-29T14:12:11.780Z,19.50
2018-06-29T14:14:40.280Z,19.50
2018-06-29T14:19:36.968Z,19.50
2018-06-29T14:22:05.523Z,19.50
2018-06-29T14:24:34.021Z,19.50
2018-06-29T14:29:30.801Z,19.60
2018-06-29T14:31:59.280Z,19.60
2018-06-29T14:34:27.880Z,19.60
2018-06-29T14:36:56.459Z,19.60
2018-06-29T14:39:25.062Z,19.60
2018-06-29T14:41:53.884Z,19.70
2018-06-29T14:44:22.528Z,19.70
2018-06-29T14:46:51.677Z,19.80
2018-06-29T14:49:20.714Z,19.80
2018-06-29T14:51:49.323Z,19.80
2018-06-29T14:54:17.835Z,19.90
2018-06-29T14:56:46.429Z,20.00
2018-06-29T14:59:15.039Z,19.90
2018-06-29T15:01:43.536Z,19.90
2018-06-29T15:04:13.428Z,19.90
2018-06-29T15:06:41.973Z,20.00
2018-06-29T15:09:11.117Z,20.10
2018-06-29T15:11:39.687Z,20.00
2018-06-29T15:14:08.476Z,20.00
2018-06-29T15:16:36.935Z,20.00
2018-06-29T15:19:05.600Z,20.10
2018-06-29T15:21:35.073Z,20.10
2018-06-29T15:24:03.759Z,20.10
2018-06-29T15:26:32.608Z,20.10
2018-06-29T15:29:01.315Z,20.10
2018-06-29T15:31:30.143Z,20.10
2018-06-29T15:33:58.681Z,20.10
2018-06-29T15:36:27.211Z,20.10
2018-06-29T15:38:55.726Z,20.20
2018-06-29T15:41:24.283Z,20.30
2018-06-29T15:43:52.952Z,20.40
2018-06-29T15:46:21.534Z,20.40
2018-06-29T15:48:50.126Z,20.30
2018-06-29T15:51:18.656Z,20.40
2018-06-29T15:53:47.165Z,20.40
2018-06-29T15:56:15.666Z,20.40
2018-06-29T15:58:44.308Z,20.40
2018-06-29T16:01:12.871Z,20.40
2018-06-29T16:03:41.451Z,20.40
2018-06-29T16:06:09.997Z,20.40
2018-06-29T16:08:38.485Z,20.40
2018-06-29T16:11:06.994Z,20.50
2018-06-29T16:13:35.478Z,20.60
2018-06-29T16:16:04.083Z,20.50
2018-06-29T16:18:32.682Z,20.50
2018-06-29T16:21:01.347Z,20.50
2018-06-29T16:23:30.429Z,20.50
2018-06-29T16:25:59.035Z,20.50
2018-06-29T16:28:27.585Z,20.60
2018-06-29T16:30:56.143Z,20.50
2018-06-29T16:33:24.633Z,20.50
2018-06-29T16:35:53.150Z,20.50
2018-06-29T16:38:21.634Z,20.50
2018-06-29T16:40:50.142Z,20.50
2018-06-29T16:43:18.597Z,20.50
2018-06-29T16:45:47.108Z,20.50
2018-06-29T16:48:15.609Z,20.50
2018-06-29T16:50:44.213Z,20.50
2018-06-29T16:53:12.701Z,20.50
2018-06-29T16:55:41.370Z,20.50
2018-06-29T16:58:09.921Z,20.50
2018-06-29T17:00:38.555Z,20.60
2018-06-29T17:03:07.278Z,20.70
2018-06-29T17:05:36.051Z,20.80
2018-06-29T17:08:05.030Z,20.80
2018-06-29T17:10:33.738Z,20.80
2018-06-29T17:13:02.413Z,20.80
2018-06-29T17:15:31.548Z,20.80
2018-06-29T17:18:00.158Z,20.80
2018-06-29T17:20:29.029Z,20.80
2018-06-29T17:22:57.569Z,20.80
2018-06-29T17:25:26.299Z,20.70
2018-06-29T17:27:54.952Z,20.70
2018-06-29T17:32:52.099Z,20.60
2018-06-29T17:35:20.654Z,20.60
2018-06-29T17:37:49.318Z,20.60
2018-06-29T17:40:18.011Z,20.70
2018-06-29T17:42:46.535Z,20.70
2018-06-29T17:45:15.198Z,20.70
2018-06-29T17:47:43.826Z,20.70
2018-06-29T17:50:12.535Z,20.70
2018-06-29T17:52:41.230Z,20.80
2018-06-29T17:55:09.980Z,20.80
2018-06-29T17:57:38.489Z,20.70
2018-06-29T18:00:07.521Z,20.70
2018-06-29T18:02:36.239Z,20.70
2018-06-29T18:05:05.283Z,20.70
2018-06-29T18:10:02.326Z,20.60
2018-06-29T18:12:31.037Z,20.60
2018-06-29T18:14:59.528Z,20.60
2018-06-29T18:17:28.933Z,20.60
2018-06-29T18:19:57.542Z,20.60
2018-06-29T18:22:26.261Z,20.50
2018-06-29T18:24:54.785Z,20.40
2018-06-29T18:27:23.428Z,20.40
2018-06-29T18:29:51.960Z,20.40
2018-06-29T18:32:20.831Z,20.30
2018-06-29T18:34:49.324Z,20.30
2018-06-29T18:37:17.902Z,20.30
2018-06-29T18:39:46.371Z,20.20
2018-06-29T18:42:14.956Z,20.20
2018-06-29T18:44:43.481Z,20.20
2018-06-29T18:47:12.037Z,20.10
2018-06-29T18:49:40.599Z,20.10
2018-06-29T18:54:38.804Z,20.00
2018-06-29T18:57:07.520Z,19.90
2018-06-29T18:59:36.217Z,19.90
2018-06-29T19:02:05.868Z,19.90
2018-06-29T19:04:34.820Z,19.80
2018-06-29T19:07:03.489Z,19.80
2018-06-29T19:09:32.279Z,19.70
2018-06-29T19:12:01.533Z,19.70
2018-06-29T19:14:30.230Z,19.70
2018-06-29T19:16:58.928Z,19.60
2018-06-29T19:19:27.604Z,19.70
2018-06-29T19:21:56.267Z,19.70
2018-06-29T19:24:25.257Z,19.70
2018-06-29T19:26:53.988Z,19.70
2018-06-29T19:29:23.318Z,19.70
2018-06-29T19:31:52.793Z,19.60
2018-06-29T19:34:21.720Z,19.50
2018-06-29T19:36:50.542Z,19.40
2018-06-29T19:39:19.364Z,19.40
2018-06-29T19:41:48.140Z,19.40
2018-06-29T19:44:16.991Z,19.30
2018-06-29T19:46:46.567Z,19.30
2018-06-29T19:51:43.991Z,19.30
2018-06-29T19:54:13.671Z,19.30
2018-06-29T19:56:43.513Z,19.30
2018-06-29T19:59:12.548Z,19.30
2018-06-29T20:01:42.466Z,19.30
2018-06-29T20:04:11.398Z,19.30
2018-06-29T20:06:40.090Z,19.30
2018-06-29T20:09:11.354Z,19.30
2018-06-29T20:11:40.151Z,19.30
2018-06-29T20:14:10.475Z,19.20
2018-06-29T20:16:39.320Z,19.20
2018-06-29T20:19:09.157Z,19.10
2018-06-29T20:21:38.541Z,19.10
2018-06-29T20:24:07.460Z,19.10
2018-06-29T20:26:37.777Z,19.00
2018-06-29T20:29:06.571Z,19.00
2018-06-29T20:31:35.580Z,19.00
2018-06-29T20:34:04.338Z,18.90
2018-06-29T20:36:33.547Z,18.90
2018-06-29T20:39:02.619Z,18.90
2018-06-29T20:41:31.471Z,18.90
2018-06-29T20:44:01.293Z,18.80
2018-06-29T20:46:31.228Z,18.80
2018-06-29T20:51:28.578Z,18.80
2018-06-29T20:53:57.381Z,18.80
2018-06-29T20:56:26.078Z,18.80
2018-06-29T20:58:54.962Z,18.80
2018-06-29T21:01:23.638Z,18.80
2018-06-29T21:03:52.322Z,18.80
2018-06-29T21:06:20.906Z,18.80
2018-06-29T21:08:49.929Z,18.70
2018-06-29T21:11:18.578Z,18.70
2018-06-29T21:13:47.882Z,18.70
2018-06-29T21:16:16.692Z,18.60
2018-06-29T21:18:45.374Z,18.60
2018-06-29T21:21:14.078Z,18.60
2018-06-29T21:23:42.946Z,18.60
2018-06-29T21:26:11.539Z,18.50
2018-06-29T21:28:40.152Z,18.50
2018-06-29T21:31:08.761Z,18.50
2018-06-29T21:33:37.424Z,18.50
2018-06-29T21:36:05.954Z,18.50
2018-06-29T21:38:34.548Z,18.40
2018-06-29T21:41:03.077Z,18.40
2018-06-29T21:43:31.897Z,18.40
2018-06-29T21:46:01.088Z,18.40
2018-06-29T21:48:29.624Z,18.40
2018-06-29T21:50:58.087Z,18.40
2018-06-29T21:53:26.561Z,18.40
2018-06-29T21:55:55.209Z,18.40
2018-06-29T21:58:23.708Z,18.40
2018-06-29T22:00:54.018Z,18.40
2018-06-29T22:03:23.620Z,18.30
2018-06-29T22:05:52.089Z,18.30
2018-06-29T22:08:20.617Z,18.30
2018-06-29T22:10:49.105Z,18.30
2018-06-29T22:13:17.702Z,18.30
2018-06-29T22:15:46.231Z,18.30
2018-06-29T22:18:14.758Z,18.20
2018-06-29T22:20:43.454Z,18.20
2018-06-29T22:23:11.945Z,18.20
2018-06-29T22:25:40.596Z,18.20
2018-06-29T22:30:37.262Z,18.20
2018-06-29T22:33:06.186Z,18.20
2018-06-29T22:35:34.788Z,18.20
2018-06-29T22:38:03.383Z,18.10
2018-06-29T22:40:31.878Z,18.10
2018-06-29T22:43:00.400Z,18.10
2018-06-29T22:45:28.849Z,18.00
2018-06-29T22:47:57.336Z,18.00
2018-06-29T22:50:25.804Z,18.00
2018-06-29T22:52:54.647Z,17.90
2018-06-29T22:55:23.374Z,17.90
2018-06-29T22:57:51.862Z,17.90
2018-06-29T23:00:20.331Z,17.80
2018-06-29T23:05:16.992Z,17.70
2018-06-29T23:07:45.548Z,17.70
2018-06-29T23:10:14.166Z,17.70
2018-06-29T23:12:42.775Z,17.70
2018-06-29T23:15:11.261Z,17.70
2018-06-29T23:17:39.812Z,17.80
2018-06-29T23:20:08.251Z,17.80
2018-06-29T23:22:37.288Z,17.80
2018-06-29T23:25:06.389Z,17.80
2018-06-29T23:30:03.169Z,17.70
2018-06-29T23:32:31.774Z,17.70
2018-06-29T23:35:00.297Z,17.70
2018-06-29T23:37:28.755Z,17.70
2018-06-29T23:39:57.230Z,17.70
2018-06-29T23:42:25.674Z,17.70
2018-06-29T23:44:54.130Z,17.70
2018-06-29T23:47:22.903Z,17.70
2018-06-29T23:49:51.368Z,17.70
2018-06-29T23:52:19.969Z,17.70
2018-06-29T23:54:48.323Z,17.60
2018-06-29T23:57:17.235Z,17.60
2018-06-29T23:59:45.825Z,17.60
