createdAt,value
2018-07-21T00:00:41.544Z,23.53
2018-07-21T00:03:32.151Z,21.20
2018-07-21T00:06:01.988Z,20.50
2018-07-21T00:08:35.976Z,21.43
2018-07-21T00:11:05.809Z,22.87
2018-07-21T00:13:35.952Z,20.43
2018-07-21T00:16:05.787Z,22.57
2018-07-21T00:21:35.301Z,25.87
2018-07-21T00:26:58.547Z,24.33
2018-07-21T00:29:28.479Z,26.47
2018-07-21T00:31:58.690Z,23.30
2018-07-21T00:34:32.623Z,24.30
2018-07-21T00:37:10.603Z,24.17
2018-07-21T00:39:40.542Z,25.57
2018-07-21T00:42:10.390Z,28.13
2018-07-21T00:44:40.305Z,25.80
2018-07-21T00:47:29.497Z,24.67
2018-07-21T00:49:59.385Z,25.50
2018-07-21T00:52:29.508Z,26.83
2018-07-21T00:54:59.371Z,26.30
2018-07-21T00:57:29.189Z,30.17
2018-07-21T00:59:59.038Z,24.67
2018-07-21T01:02:28.949Z,23.73
2018-07-21T01:04:58.784Z,26.10
2018-07-21T01:07:28.622Z,25.80
2018-07-21T01:09:58.406Z,25.03
2018-07-21T01:12:28.273Z,24.53
2018-07-21T01:14:58.206Z,21.90
2018-07-21T01:17:35.646Z,22.57
2018-07-21T01:20:06.654Z,21.10
2018-07-21T01:22:36.576Z,22.43
2018-07-21T01:25:07.341Z,23.10
2018-07-21T01:27:38.064Z,27.63
2018-07-21T01:30:08.117Z,23.40
2018-07-21T01:32:37.946Z,24.37
2018-07-21T01:35:07.873Z,24.73
2018-07-21T01:37:37.820Z,23.90
2018-07-21T01:40:07.675Z,24.33
2018-07-21T01:42:38.086Z,24.37
2018-07-21T01:45:08.019Z,26.53
2018-07-21T01:47:38.393Z,26.40
2018-07-21T01:50:08.283Z,27.73
2018-07-21T01:52:38.874Z,27.03
2018-07-21T01:55:08.792Z,28.57
2018-07-21T01:57:39.588Z,26.57
2018-07-21T02:00:09.478Z,24.77
2018-07-21T02:02:39.322Z,25.13
2018-07-21T02:05:09.522Z,24.80
2018-07-21T02:07:40.082Z,24.83
2018-07-21T02:10:09.923Z,25.07
2018-07-21T02:12:39.856Z,23.93
2018-07-21T02:15:09.727Z,22.33
2018-07-21T02:17:39.691Z,23.10
2018-07-21T02:20:09.566Z,24.53
2018-07-21T02:22:40.137Z,23.63
2018-07-21T02:25:10.575Z,22.77
2018-07-21T02:27:40.445Z,24.70
2018-07-21T02:30:10.336Z,24.40
2018-07-21T02:32:40.204Z,23.40
2018-07-21T02:38:14.313Z,22.40
2018-07-21T02:40:44.263Z,23.13
2018-07-21T02:43:14.135Z,22.63
2018-07-21T02:45:44.042Z,24.43
2018-07-21T02:48:14.180Z,28.47
2018-07-21T02:50:44.022Z,23.60
2018-07-21T02:53:13.845Z,23.33
2018-07-21T02:55:43.668Z,22.87
2018-07-21T02:58:13.575Z,22.63
2018-07-21T03:00:43.411Z,23.27
2018-07-21T03:03:13.250Z,22.17
2018-07-21T03:05:43.084Z,22.70
2018-07-21T03:08:12.898Z,24.40
2018-07-21T03:10:42.724Z,23.57
2018-07-21T03:13:12.557Z,22.63
2018-07-21T03:15:48.478Z,23.63
2018-07-21T03:18:18.344Z,23.27
2018-07-21T03:23:59.960Z,22.67
2018-07-21T03:26:30.173Z,23.70
2018-07-21T03:29:00.059Z,21.30
2018-07-21T03:31:30.226Z,22.07
2018-07-21T03:34:00.072Z,21.40
2018-07-21T03:39:34.996Z,22.20
2018-07-21T03:42:08.855Z,23.50
2018-07-21T03:44:39.872Z,23.27
2018-07-21T03:47:10.539Z,19.10
2018-07-21T03:49:41.606Z,19.43
2018-07-21T03:52:11.752Z,22.53
2018-07-21T03:57:41.066Z,20.53
2018-07-21T04:03:04.206Z,20.43
2018-07-21T04:05:34.156Z,20.47
2018-07-21T04:08:03.987Z,19.57
2018-07-21T04:10:33.876Z,20.60
2018-07-21T04:13:03.695Z,21.27
2018-07-21T04:15:33.567Z,19.73
2018-07-21T04:18:03.457Z,20.47
2018-07-21T04:20:33.272Z,20.77
2018-07-21T04:23:03.137Z,18.43
2018-07-21T04:25:33.174Z,18.73
2018-07-21T04:28:03.011Z,18.93
2018-07-21T04:30:32.931Z,20.57
2018-07-21T04:33:02.784Z,22.40
2018-07-21T04:35:32.682Z,21.13
2018-07-21T04:38:02.526Z,20.43
2018-07-21T04:40:32.354Z,18.93
2018-07-21T04:43:02.179Z,17.70
2018-07-21T04:45:31.997Z,20.13
2018-07-21T04:48:01.884Z,17.10
2018-07-21T04:50:31.705Z,17.50
2018-07-21T04:53:01.543Z,17.03
2018-07-21T04:55:31.410Z,16.20
2018-07-21T04:58:01.297Z,16.83
2018-07-21T05:00:31.128Z,17.17
2018-07-21T05:06:21.051Z,16.77
2018-07-21T05:12:00.647Z,18.25
2018-07-21T05:14:31.123Z,17.82
2018-07-21T05:17:01.842Z,17.90
2018-07-21T05:19:32.302Z,20.27
2018-07-21T05:22:02.786Z,18.82
2018-07-21T05:24:33.317Z,20.37
2018-07-21T05:27:03.797Z,18.05
2018-07-21T05:29:34.352Z,16.97
2018-07-21T05:32:04.802Z,16.65
2018-07-21T05:34:35.349Z,17.27
2018-07-21T05:37:05.776Z,16.15
2018-07-21T05:39:36.257Z,16.15
2018-07-21T05:42:06.693Z,16.17
2018-07-21T05:44:37.126Z,16.23
2018-07-21T05:47:07.583Z,14.75
2018-07-21T05:49:44.027Z,14.23
2018-07-21T05:52:14.247Z,14.43
2018-07-21T05:54:44.921Z,14.57
2018-07-21T05:57:15.053Z,14.70
2018-07-21T05:59:47.175Z,13.80
2018-07-21T06:02:17.392Z,14.13
2018-07-21T06:04:48.405Z,12.63
2018-07-21T06:07:18.898Z,12.77
2018-07-21T06:09:49.042Z,14.10
2018-07-21T06:12:19.222Z,15.20
2018-07-21T06:14:49.373Z,15.20
2018-07-21T06:17:19.548Z,15.27
2018-07-21T06:19:49.710Z,16.07
2018-07-21T06:22:20.218Z,17.60
2018-07-21T06:24:50.425Z,17.37
2018-07-21T06:27:20.637Z,16.53
2018-07-21T06:29:50.811Z,16.27
2018-07-21T06:32:20.994Z,12.70
2018-07-21T06:34:51.160Z,12.73
2018-07-21T06:37:21.416Z,12.70
2018-07-21T06:39:51.586Z,12.13
2018-07-21T06:42:21.817Z,11.50
2018-07-21T06:44:51.968Z,12.20
2018-07-21T06:47:22.451Z,11.13
2018-07-21T06:49:52.650Z,10.00
2018-07-21T06:52:22.874Z,11.67
2018-07-21T06:54:53.098Z,9.53
2018-07-21T06:57:23.273Z,8.50
2018-07-21T06:59:53.519Z,8.90
2018-07-21T07:02:23.743Z,9.57
2018-07-21T07:04:53.943Z,8.50
2018-07-21T07:07:26.221Z,8.27
2018-07-21T07:09:56.367Z,7.37
2018-07-21T07:12:26.554Z,7.73
2018-07-21T07:14:56.670Z,6.60
2018-07-21T07:17:26.786Z,7.67
2018-07-21T07:19:56.987Z,7.33
2018-07-21T07:22:27.200Z,7.07
2018-07-21T07:24:57.462Z,7.20
2018-07-21T07:27:27.755Z,6.93
2018-07-21T07:29:58.197Z,7.40
2018-07-21T07:32:28.378Z,6.80
2018-07-21T07:34:58.546Z,6.73
2018-07-21T07:37:28.986Z,6.63
2018-07-21T07:39:59.136Z,6.70
2018-07-21T07:42:29.590Z,6.43
2018-07-21T07:44:59.733Z,7.47
2018-07-21T07:47:30.230Z,6.20
2018-07-21T07:50:00.371Z,7.70
2018-07-21T07:52:30.458Z,6.07
2018-07-21T07:55:00.634Z,6.03
2018-07-21T07:57:30.757Z,6.23
2018-07-21T08:00:00.967Z,7.37
2018-07-21T08:02:31.112Z,6.33
2018-07-21T08:05:01.295Z,6.17
2018-07-21T08:07:31.477Z,6.20
2018-07-21T08:10:01.647Z,6.13
2018-07-21T08:12:31.817Z,5.57
2018-07-21T08:15:02.231Z,5.17
2018-07-21T08:17:32.423Z,5.13
2018-07-21T08:20:02.835Z,5.63
2018-07-21T08:22:33.007Z,5.80
2018-07-21T08:25:03.155Z,6.87
2018-07-21T08:27:33.453Z,6.13
2018-07-21T08:30:03.744Z,6.00
2018-07-21T08:32:34.202Z,5.80
2018-07-21T08:35:04.629Z,6.30
2018-07-21T08:37:35.529Z,5.50
2018-07-21T08:40:06.847Z,5.93
2018-07-21T08:42:37.030Z,5.80
2018-07-21T08:45:08.030Z,5.40
2018-07-21T08:47:38.186Z,6.00
2018-07-21T08:50:08.556Z,5.30
2018-07-21T08:52:38.698Z,5.37
2018-07-21T08:55:08.902Z,5.87
2018-07-21T08:57:39.865Z,6.40
2018-07-21T09:00:10.105Z,5.70
2018-07-21T09:02:40.312Z,5.00
2018-07-21T09:05:10.498Z,6.30
2018-07-21T09:07:40.705Z,5.60
2018-07-21T09:10:10.922Z,6.00
2018-07-21T09:12:41.088Z,5.53
2018-07-21T09:15:11.364Z,5.80
2018-07-21T09:17:41.542Z,6.50
2018-07-21T09:20:11.687Z,6.07
2018-07-21T09:22:41.856Z,6.30
2018-07-21T09:25:12.039Z,6.43
2018-07-21T09:27:42.301Z,6.63
2018-07-21T09:30:12.463Z,7.13
2018-07-21T09:32:42.654Z,7.37
2018-07-21T09:35:12.776Z,8.67
2018-07-21T09:37:42.978Z,6.93
2018-07-21T09:40:13.227Z,7.57
2018-07-21T09:42:43.539Z,7.97
2018-07-21T09:45:13.729Z,7.07
2018-07-21T09:47:43.858Z,8.27
2018-07-21T09:50:14.358Z,9.10
2018-07-21T09:52:44.789Z,7.55
2018-07-21T09:55:15.261Z,9.43
2018-07-21T09:57:45.655Z,7.28
2018-07-21T10:00:21.339Z,6.80
2018-07-21T10:02:51.778Z,7.35
2018-07-21T10:05:22.600Z,6.90
2018-07-21T10:07:53.102Z,8.38
2018-07-21T10:10:23.574Z,7.12
2018-07-21T10:12:54.043Z,7.10
2018-07-21T10:15:24.568Z,6.67
2018-07-21T10:17:54.982Z,7.22
2018-07-21T10:20:25.468Z,7.28
2018-07-21T10:22:55.878Z,8.60
2018-07-21T10:25:31.458Z,8.95
2018-07-21T10:28:07.283Z,8.23
2018-07-21T10:30:37.771Z,7.92
2018-07-21T10:33:08.228Z,7.83
2018-07-21T10:35:38.703Z,8.58
2018-07-21T10:38:09.271Z,8.78
2018-07-21T10:40:39.975Z,8.63
2018-07-21T10:43:10.386Z,8.73
2018-07-21T10:45:40.902Z,11.15
2018-07-21T10:48:11.365Z,8.63
2018-07-21T10:50:41.909Z,8.28
2018-07-21T10:53:12.396Z,8.88
2018-07-21T10:55:42.862Z,8.83
2018-07-21T10:58:13.306Z,8.83
2018-07-21T11:00:43.821Z,11.80
2018-07-21T11:03:14.230Z,10.05
2018-07-21T11:05:44.735Z,10.90
2018-07-21T11:08:15.236Z,9.38
2018-07-21T11:10:45.780Z,8.30
2018-07-21T11:13:16.314Z,12.95
2018-07-21T11:15:46.830Z,8.40
2018-07-21T11:18:17.303Z,8.85
2018-07-21T11:20:47.831Z,10.20
2018-07-21T11:23:18.340Z,9.03
2018-07-21T11:25:48.844Z,8.10
2018-07-21T11:28:19.269Z,9.00
2018-07-21T11:30:49.817Z,8.55
2018-07-21T11:33:20.292Z,8.68
2018-07-21T11:35:51.005Z,7.97
2018-07-21T11:38:21.442Z,9.68
2018-07-21T11:40:51.911Z,9.20
2018-07-21T11:43:22.418Z,11.12
2018-07-21T11:45:52.846Z,10.30
2018-07-21T11:48:23.277Z,8.75
2018-07-21T11:50:53.772Z,8.35
2018-07-21T11:53:24.177Z,8.15
2018-07-21T11:55:54.682Z,9.95
2018-07-21T11:58:25.099Z,10.03
2018-07-21T12:00:55.529Z,8.90
2018-07-21T12:03:25.922Z,9.78
2018-07-21T12:05:56.370Z,9.68
2018-07-21T12:08:26.800Z,9.95
2018-07-21T12:10:57.316Z,9.45
2018-07-21T12:13:27.747Z,9.90
2018-07-21T12:15:58.446Z,9.18
2018-07-21T12:18:28.868Z,8.60
2018-07-21T12:20:59.590Z,9.85
2018-07-21T12:23:30.006Z,9.70
2018-07-21T12:26:00.530Z,9.58
2018-07-21T12:28:31.238Z,9.10
2018-07-21T12:31:01.746Z,10.63
2018-07-21T12:33:32.231Z,9.33
2018-07-21T12:36:02.732Z,10.15
2018-07-21T12:38:33.170Z,9.90
2018-07-21T12:41:03.665Z,9.73
2018-07-21T12:43:34.078Z,9.08
2018-07-21T12:46:04.613Z,9.85
2018-07-21T12:48:35.044Z,11.43
2018-07-21T12:51:05.497Z,12.70
2018-07-21T12:53:36.266Z,10.80
2018-07-21T12:56:06.792Z,11.43
2018-07-21T12:58:37.226Z,10.25
2018-07-21T13:01:08.155Z,11.00
2018-07-21T13:03:38.590Z,10.10
2018-07-21T13:06:08.992Z,9.13
2018-07-21T13:08:39.418Z,9.65
2018-07-21T13:11:09.992Z,10.15
2018-07-21T13:13:40.444Z,8.88
2018-07-21T13:16:10.835Z,9.58
2018-07-21T13:18:41.289Z,9.33
2018-07-21T13:21:11.756Z,9.35
2018-07-21T13:23:42.339Z,9.48
2018-07-21T13:26:12.798Z,9.55
2018-07-21T13:28:45.846Z,8.78
2018-07-21T13:31:16.417Z,11.08
2018-07-21T13:33:46.914Z,10.08
2018-07-21T13:36:17.453Z,10.63
2018-07-21T13:38:47.989Z,12.03
2018-07-21T13:41:18.474Z,9.85
2018-07-21T13:43:48.985Z,9.58
2018-07-21T13:46:20.420Z,9.38
2018-07-21T13:48:51.044Z,9.35
2018-07-21T13:51:21.856Z,9.78
2018-07-21T13:53:52.407Z,9.15
2018-07-21T13:56:23.001Z,8.43
2018-07-21T13:58:53.585Z,9.08
2018-07-21T14:01:24.042Z,7.50
2018-07-21T14:03:54.524Z,7.78
2018-07-21T14:06:24.992Z,8.15
2018-07-21T14:08:55.499Z,8.00
2018-07-21T14:11:26.002Z,7.80
2018-07-21T14:13:56.632Z,8.55
2018-07-21T14:16:27.167Z,8.20
2018-07-21T14:18:57.721Z,8.13
2018-07-21T14:21:28.249Z,8.10
2018-07-21T14:23:58.777Z,8.73
2018-07-21T14:26:29.464Z,7.97
2018-07-21T14:28:59.992Z,8.23
2018-07-21T14:31:30.427Z,8.78
2018-07-21T14:34:00.906Z,8.83
2018-07-21T14:36:31.427Z,8.08
2018-07-21T14:39:02.105Z,7.90
2018-07-21T14:41:32.579Z,8.40
2018-07-21T14:44:03.049Z,9.10
2018-07-21T14:46:33.467Z,9.43
2018-07-21T14:49:04.160Z,8.68
2018-07-21T14:51:34.780Z,7.95
2018-07-21T14:54:05.283Z,9.30
2018-07-21T14:56:35.701Z,8.90
2018-07-21T14:59:06.182Z,9.38
2018-07-21T15:01:36.650Z,10.05
2018-07-21T15:04:07.253Z,10.05
2018-07-21T15:06:37.693Z,9.80
2018-07-21T15:09:09.783Z,8.73
2018-07-21T15:11:40.237Z,9.70
2018-07-21T15:14:10.713Z,9.25
2018-07-21T15:16:42.015Z,8.40
2018-07-21T15:19:12.526Z,9.00
2018-07-21T15:21:43.002Z,9.28
2018-07-21T15:24:13.484Z,11.65
2018-07-21T15:26:43.951Z,9.00
2018-07-21T15:29:14.662Z,9.98
2018-07-21T15:32:06.556Z,9.78
2018-07-21T15:34:37.041Z,8.30
2018-07-21T15:37:26.085Z,8.08
2018-07-21T15:40:09.453Z,9.90
2018-07-21T15:42:55.334Z,8.85
2018-07-21T15:45:44.938Z,10.13
2018-07-21T15:51:21.450Z,8.68
2018-07-21T15:53:51.864Z,8.40
2018-07-21T15:56:22.330Z,8.53
2018-07-21T15:58:52.741Z,9.23
2018-07-21T16:01:23.256Z,8.53
2018-07-21T16:03:53.687Z,8.38
2018-07-21T16:06:24.133Z,8.75
2018-07-21T16:08:54.599Z,11.75
2018-07-21T16:11:25.033Z,8.05
2018-07-21T16:13:55.522Z,7.47
2018-07-21T16:16:25.935Z,8.78
2018-07-21T16:18:56.403Z,8.10
2018-07-21T16:21:27.470Z,7.75
2018-07-21T16:23:57.955Z,7.97
2018-07-21T16:26:28.337Z,8.20
2018-07-21T16:28:58.814Z,7.58
2018-07-21T16:31:29.218Z,8.98
2018-07-21T16:33:59.681Z,9.40
2018-07-21T16:36:30.130Z,8.23
2018-07-21T16:39:00.651Z,9.35
2018-07-21T16:41:31.115Z,9.38
2018-07-21T16:44:01.578Z,8.25
2018-07-21T16:46:32.040Z,8.93
2018-07-21T16:49:02.529Z,10.15
2018-07-21T16:51:33.032Z,8.85
2018-07-21T16:54:03.535Z,9.18
2018-07-21T16:56:34.008Z,10.13
2018-07-21T16:59:04.565Z,8.58
2018-07-21T17:01:35.065Z,9.40
2018-07-21T17:04:05.972Z,12.65
2018-07-21T17:06:36.423Z,9.85
2018-07-21T17:09:08.965Z,7.92
2018-07-21T17:11:39.455Z,10.70
2018-07-21T17:14:11.408Z,7.75
2018-07-21T17:16:41.853Z,10.63
2018-07-21T17:19:12.342Z,8.03
2018-07-21T17:21:42.799Z,7.67
2018-07-21T17:24:13.299Z,8.30
2018-07-21T17:26:43.747Z,7.53
2018-07-21T17:29:14.291Z,8.35
2018-07-21T17:31:45.078Z,9.55
2018-07-21T17:34:15.590Z,8.53
2018-07-21T17:36:46.006Z,8.25
2018-07-21T17:39:16.564Z,10.58
2018-07-21T17:41:47.236Z,10.75
2018-07-21T17:44:17.899Z,9.33
2018-07-21T17:46:48.319Z,11.78
2018-07-21T17:49:18.802Z,15.63
2018-07-21T17:51:49.305Z,19.50
2018-07-21T17:54:19.812Z,17.77
2018-07-21T17:56:50.262Z,19.20
2018-07-21T17:59:20.784Z,15.18
2018-07-21T18:01:51.262Z,24.07
2018-07-21T18:04:21.786Z,16.87
2018-07-21T18:06:52.250Z,22.45
2018-07-21T18:09:22.794Z,21.12
2018-07-21T18:11:53.249Z,16.30
2018-07-21T18:14:23.800Z,27.95
2018-07-21T18:16:54.321Z,19.82
2018-07-21T18:19:24.853Z,22.32
2018-07-21T18:21:57.371Z,27.62
2018-07-21T18:24:27.905Z,23.38
2018-07-21T18:26:58.386Z,15.30
2018-07-21T18:29:28.939Z,16.12
2018-07-21T18:31:59.597Z,15.70
2018-07-21T18:34:30.135Z,11.80
2018-07-21T18:37:00.556Z,13.53
2018-07-21T18:39:31.026Z,15.05
2018-07-21T18:42:01.456Z,18.42
2018-07-21T18:44:31.918Z,18.95
2018-07-21T18:47:02.958Z,20.37
2018-07-21T18:49:33.426Z,16.23
2018-07-21T18:52:05.001Z,22.90
2018-07-21T18:54:35.468Z,18.70
2018-07-21T18:57:06.078Z,19.30
2018-07-21T18:59:36.549Z,17.82
2018-07-21T19:02:07.460Z,15.08
2018-07-21T19:04:38.420Z,15.15
2018-07-21T19:07:08.933Z,17.40
2018-07-21T19:09:39.450Z,18.02
2018-07-21T19:12:15.070Z,20.68
2018-07-21T19:14:45.851Z,17.85
2018-07-21T19:17:16.551Z,15.58
2018-07-21T19:19:51.694Z,15.53
2018-07-21T19:22:21.614Z,19.77
2018-07-21T19:24:52.111Z,17.02
2018-07-21T19:27:27.280Z,17.00
2018-07-21T19:29:57.127Z,17.53
2018-07-21T19:32:32.400Z,20.20
2018-07-21T19:35:02.427Z,20.23
2018-07-21T19:37:37.602Z,17.60
2018-07-21T19:40:07.872Z,18.43
2018-07-21T19:42:38.018Z,23.57
2018-07-21T19:45:07.866Z,27.73
2018-07-21T19:47:37.868Z,36.53
2018-07-21T19:50:17.378Z,30.37
2018-07-21T19:52:47.270Z,25.37
2018-07-21T19:55:21.266Z,30.47
2018-07-21T19:57:51.184Z,26.27
2018-07-21T20:00:21.101Z,25.93
2018-07-21T20:02:51.062Z,26.87
2018-07-21T20:05:20.942Z,26.03
2018-07-21T20:07:49.810Z,28.07
2018-07-21T20:10:19.430Z,24.63
2018-07-21T20:12:49.329Z,30.03
2018-07-21T20:15:19.207Z,23.90
2018-07-21T20:17:49.091Z,24.57
2018-07-21T20:20:19.057Z,22.20
2018-07-21T20:22:49.073Z,24.87
2018-07-21T20:25:18.997Z,29.43
2018-07-21T20:27:48.929Z,26.43
2018-07-21T20:30:18.821Z,31.10
2018-07-21T20:32:48.876Z,22.80
2018-07-21T20:35:18.842Z,23.63
2018-07-21T20:37:48.808Z,23.80
2018-07-21T20:40:18.737Z,24.50
2018-07-21T20:42:48.665Z,25.80
2018-07-21T20:45:18.663Z,27.33
2018-07-21T20:47:48.598Z,26.03
2018-07-21T20:50:18.566Z,24.00
2018-07-21T20:52:48.417Z,24.63
2018-07-21T20:55:18.283Z,22.87
2018-07-21T20:57:48.161Z,22.60
2018-07-21T21:00:18.113Z,25.47
2018-07-21T21:02:48.210Z,22.40
2018-07-21T21:05:18.093Z,24.60
2018-07-21T21:07:47.979Z,26.40
2018-07-21T21:10:17.873Z,25.03
2018-07-21T21:12:47.849Z,24.37
2018-07-21T21:15:17.799Z,26.83
2018-07-21T21:17:47.698Z,29.57
2018-07-21T21:20:17.547Z,31.33
2018-07-21T21:22:47.487Z,28.57
2018-07-21T21:25:17.580Z,31.47
2018-07-21T21:27:47.465Z,31.80
2018-07-21T21:30:17.346Z,29.03
2018-07-21T21:32:47.263Z,29.20
2018-07-21T21:35:17.156Z,27.80
2018-07-21T21:37:47.020Z,28.67
2018-07-21T21:40:16.901Z,25.70
2018-07-21T21:42:46.790Z,24.40
2018-07-21T21:45:16.701Z,23.60
2018-07-21T21:47:46.542Z,21.97
2018-07-21T21:50:16.419Z,21.90
2018-07-21T21:52:46.295Z,20.90
2018-07-21T21:55:16.159Z,20.77
2018-07-21T21:57:46.114Z,22.93
2018-07-21T22:00:15.990Z,20.00
2018-07-21T22:02:45.900Z,19.60
2018-07-21T22:05:15.745Z,20.57
2018-07-21T22:07:45.594Z,19.27
2018-07-21T22:10:15.522Z,19.77
2018-07-21T22:12:45.616Z,19.70
2018-07-21T22:15:22.645Z,20.67
2018-07-21T22:17:52.647Z,20.23
2018-07-21T22:20:22.888Z,20.07
2018-07-21T22:22:52.740Z,20.13
2018-07-21T22:25:22.620Z,20.67
2018-07-21T22:27:52.565Z,20.73
2018-07-21T22:30:22.528Z,19.30
2018-07-21T22:32:52.534Z,19.77
2018-07-21T22:35:22.406Z,20.10
2018-07-21T22:37:52.367Z,19.50
2018-07-21T22:40:22.278Z,19.47
2018-07-21T22:42:52.189Z,20.23
2018-07-21T22:45:22.103Z,21.73
2018-07-21T22:47:51.995Z,23.27
2018-07-21T22:50:22.034Z,21.30
2018-07-21T22:52:51.921Z,21.27
2018-07-21T22:55:21.789Z,20.97
2018-07-21T22:57:51.637Z,19.67
2018-07-21T23:00:21.548Z,19.23
2018-07-21T23:02:51.441Z,20.17
2018-07-21T23:05:21.321Z,19.20
2018-07-21T23:07:51.305Z,18.87
2018-07-21T23:10:21.178Z,19.60
2018-07-21T23:12:51.098Z,19.00
2018-07-21T23:15:21.149Z,20.33
2018-07-21T23:17:52.284Z,20.10
2018-07-21T23:20:22.203Z,19.67
2018-07-21T23:22:52.071Z,19.80
2018-07-21T23:25:21.934Z,19.57
2018-07-21T23:27:51.790Z,20.63
2018-07-21T23:30:21.720Z,20.93
2018-07-21T23:32:59.258Z,19.80
2018-07-21T23:35:29.130Z,20.70
2018-07-21T23:38:06.819Z,21.17
2018-07-21T23:40:36.699Z,21.77
2018-07-21T23:43:06.785Z,22.33
2018-07-21T23:45:36.676Z,21.97
2018-07-21T23:48:06.537Z,21.27
2018-07-21T23:50:36.404Z,21.03
2018-07-21T23:53:06.273Z,20.17
2018-07-21T23:55:36.205Z,19.57
2018-07-21T23:58:06.721Z,19.00
