createdAt,value
2023-02-24T00:00:30.908Z,88.23
2023-02-24T00:03:00.307Z,87.81
2023-02-24T00:05:27.709Z,88.18
2023-02-24T00:07:57.239Z,86.96
2023-02-24T00:10:25.941Z,87.22
2023-02-24T00:12:54.006Z,85.93
2023-02-24T00:15:26.941Z,85.84
2023-02-24T00:17:54.624Z,86.31
2023-02-24T00:20:21.927Z,87.20
2023-02-24T00:22:49.142Z,87.57
2023-02-24T00:25:16.738Z,88.07
2023-02-24T00:27:43.955Z,87.78
2023-02-24T00:30:12.073Z,87.65
2023-02-24T00:32:40.467Z,87.60
2023-02-24T00:35:08.921Z,86.68
2023-02-24T00:37:36.281Z,87.32
2023-02-24T00:40:11.039Z,88.38
2023-02-24T00:42:42.703Z,88.51
2023-02-24T00:45:10.438Z,87.89
2023-02-24T00:47:42.154Z,87.78
2023-02-24T00:50:10.230Z,88.69
2023-02-24T00:52:37.846Z,89.86
2023-02-24T00:55:14.071Z,89.73
2023-02-24T00:57:41.632Z,90.84
2023-02-24T01:00:13.615Z,90.99
2023-02-24T01:02:44.762Z,90.48
2023-02-24T01:05:13.313Z,90.58
2023-02-24T01:07:41.746Z,90.84
2023-02-24T01:10:12.399Z,91.46
2023-02-24T01:12:50.091Z,92.21
2023-02-24T01:15:18.351Z,92.56
2023-02-24T01:17:47.969Z,92.61
2023-02-24T01:20:18.815Z,93.52
2023-02-24T01:22:50.552Z,92.96
2023-02-24T01:25:20.130Z,92.97
2023-02-24T01:27:47.827Z,93.21
2023-02-24T01:30:18.469Z,92.66
2023-02-24T01:32:47.554Z,93.49
2023-02-24T01:35:15.702Z,93.79
2023-02-24T01:37:43.669Z,93.47
2023-02-24T01:40:18.019Z,93.77
2023-02-24T01:42:47.706Z,94.10
2023-02-24T01:45:18.159Z,94.19
2023-02-24T01:47:47.422Z,93.77
2023-02-24T01:50:16.140Z,93.59
2023-02-24T01:52:45.613Z,93.79
2023-02-24T01:55:14.531Z,93.75
2023-02-24T01:57:42.491Z,94.29
2023-02-24T02:00:12.275Z,94.65
2023-02-24T02:02:42.433Z,94.16
2023-02-24T02:05:10.129Z,94.13
2023-02-24T02:07:39.033Z,93.68
2023-02-24T02:10:07.254Z,93.53
2023-02-24T02:12:44.206Z,94.07
2023-02-24T02:15:13.538Z,94.41
2023-02-24T02:17:43.733Z,94.73
2023-02-24T02:20:26.949Z,95.57
2023-02-24T02:23:18.555Z,96.02
2023-02-24T02:26:01.048Z,96.50
2023-02-24T02:28:46.769Z,96.71
2023-02-24T02:31:55.397Z,97.30
2023-02-24T02:34:31.447Z,97.41
2023-02-24T02:37:09.117Z,98.00
2023-02-24T02:39:46.659Z,98.07
2023-02-24T02:42:30.845Z,98.04
2023-02-24T02:45:13.369Z,98.35
2023-02-24T02:47:53.966Z,98.64
2023-02-24T02:50:49.043Z,98.89
2023-02-24T02:53:23.059Z,98.69
2023-02-24T02:55:59.465Z,98.70
2023-02-24T02:58:30.499Z,98.69
2023-02-24T03:01:02.651Z,98.41
2023-02-24T03:03:36.264Z,98.52
2023-02-24T03:06:06.488Z,98.50
2023-02-24T03:08:37.313Z,99.09
2023-02-24T03:11:05.644Z,99.10
2023-02-24T03:13:39.295Z,99.30
2023-02-24T03:16:07.162Z,99.28
2023-02-24T03:18:37.331Z,99.68
2023-02-24T03:21:17.749Z,99.75
2023-02-24T03:23:48.639Z,100.00
2023-02-24T03:26:22.047Z,100.00
2023-02-24T03:29:19.436Z,100.00
2023-02-24T03:31:51.006Z,100.00
2023-02-24T03:34:24.160Z,100.00
2023-02-24T03:36:54.456Z,100.00
2023-02-24T03:39:21.747Z,100.00
2023-02-24T03:41:50.810Z,100.00
2023-02-24T03:44:18.001Z,100.00
2023-02-24T03:46:45.212Z,100.00
2023-02-24T03:49:13.644Z,100.00
2023-02-24T03:51:44.825Z,100.00
2023-02-24T03:54:38.548Z,100.00
2023-02-24T03:57:34.746Z,100.00
2023-02-24T04:00:21.410Z,100.00
2023-02-24T04:02:51.004Z,100.00
2023-02-24T04:05:21.350Z,100.00
2023-02-24T04:08:04.395Z,100.00
2023-02-24T04:10:52.595Z,100.00
2023-02-24T04:13:19.838Z,100.00
2023-02-24T04:15:58.985Z,100.00
2023-02-24T04:18:29.873Z,100.00
2023-02-24T04:20:59.732Z,100.00
2023-02-24T04:23:31.605Z,100.00
2023-02-24T04:26:00.900Z,100.00
2023-02-24T04:28:28.380Z,100.00
2023-02-24T04:30:58.643Z,100.00
2023-02-24T04:33:26.032Z,100.00
2023-02-24T04:35:53.496Z,100.00
2023-02-24T04:38:20.936Z,100.00
2023-02-24T04:40:49.881Z,100.00
2023-02-24T04:43:18.099Z,100.00
2023-02-24T04:45:45.401Z,100.00
2023-02-24T04:48:13.272Z,100.00
2023-02-24T04:50:43.079Z,100.00
2023-02-24T04:53:14.660Z,100.00
2023-02-24T04:55:48.967Z,100.00
2023-02-24T04:58:21.372Z,100.00
2023-02-24T05:00:49.362Z,100.00
2023-02-24T05:03:17.369Z,100.00
2023-02-24T05:05:58.089Z,100.00
2023-02-24T05:08:27.249Z,100.00
2023-02-24T05:10:54.589Z,100.00
2023-02-24T05:13:27.980Z,100.00
2023-02-24T05:15:57.208Z,100.00
2023-02-24T05:18:35.891Z,100.00
2023-02-24T05:21:29.847Z,100.00
2023-02-24T05:23:59.118Z,100.00
2023-02-24T05:26:44.032Z,100.00
2023-02-24T05:29:14.857Z,100.00
2023-02-24T05:31:42.508Z,100.00
2023-02-24T05:34:17.077Z,100.00
2023-02-24T05:36:46.061Z,100.00
2023-02-24T05:39:19.202Z,100.00
2023-02-24T05:41:49.184Z,100.00
2023-02-24T05:44:22.642Z,100.00
2023-02-24T05:46:56.741Z,100.00
2023-02-24T05:49:27.472Z,100.00
2023-02-24T05:51:56.360Z,100.00
2023-02-24T05:54:32.576Z,100.00
2023-02-24T05:57:12.059Z,100.00
2023-02-24T05:59:41.187Z,100.00
2023-02-24T06:02:13.872Z,100.00
2023-02-24T06:04:51.287Z,100.00
2023-02-24T06:07:25.022Z,100.00
2023-02-24T06:09:58.343Z,100.00
2023-02-24T06:12:30.592Z,100.00
2023-02-24T06:15:07.659Z,100.00
2023-02-24T06:17:35.300Z,100.00
2023-02-24T06:20:12.991Z,100.00
2023-02-24T06:22:42.484Z,100.00
2023-02-24T06:25:14.088Z,100.00
2023-02-24T06:27:43.175Z,99.93
2023-02-24T06:30:11.354Z,99.05
2023-02-24T06:32:39.187Z,97.82
2023-02-24T06:35:07.032Z,97.31
2023-02-24T06:37:35.841Z,95.16
2023-02-24T06:40:09.027Z,94.22
2023-02-24T06:42:36.450Z,93.30
2023-02-24T06:45:08.358Z,92.28
2023-02-24T06:47:36.205Z,91.97
2023-02-24T06:50:06.918Z,91.32
2023-02-24T06:52:34.410Z,91.58
2023-02-24T06:55:04.786Z,90.39
2023-02-24T06:57:35.617Z,90.19
2023-02-24T07:00:17.463Z,89.23
2023-02-24T07:02:45.502Z,88.51
2023-02-24T07:05:17.060Z,87.89
2023-02-24T07:07:46.037Z,88.25
2023-02-24T07:10:15.641Z,86.67
2023-02-24T07:12:43.035Z,85.89
2023-02-24T07:15:10.613Z,84.88
2023-02-24T07:17:38.632Z,82.29
2023-02-24T07:20:12.079Z,75.10
2023-02-24T07:22:39.353Z,66.71
2023-02-24T07:25:07.281Z,64.67
2023-02-24T07:27:36.726Z,56.77
2023-02-24T07:30:06.477Z,52.38
2023-02-24T07:32:34.314Z,51.53
2023-02-24T07:35:01.620Z,52.96
2023-02-24T07:37:31.738Z,54.98
2023-02-24T07:39:59.682Z,56.33
2023-02-24T07:42:30.563Z,57.26
2023-02-24T07:44:57.848Z,54.37
2023-02-24T07:47:26.513Z,54.05
2023-02-24T07:49:55.399Z,53.18
2023-02-24T07:52:22.764Z,52.55
2023-02-24T07:54:51.586Z,52.39
2023-02-24T07:57:19.538Z,52.50
2023-02-24T07:59:47.594Z,54.86
2023-02-24T08:02:15.949Z,56.86
2023-02-24T08:04:50.075Z,58.91
2023-02-24T08:07:25.022Z,58.76
2023-02-24T08:10:14.428Z,57.88
2023-02-24T08:12:44.717Z,53.89
2023-02-24T08:15:23.666Z,50.91
2023-02-24T08:17:57.428Z,48.99
2023-02-24T08:20:26.379Z,48.74
2023-02-24T08:22:54.158Z,47.72
2023-02-24T08:25:38.490Z,48.92
2023-02-24T08:28:11.436Z,46.76
2023-02-24T08:30:45.449Z,48.26
2023-02-24T08:33:18.952Z,46.19
2023-02-24T08:35:50.943Z,45.83
2023-02-24T08:38:19.591Z,44.64
2023-02-24T08:40:50.675Z,45.13
2023-02-24T08:43:29.062Z,45.22
2023-02-24T08:46:03.594Z,45.21
2023-02-24T08:48:42.319Z,44.01
2023-02-24T08:51:09.597Z,42.39
2023-02-24T08:53:40.459Z,41.39
2023-02-24T08:56:11.372Z,42.09
2023-02-24T08:58:47.520Z,40.50
2023-02-24T09:01:25.998Z,40.94
2023-02-24T09:03:57.838Z,41.48
2023-02-24T09:06:37.445Z,42.35
2023-02-24T09:09:23.093Z,42.09
2023-02-24T09:11:58.708Z,41.15
2023-02-24T09:14:36.423Z,40.59
2023-02-24T09:17:11.790Z,40.25
2023-02-24T09:19:47.460Z,39.02
2023-02-24T09:22:42.993Z,40.75
2023-02-24T09:25:19.062Z,40.78
2023-02-24T09:28:09.244Z,40.12
2023-02-24T09:30:54.060Z,41.07
2023-02-24T09:33:27.046Z,40.59
2023-02-24T09:36:13.021Z,39.69
2023-02-24T09:39:07.483Z,39.32
2023-02-24T09:42:01.848Z,39.85
2023-02-24T09:44:38.471Z,38.77
2023-02-24T09:47:14.046Z,38.86
2023-02-24T09:49:46.541Z,39.49
2023-02-24T09:52:19.102Z,39.43
2023-02-24T09:55:07.318Z,39.46
2023-02-24T09:57:55.148Z,40.68
2023-02-24T10:00:24.852Z,39.57
2023-02-24T10:03:00.244Z,37.99
2023-02-24T10:05:38.350Z,39.03
2023-02-24T10:08:13.774Z,39.06
2023-02-24T10:11:00.797Z,40.22
2023-02-24T10:13:33.265Z,40.02
2023-02-24T10:16:07.807Z,40.10
2023-02-24T10:18:43.450Z,41.57
2023-02-24T10:21:19.434Z,40.56
2023-02-24T10:24:08.838Z,41.58
2023-02-24T10:26:51.261Z,42.23
2023-02-24T10:29:31.342Z,42.47
2023-02-24T10:32:07.007Z,42.78
2023-02-24T10:34:36.461Z,43.23
2023-02-24T10:37:30.288Z,43.10
2023-02-24T10:40:09.705Z,42.27
2023-02-24T10:42:44.474Z,42.87
2023-02-24T10:45:26.295Z,43.57
2023-02-24T10:47:57.761Z,44.28
2023-02-24T10:50:27.109Z,44.31
2023-02-24T10:53:34.555Z,44.75
2023-02-24T10:56:15.473Z,45.03
2023-02-24T10:58:56.413Z,45.06
2023-02-24T11:01:49.648Z,45.54
2023-02-24T11:04:32.987Z,45.35
2023-02-24T11:07:11.792Z,45.10
2023-02-24T11:09:52.753Z,44.91
2023-02-24T11:12:41.864Z,45.52
2023-02-24T11:15:37.874Z,45.24
2023-02-24T11:18:10.535Z,45.88
2023-02-24T11:21:04.915Z,44.82
2023-02-24T11:23:39.587Z,44.62
2023-02-24T11:26:21.671Z,44.08
2023-02-24T11:29:22.383Z,45.73
2023-02-24T11:32:11.646Z,46.36
2023-02-24T11:35:05.790Z,46.60
2023-02-24T11:37:46.152Z,44.98
2023-02-24T11:40:18.927Z,46.02
2023-02-24T11:42:57.665Z,46.17
2023-02-24T11:45:36.387Z,47.15
2023-02-24T11:48:14.892Z,47.45
2023-02-24T11:51:33.240Z,47.93
2023-02-24T11:54:10.144Z,48.75
2023-02-24T11:56:54.924Z,49.03
2023-02-24T11:59:38.390Z,48.54
2023-02-24T12:02:15.625Z,49.19
2023-02-24T12:04:49.038Z,48.62
2023-02-24T12:07:28.441Z,48.73
2023-02-24T12:10:15.513Z,48.85
2023-02-24T12:13:10.891Z,48.36
2023-02-24T12:16:04.149Z,48.97
2023-02-24T12:18:37.480Z,49.68
2023-02-24T12:21:06.775Z,51.29
2023-02-24T12:23:37.630Z,53.07
2023-02-24T12:26:25.241Z,53.43
2023-02-24T12:29:32.582Z,55.43
2023-02-24T12:32:25.183Z,58.87
2023-02-24T12:34:57.356Z,59.44
2023-02-24T12:37:35.747Z,60.43
2023-02-24T12:40:06.251Z,60.80
2023-02-24T12:43:04.194Z,62.75
2023-02-24T12:45:34.839Z,64.05
2023-02-24T12:48:33.502Z,64.14
2023-02-24T12:51:17.365Z,64.68
2023-02-24T12:53:58.256Z,65.50
2023-02-24T12:56:39.321Z,65.25
2023-02-24T12:59:06.736Z,66.82
2023-02-24T13:01:57.879Z,67.57
2023-02-24T13:04:32.941Z,70.51
2023-02-24T13:07:19.293Z,70.41
2023-02-24T13:10:11.699Z,71.11
2023-02-24T13:13:15.620Z,70.58
2023-02-24T13:15:53.604Z,70.36
2023-02-24T13:18:32.698Z,70.51
2023-02-24T13:21:04.800Z,70.72
2023-02-24T13:23:32.902Z,70.84
2023-02-24T13:26:00.190Z,70.27
2023-02-24T13:28:28.252Z,69.74
2023-02-24T13:31:12.533Z,69.46
2023-02-24T13:33:43.730Z,69.15
2023-02-24T13:36:21.620Z,69.64
2023-02-24T13:38:52.737Z,70.29
2023-02-24T13:41:23.364Z,69.77
2023-02-24T13:44:04.125Z,69.95
2023-02-24T13:46:56.022Z,70.72
2023-02-24T13:49:41.981Z,71.06
2023-02-24T13:52:36.308Z,72.01
2023-02-24T13:55:23.869Z,73.07
2023-02-24T13:58:10.284Z,74.57
2023-02-24T14:00:58.913Z,74.80
2023-02-24T14:03:27.199Z,75.42
2023-02-24T14:05:55.267Z,76.36
2023-02-24T14:09:01.026Z,77.21
2023-02-24T14:11:30.539Z,77.02
2023-02-24T14:13:58.050Z,77.47
2023-02-24T14:16:32.590Z,77.54
2023-02-24T14:19:03.766Z,77.06
2023-02-24T14:21:32.842Z,76.83
2023-02-24T14:24:01.705Z,76.88
2023-02-24T14:26:38.933Z,76.83
2023-02-24T14:29:06.873Z,76.33
2023-02-24T14:31:34.261Z,75.88
2023-02-24T14:34:02.962Z,76.43
2023-02-24T14:36:41.373Z,76.47
2023-02-24T14:39:20.760Z,76.23
2023-02-24T14:41:48.095Z,76.86
2023-02-24T14:44:26.006Z,77.38
2023-02-24T14:46:54.096Z,77.65
2023-02-24T14:49:30.606Z,78.60
2023-02-24T14:52:00.565Z,78.72
2023-02-24T14:54:45.901Z,78.44
2023-02-24T14:57:20.290Z,78.02
2023-02-24T14:59:51.117Z,77.99
2023-02-24T15:02:20.072Z,77.81
2023-02-24T15:04:47.495Z,78.04
2023-02-24T15:07:19.533Z,78.11
2023-02-24T15:09:47.425Z,77.93
2023-02-24T15:12:17.555Z,77.65
2023-02-24T15:14:53.058Z,77.80
2023-02-24T15:17:20.810Z,77.43
2023-02-24T15:19:54.272Z,77.80
2023-02-24T15:22:28.457Z,79.05
2023-02-24T15:25:16.796Z,79.42
2023-02-24T15:27:57.956Z,79.57
2023-02-24T15:31:03.213Z,79.52
2023-02-24T15:33:41.781Z,79.09
2023-02-24T15:36:17.275Z,78.80
2023-02-24T15:38:47.089Z,79.47
2023-02-24T15:41:14.458Z,81.20
2023-02-24T15:43:47.423Z,82.91
2023-02-24T15:46:18.338Z,83.65
2023-02-24T15:48:46.939Z,85.36
2023-02-24T15:51:24.656Z,86.42
2023-02-24T15:53:52.186Z,86.95
2023-02-24T15:56:19.749Z,86.74
2023-02-24T15:58:47.287Z,87.32
2023-02-24T16:01:15.853Z,87.52
2023-02-24T16:03:43.190Z,87.04
2023-02-24T16:06:18.497Z,86.42
2023-02-24T16:08:47.841Z,87.25
2023-02-24T16:11:16.213Z,87.01
2023-02-24T16:13:51.095Z,87.27
2023-02-24T16:16:18.489Z,87.13
2023-02-24T16:18:45.729Z,86.55
2023-02-24T16:21:14.022Z,86.42
2023-02-24T16:23:41.701Z,86.24
2023-02-24T16:26:17.023Z,85.29
2023-02-24T16:28:55.102Z,85.86
2023-02-24T16:31:23.512Z,85.10
2023-02-24T16:33:55.349Z,84.62
2023-02-24T16:36:24.413Z,83.86
2023-02-24T16:38:52.056Z,82.91
2023-02-24T16:41:19.717Z,82.99
2023-02-24T16:43:47.170Z,82.61
2023-02-24T16:46:18.380Z,81.78
2023-02-24T16:48:47.057Z,81.53
2023-02-24T16:51:14.510Z,80.74
2023-02-24T16:53:41.824Z,77.92
2023-02-24T16:56:09.287Z,78.08
2023-02-24T16:58:37.140Z,77.36
2023-02-24T17:01:05.107Z,74.81
2023-02-24T17:03:42.671Z,74.06
2023-02-24T17:06:10.151Z,72.21
2023-02-24T17:08:37.567Z,70.72
2023-02-24T17:11:05.284Z,70.37
2023-02-24T17:13:32.632Z,68.70
2023-02-24T17:16:02.851Z,66.93
2023-02-24T17:18:31.010Z,66.02
2023-02-24T17:20:58.247Z,65.43
2023-02-24T17:23:26.626Z,65.54
2023-02-24T17:25:55.811Z,65.24
2023-02-24T17:28:27.919Z,64.24
2023-02-24T17:30:55.303Z,64.78
2023-02-24T17:33:22.867Z,64.22
2023-02-24T17:35:50.154Z,64.58
2023-02-24T17:38:19.241Z,64.20
2023-02-24T17:40:48.509Z,63.87
2023-02-24T17:43:16.055Z,64.24
2023-02-24T17:45:46.413Z,62.72
2023-02-24T17:48:15.340Z,63.46
2023-02-24T17:50:46.744Z,63.25
2023-02-24T17:53:15.114Z,63.64
2023-02-24T17:56:00.990Z,62.58
2023-02-24T17:58:29.343Z,62.61
2023-02-24T18:00:56.981Z,62.72
2023-02-24T18:03:25.437Z,63.15
2023-02-24T18:06:06.614Z,62.88
2023-02-24T18:08:34.119Z,63.65
2023-02-24T18:11:01.810Z,64.68
2023-02-24T18:13:32.712Z,65.97
2023-02-24T18:16:00.187Z,66.44
2023-02-24T18:18:27.836Z,68.46
2023-02-24T18:20:58.675Z,69.15
2023-02-24T18:23:26.134Z,69.31
2023-02-24T18:25:54.130Z,70.46
2023-02-24T18:28:26.569Z,70.92
2023-02-24T18:30:55.124Z,72.46
2023-02-24T18:33:22.715Z,73.50
2023-02-24T18:35:57.993Z,73.82
2023-02-24T18:38:27.672Z,73.75
2023-02-24T18:41:02.187Z,72.26
2023-02-24T18:43:30.040Z,71.64
2023-02-24T18:45:58.667Z,70.91
2023-02-24T18:48:26.042Z,70.83
2023-02-24T18:50:53.870Z,69.66
2023-02-24T18:53:21.562Z,68.59
2023-02-24T18:55:48.932Z,67.96
2023-02-24T18:58:16.383Z,67.92
2023-02-24T19:00:45.229Z,68.61
2023-02-24T19:03:13.241Z,69.47
2023-02-24T19:05:41.303Z,71.07
2023-02-24T19:08:08.698Z,72.15
2023-02-24T19:10:40.261Z,72.94
2023-02-24T19:13:07.733Z,74.37
2023-02-24T19:15:36.310Z,75.70
2023-02-24T19:18:07.663Z,76.73
2023-02-24T19:20:35.899Z,77.50
2023-02-24T19:23:03.453Z,78.64
2023-02-24T19:25:31.774Z,78.98
2023-02-24T19:27:59.104Z,79.67
2023-02-24T19:30:26.509Z,80.43
2023-02-24T19:32:53.920Z,81.28
2023-02-24T19:35:21.505Z,82.38
2023-02-24T19:37:48.900Z,83.22
2023-02-24T19:40:18.241Z,83.99
2023-02-24T19:42:47.197Z,84.28
2023-02-24T19:45:17.184Z,85.03
2023-02-24T19:47:46.895Z,85.46
2023-02-24T19:50:22.278Z,86.19
2023-02-24T19:52:49.581Z,86.89
2023-02-24T19:55:17.134Z,87.95
2023-02-24T19:57:45.465Z,88.75
2023-02-24T20:00:13.366Z,89.62
2023-02-24T20:02:40.843Z,91.07
2023-02-24T20:05:10.399Z,92.50
2023-02-24T20:07:38.723Z,94.13
2023-02-24T20:10:07.050Z,94.85
2023-02-24T20:12:34.361Z,95.38
2023-02-24T20:15:01.789Z,95.76
2023-02-24T20:17:29.845Z,96.80
2023-02-24T20:19:59.930Z,97.06
2023-02-24T20:22:27.628Z,97.26
2023-02-24T20:24:54.915Z,97.24
2023-02-24T20:27:22.766Z,97.41
2023-02-24T20:29:52.362Z,97.71
2023-02-24T20:32:20.800Z,97.95
2023-02-24T20:34:48.397Z,98.32
2023-02-24T20:37:15.635Z,98.47
2023-02-24T20:39:42.917Z,98.83
2023-02-24T20:42:13.617Z,99.06
2023-02-24T20:44:41.273Z,99.04
2023-02-24T20:47:08.633Z,99.20
2023-02-24T20:49:37.418Z,99.22
2023-02-24T20:52:05.551Z,99.21
2023-02-24T20:54:32.809Z,99.45
2023-02-24T20:57:02.724Z,99.88
2023-02-24T20:59:30.196Z,99.86
2023-02-24T21:01:57.458Z,100.00
2023-02-24T21:04:24.856Z,100.00
2023-02-24T21:06:54.191Z,100.00
2023-02-24T21:09:27.375Z,100.00
2023-02-24T21:11:54.692Z,100.00
2023-02-24T21:14:22.994Z,100.00
2023-02-24T21:16:50.320Z,100.00
2023-02-24T21:19:20.229Z,100.00
2023-02-24T21:21:47.887Z,100.00
2023-02-24T21:24:15.657Z,100.00
2023-02-24T21:26:43.542Z,100.00
2023-02-24T21:29:11.873Z,100.00
2023-02-24T21:31:39.774Z,100.00
2023-02-24T21:34:07.246Z,100.00
2023-02-24T21:36:35.808Z,100.00
2023-02-24T21:39:03.677Z,100.00
2023-02-24T21:41:31.286Z,100.00
2023-02-24T21:44:00.534Z,100.00
2023-02-24T21:46:30.309Z,100.00
2023-02-24T21:48:58.010Z,100.00
2023-02-24T21:51:25.921Z,100.00
2023-02-24T21:53:57.146Z,100.00
2023-02-24T21:56:26.269Z,100.00
2023-02-24T21:58:58.731Z,100.00
2023-02-24T22:01:28.386Z,100.00
2023-02-24T22:03:56.711Z,100.00
2023-02-24T22:06:26.123Z,100.00
2023-02-24T22:08:55.640Z,100.00
2023-02-24T22:11:25.217Z,100.00
2023-02-24T22:13:52.457Z,100.00
2023-02-24T22:16:25.411Z,100.00
2023-02-24T22:18:53.293Z,100.00
2023-02-24T22:21:21.741Z,100.00
2023-02-24T22:23:50.466Z,100.00
2023-02-24T22:26:18.301Z,100.00
2023-02-24T22:28:46.870Z,100.00
2023-02-24T22:31:21.631Z,100.00
2023-02-24T22:33:49.130Z,100.00
2023-02-24T22:36:18.469Z,100.00
2023-02-24T22:38:47.244Z,100.00
2023-02-24T22:41:22.150Z,100.00
2023-02-24T22:43:49.668Z,100.00
2023-02-24T22:46:21.227Z,100.00
2023-02-24T22:48:50.400Z,100.00
2023-02-24T22:51:18.652Z,100.00
2023-02-24T22:53:51.221Z,100.00
2023-02-24T22:56:20.953Z,100.00
2023-02-24T22:58:48.466Z,100.00
2023-02-24T23:01:22.267Z,100.00
2023-02-24T23:03:49.761Z,100.00
2023-02-24T23:06:18.828Z,100.00
2023-02-24T23:08:47.437Z,100.00
2023-02-24T23:11:40.894Z,100.00
2023-02-24T23:14:10.626Z,100.00
2023-02-24T23:16:38.977Z,100.00
2023-02-24T23:19:08.772Z,100.00
2023-02-24T23:21:40.531Z,100.00
2023-02-24T23:24:10.864Z,100.00
2023-02-24T23:26:41.911Z,100.00
2023-02-24T23:29:12.604Z,100.00
2023-02-24T23:31:40.791Z,100.00
2023-02-24T23:34:10.774Z,100.00
2023-02-24T23:36:40.060Z,100.00
2023-02-24T23:39:12.763Z,100.00
2023-02-24T23:41:41.544Z,100.00
2023-02-24T23:44:09.405Z,100.00
2023-02-24T23:46:36.870Z,100.00
2023-02-24T23:49:04.818Z,100.00
2023-02-24T23:51:47.164Z,100.00
2023-02-24T23:54:15.933Z,100.00
2023-02-24T23:56:43.737Z,100.00
2023-02-24T23:59:11.930Z,100.00
