createdAt,value
2023-04-13T00:00:46.841Z,98169.55
2023-04-13T00:03:18.175Z,98177.95
2023-04-13T00:05:46.782Z,98185.31
2023-04-13T00:08:18.788Z,98189.30
2023-04-13T00:10:48.925Z,98191.52
2023-04-13T00:13:18.770Z,98199.23
2023-04-13T00:15:50.356Z,98200.44
2023-04-13T00:18:18.980Z,98203.52
2023-04-13T00:20:47.648Z,98198.80
2023-04-13T00:23:15.988Z,98195.65
2023-04-13T00:25:46.151Z,98197.25
2023-04-13T00:28:16.798Z,98200.64
2023-04-13T00:30:45.047Z,98204.77
2023-04-13T00:33:13.851Z,98197.23
2023-04-13T00:35:42.063Z,98190.11
2023-04-13T00:38:13.827Z,98188.75
2023-04-13T00:40:48.638Z,98191.88
2023-04-13T00:43:17.053Z,98188.86
2023-04-13T00:45:45.238Z,98188.09
2023-04-13T00:48:22.551Z,98179.71
2023-04-13T00:50:50.869Z,98177.59
2023-04-13T00:53:19.199Z,98172.81
2023-04-13T00:55:48.830Z,98171.69
2023-04-13T00:58:17.750Z,98174.49
2023-04-13T01:00:45.774Z,98168.61
2023-04-13T01:03:17.492Z,98164.89
2023-04-13T01:06:07.727Z,98173.81
2023-04-13T01:08:39.734Z,98175.83
2023-04-13T01:11:13.015Z,98168.67
2023-04-13T01:14:09.436Z,98167.81
2023-04-13T01:16:42.007Z,98175.81
2023-04-13T01:19:12.724Z,98179.93
2023-04-13T01:21:42.530Z,98181.98
2023-04-13T01:25:03.588Z,98180.69
2023-04-13T01:27:52.215Z,98182.63
2023-04-13T01:30:26.177Z,98178.34
2023-04-13T01:32:58.399Z,98168.23
2023-04-13T01:35:29.516Z,98172.82
2023-04-13T01:37:59.211Z,98178.42
2023-04-13T01:40:30.923Z,98176.23
2023-04-13T01:42:59.528Z,98169.61
2023-04-13T01:45:57.335Z,98167.73
2023-04-13T01:48:34.827Z,98167.86
2023-04-13T01:51:19.718Z,98171.48
2023-04-13T01:54:07.976Z,98175.23
2023-04-13T01:56:40.695Z,98177.04
2023-04-13T01:59:09.741Z,98182.00
2023-04-13T02:01:43.936Z,98179.98
2023-04-13T02:04:15.633Z,98170.39
2023-04-13T02:06:48.388Z,98165.73
2023-04-13T02:09:17.210Z,98171.48
2023-04-13T02:11:49.760Z,98167.91
2023-04-13T02:14:31.105Z,98172.50
2023-04-13T02:17:01.293Z,98184.88
2023-04-13T02:19:31.196Z,98191.88
2023-04-13T02:22:02.217Z,98188.54
2023-04-13T02:24:33.001Z,98177.63
2023-04-13T02:27:02.262Z,98172.27
2023-04-13T02:29:30.463Z,98170.42
2023-04-13T02:32:02.069Z,98172.10
2023-04-13T02:34:32.192Z,98174.59
2023-04-13T02:37:01.053Z,98171.97
2023-04-13T02:39:39.630Z,98173.56
2023-04-13T02:42:11.882Z,98176.65
2023-04-13T02:44:42.615Z,98175.58
2023-04-13T02:47:13.893Z,98171.98
2023-04-13T02:49:44.625Z,98169.23
2023-04-13T02:52:27.442Z,98178.04
2023-04-13T02:55:09.548Z,98183.06
2023-04-13T02:57:49.979Z,98182.53
2023-04-13T03:00:18.905Z,98179.48
2023-04-13T03:03:13.455Z,98177.88
2023-04-13T03:05:47.413Z,98176.67
2023-04-13T03:08:20.044Z,98173.11
2023-04-13T03:11:12.950Z,98180.20
2023-04-13T03:13:47.511Z,98187.81
2023-04-13T03:16:17.721Z,98191.98
2023-04-13T03:18:48.792Z,98191.09
2023-04-13T03:21:17.100Z,98188.66
2023-04-13T03:23:58.312Z,98185.29
2023-04-13T03:26:26.792Z,98188.52
2023-04-13T03:28:55.628Z,98192.86
2023-04-13T03:31:24.155Z,98198.14
2023-04-13T03:33:54.050Z,98201.58
2023-04-13T03:36:22.137Z,98203.73
2023-04-13T03:38:51.574Z,98206.54
2023-04-13T03:41:19.993Z,98209.05
2023-04-13T03:43:49.884Z,98211.92
2023-04-13T03:46:19.578Z,98210.91
2023-04-13T03:48:48.225Z,98211.77
2023-04-13T03:51:24.446Z,98219.26
2023-04-13T03:53:53.485Z,98215.05
2023-04-13T03:56:26.477Z,98210.70
2023-04-13T03:58:54.915Z,98207.97
2023-04-13T04:01:27.121Z,98206.14
2023-04-13T04:03:59.755Z,98208.83
2023-04-13T04:06:31.222Z,98212.35
2023-04-13T04:09:10.363Z,98210.79
2023-04-13T04:11:47.276Z,98211.77
2023-04-13T04:14:19.263Z,98219.14
2023-04-13T04:16:56.113Z,98218.20
2023-04-13T04:19:24.692Z,98217.91
2023-04-13T04:21:58.116Z,98225.52
2023-04-13T04:24:34.786Z,98229.61
2023-04-13T04:27:05.969Z,98235.11
2023-04-13T04:29:34.502Z,98234.23
2023-04-13T04:32:24.114Z,98240.09
2023-04-13T04:34:53.098Z,98245.80
2023-04-13T04:37:22.353Z,98247.77
2023-04-13T04:40:00.508Z,98246.88
2023-04-13T04:42:29.099Z,98245.74
2023-04-13T04:45:07.208Z,98248.02
2023-04-13T04:47:44.687Z,98245.73
2023-04-13T04:50:21.362Z,98239.61
2023-04-13T04:52:54.292Z,98239.91
2023-04-13T04:55:27.361Z,98237.41
2023-04-13T04:57:58.800Z,98228.38
2023-04-13T05:00:30.590Z,98224.56
2023-04-13T05:03:03.417Z,98224.76
2023-04-13T05:05:32.910Z,98229.20
2023-04-13T05:08:09.163Z,98230.93
2023-04-13T05:10:46.100Z,98227.01
2023-04-13T05:13:14.285Z,98220.73
2023-04-13T05:15:49.583Z,98226.80
2023-04-13T05:18:19.538Z,98228.72
2023-04-13T05:20:47.629Z,98225.64
2023-04-13T05:23:22.442Z,98219.34
2023-04-13T05:25:56.487Z,98222.14
2023-04-13T05:28:25.140Z,98226.47
2023-04-13T05:31:47.199Z,98228.11
2023-04-13T05:34:16.591Z,98235.95
2023-04-13T05:36:54.079Z,98234.41
2023-04-13T05:39:22.739Z,98239.42
2023-04-13T05:41:51.232Z,98239.47
2023-04-13T05:44:23.496Z,98239.73
2023-04-13T05:49:19.509Z,98238.79
2023-04-13T05:51:48.362Z,98245.60
2023-04-13T05:54:17.503Z,98245.02
2023-04-13T05:56:49.782Z,98239.59
2023-04-13T05:59:19.288Z,98235.12
2023-04-13T06:01:52.082Z,98242.59
2023-04-13T06:04:20.997Z,98243.85
2023-04-13T06:06:51.461Z,98245.52
2023-04-13T06:09:19.852Z,98248.73
2023-04-13T06:11:48.736Z,98248.44
2023-04-13T06:14:17.892Z,98251.73
2023-04-13T06:16:46.191Z,98246.12
2023-04-13T06:19:14.638Z,98246.08
2023-04-13T06:21:42.778Z,98248.08
2023-04-13T06:24:11.806Z,98254.34
2023-04-13T06:26:41.094Z,98256.26
2023-04-13T06:29:09.953Z,98254.68
2023-04-13T06:31:44.143Z,98251.33
2023-04-13T06:34:18.386Z,98256.09
2023-04-13T06:36:46.691Z,98257.46
2023-04-13T06:39:16.048Z,98262.66
2023-04-13T06:41:48.358Z,98266.14
2023-04-13T06:44:22.032Z,98266.74
2023-04-13T06:46:53.924Z,98274.81
2023-04-13T06:49:33.026Z,98279.63
2023-04-13T06:52:02.367Z,98278.38
2023-04-13T06:54:30.984Z,98282.96
2023-04-13T06:57:06.088Z,98284.59
2023-04-13T07:02:02.348Z,98281.66
2023-04-13T07:04:37.795Z,98278.69
2023-04-13T07:07:10.278Z,98274.14
2023-04-13T07:09:38.863Z,98280.06
2023-04-13T07:12:11.364Z,98285.87
2023-04-13T07:14:40.840Z,98279.57
2023-04-13T07:17:13.163Z,98278.85
2023-04-13T07:19:48.124Z,98276.45
2023-04-13T07:22:17.498Z,98279.55
2023-04-13T07:24:48.733Z,98282.40
2023-04-13T07:27:19.550Z,98275.80
2023-04-13T07:29:51.912Z,98279.58
2023-04-13T07:32:26.205Z,98270.59
2023-04-13T07:35:02.552Z,98271.55
2023-04-13T07:37:35.238Z,98271.52
2023-04-13T07:40:07.371Z,98275.37
2023-04-13T07:42:36.383Z,98275.67
2023-04-13T07:45:08.305Z,98281.94
2023-04-13T07:50:07.433Z,98292.04
2023-04-13T07:52:36.212Z,98297.88
2023-04-13T07:55:05.931Z,98303.29
2023-04-13T07:57:39.260Z,98305.19
2023-04-13T08:00:08.412Z,98307.95
2023-04-13T08:02:44.109Z,98308.42
2023-04-13T08:05:15.662Z,98309.05
2023-04-13T08:07:49.031Z,98311.27
2023-04-13T08:10:19.985Z,98308.23
2023-04-13T08:12:48.080Z,98307.70
2023-04-13T08:15:20.478Z,98314.67
2023-04-13T08:17:54.498Z,98316.83
2023-04-13T08:20:22.977Z,98320.79
2023-04-13T08:22:55.165Z,98322.92
2023-04-13T08:25:29.639Z,98320.67
2023-04-13T08:27:58.420Z,98320.52
2023-04-13T08:30:33.167Z,98316.25
2023-04-13T08:33:02.951Z,98315.89
2023-04-13T08:35:31.518Z,98311.55
2023-04-13T08:38:02.751Z,98314.55
2023-04-13T08:40:38.984Z,98311.48
2023-04-13T08:43:08.856Z,98311.77
2023-04-13T08:45:41.556Z,98314.23
2023-04-13T08:48:12.333Z,98314.56
2023-04-13T08:50:45.682Z,98310.63
2023-04-13T08:53:17.627Z,98311.92
2023-04-13T08:55:48.153Z,98315.17
2023-04-13T08:58:20.894Z,98316.27
2023-04-13T09:00:50.316Z,98314.36
2023-04-13T09:03:25.434Z,98318.58
2023-04-13T09:05:59.546Z,98316.73
2023-04-13T09:08:35.678Z,98314.61
2023-04-13T09:11:05.479Z,98316.30
2023-04-13T09:13:34.647Z,98318.95
2023-04-13T09:16:04.052Z,98319.42
2023-04-13T09:18:57.661Z,98316.32
2023-04-13T09:21:46.200Z,98317.00
2023-04-13T09:24:15.534Z,98323.90
2023-04-13T09:26:51.703Z,98321.20
2023-04-13T09:29:28.901Z,98322.27
2023-04-13T09:31:57.100Z,98322.11
2023-04-13T09:34:28.501Z,98320.67
2023-04-13T09:37:01.014Z,98322.37
2023-04-13T09:39:30.265Z,98324.94
2023-04-13T09:41:58.681Z,98325.58
2023-04-13T09:44:36.168Z,98322.17
2023-04-13T09:47:09.817Z,98320.96
2023-04-13T09:49:42.055Z,98323.52
2023-04-13T09:52:23.831Z,98322.14
2023-04-13T09:54:58.783Z,98323.14
2023-04-13T09:57:32.099Z,98326.92
2023-04-13T10:00:07.619Z,98330.93
2023-04-13T10:02:42.853Z,98333.59
2023-04-13T10:05:11.689Z,98327.45
2023-04-13T10:07:46.671Z,98326.55
2023-04-13T10:10:15.284Z,98330.76
2023-04-13T10:12:47.955Z,98332.70
2023-04-13T10:15:26.124Z,98335.02
2023-04-13T10:18:16.498Z,98336.77
2023-04-13T10:20:45.807Z,98338.09
2023-04-13T10:23:13.980Z,98341.37
2023-04-13T10:25:53.702Z,98342.70
2023-04-13T10:28:26.174Z,98345.27
2023-04-13T10:30:56.830Z,98346.36
2023-04-13T10:33:28.897Z,98351.94
2023-04-13T10:36:01.555Z,98347.94
2023-04-13T10:38:29.985Z,98350.56
2023-04-13T10:40:59.401Z,98353.38
2023-04-13T10:43:29.025Z,98356.05
2023-04-13T10:46:11.291Z,98355.17
2023-04-13T10:48:42.540Z,98356.27
2023-04-13T10:51:14.306Z,98353.55
2023-04-13T10:53:52.124Z,98352.48
2023-04-13T10:56:20.766Z,98358.27
2023-04-13T11:01:27.763Z,98369.61
2023-04-13T11:04:05.188Z,98377.16
2023-04-13T11:06:39.289Z,98379.92
2023-04-13T11:09:12.538Z,98379.08
2023-04-13T11:11:43.515Z,98381.09
2023-04-13T11:14:20.900Z,98381.12
2023-04-13T11:16:49.702Z,98381.41
2023-04-13T11:19:19.068Z,98381.45
2023-04-13T11:21:54.137Z,98383.96
2023-04-13T11:24:35.090Z,98384.55
2023-04-13T11:27:16.954Z,98379.23
2023-04-13T11:29:45.340Z,98383.90
2023-04-13T11:32:19.611Z,98385.41
2023-04-13T11:34:50.638Z,98383.80
2023-04-13T11:37:24.849Z,98379.77
2023-04-13T11:39:52.940Z,98384.52
2023-04-13T11:42:21.538Z,98379.83
2023-04-13T11:44:50.249Z,98381.44
2023-04-13T11:47:18.366Z,98380.92
2023-04-13T11:49:50.745Z,98384.38
2023-04-13T11:52:19.798Z,98382.96
2023-04-13T11:54:49.659Z,98384.82
2023-04-13T11:57:18.345Z,98386.11
2023-04-13T11:59:48.978Z,98388.13
2023-04-13T12:04:57.137Z,98385.95
2023-04-13T12:07:26.574Z,98389.81
2023-04-13T12:09:58.025Z,98397.46
2023-04-13T12:12:51.119Z,98398.70
2023-04-13T12:15:43.321Z,98399.08
2023-04-13T12:18:17.744Z,98403.35
2023-04-13T12:20:48.319Z,98408.87
2023-04-13T12:23:23.310Z,98410.14
2023-04-13T12:26:32.735Z,98417.09
2023-04-13T12:28:57.738Z,98415.48
2023-04-13T12:31:40.116Z,98415.59
2023-04-13T12:34:08.589Z,98416.11
2023-04-13T12:36:37.136Z,98419.52
2023-04-13T12:39:06.949Z,98419.61
2023-04-13T12:41:34.964Z,98415.70
2023-04-13T12:44:03.027Z,98420.62
2023-04-13T12:46:32.542Z,98417.17
2023-04-13T12:49:01.648Z,98420.09
2023-04-13T12:51:35.527Z,98416.11
2023-04-13T12:54:03.906Z,98418.05
2023-04-13T12:56:33.697Z,98420.14
2023-04-13T12:59:03.165Z,98420.57
2023-04-13T13:01:31.474Z,98422.81
2023-04-13T13:04:01.062Z,98422.48
2023-04-13T13:06:30.068Z,98423.14
2023-04-13T13:08:58.494Z,98424.30
2023-04-13T13:11:27.650Z,98425.38
2023-04-13T13:13:57.700Z,98424.36
2023-04-13T13:16:26.086Z,98426.78
2023-04-13T13:19:04.097Z,98426.19
2023-04-13T13:21:33.452Z,98426.18
2023-04-13T13:24:02.721Z,98429.74
2023-04-13T13:26:51.785Z,98429.02
2023-04-13T13:29:24.200Z,98428.94
2023-04-13T13:31:52.843Z,98426.38
2023-04-13T13:34:21.196Z,98427.74
2023-04-13T13:36:49.658Z,98429.34
2023-04-13T13:39:20.796Z,98433.73
2023-04-13T13:41:49.954Z,98436.95
2023-04-13T13:44:18.064Z,98429.45
2023-04-13T13:46:47.650Z,98431.52
2023-04-13T13:49:15.816Z,98432.67
2023-04-13T13:52:15.468Z,98431.80
2023-04-13T13:54:47.838Z,98431.33
2023-04-13T13:57:18.859Z,98426.14
2023-04-13T13:59:49.254Z,98430.67
2023-04-13T14:02:18.087Z,98425.87
2023-04-13T14:04:46.396Z,98425.51
2023-04-13T14:07:15.514Z,98429.05
2023-04-13T14:09:46.726Z,98426.86
2023-04-13T14:12:16.054Z,98426.91
2023-04-13T14:14:44.059Z,98431.65
2023-04-13T14:17:12.123Z,98431.32
2023-04-13T14:19:40.840Z,98436.54
2023-04-13T14:22:08.937Z,98439.02
2023-04-13T14:24:38.135Z,98442.56
2023-04-13T14:27:08.771Z,98442.53
2023-04-13T14:29:37.069Z,98440.49
2023-04-13T14:32:08.491Z,98438.25
2023-04-13T14:34:37.009Z,98441.29
2023-04-13T14:37:05.136Z,98437.68
2023-04-13T14:39:36.770Z,98437.70
2023-04-13T14:42:05.121Z,98446.40
2023-04-13T14:44:36.473Z,98449.16
2023-04-13T14:47:11.024Z,98447.23
2023-04-13T14:49:39.978Z,98447.16
2023-04-13T14:52:08.523Z,98447.86
2023-04-13T14:54:39.942Z,98447.44
2023-04-13T14:57:10.074Z,98446.16
2023-04-13T14:59:38.674Z,98449.05
2023-04-13T15:02:08.815Z,98452.27
2023-04-13T15:04:38.428Z,98453.52
2023-04-13T15:07:06.843Z,98460.02
2023-04-13T15:09:35.809Z,98460.98
2023-04-13T15:12:13.090Z,98463.70
2023-04-13T15:14:46.754Z,98461.30
2023-04-13T15:17:14.848Z,98462.76
2023-04-13T15:19:48.269Z,98461.01
2023-04-13T15:22:18.243Z,98464.87
2023-04-13T15:24:46.275Z,98462.30
2023-04-13T15:27:14.766Z,98463.13
2023-04-13T15:29:43.914Z,98468.87
2023-04-13T15:32:12.026Z,98466.73
2023-04-13T15:34:40.713Z,98471.45
2023-04-13T15:37:08.846Z,98475.69
2023-04-13T15:39:37.336Z,98479.66
2023-04-13T15:42:05.887Z,98482.33
2023-04-13T15:44:34.741Z,98487.70
2023-04-13T15:47:03.241Z,98486.28
2023-04-13T15:52:11.713Z,98489.21
2023-04-13T15:54:39.850Z,98496.09
2023-04-13T15:57:08.202Z,98498.63
2023-04-13T15:59:38.511Z,98502.35
2023-04-13T16:02:07.347Z,98501.71
2023-04-13T16:04:35.548Z,98506.27
2023-04-13T16:07:12.641Z,98506.56
2023-04-13T16:09:45.104Z,98507.05
2023-04-13T16:12:13.511Z,98504.55
2023-04-13T16:14:45.462Z,98505.88
2023-04-13T16:17:18.714Z,98509.74
2023-04-13T16:19:50.699Z,98510.64
2023-04-13T16:22:19.468Z,98514.45
2023-04-13T16:24:49.559Z,98515.63
2023-04-13T16:27:18.181Z,98519.47
2023-04-13T16:29:46.364Z,98515.46
2023-04-13T16:32:20.352Z,98516.27
2023-04-13T16:34:49.111Z,98516.59
2023-04-13T16:37:17.262Z,98513.11
2023-04-13T16:39:46.905Z,98518.94
2023-04-13T16:42:16.968Z,98520.83
2023-04-13T16:44:45.358Z,98521.31
2023-04-13T16:47:18.166Z,98522.45
2023-04-13T16:49:46.328Z,98520.28
2023-04-13T16:52:14.367Z,98519.86
2023-04-13T16:54:43.924Z,98524.72
2023-04-13T16:57:12.109Z,98521.23
2023-04-13T16:59:40.978Z,98524.64
2023-04-13T17:02:18.242Z,98531.51
2023-04-13T17:04:57.996Z,98535.70
2023-04-13T17:07:29.850Z,98539.17
2023-04-13T17:10:18.425Z,98545.68
2023-04-13T17:12:48.190Z,98549.44
2023-04-13T17:15:18.874Z,98550.92
2023-04-13T17:17:55.300Z,98562.73
2023-04-13T17:20:23.403Z,98565.70
2023-04-13T17:22:51.489Z,98562.91
2023-04-13T17:25:24.223Z,98562.91
2023-04-13T17:27:53.465Z,98565.50
2023-04-13T17:30:25.121Z,98565.59
2023-04-13T17:32:58.756Z,98571.95
2023-04-13T17:35:27.734Z,98573.11
2023-04-13T17:37:55.967Z,98572.34
2023-04-13T17:40:34.170Z,98575.50
2023-04-13T17:43:05.638Z,98573.70
2023-04-13T17:45:33.656Z,98577.74
2023-04-13T17:48:02.489Z,98576.49
2023-04-13T17:50:35.280Z,98577.52
2023-04-13T17:53:07.056Z,98579.83
2023-04-13T17:55:36.693Z,98584.23
2023-04-13T17:58:08.404Z,98581.47
2023-04-13T18:00:36.669Z,98584.20
2023-04-13T18:03:06.425Z,98587.26
2023-04-13T18:05:36.007Z,98583.80
2023-04-13T18:08:05.838Z,98587.55
2023-04-13T18:10:34.833Z,98590.98
2023-04-13T18:13:08.211Z,98598.17
2023-04-13T18:15:39.330Z,98597.17
2023-04-13T18:18:08.931Z,98599.43
2023-04-13T18:20:42.559Z,98597.41
2023-04-13T18:23:11.275Z,98599.51
2023-04-13T18:25:39.974Z,98599.13
2023-04-13T18:28:10.582Z,98597.98
2023-04-13T18:30:41.597Z,98599.14
2023-04-13T18:33:09.884Z,98599.85
2023-04-13T18:35:45.776Z,98602.89
2023-04-13T18:38:16.763Z,98599.37
2023-04-13T18:40:46.049Z,98600.80
2023-04-13T18:43:14.128Z,98601.15
2023-04-13T18:45:42.343Z,98599.13
2023-04-13T18:48:13.647Z,98600.60
2023-04-13T18:50:41.817Z,98597.41
2023-04-13T18:53:10.299Z,98600.20
2023-04-13T18:55:40.875Z,98596.55
2023-04-13T18:58:11.367Z,98594.50
2023-04-13T19:00:40.380Z,98592.67
2023-04-13T19:03:09.990Z,98593.69
2023-04-13T19:05:38.260Z,98596.16
2023-04-13T19:08:09.860Z,98596.90
2023-04-13T19:10:37.990Z,98592.09
2023-04-13T19:13:06.360Z,98594.89
2023-04-13T19:15:36.629Z,98601.00
2023-04-13T19:18:11.469Z,98602.95
2023-04-13T19:20:39.850Z,98603.73
2023-04-13T19:23:08.380Z,98603.35
2023-04-13T19:25:36.594Z,98607.67
2023-04-13T19:28:04.974Z,98607.96
2023-04-13T19:30:33.411Z,98610.35
2023-04-13T19:33:02.997Z,98611.17
2023-04-13T19:35:32.931Z,98609.77
2023-04-13T19:38:04.094Z,98612.20
2023-04-13T19:40:32.943Z,98615.49
2023-04-13T19:43:01.565Z,98618.95
2023-04-13T19:45:31.159Z,98618.20
2023-04-13T19:47:59.310Z,98616.60
2023-04-13T19:50:27.492Z,98617.95
2023-04-13T19:52:56.767Z,98619.04
2023-04-13T19:55:24.943Z,98620.59
2023-04-13T19:57:53.290Z,98618.24
2023-04-13T20:00:22.794Z,98617.88
2023-04-13T20:02:58.773Z,98622.25
2023-04-13T20:05:27.034Z,98618.98
2023-04-13T20:07:55.148Z,98625.96
2023-04-13T20:10:23.266Z,98627.14
2023-04-13T20:12:52.249Z,98624.52
2023-04-13T20:15:20.526Z,98628.32
2023-04-13T20:17:51.348Z,98634.02
2023-04-13T20:20:23.288Z,98631.72
2023-04-13T20:22:52.905Z,98633.55
2023-04-13T20:25:20.858Z,98629.14
2023-04-13T20:27:50.371Z,98631.55
2023-04-13T20:30:18.260Z,98629.77
2023-04-13T20:32:49.120Z,98631.73
2023-04-13T20:35:17.793Z,98629.94
2023-04-13T20:37:46.108Z,98633.36
2023-04-13T20:40:14.277Z,98629.48
2023-04-13T20:42:43.130Z,98633.95
2023-04-13T20:45:15.055Z,98636.11
2023-04-13T20:47:45.060Z,98630.58
2023-04-13T20:50:13.401Z,98631.30
2023-04-13T20:52:43.353Z,98625.49
2023-04-13T20:55:16.200Z,98623.45
2023-04-13T20:57:46.465Z,98624.64
2023-04-13T21:00:15.990Z,98623.02
2023-04-13T21:02:51.375Z,98627.35
2023-04-13T21:05:22.469Z,98631.77
2023-04-13T21:07:51.878Z,98632.48
2023-04-13T21:10:21.246Z,98629.79
2023-04-13T21:12:50.816Z,98633.41
2023-04-13T21:15:20.949Z,98633.16
2023-04-13T21:17:53.265Z,98635.63
2023-04-13T21:20:23.969Z,98637.77
2023-04-13T21:22:52.080Z,98641.41
2023-04-13T21:25:23.000Z,98636.17
2023-04-13T21:27:51.682Z,98637.66
2023-04-13T21:30:19.952Z,98639.02
2023-04-13T21:32:49.283Z,98638.61
2023-04-13T21:35:17.558Z,98640.48
2023-04-13T21:37:46.118Z,98641.79
2023-04-13T21:40:17.485Z,98640.75
2023-04-13T21:42:45.986Z,98641.30
2023-04-13T21:45:14.267Z,98639.55
2023-04-13T21:47:42.469Z,98643.05
2023-04-13T21:50:11.132Z,98634.95
2023-04-13T21:52:39.641Z,98638.60
2023-04-13T21:55:14.216Z,98636.33
2023-04-13T21:57:42.108Z,98642.50
2023-04-13T22:00:12.528Z,98638.96
2023-04-13T22:02:46.528Z,98633.50
2023-04-13T22:05:16.910Z,98633.48
2023-04-13T22:07:47.304Z,98632.21
2023-04-13T22:10:18.357Z,98626.58
2023-04-13T22:12:46.751Z,98631.56
2023-04-13T22:15:15.365Z,98629.58
2023-04-13T22:17:44.091Z,98632.05
2023-04-13T22:20:12.792Z,98633.31
2023-04-13T22:22:41.154Z,98634.70
2023-04-13T22:25:09.611Z,98635.59
2023-04-13T22:27:37.831Z,98633.73
2023-04-13T22:30:07.495Z,98637.12
2023-04-13T22:32:37.280Z,98633.54
2023-04-13T22:35:06.253Z,98634.28
2023-04-13T22:37:35.483Z,98631.05
2023-04-13T22:40:04.665Z,98630.86
2023-04-13T22:42:36.054Z,98629.61
2023-04-13T22:45:08.673Z,98632.71
2023-04-13T22:47:37.700Z,98631.88
2023-04-13T22:50:07.254Z,98632.55
2023-04-13T22:52:37.637Z,98637.17
2023-04-13T22:55:06.559Z,98637.27
2023-04-13T22:57:35.708Z,98634.98
2023-04-13T23:00:05.819Z,98636.20
2023-04-13T23:02:36.893Z,98639.95
2023-04-13T23:05:06.172Z,98638.17
2023-04-13T23:07:34.397Z,98643.65
2023-04-13T23:10:06.089Z,98644.63
2023-04-13T23:12:34.931Z,98644.77
2023-04-13T23:15:04.299Z,98648.59
2023-04-13T23:17:35.770Z,98648.57
2023-04-13T23:20:08.537Z,98646.88
2023-04-13T23:22:40.038Z,98646.74
2023-04-13T23:25:10.943Z,98648.71
2023-04-13T23:27:40.192Z,98647.98
2023-04-13T23:30:08.989Z,98648.13
2023-04-13T23:32:39.811Z,98652.91
2023-04-13T23:35:08.780Z,98654.14
2023-04-13T23:37:36.818Z,98652.73
2023-04-13T23:40:05.522Z,98655.02
2023-04-13T23:42:37.223Z,98652.10
2023-04-13T23:45:07.548Z,98651.98
2023-04-13T23:47:36.053Z,98656.27
2023-04-13T23:50:04.977Z,98658.39
2023-04-13T23:52:34.307Z,98661.23
2023-04-13T23:55:02.482Z,98660.02
2023-04-13T23:57:34.424Z,98659.98
