createdAt,value
2018-06-22T00:00:34.227Z,1016.57
2018-06-22T00:01:43.132Z,1016.59
2018-06-22T00:02:51.784Z,1016.63
2018-06-22T00:04:00.424Z,1016.6
2018-06-22T00:05:09.324Z,1016.6
2018-06-22T00:06:18.223Z,1016.57
2018-06-22T00:07:26.862Z,1016.54
2018-06-22T00:08:35.514Z,1016.56
2018-06-22T00:09:44.420Z,1016.53
2018-06-22T00:10:53.070Z,1016.55
2018-06-22T00:12:01.965Z,1016.55
2018-06-22T00:13:10.614Z,1016.5
2018-06-22T00:14:19.256Z,1016.53
2018-06-22T00:15:27.901Z,1016.5
2018-06-22T00:16:36.536Z,1016.46
2018-06-22T00:17:45.187Z,1016.46
2018-06-22T00:18:53.824Z,1016.46
2018-06-22T00:20:02.469Z,1016.41
2018-06-22T00:21:11.101Z,1016.36
2018-06-22T00:22:19.762Z,1016.4
2018-06-22T00:23:28.392Z,1016.38
2018-06-22T00:24:37.033Z,1016.38
2018-06-22T00:25:45.679Z,1016.34
2018-06-22T00:26:54.576Z,1016.37
2018-06-22T00:28:03.222Z,1016.36
2018-06-22T00:29:11.864Z,1016.34
2018-06-22T00:30:20.510Z,1016.34
2018-06-22T00:31:29.147Z,1016.34
2018-06-22T00:32:37.789Z,1016.28
2018-06-22T00:33:46.432Z,1016.31
2018-06-22T00:34:55.079Z,1016.32
2018-06-22T00:36:03.979Z,1016.29
2018-06-22T00:37:12.625Z,1016.26
2018-06-22T00:38:21.262Z,1016.26
2018-06-22T00:39:29.912Z,1016.27
2018-06-22T00:40:38.815Z,1016.2
2018-06-22T00:41:47.455Z,1016.2
2018-06-22T00:42:56.095Z,1016.19
2018-06-22T00:44:04.733Z,1016.2
2018-06-22T00:45:13.382Z,1016.2
2018-06-22T00:46:22.026Z,1016.14
2018-06-22T00:47:30.668Z,1016.11
2018-06-22T00:48:39.306Z,1016.15
2018-06-22T00:49:48.219Z,1016.13
2018-06-22T00:50:56.862Z,1016.1
2018-06-22T00:52:05.764Z,1016.09
2018-06-22T00:53:14.403Z,1016.07
2018-06-22T00:54:23.051Z,1016.1
2018-06-22T00:55:31.692Z,1016.14
2018-06-22T00:56:40.341Z,1016.11
2018-06-22T00:57:49.010Z,1016.1
2018-06-22T00:58:57.623Z,1016.09
2018-06-22T01:00:06.265Z,1016.03
2018-06-22T01:01:14.914Z,1016.1
2018-06-22T01:02:23.558Z,1016.07
2018-06-22T01:03:32.197Z,1016.06
2018-06-22T01:04:40.844Z,1016.05
2018-06-22T01:05:49.488Z,1015.98
2018-06-22T01:06:58.396Z,1016.01
2018-06-22T01:08:07.030Z,1015.97
2018-06-22T01:09:15.673Z,1016.01
2018-06-22T01:10:24.314Z,1015.96
2018-06-22T01:11:32.964Z,1015.97
2018-06-22T01:12:41.601Z,1015.89
2018-06-22T01:13:50.508Z,1015.92
2018-06-22T01:14:59.150Z,1015.91
2018-06-22T01:16:07.799Z,1015.91
2018-06-22T01:17:16.438Z,1015.91
2018-06-22T01:18:25.077Z,1015.93
2018-06-22T01:19:33.713Z,1015.92
2018-06-22T01:20:42.354Z,1015.93
2018-06-22T01:21:50.999Z,1015.93
2018-06-22T01:22:59.638Z,1015.92
2018-06-22T01:24:08.280Z,1015.94
2018-06-22T01:25:16.924Z,1015.96
2018-06-22T01:26:25.560Z,1015.96
2018-06-22T01:27:34.202Z,1015.92
2018-06-22T01:28:42.847Z,1015.93
2018-06-22T01:29:51.492Z,1015.91
2018-06-22T01:31:00.128Z,1015.84
2018-06-22T01:32:08.771Z,1015.83
2018-06-22T01:33:17.408Z,1015.81
2018-06-22T01:34:26.054Z,1015.86
2018-06-22T01:35:34.694Z,1015.85
2018-06-22T01:36:43.334Z,1015.79
2018-06-22T01:37:51.973Z,1015.84
2018-06-22T01:39:00.614Z,1015.8
2018-06-22T01:40:09.263Z,1015.74
2018-06-22T01:41:17.903Z,1015.78
2018-06-22T01:42:27.074Z,1015.75
2018-06-22T01:43:35.712Z,1015.76
2018-06-22T01:44:44.359Z,1015.73
2018-06-22T01:45:53.000Z,1015.73
2018-06-22T01:47:01.645Z,1015.7
2018-06-22T01:48:10.554Z,1015.68
2018-06-22T01:49:19.201Z,1015.71
2018-06-22T01:50:27.841Z,1015.75
2018-06-22T01:51:36.766Z,1015.72
2018-06-22T01:52:45.404Z,1015.72
2018-06-22T01:53:54.049Z,1015.65
2018-06-22T01:55:02.953Z,1015.65
2018-06-22T01:56:11.597Z,1015.59
2018-06-22T01:57:20.243Z,1015.66
2018-06-22T01:58:28.885Z,1015.69
2018-06-22T01:59:37.525Z,1015.68
2018-06-22T02:00:46.166Z,1015.66
2018-06-22T02:01:54.813Z,1015.71
2018-06-22T02:03:03.974Z,1015.7
2018-06-22T02:04:12.619Z,1015.73
2018-06-22T02:05:22.060Z,1015.64
2018-06-22T02:06:30.707Z,1015.7
2018-06-22T02:07:39.344Z,1015.65
2018-06-22T02:08:47.987Z,1015.65
2018-06-22T02:09:56.626Z,1015.64
2018-06-22T02:11:05.271Z,1015.68
2018-06-22T02:12:13.917Z,1015.65
2018-06-22T02:13:22.558Z,1015.7
2018-06-22T02:14:31.194Z,1015.64
2018-06-22T02:15:40.097Z,1015.63
2018-06-22T02:16:48.745Z,1015.69
2018-06-22T02:17:57.391Z,1015.66
2018-06-22T02:19:06.032Z,1015.66
2018-06-22T02:20:14.670Z,1015.71
2018-06-22T02:21:23.337Z,1015.67
2018-06-22T02:22:31.976Z,1015.61
2018-06-22T02:23:40.884Z,1015.68
2018-06-22T02:24:49.515Z,1015.61
2018-06-22T02:25:58.167Z,1015.53
2018-06-22T02:27:06.805Z,1015.53
2018-06-22T02:28:15.450Z,1015.49
2018-06-22T02:29:24.084Z,1015.49
2018-06-22T02:30:32.997Z,1015.54
2018-06-22T02:31:41.640Z,1015.46
2018-06-22T02:32:50.823Z,1015.43
2018-06-22T02:33:59.462Z,1015.43
2018-06-22T02:35:08.366Z,1015.4
2018-06-22T02:36:17.289Z,1015.45
2018-06-22T02:37:26.199Z,1015.34
2018-06-22T02:38:34.857Z,1015.34
2018-06-22T02:39:43.491Z,1015.39
2018-06-22T02:40:52.406Z,1015.4
2018-06-22T02:42:01.046Z,1015.41
2018-06-22T02:43:09.965Z,1015.37
2018-06-22T02:44:18.599Z,1015.43
2018-06-22T02:45:27.523Z,1015.44
2018-06-22T02:46:36.163Z,1015.39
2018-06-22T02:47:45.079Z,1015.41
2018-06-22T02:48:53.724Z,1015.45
2018-06-22T02:50:02.367Z,1015.45
2018-06-22T02:51:11.540Z,1015.51
2018-06-22T02:52:20.179Z,1015.48
2018-06-22T02:53:29.111Z,1015.49
2018-06-22T02:54:37.752Z,1015.42
2018-06-22T02:55:46.400Z,1015.46
2018-06-22T02:56:55.035Z,1015.37
2018-06-22T02:58:04.229Z,1015.35
2018-06-22T02:59:13.130Z,1015.36
2018-06-22T03:00:21.776Z,1015.4
2018-06-22T03:01:30.429Z,1015.39
2018-06-22T03:02:39.080Z,1015.33
2018-06-22T03:03:47.724Z,1015.29
2018-06-22T03:04:56.636Z,1015.3
2018-06-22T03:06:05.369Z,1015.28
2018-06-22T03:07:14.694Z,1015.28
2018-06-22T03:08:23.751Z,1015.29
2018-06-22T03:09:33.169Z,1015.27
2018-06-22T03:10:41.818Z,1015.22
2018-06-22T03:11:50.456Z,1015.28
2018-06-22T03:12:59.106Z,1015.24
2018-06-22T03:14:08.007Z,1015.32
2018-06-22T03:15:17.189Z,1015.27
2018-06-22T03:16:25.823Z,1015.26
2018-06-22T03:17:34.739Z,1015.25
2018-06-22T03:18:43.380Z,1015.3
2018-06-22T03:19:52.039Z,1015.34
2018-06-22T03:21:00.676Z,1015.33
2018-06-22T03:22:10.113Z,1015.3
2018-06-22T03:23:18.757Z,1015.3
2018-06-22T03:24:27.410Z,1015.23
2018-06-22T03:25:36.049Z,1015.25
2018-06-22T03:26:44.688Z,1015.25
2018-06-22T03:27:53.326Z,1015.25
2018-06-22T03:29:01.969Z,1015.24
2018-06-22T03:30:10.887Z,1015.28
2018-06-22T03:31:19.790Z,1015.22
2018-06-22T03:32:28.448Z,1015.25
2018-06-22T03:33:37.082Z,1015.22
2018-06-22T03:34:45.734Z,1015.2
2018-06-22T03:35:54.374Z,1015.22
2018-06-22T03:37:03.288Z,1015.19
2018-06-22T03:38:11.917Z,1015.25
2018-06-22T03:39:20.566Z,1015.2
2018-06-22T03:40:29.207Z,1015.2
2018-06-22T03:41:37.849Z,1015.21
2018-06-22T03:42:46.484Z,1015.24
2018-06-22T03:43:55.127Z,1015.1
2018-06-22T03:45:03.772Z,1015.24
2018-06-22T03:46:12.416Z,1015.18
2018-06-22T03:47:21.060Z,1015.11
2018-06-22T03:48:29.694Z,1015.16
2018-06-22T03:49:38.339Z,1015.17
2018-06-22T03:50:47.267Z,1015.11
2018-06-22T03:51:55.927Z,1015.1
2018-06-22T03:53:04.558Z,1015.08
2018-06-22T03:54:13.205Z,1015.11
2018-06-22T03:55:21.843Z,1015.12
2018-06-22T03:56:30.496Z,1015.07
2018-06-22T03:57:39.127Z,1015.12
2018-06-22T03:58:47.775Z,1015.03
2018-06-22T03:59:56.683Z,1015.06
2018-06-22T04:01:05.331Z,1015.1
2018-06-22T04:02:13.972Z,1015.09
2018-06-22T04:03:22.609Z,1015.03
2018-06-22T04:04:31.513Z,1014.99
2018-06-22T04:05:40.153Z,1014.93
2018-06-22T04:06:48.804Z,1014.89
2018-06-22T04:07:57.443Z,1014.88
2018-06-22T04:09:06.134Z,1014.84
2018-06-22T04:10:14.723Z,1014.92
2018-06-22T04:11:23.655Z,1014.9
2018-06-22T04:12:32.289Z,1014.94
2018-06-22T04:13:40.935Z,1014.95
2018-06-22T04:14:49.569Z,1014.9
2018-06-22T04:15:58.220Z,1014.91
2018-06-22T04:17:06.861Z,1014.94
2018-06-22T04:18:15.503Z,1014.94
2018-06-22T04:19:24.141Z,1014.87
2018-06-22T04:20:32.787Z,1014.87
2018-06-22T04:21:41.692Z,1014.9
2018-06-22T04:22:50.337Z,1014.89
2018-06-22T04:23:59.248Z,1014.97
2018-06-22T04:25:08.150Z,1015
2018-06-22T04:26:16.791Z,1014.97
2018-06-22T04:27:25.438Z,1015.04
2018-06-22T04:28:34.346Z,1015.01
2018-06-22T04:29:42.987Z,1014.97
2018-06-22T04:30:51.631Z,1015.1
2018-06-22T04:32:00.276Z,1015.07
2018-06-22T04:33:08.918Z,1015.13
2018-06-22T04:34:17.818Z,1015.1
2018-06-22T04:35:26.461Z,1015.11
2018-06-22T04:36:35.100Z,1015.12
2018-06-22T04:37:43.745Z,1015.14
2018-06-22T04:38:52.385Z,1015.18
2018-06-22T04:40:01.026Z,1015.15
2018-06-22T04:41:09.667Z,1015.14
2018-06-22T04:42:18.309Z,1015.24
2018-06-22T04:43:26.954Z,1015.24
2018-06-22T04:44:35.596Z,1015.27
2018-06-22T04:45:44.239Z,1015.24
2018-06-22T04:46:53.140Z,1015.32
2018-06-22T04:48:02.060Z,1015.3
2018-06-22T04:49:10.701Z,1015.31
2018-06-22T04:50:19.614Z,1015.3
2018-06-22T04:51:28.253Z,1015.31
2018-06-22T04:52:37.431Z,1015.33
2018-06-22T04:53:46.068Z,1015.3
2018-06-22T04:54:54.711Z,1015.31
2018-06-22T04:56:03.349Z,1015.31
2018-06-22T04:57:11.994Z,1015.31
2018-06-22T04:58:20.634Z,1015.23
2018-06-22T04:59:29.279Z,1015.34
2018-06-22T05:00:37.925Z,1015.29
2018-06-22T05:01:46.557Z,1015.37
2018-06-22T05:02:55.197Z,1015.29
2018-06-22T05:04:03.846Z,1015.34
2018-06-22T05:05:12.482Z,1015.33
2018-06-22T05:06:21.386Z,1015.35
2018-06-22T05:07:30.025Z,1015.38
2018-06-22T05:08:38.672Z,1015.48
2018-06-22T05:09:47.315Z,1015.56
2018-06-22T05:10:56.216Z,1015.49
2018-06-22T05:12:05.131Z,1015.38
2018-06-22T05:13:13.769Z,1015.41
2018-06-22T05:14:22.418Z,1015.39
2018-06-22T05:15:31.324Z,1015.33
2018-06-22T05:16:40.260Z,1015.45
2018-06-22T05:17:49.167Z,1015.46
2018-06-22T05:18:57.815Z,1015.46
2018-06-22T05:20:06.454Z,1015.53
2018-06-22T05:21:15.095Z,1015.46
2018-06-22T05:22:23.739Z,1015.48
2018-06-22T05:23:32.641Z,1015.52
2018-06-22T05:24:41.331Z,1015.49
2018-06-22T05:25:50.274Z,1015.57
2018-06-22T05:26:58.921Z,1015.61
2018-06-22T05:28:07.826Z,1015.66
2018-06-22T05:29:16.464Z,1015.61
2018-06-22T05:30:25.122Z,1015.64
2018-06-22T05:31:33.752Z,1015.61
2018-06-22T05:32:42.393Z,1015.59
2018-06-22T05:33:51.029Z,1015.63
2018-06-22T05:34:59.935Z,1015.59
2018-06-22T05:36:08.575Z,1015.55
2018-06-22T05:37:17.214Z,1015.61
2018-06-22T05:38:25.860Z,1015.6
2018-06-22T05:39:34.502Z,1015.67
2018-06-22T05:40:43.416Z,1015.6
2018-06-22T05:41:52.047Z,1015.65
2018-06-22T05:43:00.694Z,1015.74
2018-06-22T05:44:09.336Z,1015.73
2018-06-22T05:45:18.238Z,1015.67
2018-06-22T05:46:26.877Z,1015.69
2018-06-22T05:47:35.524Z,1015.72
2018-06-22T05:48:44.163Z,1015.72
2018-06-22T05:49:53.065Z,1015.74
2018-06-22T05:51:01.748Z,1015.74
2018-06-22T05:52:10.990Z,1015.73
2018-06-22T05:53:19.896Z,1015.73
2018-06-22T05:54:28.544Z,1015.75
2018-06-22T05:55:37.458Z,1015.75
2018-06-22T05:56:46.154Z,1015.74
2018-06-22T05:57:54.737Z,1015.69
2018-06-22T05:59:03.378Z,1015.74
2018-06-22T06:00:12.023Z,1015.76
2018-06-22T06:01:20.658Z,1015.79
2018-06-22T06:02:29.300Z,1015.85
2018-06-22T06:03:37.967Z,1015.79
2018-06-22T06:04:46.857Z,1015.88
2018-06-22T06:05:55.756Z,1015.92
2018-06-22T06:07:04.666Z,1015.84
2018-06-22T06:08:13.306Z,1015.89
2018-06-22T06:09:21.954Z,1015.84
2018-06-22T06:10:30.639Z,1015.91
2018-06-22T06:11:39.495Z,1015.83
2018-06-22T06:12:48.133Z,1015.94
2018-06-22T06:13:57.055Z,1015.94
2018-06-22T06:15:05.702Z,1015.94
2018-06-22T06:16:14.343Z,1016
2018-06-22T06:17:23.260Z,1016.05
2018-06-22T06:18:31.893Z,1016.1
2018-06-22T06:19:40.838Z,1016.08
2018-06-22T06:20:49.477Z,1016.12
2018-06-22T06:21:58.124Z,1016.09
2018-06-22T06:23:06.762Z,1016.12
2018-06-22T06:24:15.412Z,1016.11
2018-06-22T06:25:24.051Z,1016.07
2018-06-22T06:26:32.731Z,1016.1
2018-06-22T06:27:41.327Z,1016.14
2018-06-22T06:28:49.972Z,1016.14
2018-06-22T06:29:58.623Z,1016.2
2018-06-22T06:31:07.541Z,1016.22
2018-06-22T06:32:16.188Z,1016.17
2018-06-22T06:33:24.822Z,1016.11
2018-06-22T06:34:33.470Z,1016.22
2018-06-22T06:35:42.106Z,1016.11
2018-06-22T06:36:50.757Z,1016.12
2018-06-22T06:37:59.399Z,1016.19
2018-06-22T06:39:08.584Z,1016.14
2018-06-22T06:40:17.487Z,1016.19
2018-06-22T06:41:26.402Z,1016.2
2018-06-22T06:42:35.070Z,1016.22
2018-06-22T06:43:43.942Z,1016.31
2018-06-22T06:44:52.583Z,1016.27
2018-06-22T06:46:01.245Z,1016.19
2018-06-22T06:47:09.880Z,1016.32
2018-06-22T06:48:18.520Z,1016.3
2018-06-22T06:49:27.195Z,1016.37
2018-06-22T06:50:36.164Z,1016.35
2018-06-22T06:51:44.816Z,1016.36
2018-06-22T06:52:53.454Z,1016.36
2018-06-22T06:54:02.368Z,1016.37
2018-06-22T06:55:11.000Z,1016.34
2018-06-22T06:56:19.651Z,1016.41
2018-06-22T06:57:28.290Z,1016.4
2018-06-22T06:58:36.937Z,1016.39
2018-06-22T06:59:45.570Z,1016.36
2018-06-22T07:00:54.222Z,1016.38
2018-06-22T07:02:02.864Z,1016.35
2018-06-22T07:03:11.508Z,1016.36
2018-06-22T07:04:20.150Z,1016.36
2018-06-22T07:05:28.797Z,1016.38
2018-06-22T07:06:37.707Z,1016.53
2018-06-22T07:07:46.352Z,1016.48
2018-06-22T07:08:54.997Z,1016.5
2018-06-22T07:10:03.631Z,1016.48
2018-06-22T07:11:12.281Z,1016.43
2018-06-22T07:12:20.920Z,1016.4
2018-06-22T07:13:29.573Z,1016.48
2018-06-22T07:14:38.211Z,1016.5
2018-06-22T07:15:46.857Z,1016.51
2018-06-22T07:16:55.504Z,1016.59
2018-06-22T07:18:04.177Z,1016.57
2018-06-22T07:19:12.810Z,1016.63
2018-06-22T07:20:21.456Z,1016.56
2018-06-22T07:21:30.362Z,1016.54
2018-06-22T07:22:39.011Z,1016.65
2018-06-22T07:23:47.651Z,1016.65
2018-06-22T07:24:56.295Z,1016.68
2018-06-22T07:26:04.933Z,1016.68
2018-06-22T07:27:13.577Z,1016.66
2018-06-22T07:28:22.226Z,1016.65
2018-06-22T07:29:30.868Z,1016.7
2018-06-22T07:30:39.574Z,1016.69
2018-06-22T07:31:48.150Z,1016.63
2018-06-22T07:32:56.798Z,1016.66
2018-06-22T07:34:05.443Z,1016.71
2018-06-22T07:35:14.092Z,1016.71
2018-06-22T07:36:22.730Z,1016.6
2018-06-22T07:37:31.649Z,1016.71
2018-06-22T07:38:40.297Z,1016.66
2018-06-22T07:39:48.936Z,1016.68
2018-06-22T07:40:57.582Z,1016.78
2018-06-22T07:42:06.238Z,1016.7
2018-06-22T07:43:14.873Z,1016.65
2018-06-22T07:44:23.788Z,1016.75
2018-06-22T07:45:32.434Z,1016.73
2018-06-22T07:46:41.334Z,1016.73
2018-06-22T07:47:49.977Z,1016.71
2018-06-22T07:48:58.884Z,1016.71
2018-06-22T07:50:07.535Z,1016.67
2018-06-22T07:51:16.181Z,1016.68
2018-06-22T07:52:25.358Z,1016.7
2018-06-22T07:53:34.001Z,1016.7
2018-06-22T07:54:42.649Z,1016.59
2018-06-22T07:55:51.297Z,1016.65
2018-06-22T07:56:59.944Z,1016.65
2018-06-22T07:58:08.882Z,1016.69
2018-06-22T07:59:17.530Z,1016.8
2018-06-22T08:00:26.172Z,1016.84
2018-06-22T08:01:34.818Z,1016.82
2018-06-22T08:02:43.727Z,1016.69
2018-06-22T08:03:52.635Z,1016.79
2018-06-22T08:05:01.283Z,1016.76
2018-06-22T08:06:09.987Z,1016.79
2018-06-22T08:07:18.569Z,1016.81
2018-06-22T08:08:27.209Z,1016.79
2018-06-22T08:09:35.857Z,1016.83
2018-06-22T08:10:44.502Z,1016.85
2018-06-22T08:11:53.146Z,1016.81
2018-06-22T08:13:02.058Z,1016.84
2018-06-22T08:14:10.711Z,1016.87
2018-06-22T08:15:19.355Z,1016.88
2018-06-22T08:16:28.012Z,1016.89
2018-06-22T08:17:37.002Z,1016.87
2018-06-22T08:18:45.955Z,1016.88
2018-06-22T08:19:54.604Z,1016.79
2018-06-22T08:21:03.250Z,1016.9
2018-06-22T08:22:11.900Z,1016.83
2018-06-22T08:23:20.802Z,1016.87
2018-06-22T08:24:29.777Z,1016.89
2018-06-22T08:25:38.418Z,1016.88
2018-06-22T08:26:47.073Z,1016.9
2018-06-22T08:27:55.709Z,1016.94
2018-06-22T08:29:04.362Z,1016.93
2018-06-22T08:30:13.259Z,1016.95
2018-06-22T08:31:21.915Z,1017.01
2018-06-22T08:32:30.815Z,1016.98
2018-06-22T08:33:39.463Z,1016.99
2018-06-22T08:34:48.123Z,1016.99
2018-06-22T08:35:56.760Z,1017.01
2018-06-22T08:37:05.401Z,1017
2018-06-22T08:38:14.041Z,1017.01
2018-06-22T08:39:22.685Z,1016.97
2018-06-22T08:40:31.327Z,1017.07
2018-06-22T08:41:40.117Z,1016.99
2018-06-22T08:42:48.623Z,1017.06
2018-06-22T08:43:57.273Z,1017.01
2018-06-22T08:45:05.908Z,1017.02
2018-06-22T08:46:14.565Z,1017.05
2018-06-22T08:47:23.203Z,1017.04
2018-06-22T08:48:32.116Z,1017.07
2018-06-22T08:49:40.754Z,1017.12
2018-06-22T08:50:49.416Z,1017.04
2018-06-22T08:51:58.055Z,1017.08
2018-06-22T08:53:06.705Z,1017.08
2018-06-22T08:54:15.341Z,1017.12
2018-06-22T08:55:24.246Z,1017.14
2018-06-22T08:56:32.895Z,1017.07
2018-06-22T08:57:41.543Z,1017.11
2018-06-22T08:58:50.196Z,1017.1
2018-06-22T08:59:59.095Z,1017.3
2018-06-22T09:01:07.752Z,1017.15
2018-06-22T09:02:16.386Z,1017.13
2018-06-22T09:03:25.042Z,1017.15
2018-06-22T09:04:33.678Z,1017.22
2018-06-22T09:05:42.325Z,1017.18
2018-06-22T09:06:51.772Z,1017.15
2018-06-22T09:08:00.433Z,1017.2
2018-06-22T09:09:09.331Z,1017.14
2018-06-22T09:10:17.981Z,1017.18
2018-06-22T09:11:26.632Z,1017.13
2018-06-22T09:12:35.589Z,1017.25
2018-06-22T09:13:44.183Z,1017.23
2018-06-22T09:14:52.826Z,1017.22
2018-06-22T09:16:01.748Z,1017.25
2018-06-22T09:17:10.660Z,1017.24
2018-06-22T09:18:19.297Z,1017.29
2018-06-22T09:19:27.945Z,1017.29
2018-06-22T09:20:36.588Z,1017.32
2018-06-22T09:21:45.242Z,1017.29
2018-06-22T09:22:53.880Z,1017.41
2018-06-22T09:24:02.531Z,1017.41
2018-06-22T09:25:11.180Z,1017.39
2018-06-22T09:26:19.825Z,1017.49
2018-06-22T09:27:28.463Z,1017.43
2018-06-22T09:28:37.113Z,1017.62
2018-06-22T09:29:45.771Z,1017.65
2018-06-22T09:30:54.430Z,1017.81
2018-06-22T09:32:03.073Z,1017.64
2018-06-22T09:33:11.720Z,1017.67
2018-06-22T09:34:20.366Z,1017.72
2018-06-22T09:35:29.020Z,1017.71
2018-06-22T09:36:37.677Z,1017.62
2018-06-22T09:37:46.319Z,1017.72
2018-06-22T09:38:54.969Z,1017.67
2018-06-22T09:40:03.872Z,1017.64
2018-06-22T09:41:12.523Z,1017.59
2018-06-22T09:42:21.694Z,1017.67
2018-06-22T09:43:30.367Z,1017.67
2018-06-22T09:44:39.242Z,1017.69
2018-06-22T09:45:47.896Z,1017.66
2018-06-22T09:46:56.547Z,1017.64
2018-06-22T09:48:05.190Z,1017.6
2018-06-22T09:49:13.838Z,1017.65
2018-06-22T09:50:22.485Z,1017.55
2018-06-22T09:51:31.136Z,1017.46
2018-06-22T09:52:39.784Z,1017.51
2018-06-22T09:53:48.432Z,1017.58
2018-06-22T09:54:57.069Z,1017.56
2018-06-22T09:56:05.720Z,1017.65
2018-06-22T09:57:14.618Z,1017.62
2018-06-22T09:58:23.541Z,1017.6
2018-06-22T09:59:32.177Z,1017.66
2018-06-22T10:00:40.827Z,1017.63
2018-06-22T10:01:49.471Z,1017.67
2018-06-22T10:02:58.128Z,1017.64
2018-06-22T10:04:07.029Z,1017.58
2018-06-22T10:05:15.676Z,1017.6
2018-06-22T10:06:24.319Z,1017.65
2018-06-22T10:07:33.249Z,1017.51
2018-06-22T10:08:42.159Z,1017.64
2018-06-22T10:09:51.064Z,1017.67
2018-06-22T10:10:59.716Z,1017.64
2018-06-22T10:12:08.360Z,1017.68
2018-06-22T10:13:17.012Z,1017.67
2018-06-22T10:14:25.659Z,1017.7
2018-06-22T10:15:34.310Z,1017.7
2018-06-22T10:16:43.224Z,1017.64
2018-06-22T10:17:51.878Z,1017.7
2018-06-22T10:19:00.780Z,1017.73
2018-06-22T10:20:09.425Z,1017.7
2018-06-22T10:21:18.070Z,1017.82
2018-06-22T10:22:26.724Z,1017.73
2018-06-22T10:23:35.369Z,1017.75
2018-06-22T10:24:44.017Z,1017.73
2018-06-22T10:25:52.658Z,1017.7
2018-06-22T10:27:01.637Z,1017.77
2018-06-22T10:28:10.493Z,1017.8
2018-06-22T10:29:19.141Z,1017.8
2018-06-22T10:30:27.789Z,1017.8
2018-06-22T10:31:36.431Z,1017.8
2018-06-22T10:32:45.079Z,1017.83
2018-06-22T10:33:53.787Z,1017.77
2018-06-22T10:35:02.380Z,1017.82
2018-06-22T10:36:11.286Z,1017.7
2018-06-22T10:37:19.931Z,1017.7
2018-06-22T10:38:28.579Z,1017.74
2018-06-22T10:39:37.233Z,1017.87
2018-06-22T10:40:45.874Z,1017.77
2018-06-22T10:41:54.525Z,1017.67
2018-06-22T10:43:03.170Z,1017.73
2018-06-22T10:44:11.824Z,1017.71
2018-06-22T10:45:20.464Z,1017.69
2018-06-22T10:46:29.112Z,1017.69
2018-06-22T10:47:37.758Z,1017.69
2018-06-22T10:48:46.401Z,1017.69
2018-06-22T10:49:55.061Z,1017.66
2018-06-22T10:51:03.709Z,1017.79
2018-06-22T10:52:12.356Z,1017.77
2018-06-22T10:53:20.999Z,1017.75
2018-06-22T10:54:29.656Z,1017.7
2018-06-22T10:55:38.559Z,1017.72
2018-06-22T10:56:47.199Z,1017.65
2018-06-22T10:57:56.107Z,1017.86
2018-06-22T10:59:04.759Z,1017.83
2018-06-22T11:00:13.403Z,1017.82
2018-06-22T11:01:22.052Z,1017.76
2018-06-22T11:02:30.693Z,1017.88
2018-06-22T11:03:39.345Z,1017.83
2018-06-22T11:04:48.586Z,1017.84
2018-06-22T11:05:57.235Z,1017.74
2018-06-22T11:07:05.890Z,1017.82
2018-06-22T11:08:14.532Z,1017.88
2018-06-22T11:09:23.180Z,1017.82
2018-06-22T11:10:31.834Z,1017.9
2018-06-22T11:11:40.476Z,1017.86
2018-06-22T11:12:49.132Z,1017.93
2018-06-22T11:13:57.780Z,1017.93
2018-06-22T11:15:06.431Z,1017.85
2018-06-22T11:16:15.070Z,1018.03
2018-06-22T11:17:23.725Z,1017.96
2018-06-22T11:18:32.369Z,1017.89
2018-06-22T11:19:41.021Z,1017.98
2018-06-22T11:20:49.662Z,1017.97
2018-06-22T11:21:58.575Z,1018.01
2018-06-22T11:23:07.231Z,1018
2018-06-22T11:24:15.880Z,1017.94
2018-06-22T11:25:24.530Z,1018
2018-06-22T11:26:33.168Z,1017.91
2018-06-22T11:27:41.820Z,1017.97
2018-06-22T11:28:50.463Z,1017.92
2018-06-22T11:29:59.114Z,1017.99
2018-06-22T11:31:07.753Z,1018
2018-06-22T11:32:16.687Z,1018.06
2018-06-22T11:33:25.326Z,1018.23
2018-06-22T11:34:33.981Z,1018.28
2018-06-22T11:35:42.685Z,1018.25
2018-06-22T11:36:51.270Z,1018.31
2018-06-22T11:37:59.917Z,1018.41
2018-06-22T11:39:08.572Z,1018.36
2018-06-22T11:40:17.216Z,1018.36
2018-06-22T11:41:26.265Z,1018.26
2018-06-22T11:42:35.186Z,1018.35
2018-06-22T11:43:44.098Z,1018.36
2018-06-22T11:44:52.751Z,1018.38
2018-06-22T11:46:01.393Z,1018.36
2018-06-22T11:47:10.044Z,1018.34
2018-06-22T11:48:18.681Z,1018.38
2018-06-22T11:49:27.340Z,1018.39
2018-06-22T11:50:35.984Z,1018.41
2018-06-22T11:51:44.633Z,1018.44
2018-06-22T11:52:53.270Z,1018.48
2018-06-22T11:54:01.923Z,1018.44
2018-06-22T11:55:10.838Z,1018.38
2018-06-22T11:56:19.484Z,1018.37
2018-06-22T11:57:28.127Z,1018.36
2018-06-22T11:58:36.771Z,1018.35
2018-06-22T11:59:45.425Z,1018.34
2018-06-22T12:00:54.073Z,1018.37
2018-06-22T12:02:02.721Z,1018.32
2018-06-22T12:03:11.358Z,1018.32
2018-06-22T12:04:20.010Z,1018.33
2018-06-22T12:05:28.655Z,1018.31
2018-06-22T12:06:37.569Z,1018.28
2018-06-22T12:07:46.209Z,1018.24
2018-06-22T12:08:54.856Z,1018.28
2018-06-22T12:10:03.503Z,1018.31
2018-06-22T12:11:12.418Z,1018.24
2018-06-22T12:12:21.060Z,1018.24
2018-06-22T12:13:29.711Z,1018.24
2018-06-22T12:14:38.358Z,1018.26
2018-06-22T12:15:47.007Z,1018.31
2018-06-22T12:16:55.651Z,1018.36
2018-06-22T12:18:04.295Z,1018.41
2018-06-22T12:19:13.029Z,1018.39
2018-06-22T12:20:21.589Z,1018.41
2018-06-22T12:21:30.239Z,1018.43
2018-06-22T12:22:38.885Z,1018.43
2018-06-22T12:23:47.796Z,1018.45
2018-06-22T12:24:56.437Z,1018.42
2018-06-22T12:26:05.089Z,1018.47
2018-06-22T12:27:13.736Z,1018.42
2018-06-22T12:28:22.386Z,1018.4
2018-06-22T12:29:31.027Z,1018.41
2018-06-22T12:30:39.682Z,1018.4
2018-06-22T12:31:48.327Z,1018.47
2018-06-22T12:32:56.979Z,1018.37
2018-06-22T12:34:05.623Z,1018.31
2018-06-22T12:35:14.274Z,1018.35
2018-06-22T12:36:22.920Z,1018.41
2018-06-22T12:37:31.834Z,1018.25
2018-06-22T12:38:40.483Z,1018.28
2018-06-22T12:39:49.130Z,1018.23
2018-06-22T12:40:57.774Z,1018.26
2018-06-22T12:42:06.425Z,1018.37
2018-06-22T12:43:15.071Z,1018.3
2018-06-22T12:44:24.059Z,1018.32
2018-06-22T12:45:32.708Z,1018.38
2018-06-22T12:46:41.350Z,1018.52
2018-06-22T12:47:50.002Z,1018.45
2018-06-22T12:48:58.644Z,1018.49
2018-06-22T12:50:07.294Z,1018.53
2018-06-22T12:51:15.935Z,1018.52
2018-06-22T12:52:24.588Z,1018.52
2018-06-22T12:53:33.230Z,1018.5
2018-06-22T12:54:41.880Z,1018.45
2018-06-22T12:55:50.798Z,1018.47
2018-06-22T12:56:59.440Z,1018.43
2018-06-22T12:58:08.092Z,1018.41
2018-06-22T12:59:16.739Z,1018.4
2018-06-22T13:00:25.385Z,1018.51
2018-06-22T13:01:34.027Z,1018.45
2018-06-22T13:02:42.943Z,1018.44
2018-06-22T13:03:51.852Z,1018.47
2018-06-22T13:05:00.499Z,1018.44
2018-06-22T13:06:09.161Z,1018.52
2018-06-22T13:07:18.067Z,1018.49
2018-06-22T13:08:26.716Z,1018.48
2018-06-22T13:09:35.441Z,1018.5
2018-06-22T13:10:44.416Z,1018.46
2018-06-22T13:11:53.061Z,1018.51
2018-06-22T13:13:01.708Z,1018.58
2018-06-22T13:14:10.353Z,1018.53
2018-06-22T13:15:19.258Z,1018.57
2018-06-22T13:16:27.911Z,1018.55
2018-06-22T13:17:36.558Z,1018.66
2018-06-22T13:18:45.209Z,1018.65
2018-06-22T13:19:54.380Z,1018.7
2018-06-22T13:21:03.033Z,1018.68
2018-06-22T13:22:11.682Z,1018.65
2018-06-22T13:23:20.325Z,1018.67
2018-06-22T13:24:28.971Z,1018.72
2018-06-22T13:25:37.619Z,1018.66
2018-06-22T13:26:46.263Z,1018.67
2018-06-22T13:27:54.913Z,1018.71
2018-06-22T13:29:03.558Z,1018.76
2018-06-22T13:30:12.215Z,1018.75
2018-06-22T13:31:21.118Z,1018.77
2018-06-22T13:32:29.766Z,1018.79
2018-06-22T13:33:38.412Z,1018.87
2018-06-22T13:34:47.055Z,1018.8
2018-06-22T13:35:55.703Z,1018.87
2018-06-22T13:37:04.350Z,1018.78
2018-06-22T13:38:13.004Z,1018.78
2018-06-22T13:39:21.908Z,1018.79
2018-06-22T13:40:30.555Z,1018.78
2018-06-22T13:41:39.203Z,1018.81
2018-06-22T13:42:48.117Z,1018.79
2018-06-22T13:43:56.758Z,1018.8
2018-06-22T13:45:05.407Z,1018.79
2018-06-22T13:46:14.051Z,1018.74
2018-06-22T13:47:22.702Z,1018.8
2018-06-22T13:48:31.349Z,1018.73
2018-06-22T13:49:39.994Z,1018.75
2018-06-22T13:50:48.644Z,1018.78
2018-06-22T13:51:57.551Z,1018.71
2018-06-22T13:53:06.202Z,1018.69
2018-06-22T13:54:15.114Z,1018.74