createdAt,value
2018-03-17T00:00:06.275Z,11.48
2018-03-17T00:02:34.561Z,12.82
2018-03-17T00:05:05.907Z,12.57
2018-03-17T00:07:34.211Z,12.32
2018-03-17T00:10:07.565Z,12.95
2018-03-17T00:12:35.909Z,12.60
2018-03-17T00:15:06.331Z,11.30
2018-03-17T00:17:35.525Z,13.62
2018-03-17T00:20:07.667Z,12.95
2018-03-17T00:22:35.970Z,12.25
2018-03-17T00:25:06.375Z,13.35
2018-03-17T00:27:34.658Z,12.82
2018-03-17T00:30:05.925Z,12.27
2018-03-17T00:32:34.240Z,12.77
2018-03-17T00:35:08.763Z,12.98
2018-03-17T00:37:37.041Z,11.85
2018-03-17T00:40:06.301Z,13.07
2018-03-17T00:42:34.872Z,10.73
2018-03-17T00:45:05.941Z,12.50
2018-03-17T00:47:34.405Z,11.93
2018-03-17T00:50:09.462Z,14.05
2018-03-17T00:52:37.756Z,14.25
2018-03-17T00:55:06.601Z,11.85
2018-03-17T00:57:34.969Z,14.50
2018-03-17T01:00:06.005Z,10.73
2018-03-17T01:02:34.284Z,13.77
2018-03-17T01:05:09.606Z,14.80
2018-03-17T01:07:38.095Z,13.55
2018-03-17T01:10:06.397Z,13.88
2018-03-17T01:12:34.669Z,15.13
2018-03-17T01:15:06.210Z,14.93
2018-03-17T01:17:34.493Z,13.75
2018-03-17T01:20:06.197Z,15.65
2018-03-17T01:22:34.516Z,14.70
2018-03-17T01:25:06.216Z,14.95
2018-03-17T01:27:35.450Z,15.48
2018-03-17T01:30:06.899Z,14.45
2018-03-17T01:32:35.196Z,17.30
2018-03-17T01:35:06.745Z,16.60
2018-03-17T01:37:35.149Z,17.25
2018-03-17T01:40:07.195Z,18.23
2018-03-17T01:42:35.489Z,14.32
2018-03-17T01:45:07.531Z,17.00
2018-03-17T01:47:36.184Z,17.02
2018-03-17T01:50:06.099Z,16.45
2018-03-17T01:52:34.833Z,16.52
2018-03-17T01:55:06.634Z,14.90
2018-03-17T01:57:35.060Z,17.20
2018-03-17T02:00:06.440Z,17.12
2018-03-17T02:02:34.766Z,17.60
2018-03-17T02:05:06.749Z,18.02
2018-03-17T02:07:35.049Z,16.17
2018-03-17T02:10:07.178Z,18.20
2018-03-17T02:12:35.454Z,18.55
2018-03-17T02:15:07.641Z,18.90
2018-03-17T02:17:35.932Z,18.12
2018-03-17T02:20:07.862Z,18.90
2018-03-17T02:22:36.160Z,16.33
2018-03-17T02:25:06.236Z,18.12
2018-03-17T02:27:34.805Z,17.98
2018-03-17T02:30:06.711Z,21.60
2018-03-17T02:32:35.016Z,19.35
2018-03-17T02:35:06.947Z,19.65
2018-03-17T02:37:35.406Z,19.65
2018-03-17T02:40:06.052Z,19.75
2018-03-17T02:42:34.340Z,19.92
2018-03-17T02:45:07.658Z,21.27
2018-03-17T02:47:35.931Z,19.48
2018-03-17T02:50:07.507Z,20.05
2018-03-17T02:52:36.009Z,23.45
2018-03-17T02:55:07.783Z,21.65
2018-03-17T02:57:36.057Z,22.87
2018-03-17T03:00:07.999Z,22.73
2018-03-17T03:02:36.293Z,21.98
2018-03-17T03:05:06.418Z,19.52
2018-03-17T03:07:34.944Z,21.77
2018-03-17T03:10:06.259Z,20.08
2018-03-17T03:12:34.602Z,22.75
2018-03-17T03:15:06.249Z,22.75
2018-03-17T03:17:34.635Z,20.88
2018-03-17T03:20:05.997Z,20.48
2018-03-17T03:22:34.273Z,23.15
2018-03-17T03:25:05.591Z,22.05
2018-03-17T03:27:33.868Z,20.90
2018-03-17T03:30:08.615Z,22.37
2018-03-17T03:32:36.909Z,21.30
2018-03-17T03:35:06.620Z,20.20
2018-03-17T03:37:34.911Z,20.10
2018-03-17T03:40:06.210Z,19.70
2018-03-17T03:42:35.110Z,21.58
2018-03-17T03:45:06.382Z,22.80
2018-03-17T03:47:34.685Z,21.42
2018-03-17T03:50:06.282Z,22.77
2018-03-17T03:52:34.579Z,21.37
2018-03-17T03:55:09.820Z,21.08
2018-03-17T03:57:38.175Z,21.75
2018-03-17T04:00:06.465Z,25.65
2018-03-17T04:02:35.060Z,24.67
2018-03-17T04:05:06.238Z,22.20
2018-03-17T04:07:34.561Z,20.98
2018-03-17T04:10:08.697Z,20.50
2018-03-17T04:12:36.977Z,19.08
2018-03-17T04:15:06.805Z,20.27
2018-03-17T04:17:35.123Z,20.98
2018-03-17T04:20:07.171Z,22.10
2018-03-17T04:22:35.873Z,21.62
2018-03-17T04:25:07.986Z,20.67
2018-03-17T04:27:36.302Z,21.08
2018-03-17T04:30:06.425Z,22.10
2018-03-17T04:32:35.001Z,18.95
2018-03-17T04:35:06.217Z,19.25
2018-03-17T04:37:34.803Z,18.60
2018-03-17T04:40:08.901Z,19.40
2018-03-17T04:42:37.200Z,18.37
2018-03-17T04:45:06.724Z,20.27
2018-03-17T04:47:35.037Z,19.60
2018-03-17T04:50:06.239Z,19.17
2018-03-17T04:52:34.525Z,17.30
2018-03-17T04:55:09.665Z,18.87
2018-03-17T04:57:37.937Z,19.10
2018-03-17T05:00:06.236Z,18.60
2018-03-17T05:02:34.534Z,23.55
2018-03-17T05:05:06.200Z,17.65
2018-03-17T05:07:34.579Z,18.52
2018-03-17T05:10:09.553Z,18.33
2018-03-17T05:12:37.810Z,17.90
2018-03-17T05:15:06.364Z,19.40
2018-03-17T05:17:34.767Z,18.17
2018-03-17T05:20:06.271Z,17.27
2018-03-17T05:22:34.543Z,16.90
2018-03-17T05:25:09.988Z,16.17
2018-03-17T05:27:38.244Z,15.70
2018-03-17T05:30:06.766Z,15.43
2018-03-17T05:32:35.166Z,16.10
2018-03-17T05:35:06.253Z,13.85
2018-03-17T05:37:34.701Z,14.80
2018-03-17T05:40:06.607Z,14.80
2018-03-17T05:42:34.859Z,15.38
2018-03-17T05:45:10.542Z,15.38
2018-03-17T05:47:38.824Z,13.45
2018-03-17T05:50:07.097Z,13.30
2018-03-17T05:52:35.390Z,15.23
2018-03-17T05:55:07.312Z,13.45
2018-03-17T05:57:35.616Z,14.50
2018-03-17T06:00:07.671Z,13.45
2018-03-17T06:02:35.964Z,13.43
2018-03-17T06:05:07.299Z,12.18
2018-03-17T06:07:36.321Z,12.32
2018-03-17T06:10:08.439Z,13.43
2018-03-17T06:12:36.734Z,12.43
2018-03-17T06:15:06.257Z,14.75
2018-03-17T06:17:34.802Z,14.25
2018-03-17T06:20:08.032Z,13.25
2018-03-17T06:22:36.334Z,15.07
2018-03-17T06:25:06.511Z,15.30
2018-03-17T06:27:34.934Z,13.68
2018-03-17T06:30:07.066Z,13.10
2018-03-17T06:32:35.395Z,12.32
2018-03-17T06:35:06.894Z,13.13
2018-03-17T06:37:35.202Z,12.77
2018-03-17T06:40:06.811Z,15.00
2018-03-17T06:42:35.103Z,12.65
2018-03-17T06:45:06.317Z,13.18
2018-03-17T06:47:34.600Z,14.40
2018-03-17T06:50:06.129Z,12.37
2018-03-17T06:52:34.409Z,12.18
2018-03-17T06:55:07.691Z,12.88
2018-03-17T06:57:36.279Z,12.70
2018-03-17T07:00:07.484Z,13.27
2018-03-17T07:02:35.770Z,12.90
2018-03-17T07:05:07.009Z,13.10
2018-03-17T07:07:35.388Z,12.27
2018-03-17T07:10:08.076Z,12.73
2018-03-17T07:12:36.576Z,13.23
2018-03-17T07:15:08.333Z,13.62
2018-03-17T07:17:36.645Z,10.60
2018-03-17T07:20:06.685Z,10.75
2018-03-17T07:22:34.947Z,11.05
2018-03-17T07:25:07.441Z,11.63
2018-03-17T07:27:36.596Z,12.18
2018-03-17T07:30:06.720Z,10.95
2018-03-17T07:32:35.008Z,10.38
2018-03-17T07:35:06.355Z,11.10
2018-03-17T07:37:34.888Z,13.40
2018-03-17T07:40:09.853Z,10.52
2018-03-17T07:42:38.311Z,11.07
2018-03-17T07:45:07.474Z,12.07
2018-03-17T07:47:35.765Z,11.15
2018-03-17T07:50:08.011Z,9.35
2018-03-17T07:52:36.308Z,11.95
2018-03-17T07:55:06.418Z,10.88
2018-03-17T07:57:34.716Z,10.13
2018-03-17T08:00:06.303Z,9.18
2018-03-17T08:02:34.604Z,10.23
2018-03-17T08:05:06.065Z,11.38
2018-03-17T08:07:34.537Z,9.63
2018-03-17T08:10:09.568Z,9.57
2018-03-17T08:12:37.848Z,10.45
2018-03-17T08:15:06.438Z,10.05
2018-03-17T08:17:34.722Z,9.60
2018-03-17T08:20:06.378Z,10.07
2018-03-17T08:22:34.669Z,7.90
2018-03-17T08:25:08.566Z,9.13
2018-03-17T08:27:36.951Z,9.75
2018-03-17T08:30:06.802Z,10.93
2018-03-17T08:32:35.094Z,15.30
2018-03-17T08:35:07.253Z,10.05
2018-03-17T08:37:35.761Z,8.57
2018-03-17T08:40:06.806Z,8.80
2018-03-17T08:42:35.060Z,9.10
2018-03-17T08:45:06.460Z,9.52
2018-03-17T08:47:34.722Z,8.65
2018-03-17T08:50:06.141Z,9.52
2018-03-17T08:52:34.402Z,8.70
2018-03-17T08:55:09.338Z,9.85
2018-03-17T08:57:37.673Z,8.30
2018-03-17T09:00:06.761Z,8.55
2018-03-17T09:02:35.698Z,9.40
2018-03-17T09:05:07.452Z,9.55
2018-03-17T09:07:35.722Z,10.45
2018-03-17T09:10:09.169Z,10.38
2018-03-17T09:12:37.428Z,7.80
2018-03-17T09:15:06.475Z,9.63
2018-03-17T09:17:34.753Z,8.52
2018-03-17T09:20:06.266Z,10.80
2018-03-17T09:22:34.550Z,10.70
2018-03-17T09:25:09.574Z,7.47
2018-03-17T09:27:37.829Z,9.07
2018-03-17T09:30:07.146Z,8.52
2018-03-17T09:32:35.436Z,11.85
2018-03-17T09:35:07.438Z,10.23
2018-03-17T09:37:35.729Z,11.43
2018-03-17T09:40:07.712Z,10.18
2018-03-17T09:42:36.014Z,8.32
2018-03-17T09:45:08.106Z,9.13
2018-03-17T09:47:36.395Z,9.68
2018-03-17T09:50:07.663Z,9.75
2018-03-17T09:52:35.946Z,8.95
2018-03-17T09:55:07.128Z,8.95
2018-03-17T09:57:35.469Z,9.27
2018-03-17T10:00:07.567Z,10.15
2018-03-17T10:02:36.146Z,8.70
2018-03-17T10:05:06.330Z,10.70
2018-03-17T10:07:35.074Z,8.68
2018-03-17T10:10:05.529Z,8.50
2018-03-17T10:12:33.954Z,9.23
2018-03-17T10:15:09.331Z,9.40
2018-03-17T10:17:37.597Z,8.50
2018-03-17T10:20:05.865Z,8.23
2018-03-17T10:22:34.143Z,8.38
2018-03-17T10:25:06.089Z,8.45
2018-03-17T10:27:34.367Z,9.57
2018-03-17T10:30:06.512Z,8.68
2018-03-17T10:32:34.805Z,7.90
2018-03-17T10:35:05.856Z,8.25
2018-03-17T10:37:34.335Z,8.98
2018-03-17T10:40:05.746Z,10.50
2018-03-17T10:42:34.545Z,8.40
2018-03-17T10:45:06.353Z,7.93
2018-03-17T10:47:34.631Z,9.68
2018-03-17T10:50:05.945Z,8.02
2018-03-17T10:52:34.226Z,8.13
2018-03-17T10:55:08.261Z,8.18
2018-03-17T10:57:36.521Z,8.80
2018-03-17T11:00:05.635Z,7.95
2018-03-17T11:02:44.720Z,9.00
2018-03-17T11:05:13.078Z,8.63
2018-03-17T11:07:41.384Z,7.80
2018-03-17T11:10:09.653Z,9.48
2018-03-17T11:12:37.927Z,8.48
2018-03-17T11:15:06.183Z,7.65
2018-03-17T11:17:34.906Z,8.85
2018-03-17T11:20:06.423Z,7.55
2018-03-17T11:22:34.715Z,8.63
2018-03-17T11:25:05.742Z,9.23
2018-03-17T11:27:34.283Z,10.85
2018-03-17T11:30:06.307Z,9.25
2018-03-17T11:32:34.608Z,7.97
2018-03-17T11:35:05.588Z,9.55
2018-03-17T11:37:33.877Z,10.18
2018-03-17T11:40:07.144Z,8.90
2018-03-17T11:42:36.721Z,7.95
2018-03-17T11:45:05.704Z,7.75
2018-03-17T11:47:34.261Z,8.65
2018-03-17T11:50:05.628Z,9.35
2018-03-17T11:52:34.008Z,8.05
2018-03-17T11:55:05.465Z,9.43
2018-03-17T11:57:33.734Z,9.40
2018-03-17T12:00:07.923Z,8.40
2018-03-17T12:02:36.204Z,9.68
2018-03-17T12:05:05.937Z,9.80
2018-03-17T12:07:34.199Z,9.23
2018-03-17T12:10:08.175Z,8.60
2018-03-17T12:12:36.419Z,9.63
2018-03-17T12:15:05.930Z,9.88
2018-03-17T12:17:34.406Z,9.30
2018-03-17T12:20:07.720Z,8.98
2018-03-17T12:22:36.284Z,8.85
2018-03-17T12:25:06.087Z,11.27
2018-03-17T12:27:34.655Z,9.63
2018-03-17T12:30:06.822Z,9.82
2018-03-17T12:32:35.104Z,9.63
2018-03-17T12:35:06.724Z,11.98
2018-03-17T12:37:35.016Z,9.50
2018-03-17T12:40:07.236Z,15.52
2018-03-17T12:42:35.504Z,8.80
2018-03-17T12:45:05.692Z,10.50
2018-03-17T12:47:34.279Z,9.35
2018-03-17T12:50:07.129Z,11.50
2018-03-17T12:52:35.452Z,8.52
2018-03-17T12:55:07.372Z,8.95
2018-03-17T12:57:35.642Z,11.32
2018-03-17T13:00:08.796Z,10.18
2018-03-17T13:02:37.074Z,13.70
2018-03-17T13:05:06.478Z,10.18
2018-03-17T13:07:35.022Z,10.77
2018-03-17T13:10:07.097Z,9.63
2018-03-17T13:12:35.451Z,10.43
2018-03-17T13:15:06.674Z,10.68
2018-03-17T13:17:35.605Z,10.07
2018-03-17T13:20:07.096Z,9.05
2018-03-17T13:22:47.082Z,9.23
2018-03-17T13:25:15.363Z,10.15
2018-03-17T13:27:55.361Z,11.45
2018-03-17T13:30:23.637Z,9.77
2018-03-17T13:32:58.699Z,11.25
2018-03-17T13:35:38.732Z,9.73
2018-03-17T13:38:07.027Z,9.18
2018-03-17T13:40:42.202Z,9.95
2018-03-17T13:43:10.469Z,8.85
2018-03-17T13:45:38.758Z,9.85
2018-03-17T13:48:07.043Z,10.30
2018-03-17T13:50:35.593Z,11.95
2018-03-17T13:53:03.841Z,9.95
2018-03-17T13:55:32.282Z,11.75
2018-03-17T13:58:00.576Z,9.00
2018-03-17T14:00:28.976Z,10.32
2018-03-17T14:02:57.257Z,10.70
2018-03-17T14:05:26.406Z,9.25
2018-03-17T14:07:54.674Z,10.98
2018-03-17T14:10:22.970Z,10.18
2018-03-17T14:12:51.253Z,10.15
2018-03-17T14:15:19.547Z,9.95
2018-03-17T14:17:48.017Z,9.55
2018-03-17T14:20:16.296Z,9.85
2018-03-17T14:22:45.294Z,10.13
2018-03-17T14:25:13.755Z,9.50
2018-03-17T14:27:42.045Z,9.68
2018-03-17T14:30:10.313Z,8.50
2018-03-17T14:32:39.245Z,10.30
2018-03-17T14:35:07.599Z,9.18
2018-03-17T14:37:36.369Z,9.02
2018-03-17T14:40:11.453Z,11.00
2018-03-17T14:42:40.190Z,10.05
2018-03-17T14:45:09.346Z,10.77
2018-03-17T14:47:37.653Z,9.70
2018-03-17T14:50:05.974Z,10.00
2018-03-17T14:52:34.268Z,9.95
2018-03-17T14:55:05.765Z,9.80
2018-03-17T14:57:34.113Z,9.93
2018-03-17T15:00:07.333Z,9.82
2018-03-17T15:02:35.654Z,15.02
2018-03-17T15:05:07.595Z,11.70
2018-03-17T15:07:35.969Z,14.13
2018-03-17T15:10:07.299Z,9.90
2018-03-17T15:12:35.600Z,18.50
2018-03-17T15:15:07.753Z,9.32
2018-03-17T15:17:36.082Z,9.80
2018-03-17T15:20:07.527Z,11.63
2018-03-17T15:22:36.138Z,11.80
2018-03-17T15:25:06.011Z,10.65
2018-03-17T15:27:34.316Z,9.48
2018-03-17T15:30:09.411Z,9.30
2018-03-17T15:32:37.726Z,10.23
2018-03-17T15:35:06.322Z,10.75
2018-03-17T15:37:34.605Z,9.65
2018-03-17T15:40:05.894Z,10.18
2018-03-17T15:42:34.202Z,10.95
2018-03-17T15:45:06.605Z,10.93
2018-03-17T15:47:34.911Z,11.07
2018-03-17T15:50:05.917Z,9.52
2018-03-17T15:52:34.272Z,11.30
2018-03-17T15:55:05.786Z,9.43
2018-03-17T15:57:34.104Z,9.48
2018-03-17T16:00:05.830Z,8.88
2018-03-17T16:02:34.110Z,10.45
2018-03-17T16:05:05.701Z,10.25
2018-03-17T16:07:34.039Z,9.63
2018-03-17T16:10:09.173Z,10.52
2018-03-17T16:12:37.471Z,8.48
2018-03-17T16:15:06.097Z,9.80
2018-03-17T16:17:34.572Z,8.50
2018-03-17T16:20:06.149Z,10.40
2018-03-17T16:22:34.447Z,11.43
2018-03-17T16:25:06.580Z,9.52
2018-03-17T16:27:34.874Z,11.27
2018-03-17T16:30:06.166Z,10.80
2018-03-17T16:32:34.595Z,11.82
2018-03-17T16:35:06.511Z,9.82
2018-03-17T16:37:34.804Z,10.13
2018-03-17T16:40:06.830Z,10.07
2018-03-17T16:42:35.156Z,9.90
2018-03-17T16:45:07.181Z,10.35
2018-03-17T16:47:35.489Z,10.23
2018-03-17T16:50:07.590Z,12.25
2018-03-17T16:52:35.894Z,10.93
2018-03-17T16:55:07.093Z,9.68
2018-03-17T16:57:35.423Z,10.20
2018-03-17T17:00:06.811Z,7.65
2018-03-17T17:02:35.101Z,9.95
2018-03-17T17:05:07.244Z,9.75
2018-03-17T17:07:35.737Z,9.88
2018-03-17T17:10:07.789Z,11.00
2018-03-17T17:12:36.099Z,10.65
2018-03-17T17:15:06.224Z,11.52
2018-03-17T17:17:34.580Z,9.65
2018-03-17T17:20:06.215Z,9.38
2018-03-17T17:22:34.525Z,11.18
2018-03-17T17:25:07.616Z,11.82
2018-03-17T17:27:35.948Z,10.90
2018-03-17T17:30:06.112Z,11.88
2018-03-17T17:32:34.402Z,10.85
2018-03-17T17:35:06.134Z,10.00
2018-03-17T17:37:34.445Z,11.12
2018-03-17T17:40:05.917Z,9.70
2018-03-17T17:42:34.234Z,10.52
2018-03-17T17:45:05.991Z,9.60
2018-03-17T17:47:34.281Z,9.45
2018-03-17T17:50:06.210Z,9.13
2018-03-17T17:52:34.517Z,10.63
2018-03-17T17:55:06.645Z,10.73
2018-03-17T17:57:34.949Z,8.90
2018-03-17T18:00:06.505Z,10.88
2018-03-17T18:02:34.768Z,9.50
2018-03-17T18:05:06.948Z,11.68
2018-03-17T18:07:35.234Z,9.88
2018-03-17T18:10:07.444Z,9.00
2018-03-17T18:12:35.744Z,11.35
2018-03-17T18:15:05.663Z,10.52
2018-03-17T18:17:34.032Z,10.55
2018-03-17T18:20:05.439Z,11.75
2018-03-17T18:22:33.750Z,9.20
2018-03-17T18:25:08.851Z,13.30
2018-03-17T18:27:37.156Z,10.73
2018-03-17T18:30:06.269Z,12.48
2018-03-17T18:32:35.000Z,12.20
2018-03-17T18:35:06.594Z,10.70
2018-03-17T18:37:34.903Z,10.27
2018-03-17T18:40:07.050Z,10.25
2018-03-17T18:42:35.435Z,8.48
2018-03-17T18:45:07.280Z,11.45
2018-03-17T18:47:35.574Z,10.45
2018-03-17T18:50:08.245Z,10.32
2018-03-17T18:52:36.589Z,9.48
2018-03-17T18:55:06.135Z,11.38
2018-03-17T18:57:34.461Z,15.32
2018-03-17T19:00:05.944Z,12.40
2018-03-17T19:02:34.247Z,12.65
2018-03-17T19:05:06.596Z,11.40
2018-03-17T19:07:34.883Z,11.15
2018-03-17T19:10:07.221Z,9.88
2018-03-17T19:12:35.473Z,11.55
2018-03-17T19:15:07.206Z,10.60
2018-03-17T19:17:35.508Z,12.73
2018-03-17T19:20:06.985Z,10.65
2018-03-17T19:22:35.289Z,12.15
2018-03-17T19:25:07.216Z,10.57
2018-03-17T19:27:35.493Z,10.98
2018-03-17T19:30:07.601Z,10.48
2018-03-17T19:32:35.921Z,11.43
2018-03-17T19:35:07.361Z,12.50
2018-03-17T19:37:35.669Z,11.05
2018-03-17T19:40:08.932Z,10.52
2018-03-17T19:42:37.462Z,11.65
2018-03-17T19:45:06.624Z,8.98
2018-03-17T19:47:35.742Z,9.88
2018-03-17T19:50:05.844Z,12.37
2018-03-17T19:52:34.420Z,10.52
2018-03-17T19:55:05.699Z,10.50
2018-03-17T19:57:33.994Z,10.52
2018-03-17T20:00:05.940Z,13.38
2018-03-17T20:02:34.236Z,11.35
2018-03-17T20:05:05.805Z,12.15
2018-03-17T20:07:34.131Z,12.32
2018-03-17T20:10:05.573Z,10.93
2018-03-17T20:12:33.883Z,15.73
2018-03-17T20:15:05.445Z,13.25
2018-03-17T20:17:35.328Z,11.95
2018-03-17T20:20:06.961Z,11.30
2018-03-17T20:22:35.254Z,10.60
2018-03-17T20:25:06.972Z,11.82
2018-03-17T20:27:35.266Z,12.73
2018-03-17T20:30:06.587Z,11.38
2018-03-17T20:32:34.862Z,12.40
2018-03-17T20:35:07.018Z,10.60
2018-03-17T20:37:35.288Z,11.10
2018-03-17T20:40:07.318Z,11.45
2018-03-17T20:42:35.612Z,10.80
2018-03-17T20:45:05.834Z,11.50
2018-03-17T20:47:34.107Z,12.32
2018-03-17T20:50:05.697Z,12.45
2018-03-17T20:52:34.884Z,11.07
2018-03-17T20:55:05.816Z,12.00
2018-03-17T20:57:34.611Z,12.80
2018-03-17T21:00:06.103Z,11.77
2018-03-17T21:02:34.702Z,12.25
2018-03-17T21:05:06.845Z,12.10
2018-03-17T21:07:35.218Z,11.20
2018-03-17T21:10:07.459Z,12.40
2018-03-17T21:12:35.779Z,15.85
2018-03-17T21:15:07.833Z,15.45
2018-03-17T21:17:36.660Z,13.48
2018-03-17T21:20:06.132Z,13.25
2018-03-17T21:22:35.050Z,12.90
2018-03-17T21:25:07.187Z,11.80
2018-03-17T21:27:35.474Z,11.07
2018-03-17T21:30:07.162Z,14.23
2018-03-17T21:32:35.542Z,12.43
2018-03-17T21:35:07.765Z,11.30
2018-03-17T21:37:36.073Z,12.10
2018-03-17T21:40:05.902Z,12.48
2018-03-17T21:42:34.320Z,12.27
2018-03-17T21:45:06.129Z,11.80
2018-03-17T21:47:34.460Z,12.48
2018-03-17T21:50:05.985Z,11.30
2018-03-17T21:52:34.332Z,13.35
2018-03-17T21:55:05.730Z,11.95
2018-03-17T21:57:34.019Z,12.75
2018-03-17T22:00:05.353Z,11.73
2018-03-17T22:02:33.645Z,11.07
2018-03-17T22:05:06.683Z,13.27
2018-03-17T22:07:34.982Z,12.88
2018-03-17T22:10:07.051Z,13.13
2018-03-17T22:12:35.334Z,12.43
2018-03-17T22:15:07.189Z,12.43
2018-03-17T22:17:36.834Z,11.82
2018-03-17T22:20:06.571Z,10.63
2018-03-17T22:22:34.843Z,11.77
2018-03-17T22:25:06.192Z,11.80
2018-03-17T22:27:34.486Z,11.00
2018-03-17T22:30:08.508Z,13.43
2018-03-17T22:32:36.817Z,13.52
2018-03-17T22:35:06.075Z,14.32
2018-03-17T22:37:34.371Z,13.25
2018-03-17T22:40:05.796Z,12.75
2018-03-17T22:42:34.093Z,12.40
2018-03-17T22:45:05.648Z,13.60
2018-03-17T22:47:33.956Z,17.48
2018-03-17T22:50:09.040Z,12.73
2018-03-17T22:52:37.841Z,11.70
2018-03-17T22:55:06.135Z,11.50
2018-03-17T22:57:34.468Z,12.37
2018-03-17T23:00:05.903Z,13.90
2018-03-17T23:02:34.222Z,14.23
2018-03-17T23:05:06.146Z,13.32
2018-03-17T23:07:34.605Z,11.63
2018-03-17T23:10:06.753Z,16.90
2018-03-17T23:12:35.066Z,12.23
2018-03-17T23:15:06.584Z,11.93
2018-03-17T23:17:34.944Z,13.20
2018-03-17T23:20:05.622Z,13.43
2018-03-17T23:22:33.945Z,14.15
2018-03-17T23:25:05.522Z,14.35
2018-03-17T23:27:33.837Z,12.60
2018-03-17T23:30:06.001Z,13.68
2018-03-17T23:32:34.289Z,15.48
2018-03-17T23:35:05.723Z,15.70
2018-03-17T23:37:34.030Z,13.90
2018-03-17T23:40:05.993Z,14.18
2018-03-17T23:42:35.311Z,13.77
2018-03-17T23:45:07.427Z,13.02
2018-03-17T23:47:35.749Z,13.15
2018-03-17T23:50:05.887Z,15.10
2018-03-17T23:52:34.167Z,13.50
2018-03-17T23:55:05.517Z,13.32
2018-03-17T23:57:34.112Z,17.12
