createdAt,value
2018-12-31T00:00:50.862Z,5.50
2018-12-31T00:01:50.850Z,5.60
2018-12-31T00:02:50.846Z,4.70
2018-12-31T00:03:50.847Z,6.00
2018-12-31T00:04:50.852Z,4.90
2018-12-31T00:05:50.811Z,5.20
2018-12-31T00:06:50.798Z,5.40
2018-12-31T00:07:50.786Z,5.50
2018-12-31T00:08:50.799Z,5.20
2018-12-31T00:09:50.783Z,5.00
2018-12-31T00:10:50.750Z,5.90
2018-12-31T00:11:50.745Z,5.20
2018-12-31T00:12:50.727Z,5.60
2018-12-31T00:13:50.714Z,5.70
2018-12-31T00:14:50.746Z,5.10
2018-12-31T00:15:50.702Z,5.30
2018-12-31T00:16:50.684Z,5.10
2018-12-31T00:17:50.670Z,5.50
2018-12-31T00:18:50.663Z,5.40
2018-12-31T00:19:50.855Z,4.90
2018-12-31T00:20:50.642Z,5.30
2018-12-31T00:21:50.626Z,6.00
2018-12-31T00:22:50.645Z,5.50
2018-12-31T00:23:50.609Z,5.00
2018-12-31T00:24:50.610Z,5.70
2018-12-31T00:25:50.584Z,5.50
2018-12-31T00:26:50.577Z,5.30
2018-12-31T00:27:50.561Z,5.00
2018-12-31T00:28:50.548Z,5.00
2018-12-31T00:29:50.604Z,5.50
2018-12-31T00:30:50.528Z,4.60
2018-12-31T00:31:50.533Z,5.20
2018-12-31T00:32:50.504Z,6.30
2018-12-31T00:33:50.497Z,4.80
2018-12-31T00:34:50.483Z,5.30
2018-12-31T00:35:50.492Z,5.20
2018-12-31T00:36:50.460Z,5.30
2018-12-31T00:37:50.454Z,5.30
2018-12-31T00:38:51.175Z,5.10
2018-12-31T00:39:50.426Z,4.90
2018-12-31T00:40:50.436Z,5.70
2018-12-31T00:41:50.422Z,5.20
2018-12-31T00:42:50.395Z,5.40
2018-12-31T00:43:50.386Z,5.00
2018-12-31T00:44:50.375Z,5.50
2018-12-31T00:45:50.379Z,5.40
2018-12-31T00:46:50.349Z,5.20
2018-12-31T00:47:50.335Z,4.90
2018-12-31T00:48:50.323Z,5.30
2018-12-31T00:49:50.316Z,5.30
2018-12-31T00:50:50.327Z,4.90
2018-12-31T00:51:50.295Z,5.50
2018-12-31T00:52:50.282Z,5.40
2018-12-31T00:53:50.270Z,4.80
2018-12-31T00:54:50.263Z,5.30
2018-12-31T00:55:50.269Z,5.80
2018-12-31T00:56:50.238Z,5.60
2018-12-31T00:57:50.227Z,5.50
2018-12-31T00:58:50.219Z,5.70
2018-12-31T00:59:50.208Z,6.00
2018-12-31T01:00:50.226Z,5.50
2018-12-31T01:01:50.191Z,5.90
2018-12-31T01:02:50.174Z,5.40
2018-12-31T01:03:50.166Z,4.80
2018-12-31T01:04:50.149Z,5.40
2018-12-31T01:05:50.131Z,4.60
2018-12-31T01:06:50.149Z,5.10
2018-12-31T01:07:50.112Z,5.80
2018-12-31T01:08:50.109Z,5.40
2018-12-31T01:09:50.088Z,5.70
2018-12-31T01:10:50.079Z,5.40
2018-12-31T01:11:50.083Z,5.10
2018-12-31T01:12:50.062Z,5.60
2018-12-31T01:13:50.049Z,5.70
2018-12-31T01:14:50.041Z,5.40
2018-12-31T01:15:50.023Z,6.00
2018-12-31T01:16:50.063Z,5.80
2018-12-31T01:17:50.015Z,5.40
2018-12-31T01:18:49.993Z,4.80
2018-12-31T01:19:49.982Z,5.30
2018-12-31T01:20:49.968Z,5.30
2018-12-31T01:21:49.979Z,5.50
2018-12-31T01:22:49.946Z,5.50
2018-12-31T01:23:49.933Z,5.30
2018-12-31T01:24:49.925Z,6.20
2018-12-31T01:25:49.909Z,6.10
2018-12-31T01:26:49.924Z,5.40
2018-12-31T01:27:49.890Z,5.50
2018-12-31T01:28:49.889Z,6.20
2018-12-31T01:29:49.867Z,5.30
2018-12-31T01:30:49.857Z,5.60
2018-12-31T01:31:49.869Z,5.20
2018-12-31T01:32:49.835Z,5.40
2018-12-31T01:33:49.826Z,5.40
2018-12-31T01:34:49.824Z,5.80
2018-12-31T01:35:49.809Z,6.40
2018-12-31T01:36:49.809Z,5.80
2018-12-31T01:37:49.779Z,6.00
2018-12-31T01:38:49.771Z,6.10
2018-12-31T01:39:49.758Z,6.10
2018-12-31T01:40:49.745Z,5.90
2018-12-31T01:41:49.749Z,5.90
2018-12-31T01:42:49.727Z,5.80
2018-12-31T01:43:49.718Z,5.60
2018-12-31T01:44:49.704Z,5.80
2018-12-31T01:45:49.691Z,6.40
2018-12-31T01:46:49.698Z,6.00
2018-12-31T01:47:49.661Z,5.90
2018-12-31T01:48:49.655Z,6.00
2018-12-31T01:49:49.641Z,6.10
2018-12-31T01:50:49.638Z,6.10
2018-12-31T01:51:49.642Z,5.90
2018-12-31T01:52:49.613Z,5.50
2018-12-31T01:53:49.596Z,5.70
2018-12-31T01:54:49.588Z,6.00
2018-12-31T01:55:49.576Z,6.30
2018-12-31T01:56:49.598Z,6.60
2018-12-31T01:57:49.552Z,6.10
2018-12-31T01:58:49.542Z,5.80
2018-12-31T01:59:49.534Z,5.70
2018-12-31T02:00:49.517Z,6.20
2018-12-31T02:01:49.512Z,6.00
2018-12-31T02:02:49.520Z,5.50
2018-12-31T02:03:49.488Z,6.10
2018-12-31T02:04:49.480Z,5.90
2018-12-31T02:05:49.462Z,5.70
2018-12-31T02:06:49.456Z,5.50
2018-12-31T02:07:49.460Z,5.80
2018-12-31T02:08:49.436Z,5.80
2018-12-31T02:09:49.418Z,5.90
2018-12-31T02:10:49.408Z,6.30
2018-12-31T02:11:49.397Z,5.60
2018-12-31T02:12:49.410Z,5.70
2018-12-31T02:13:49.376Z,6.40
2018-12-31T02:14:49.455Z,6.30
2018-12-31T02:15:49.358Z,6.10
2018-12-31T02:16:49.340Z,5.20
2018-12-31T02:17:49.462Z,6.10
2018-12-31T02:18:49.322Z,6.10
2018-12-31T02:19:49.309Z,5.30
2018-12-31T02:20:49.300Z,6.20
2018-12-31T02:21:49.282Z,5.60
2018-12-31T02:22:49.292Z,6.00
2018-12-31T02:23:49.262Z,5.60
2018-12-31T02:24:49.254Z,5.80
2018-12-31T02:25:49.244Z,5.60
2018-12-31T02:26:49.228Z,5.30
2018-12-31T02:27:49.240Z,6.10
2018-12-31T02:28:49.207Z,5.70
2018-12-31T02:29:49.192Z,6.00
2018-12-31T02:30:49.188Z,5.90
2018-12-31T02:31:49.171Z,6.00
2018-12-31T02:32:49.167Z,5.70
2018-12-31T02:33:49.183Z,6.00
2018-12-31T02:34:49.145Z,5.70
2018-12-31T02:35:49.130Z,5.70
2018-12-31T02:36:49.124Z,5.30
2018-12-31T02:37:49.107Z,5.40
2018-12-31T02:38:49.116Z,5.60
2018-12-31T02:39:49.089Z,6.50
2018-12-31T02:40:49.076Z,5.00
2018-12-31T02:41:49.071Z,5.30
2018-12-31T02:42:49.054Z,5.70
2018-12-31T02:43:49.065Z,6.20
2018-12-31T02:44:49.029Z,5.30
2018-12-31T02:45:49.020Z,5.30
2018-12-31T02:46:49.003Z,5.40
2018-12-31T02:47:48.996Z,5.60
2018-12-31T02:48:49.001Z,5.70
2018-12-31T02:49:48.974Z,5.70
2018-12-31T02:50:48.959Z,5.40
2018-12-31T02:51:48.948Z,5.30
2018-12-31T02:52:48.944Z,6.50
2018-12-31T02:53:48.945Z,5.90
2018-12-31T02:54:48.918Z,5.30
2018-12-31T02:55:48.904Z,5.90
2018-12-31T02:56:48.896Z,5.80
2018-12-31T02:57:48.884Z,5.40
2018-12-31T02:58:48.892Z,5.90
2018-12-31T02:59:48.868Z,5.70
2018-12-31T03:00:48.854Z,5.70
2018-12-31T03:01:48.844Z,5.60
2018-12-31T03:02:48.826Z,6.70
2018-12-31T03:03:48.830Z,5.90
2018-12-31T03:04:48.810Z,6.10
2018-12-31T03:05:48.800Z,6.30
2018-12-31T03:06:48.793Z,6.20
2018-12-31T03:07:48.774Z,6.60
2018-12-31T03:08:48.781Z,7.10
2018-12-31T03:09:48.772Z,6.80
2018-12-31T03:10:48.737Z,5.80
2018-12-31T03:11:48.726Z,6.20
2018-12-31T03:12:48.714Z,6.60
2018-12-31T03:13:48.742Z,6.20
2018-12-31T03:14:48.690Z,6.30
2018-12-31T03:15:48.689Z,6.40
2018-12-31T03:16:48.681Z,6.40
2018-12-31T03:17:48.658Z,6.00
2018-12-31T03:18:48.676Z,6.20
2018-12-31T03:19:48.636Z,6.00
2018-12-31T03:20:48.629Z,6.10
2018-12-31T03:21:48.616Z,6.20
2018-12-31T03:22:48.612Z,6.60
2018-12-31T03:23:48.658Z,6.90
2018-12-31T03:24:48.580Z,6.40
2018-12-31T03:25:48.578Z,6.80
2018-12-31T03:26:48.557Z,6.20
2018-12-31T03:27:48.549Z,6.60
2018-12-31T03:28:48.540Z,6.20
2018-12-31T03:29:48.541Z,6.60
2018-12-31T03:30:48.516Z,6.90
2018-12-31T03:31:48.516Z,6.20
2018-12-31T03:32:48.505Z,6.80
2018-12-31T03:33:48.485Z,5.90
2018-12-31T03:34:48.545Z,6.50
2018-12-31T03:35:48.458Z,6.70
2018-12-31T03:36:48.446Z,7.10
2018-12-31T03:37:48.440Z,7.00
2018-12-31T03:38:48.429Z,6.60
2018-12-31T03:39:48.431Z,7.10
2018-12-31T03:40:48.406Z,6.70
2018-12-31T03:41:48.393Z,6.10
2018-12-31T03:42:48.383Z,7.20
2018-12-31T03:43:48.373Z,6.70
2018-12-31T03:44:48.386Z,7.30
2018-12-31T03:45:48.352Z,6.50
2018-12-31T03:46:48.335Z,8.00
2018-12-31T03:47:48.330Z,7.20
2018-12-31T03:48:48.315Z,6.90
2018-12-31T03:49:48.319Z,7.30
2018-12-31T03:50:48.300Z,7.00
2018-12-31T03:51:48.278Z,7.30
2018-12-31T03:52:48.273Z,6.50
2018-12-31T03:53:48.260Z,7.10
2018-12-31T03:54:48.271Z,7.30
2018-12-31T03:55:48.238Z,7.50
2018-12-31T03:56:50.397Z,6.80
2018-12-31T03:57:48.217Z,7.10
2018-12-31T03:58:48.203Z,6.80
2018-12-31T03:59:48.211Z,6.10
2018-12-31T04:00:48.183Z,7.80
2018-12-31T04:01:48.171Z,7.00
2018-12-31T04:02:48.163Z,7.00
2018-12-31T04:03:48.146Z,7.70
2018-12-31T04:04:48.150Z,7.90
2018-12-31T04:05:48.126Z,6.90
2018-12-31T04:06:48.115Z,6.60
2018-12-31T04:07:53.036Z,6.50
2018-12-31T04:08:49.091Z,6.90
2018-12-31T04:09:48.104Z,7.20
2018-12-31T04:10:48.071Z,7.30
2018-12-31T04:11:48.059Z,7.00
2018-12-31T04:12:48.047Z,7.00
2018-12-31T04:13:48.037Z,7.80
2018-12-31T04:14:48.025Z,7.60
2018-12-31T04:15:48.033Z,7.70
2018-12-31T04:16:48.003Z,7.00
2018-12-31T04:17:47.991Z,7.80
2018-12-31T04:18:47.980Z,7.30
2018-12-31T04:19:47.978Z,7.60
2018-12-31T04:20:47.972Z,7.20
2018-12-31T04:21:47.945Z,6.90
2018-12-31T04:22:47.934Z,7.10
2018-12-31T04:23:47.917Z,7.10
2018-12-31T04:24:47.915Z,7.00
2018-12-31T04:25:47.921Z,8.00
2018-12-31T04:26:47.891Z,7.30
2018-12-31T04:27:47.877Z,7.60
2018-12-31T04:28:47.872Z,7.60
2018-12-31T04:29:47.860Z,8.00
2018-12-31T04:30:47.864Z,8.60
2018-12-31T04:31:47.831Z,9.70
2018-12-31T04:32:47.821Z,10.10
2018-12-31T04:33:47.813Z,9.70
2018-12-31T04:34:47.812Z,9.50
2018-12-31T04:35:47.841Z,10.00
2018-12-31T04:36:47.781Z,9.70
2018-12-31T04:37:47.769Z,9.60
2018-12-31T04:38:47.754Z,8.70
2018-12-31T04:39:47.740Z,7.40
2018-12-31T04:40:47.749Z,7.60
2018-12-31T04:41:47.718Z,7.20
2018-12-31T04:42:47.721Z,7.50
2018-12-31T04:43:47.700Z,7.80
2018-12-31T04:44:47.685Z,7.80
2018-12-31T04:45:47.696Z,7.40
2018-12-31T04:46:47.663Z,7.80
2018-12-31T04:47:47.655Z,7.40
2018-12-31T04:48:47.641Z,6.90
2018-12-31T04:49:47.632Z,8.20
2018-12-31T04:50:47.675Z,7.60
2018-12-31T04:51:47.614Z,7.90
2018-12-31T04:52:47.599Z,8.80
2018-12-31T04:53:47.599Z,9.60
2018-12-31T04:54:47.574Z,10.30
2018-12-31T04:55:47.600Z,9.60
2018-12-31T04:56:47.551Z,8.00
2018-12-31T04:57:47.592Z,8.90
2018-12-31T04:58:47.532Z,9.90
2018-12-31T04:59:47.518Z,9.60
2018-12-31T05:00:47.509Z,10.00
2018-12-31T05:01:47.513Z,10.70
2018-12-31T05:02:47.492Z,12.20
2018-12-31T05:03:47.475Z,13.50
2018-12-31T05:04:47.463Z,15.10
2018-12-31T05:05:47.454Z,15.70
2018-12-31T05:06:47.454Z,14.10
2018-12-31T05:07:47.431Z,14.50
2018-12-31T05:08:47.418Z,14.70
2018-12-31T05:09:47.409Z,15.30
2018-12-31T05:10:47.404Z,15.40
2018-12-31T05:11:47.409Z,15.40
2018-12-31T05:12:47.372Z,16.80
2018-12-31T05:13:47.371Z,16.30
2018-12-31T05:14:47.353Z,18.00
2018-12-31T05:15:47.352Z,18.30
2018-12-31T05:16:47.345Z,17.20
2018-12-31T05:17:47.317Z,15.00
2018-12-31T05:18:47.305Z,15.80
2018-12-31T05:19:47.311Z,17.00
2018-12-31T05:20:47.285Z,17.10
2018-12-31T05:21:47.291Z,16.80
2018-12-31T05:22:47.267Z,15.80
2018-12-31T05:23:47.255Z,14.30
2018-12-31T05:24:47.239Z,14.10
2018-12-31T05:25:47.240Z,13.70
2018-12-31T05:26:47.317Z,12.40
2018-12-31T05:27:47.217Z,11.50
2018-12-31T05:28:47.193Z,11.50
2018-12-31T05:29:47.187Z,11.30
2018-12-31T05:30:47.171Z,10.30
2018-12-31T05:31:47.185Z,10.90
2018-12-31T05:32:47.152Z,10.50
2018-12-31T05:33:47.153Z,11.10
2018-12-31T05:34:47.135Z,10.60
2018-12-31T05:35:47.120Z,10.90
2018-12-31T05:36:47.159Z,9.80
2018-12-31T05:37:47.095Z,11.10
2018-12-31T05:38:47.088Z,11.00
2018-12-31T05:39:47.074Z,11.30
2018-12-31T05:40:47.067Z,10.80
2018-12-31T05:41:47.065Z,10.50
2018-12-31T05:42:47.059Z,10.40
2018-12-31T05:43:47.027Z,10.90
2018-12-31T05:44:47.021Z,11.30
2018-12-31T05:45:47.005Z,11.50
2018-12-31T05:46:46.993Z,11.20
2018-12-31T05:47:46.998Z,11.40
2018-12-31T05:48:46.974Z,10.50
2018-12-31T05:49:46.964Z,11.30
2018-12-31T05:50:46.960Z,10.80
2018-12-31T05:51:46.935Z,10.70
2018-12-31T05:52:46.943Z,10.10
2018-12-31T05:53:46.914Z,10.10
2018-12-31T05:54:46.907Z,11.10
2018-12-31T05:55:46.895Z,10.70
2018-12-31T05:56:46.881Z,10.50
2018-12-31T05:57:46.906Z,11.30
2018-12-31T05:58:46.858Z,10.80
2018-12-31T05:59:46.851Z,11.30
2018-12-31T06:00:46.838Z,10.20
2018-12-31T06:01:46.828Z,10.80
2018-12-31T06:02:46.837Z,10.30
2018-12-31T06:03:46.803Z,10.30
2018-12-31T06:04:46.790Z,10.30
2018-12-31T06:05:46.789Z,10.50
2018-12-31T06:06:46.775Z,11.50
2018-12-31T06:07:46.778Z,11.50
2018-12-31T06:08:46.757Z,11.60
2018-12-31T06:09:46.735Z,11.30
2018-12-31T06:10:46.725Z,11.20
2018-12-31T06:11:46.718Z,12.60
2018-12-31T06:12:46.719Z,11.60
2018-12-31T06:13:46.694Z,11.70
2018-12-31T06:14:46.684Z,11.40
2018-12-31T06:15:46.669Z,10.30
2018-12-31T06:16:46.660Z,10.90
2018-12-31T06:17:46.665Z,11.10
2018-12-31T06:18:46.638Z,10.80
2018-12-31T06:19:46.623Z,10.80
2018-12-31T06:20:46.615Z,10.90
2018-12-31T06:21:46.603Z,10.30
2018-12-31T06:22:46.612Z,10.50
2018-12-31T06:23:46.585Z,11.00
2018-12-31T06:24:46.575Z,10.20
2018-12-31T06:25:46.560Z,11.50
2018-12-31T06:26:46.552Z,11.50
2018-12-31T06:27:46.581Z,11.10
2018-12-31T06:28:46.523Z,11.10
2018-12-31T06:29:46.516Z,12.00
2018-12-31T06:30:46.499Z,11.60
2018-12-31T06:31:46.490Z,12.00
2018-12-31T06:32:46.479Z,11.70
2018-12-31T06:33:46.483Z,11.40
2018-12-31T06:34:46.456Z,12.30
2018-12-31T06:35:46.450Z,11.40
2018-12-31T06:36:46.435Z,11.50
2018-12-31T06:37:46.423Z,10.70
2018-12-31T06:38:46.435Z,11.10
2018-12-31T06:39:46.408Z,11.30
2018-12-31T06:40:46.389Z,10.90
2018-12-31T06:41:46.383Z,11.00
2018-12-31T06:42:46.366Z,11.20
2018-12-31T06:43:46.372Z,10.80
2018-12-31T06:44:46.346Z,11.50
2018-12-31T06:45:46.335Z,11.50
2018-12-31T06:46:46.328Z,10.60
2018-12-31T06:47:46.311Z,11.20
2018-12-31T06:48:46.314Z,11.50
2018-12-31T06:49:46.296Z,11.30
2018-12-31T06:50:46.295Z,11.40
2018-12-31T06:51:46.267Z,11.70
2018-12-31T06:52:46.261Z,12.50
2018-12-31T06:53:46.263Z,12.00
2018-12-31T06:54:46.235Z,11.20
2018-12-31T06:55:46.219Z,11.70
2018-12-31T06:56:46.223Z,11.50
2018-12-31T06:57:46.201Z,11.60
2018-12-31T06:58:46.206Z,12.00
2018-12-31T06:59:46.173Z,11.70
2018-12-31T07:00:46.161Z,10.90
2018-12-31T07:01:46.157Z,11.30
2018-12-31T07:02:46.143Z,11.70
2018-12-31T07:03:46.159Z,11.40
2018-12-31T07:04:46.125Z,11.00
2018-12-31T07:05:46.108Z,11.70
2018-12-31T07:06:46.098Z,11.40
2018-12-31T07:07:46.085Z,12.00
2018-12-31T07:08:46.073Z,11.90
2018-12-31T07:09:46.081Z,11.50
2018-12-31T07:10:46.052Z,11.90
2018-12-31T07:11:46.045Z,11.80
2018-12-31T07:12:46.031Z,12.60
2018-12-31T07:13:46.033Z,12.00
2018-12-31T07:14:46.025Z,11.60
2018-12-31T07:15:45.997Z,11.50
2018-12-31T07:16:45.988Z,13.80
2018-12-31T07:17:45.977Z,13.70
2018-12-31T07:18:45.965Z,13.50
2018-12-31T07:19:45.967Z,13.60
2018-12-31T07:20:45.939Z,16.30
2018-12-31T07:21:45.939Z,16.40
2018-12-31T07:22:45.920Z,17.00
2018-12-31T07:23:45.919Z,18.50
2018-12-31T07:24:45.918Z,19.60
2018-12-31T07:25:45.881Z,19.70
2018-12-31T07:26:45.897Z,18.30
2018-12-31T07:27:45.865Z,18.50
2018-12-31T07:28:45.852Z,18.90
2018-12-31T07:29:45.879Z,17.70
2018-12-31T07:30:45.835Z,18.20
2018-12-31T07:31:45.876Z,17.50
2018-12-31T07:32:45.817Z,16.90
2018-12-31T07:33:45.809Z,17.70
2018-12-31T07:34:45.804Z,16.90
2018-12-31T07:35:45.774Z,17.10
2018-12-31T07:36:45.776Z,17.50
2018-12-31T07:37:45.751Z,16.00
2018-12-31T07:38:45.741Z,17.00
2018-12-31T07:39:45.754Z,17.70
2018-12-31T07:40:45.719Z,19.50
2018-12-31T07:41:45.710Z,17.70
2018-12-31T07:42:45.701Z,17.50
2018-12-31T07:43:45.681Z,17.30
2018-12-31T07:44:45.708Z,16.40
2018-12-31T07:45:45.665Z,15.80
2018-12-31T07:46:45.647Z,14.90
2018-12-31T07:47:45.642Z,13.40
2018-12-31T07:48:45.629Z,13.10
2018-12-31T07:49:45.620Z,12.60
2018-12-31T07:50:45.627Z,12.40
2018-12-31T07:51:45.597Z,12.50
2018-12-31T07:52:45.581Z,12.90
2018-12-31T07:53:45.631Z,11.30
2018-12-31T07:54:45.559Z,11.90
2018-12-31T07:55:45.573Z,12.20
2018-12-31T07:56:45.539Z,12.00
2018-12-31T07:57:45.528Z,11.40
2018-12-31T07:58:45.525Z,12.60
2018-12-31T07:59:45.507Z,14.00
2018-12-31T08:00:45.510Z,14.10
2018-12-31T08:01:45.485Z,13.60
2018-12-31T08:02:45.476Z,13.30
2018-12-31T08:03:45.461Z,13.30
2018-12-31T08:04:45.450Z,13.10
2018-12-31T08:05:45.457Z,13.00
2018-12-31T08:06:45.425Z,13.00
2018-12-31T08:07:45.411Z,12.80
2018-12-31T08:08:45.399Z,13.20
2018-12-31T08:09:45.392Z,13.60
2018-12-31T08:10:45.399Z,13.10
2018-12-31T08:11:45.373Z,13.20
2018-12-31T08:12:45.365Z,13.50
2018-12-31T08:13:45.351Z,12.40
2018-12-31T08:14:45.339Z,11.90
2018-12-31T08:15:45.347Z,12.60
2018-12-31T08:16:45.313Z,11.30
2018-12-31T08:17:45.321Z,11.30
2018-12-31T08:18:45.292Z,10.90
2018-12-31T08:19:45.306Z,11.60
2018-12-31T08:20:45.286Z,11.00
2018-12-31T08:21:45.259Z,11.30
2018-12-31T08:22:45.247Z,10.90
2018-12-31T08:23:45.236Z,10.60
2018-12-31T08:24:45.224Z,10.90
2018-12-31T08:25:45.328Z,11.50
2018-12-31T08:26:45.241Z,12.00
2018-12-31T08:27:45.194Z,12.30
2018-12-31T08:28:45.182Z,11.20
2018-12-31T08:29:45.179Z,11.80
2018-12-31T08:30:45.185Z,12.10
2018-12-31T08:31:45.147Z,10.80
2018-12-31T08:32:45.139Z,11.30
2018-12-31T08:33:45.128Z,10.40
2018-12-31T08:34:45.115Z,9.60
2018-12-31T08:35:45.098Z,9.80
2018-12-31T08:36:45.134Z,9.30
2018-12-31T08:37:45.081Z,9.20
2018-12-31T08:38:45.068Z,10.40
2018-12-31T08:39:45.055Z,9.70
2018-12-31T08:40:45.044Z,10.00
2018-12-31T08:41:45.058Z,9.50
2018-12-31T08:42:45.032Z,9.70
2018-12-31T08:43:45.012Z,8.90
2018-12-31T08:44:45.003Z,10.00
2018-12-31T08:45:44.989Z,10.00
2018-12-31T08:46:44.999Z,9.80
2018-12-31T08:47:44.973Z,10.60
2018-12-31T08:48:44.953Z,10.50
2018-12-31T08:49:44.938Z,9.80
2018-12-31T08:50:44.934Z,12.30
2018-12-31T08:51:44.934Z,10.50
2018-12-31T08:52:44.908Z,9.70
2018-12-31T08:53:44.897Z,10.90
2018-12-31T08:54:44.884Z,10.30
2018-12-31T08:55:44.874Z,10.60
2018-12-31T08:56:44.880Z,9.90
2018-12-31T08:57:44.855Z,10.10
2018-12-31T08:58:44.840Z,10.70
2018-12-31T08:59:44.833Z,10.60
2018-12-31T09:00:44.825Z,9.70
2018-12-31T09:01:44.878Z,9.50
2018-12-31T09:02:44.798Z,10.00
2018-12-31T09:03:44.800Z,11.60
2018-12-31T09:04:44.775Z,10.60
2018-12-31T09:05:44.762Z,10.60
2018-12-31T09:06:44.818Z,11.60
2018-12-31T09:07:44.740Z,11.10
2018-12-31T09:08:44.737Z,11.90
2018-12-31T09:09:44.886Z,12.20
2018-12-31T09:10:44.756Z,10.90
2018-12-31T09:11:44.711Z,12.40
2018-12-31T09:12:44.686Z,12.00
2018-12-31T09:13:44.671Z,12.20
2018-12-31T09:14:44.666Z,12.80
2018-12-31T09:15:44.650Z,14.00
2018-12-31T09:16:44.668Z,14.50
2018-12-31T09:17:44.623Z,14.60
2018-12-31T09:18:44.617Z,15.40
2018-12-31T09:19:44.601Z,15.90
2018-12-31T09:20:44.625Z,15.20
2018-12-31T09:21:44.952Z,15.00
2018-12-31T09:22:44.566Z,20.10
2018-12-31T09:23:44.564Z,18.80
2018-12-31T09:24:44.823Z,18.10
2018-12-31T09:25:44.547Z,15.60
2018-12-31T09:26:44.554Z,13.00
2018-12-31T09:27:44.516Z,12.20
2018-12-31T09:28:44.510Z,13.10
2018-12-31T09:29:44.498Z,13.40
2018-12-31T09:30:44.479Z,12.50
2018-12-31T09:31:44.493Z,13.90
2018-12-31T09:32:44.494Z,13.50
2018-12-31T09:33:44.445Z,12.40
2018-12-31T09:34:44.439Z,11.80
2018-12-31T09:35:44.435Z,11.60
2018-12-31T09:36:44.476Z,10.80
2018-12-31T09:37:44.417Z,10.90
2018-12-31T09:38:44.393Z,11.60
2018-12-31T09:39:44.382Z,9.50
2018-12-31T09:40:44.393Z,9.10
2018-12-31T09:41:44.357Z,8.90
2018-12-31T09:42:44.423Z,8.90
2018-12-31T09:43:44.341Z,9.00
2018-12-31T09:44:44.343Z,9.10
2018-12-31T09:45:44.313Z,9.30
2018-12-31T09:46:44.299Z,8.80
2018-12-31T09:47:44.310Z,8.60
2018-12-31T09:48:44.278Z,8.60
2018-12-31T09:49:44.264Z,8.70
2018-12-31T09:50:44.260Z,9.30
2018-12-31T09:51:44.251Z,9.50
2018-12-31T09:52:44.249Z,10.10
2018-12-31T09:53:44.227Z,10.70
2018-12-31T09:54:44.213Z,12.40
2018-12-31T09:55:44.194Z,12.60
2018-12-31T09:56:44.194Z,11.70
2018-12-31T09:57:44.207Z,12.30
2018-12-31T09:58:44.187Z,12.40
2018-12-31T09:59:44.156Z,12.70
2018-12-31T10:00:44.142Z,12.70
2018-12-31T10:01:44.131Z,13.20
2018-12-31T10:02:44.123Z,14.20
2018-12-31T10:03:44.124Z,13.70
2018-12-31T10:04:44.098Z,12.60
2018-12-31T10:05:44.088Z,14.70
2018-12-31T10:06:44.068Z,14.10
2018-12-31T10:07:44.060Z,12.60
2018-12-31T10:08:49.139Z,13.70
2018-12-31T10:09:45.048Z,13.70
2018-12-31T10:10:44.035Z,12.90
2018-12-31T10:11:44.023Z,13.00
2018-12-31T10:12:44.005Z,13.30
2018-12-31T10:13:44.021Z,13.60
2018-12-31T10:14:43.986Z,12.70
2018-12-31T10:15:43.972Z,10.20
2018-12-31T10:16:43.961Z,11.00
2018-12-31T10:17:43.946Z,10.60
2018-12-31T10:18:43.964Z,11.50
2018-12-31T10:19:43.922Z,10.20
2018-12-31T10:20:43.917Z,12.00
2018-12-31T10:21:43.903Z,12.50
2018-12-31T10:22:43.895Z,12.10
2018-12-31T10:23:43.910Z,12.40
2018-12-31T10:24:43.869Z,11.50
2018-12-31T10:25:43.869Z,12.30
2018-12-31T10:26:43.852Z,11.70
2018-12-31T10:27:43.866Z,11.30
2018-12-31T10:28:43.854Z,12.50
2018-12-31T10:29:43.831Z,12.20
2018-12-31T10:30:43.799Z,12.20
2018-12-31T10:31:43.799Z,11.00
2018-12-31T10:32:43.784Z,12.30
2018-12-31T10:33:43.773Z,12.30
2018-12-31T10:34:43.778Z,11.80
2018-12-31T10:35:43.745Z,12.00
2018-12-31T10:36:43.735Z,12.20
2018-12-31T10:37:43.725Z,11.70
2018-12-31T10:38:43.711Z,11.50
2018-12-31T10:39:43.723Z,11.50
2018-12-31T10:40:43.695Z,13.20
2018-12-31T10:41:43.674Z,10.60
2018-12-31T10:42:43.663Z,11.20
2018-12-31T10:43:43.650Z,10.70
2018-12-31T10:44:43.663Z,11.40
2018-12-31T10:45:43.648Z,11.80
2018-12-31T10:46:43.623Z,12.10
2018-12-31T10:47:43.612Z,12.00
2018-12-31T10:48:43.601Z,10.70
2018-12-31T10:49:43.627Z,11.60
2018-12-31T10:50:43.583Z,10.50
2018-12-31T10:51:43.581Z,10.40
2018-12-31T10:52:43.555Z,11.50
2018-12-31T10:53:43.545Z,10.80
2018-12-31T10:54:43.551Z,11.60
2018-12-31T10:55:43.621Z,11.70
2018-12-31T10:56:43.536Z,10.90
2018-12-31T10:57:43.501Z,11.10
2018-12-31T10:58:43.489Z,11.00
2018-12-31T10:59:43.499Z,11.40
2018-12-31T11:00:43.467Z,11.30
2018-12-31T11:01:43.447Z,12.00
2018-12-31T11:02:43.451Z,11.70
2018-12-31T11:03:43.427Z,11.40
2018-12-31T11:04:43.417Z,11.50
2018-12-31T11:05:43.421Z,12.00
2018-12-31T11:06:43.393Z,12.10
2018-12-31T11:07:43.380Z,11.80
2018-12-31T11:08:43.391Z,11.10
2018-12-31T11:09:43.358Z,11.80
2018-12-31T11:10:43.365Z,12.10
2018-12-31T11:11:43.340Z,11.70
2018-12-31T11:12:43.329Z,10.30
2018-12-31T11:13:43.317Z,10.50
2018-12-31T11:14:43.304Z,10.40
2018-12-31T11:15:43.305Z,10.90
2018-12-31T11:16:43.280Z,10.70
2018-12-31T11:17:43.273Z,10.70
2018-12-31T11:18:43.258Z,11.00
2018-12-31T11:19:43.254Z,10.90
2018-12-31T11:20:43.266Z,11.10
2018-12-31T11:21:43.225Z,10.60
2018-12-31T11:22:43.209Z,11.30
2018-12-31T11:23:43.203Z,12.00
2018-12-31T11:24:43.189Z,11.50
2018-12-31T11:25:43.208Z,11.40
2018-12-31T11:26:43.176Z,10.00
2018-12-31T11:27:43.162Z,10.60
2018-12-31T11:28:43.147Z,12.00
2018-12-31T11:29:43.137Z,10.90
2018-12-31T11:30:43.122Z,11.00
2018-12-31T11:31:43.135Z,11.00
2018-12-31T11:32:43.095Z,11.10
2018-12-31T11:33:43.088Z,10.40
2018-12-31T11:34:43.083Z,11.00
2018-12-31T11:35:43.074Z,10.70
2018-12-31T11:36:43.081Z,10.90
2018-12-31T11:37:43.041Z,11.20
2018-12-31T11:38:43.036Z,10.40
2018-12-31T11:39:43.018Z,10.70
2018-12-31T11:40:43.098Z,11.30
2018-12-31T11:41:43.025Z,10.80
2018-12-31T11:42:42.983Z,10.90
2018-12-31T11:43:42.971Z,10.40
2018-12-31T11:44:42.961Z,11.30
2018-12-31T11:45:42.952Z,12.60
2018-12-31T11:46:43.041Z,12.30
2018-12-31T11:47:42.938Z,11.70
2018-12-31T11:48:42.915Z,12.80
2018-12-31T11:49:42.906Z,11.20
2018-12-31T11:50:42.893Z,11.90
2018-12-31T11:51:42.911Z,10.40
2018-12-31T11:52:42.880Z,10.30
2018-12-31T11:53:42.862Z,10.20
2018-12-31T11:54:42.850Z,10.80
2018-12-31T11:55:42.847Z,10.00
2018-12-31T11:56:42.847Z,12.40
2018-12-31T11:57:42.815Z,12.00
2018-12-31T11:58:42.811Z,12.10
2018-12-31T11:59:42.797Z,11.70
2018-12-31T12:00:42.783Z,12.00
2018-12-31T12:01:44.734Z,11.20
2018-12-31T12:02:42.765Z,10.60
2018-12-31T12:03:42.750Z,10.90
2018-12-31T12:04:42.748Z,9.40
2018-12-31T12:05:42.729Z,9.80
2018-12-31T12:06:42.737Z,10.20
2018-12-31T12:07:42.700Z,10.60
2018-12-31T12:08:42.690Z,10.20
2018-12-31T12:09:42.684Z,9.80
2018-12-31T12:10:42.680Z,9.50
2018-12-31T12:11:42.680Z,10.50
2018-12-31T12:12:42.646Z,9.70
2018-12-31T12:13:42.640Z,10.10
2018-12-31T12:14:42.624Z,9.60
2018-12-31T12:15:42.633Z,9.40
2018-12-31T12:16:42.644Z,9.80
2018-12-31T12:17:42.592Z,9.70
2018-12-31T12:18:42.576Z,9.50
2018-12-31T12:19:42.573Z,9.20
2018-12-31T12:20:42.558Z,10.00
2018-12-31T12:21:42.564Z,9.40
2018-12-31T12:22:42.534Z,8.60
2018-12-31T12:23:42.525Z,9.60
2018-12-31T12:24:42.527Z,9.10
2018-12-31T12:25:42.499Z,9.10
2018-12-31T12:26:42.516Z,8.80
2018-12-31T12:27:42.494Z,9.50
2018-12-31T12:28:42.467Z,9.00
2018-12-31T12:29:42.452Z,9.20
2018-12-31T12:30:42.449Z,9.00
2018-12-31T12:31:42.486Z,8.70
2018-12-31T12:32:42.425Z,9.70
2018-12-31T12:33:42.411Z,9.30
2018-12-31T12:34:42.398Z,8.90
2018-12-31T12:35:42.386Z,8.90
2018-12-31T12:36:42.400Z,8.90
2018-12-31T12:37:48.449Z,9.10
2018-12-31T12:38:43.357Z,9.60
2018-12-31T12:39:42.342Z,9.00
2018-12-31T12:40:42.329Z,8.60
2018-12-31T12:41:42.324Z,9.40
2018-12-31T12:42:42.330Z,9.20
2018-12-31T12:43:42.307Z,10.30
2018-12-31T12:44:42.284Z,9.10
2018-12-31T12:45:42.272Z,8.90
2018-12-31T12:46:42.263Z,9.10
2018-12-31T12:47:42.278Z,9.80
2018-12-31T12:48:42.240Z,9.90
2018-12-31T12:49:42.231Z,9.70
2018-12-31T12:50:42.219Z,9.10
2018-12-31T12:51:42.203Z,8.80
2018-12-31T12:52:42.230Z,9.70
2018-12-31T12:53:42.216Z,9.30
2018-12-31T12:54:42.185Z,8.80
2018-12-31T12:55:42.157Z,8.30
2018-12-31T12:56:42.146Z,9.40
2018-12-31T12:57:42.209Z,9.10
2018-12-31T12:58:42.306Z,9.30
2018-12-31T12:59:42.115Z,9.60
2018-12-31T13:00:42.118Z,9.40
2018-12-31T13:01:42.090Z,9.40
2018-12-31T13:02:42.096Z,8.50
2018-12-31T13:03:42.066Z,9.40
2018-12-31T13:04:42.056Z,8.90