createdAt,value
2023-02-22T00:00:23.300Z,99655.72
2023-02-22T00:04:47.823Z,99664.75
2023-02-22T00:08:50.916Z,99672.75
2023-02-22T00:12:54.854Z,99679.44
2023-02-22T00:17:00.064Z,99688.59
2023-02-22T00:21:04.550Z,99685.16
2023-02-22T00:25:07.963Z,99678.97
2023-02-22T00:29:10.556Z,99685.88
2023-02-22T00:33:19.632Z,99702.16
2023-02-22T00:37:24.584Z,99697.59
2023-02-22T00:41:30.601Z,99694.72
2023-02-22T00:45:35.536Z,99700.53
2023-02-22T00:49:39.244Z,99709.16
2023-02-22T00:53:43.656Z,99708.34
2023-02-22T00:57:46.910Z,99711.88
2023-02-22T01:01:50.019Z,99717.38
2023-02-22T01:05:53.280Z,99726.41
2023-02-22T01:09:57.901Z,99732.03
2023-02-22T01:14:01.718Z,99730.25
2023-02-22T01:18:05.365Z,99728.94
2023-02-22T01:22:08.953Z,99732.72
2023-02-22T01:26:13.892Z,99735.69
2023-02-22T01:30:17.660Z,99739.66
2023-02-22T01:34:21.015Z,99741.06
2023-02-22T01:38:24.518Z,99747.59
2023-02-22T01:42:30.895Z,99748.00
2023-02-22T01:46:34.226Z,99749.25
2023-02-22T01:50:42.864Z,99749.69
2023-02-22T01:54:49.262Z,99752.75
2023-02-22T01:58:59.707Z,99758.44
2023-02-22T02:03:07.533Z,99753.56
2023-02-22T02:07:14.523Z,99759.94
2023-02-22T02:11:25.136Z,99762.88
2023-02-22T02:15:32.273Z,99760.25
2023-02-22T02:19:59.775Z,99762.19
2023-02-22T02:24:31.360Z,99759.91
2023-02-22T02:29:12.597Z,99765.38
2023-02-22T02:33:23.203Z,99774.47
2023-02-22T02:37:34.612Z,99775.66
2023-02-22T02:41:42.210Z,99785.41
2023-02-22T02:45:49.116Z,99789.13
2023-02-22T02:49:59.860Z,99785.81
2023-02-22T02:54:04.482Z,99792.81
2023-02-22T02:58:11.631Z,99799.09
2023-02-22T03:02:38.029Z,99803.31
2023-02-22T03:06:57.286Z,99806.47
2023-02-22T03:11:15.419Z,99815.06
2023-02-22T03:15:37.367Z,99810.94
2023-02-22T03:19:49.995Z,99815.63
2023-02-22T03:24:03.199Z,99818.97
2023-02-22T03:28:11.903Z,99824.16
2023-02-22T03:32:20.340Z,99833.50
2023-02-22T03:36:26.300Z,99830.81
2023-02-22T03:40:39.449Z,99827.63
2023-02-22T03:44:47.742Z,99825.41
2023-02-22T03:48:57.881Z,99830.75
2023-02-22T03:53:01.052Z,99842.22
2023-02-22T03:57:11.280Z,99832.19
2023-02-22T04:01:15.968Z,99833.34
2023-02-22T04:05:20.045Z,99836.97
2023-02-22T04:09:23.153Z,99834.59
2023-02-22T04:13:27.779Z,99845.13
2023-02-22T04:17:30.753Z,99837.56
2023-02-22T04:21:34.075Z,99850.59
2023-02-22T04:25:36.952Z,99852.31
2023-02-22T04:29:41.413Z,99845.59
2023-02-22T04:33:43.716Z,99857.09
2023-02-22T04:37:46.586Z,99865.91
2023-02-22T04:41:49.413Z,99855.81
2023-02-22T04:45:53.924Z,99865.41
2023-02-22T04:49:57.141Z,99873.72
2023-02-22T04:54:00.471Z,99880.38
2023-02-22T04:58:03.586Z,99886.03
2023-02-22T05:02:17.665Z,99876.03
2023-02-22T05:06:21.069Z,99873.06
2023-02-22T05:10:24.953Z,99877.63
2023-02-22T05:14:28.072Z,99879.56
2023-02-22T05:18:32.581Z,99886.03
2023-02-22T05:22:36.493Z,99890.03
2023-02-22T05:26:40.702Z,99885.50
2023-02-22T05:30:44.088Z,99892.31
2023-02-22T05:34:49.012Z,99893.88
2023-02-22T05:38:52.200Z,99888.59
2023-02-22T05:42:56.945Z,99907.47
2023-02-22T05:46:59.942Z,99901.28
2023-02-22T05:51:06.684Z,99912.53
2023-02-22T05:55:15.696Z,99922.03
2023-02-22T05:59:18.824Z,99923.59
2023-02-22T06:03:26.093Z,99946.75
2023-02-22T06:07:35.384Z,99954.34
2023-02-22T06:11:40.261Z,99961.09
2023-02-22T06:15:43.476Z,99966.19
2023-02-22T06:19:46.566Z,99969.41
2023-02-22T06:23:51.035Z,99972.66
2023-02-22T06:27:55.197Z,99975.91
2023-02-22T06:32:01.148Z,99978.25
2023-02-22T06:36:04.352Z,99977.13
2023-02-22T06:40:12.781Z,99981.97
2023-02-22T06:44:16.760Z,99985.13
2023-02-22T06:48:20.183Z,99987.31
2023-02-22T06:52:25.239Z,99992.16
2023-02-22T06:56:33.094Z,99994.25
2023-02-22T07:00:36.094Z,99999.84
2023-02-22T07:04:40.403Z,99999.53
2023-02-22T07:08:45.038Z,100005.19
2023-02-22T07:12:50.398Z,100009.16
2023-02-22T07:16:53.563Z,100008.34
2023-02-22T07:20:58.866Z,100004.84
2023-02-22T07:25:02.026Z,100014.31
2023-02-22T07:29:06.846Z,100024.38
2023-02-22T07:33:12.958Z,100016.81
2023-02-22T07:37:16.404Z,100019.16
2023-02-22T07:41:23.068Z,100023.13
2023-02-22T07:45:34.012Z,100024.84
2023-02-22T07:49:36.868Z,100026.47
2023-02-22T07:53:39.790Z,100021.41
2023-02-22T07:57:42.865Z,100015.66
2023-02-22T08:01:46.999Z,100009.25
2023-02-22T08:05:55.516Z,100022.47
2023-02-22T08:09:58.545Z,100021.16
2023-02-22T08:14:01.681Z,100017.00
2023-02-22T08:18:09.292Z,100021.53
2023-02-22T08:22:12.392Z,100025.19
2023-02-22T08:26:18.739Z,100026.34
2023-02-22T08:30:24.125Z,100026.72
2023-02-22T08:34:30.879Z,100035.72
2023-02-22T08:38:37.939Z,100027.94
2023-02-22T08:42:40.980Z,100042.53
2023-02-22T08:46:44.221Z,100047.03
2023-02-22T08:50:49.220Z,100037.50
2023-02-22T08:54:52.157Z,100045.78
2023-02-22T08:58:55.137Z,100045.00
2023-02-22T09:03:02.650Z,100047.72
2023-02-22T09:07:07.564Z,100055.84
2023-02-22T09:11:10.893Z,100060.34
2023-02-22T09:15:14.435Z,100064.22
2023-02-22T09:19:17.471Z,100066.28
2023-02-22T09:23:22.424Z,100071.72
2023-02-22T09:27:28.357Z,100071.72
2023-02-22T09:31:32.872Z,100074.44
2023-02-22T09:35:36.528Z,100077.22
2023-02-22T09:39:42.235Z,100077.84
2023-02-22T09:43:51.953Z,100084.44
2023-02-22T09:48:05.275Z,100087.44
2023-02-22T09:52:28.508Z,100087.78
2023-02-22T09:56:35.222Z,100093.50
2023-02-22T10:00:39.974Z,100095.78
2023-02-22T10:04:49.613Z,100085.97
2023-02-22T10:08:56.694Z,100090.28
2023-02-22T10:13:10.604Z,100090.44
2023-02-22T10:17:24.504Z,100087.31
2023-02-22T10:22:05.398Z,100090.75
2023-02-22T10:26:24.111Z,100086.94
2023-02-22T10:30:35.280Z,100085.78
2023-02-22T10:34:44.026Z,100088.22
2023-02-22T10:38:52.889Z,100088.72
2023-02-22T10:42:55.932Z,100083.47
2023-02-22T10:47:02.701Z,100083.66
2023-02-22T10:51:09.009Z,100085.22
2023-02-22T10:55:16.179Z,100075.97
2023-02-22T10:59:30.344Z,100087.91
2023-02-22T11:03:35.870Z,100089.44
2023-02-22T11:07:38.911Z,100088.63
2023-02-22T11:11:44.105Z,100083.19
2023-02-22T11:15:47.152Z,100085.38
2023-02-22T11:19:54.208Z,100094.22
2023-02-22T11:24:05.252Z,100085.97
2023-02-22T11:28:11.068Z,100079.06
2023-02-22T11:32:21.203Z,100075.97
2023-02-22T11:36:40.847Z,100078.25
2023-02-22T11:40:45.807Z,100081.31
2023-02-22T11:44:50.275Z,100086.88
2023-02-22T11:49:01.802Z,100093.88
2023-02-22T11:53:26.869Z,100090.34
2023-02-22T11:57:46.568Z,100080.13
2023-02-22T12:01:55.345Z,100084.50
2023-02-22T12:06:20.564Z,100089.00
2023-02-22T12:10:40.236Z,100084.16
2023-02-22T12:14:54.264Z,100088.78
2023-02-22T12:19:13.056Z,100089.72
2023-02-22T12:23:21.837Z,100098.94
2023-02-22T12:27:33.372Z,100105.19
2023-02-22T12:31:40.242Z,100115.09
2023-02-22T12:35:50.637Z,100107.69
2023-02-22T12:40:08.553Z,100104.63
2023-02-22T12:44:20.390Z,100111.25
2023-02-22T12:48:46.816Z,100117.13
2023-02-22T12:52:58.102Z,100129.47
2023-02-22T12:57:10.072Z,100130.72
2023-02-22T13:01:20.448Z,100135.34
2023-02-22T13:05:24.574Z,100132.47
2023-02-22T13:09:55.457Z,100140.78
2023-02-22T13:14:16.732Z,100132.69
2023-02-22T13:18:29.881Z,100144.63
2023-02-22T13:22:41.940Z,100149.66
2023-02-22T13:26:51.965Z,100147.28
2023-02-22T13:31:09.219Z,100153.63
2023-02-22T13:35:41.547Z,100149.09
2023-02-22T13:40:14.204Z,100156.31
2023-02-22T13:44:48.083Z,100154.81
2023-02-22T13:49:25.376Z,100146.81
2023-02-22T13:53:39.217Z,100145.19
2023-02-22T13:57:49.094Z,100153.22
2023-02-22T14:01:55.191Z,100155.84
2023-02-22T14:06:01.516Z,100156.06
2023-02-22T14:10:07.048Z,100159.75
2023-02-22T14:14:17.524Z,100172.06
2023-02-22T14:18:21.847Z,100160.16
2023-02-22T14:22:30.528Z,100163.72
2023-02-22T14:26:39.112Z,100167.31
2023-02-22T14:30:42.932Z,100158.03
2023-02-22T14:34:51.059Z,100170.53
2023-02-22T14:38:56.364Z,100175.09
2023-02-22T14:43:05.378Z,100171.06
2023-02-22T14:47:15.297Z,100176.38
2023-02-22T14:51:25.138Z,100181.69
2023-02-22T14:55:34.394Z,100180.06
2023-02-22T14:59:50.154Z,100186.22
2023-02-22T15:04:07.256Z,100170.69
2023-02-22T15:08:11.677Z,100175.38
2023-02-22T15:12:30.277Z,100174.69
2023-02-22T15:16:36.642Z,100173.97
2023-02-22T15:20:39.929Z,100174.94
2023-02-22T15:25:01.641Z,100175.88
2023-02-22T15:29:10.906Z,100185.53
2023-02-22T15:33:24.332Z,100182.28
2023-02-22T15:37:29.432Z,100198.75
2023-02-22T15:41:36.533Z,100190.25
2023-02-22T15:45:43.432Z,100190.44
2023-02-22T15:50:08.508Z,100194.97
2023-02-22T15:54:26.578Z,100201.25
2023-02-22T15:58:31.481Z,100202.28
2023-02-22T16:02:38.987Z,100197.31
2023-02-22T16:06:43.971Z,100205.25
2023-02-22T16:10:55.021Z,100220.16
2023-02-22T16:14:58.731Z,100216.88
2023-02-22T16:19:36.788Z,100221.34
2023-02-22T16:23:50.636Z,100223.13
2023-02-22T16:27:58.172Z,100233.59
2023-02-22T16:32:02.307Z,100236.31
2023-02-22T16:36:09.849Z,100245.88
2023-02-22T16:40:25.152Z,100243.28
2023-02-22T16:44:28.829Z,100247.75
2023-02-22T16:48:38.452Z,100255.56
2023-02-22T16:52:44.576Z,100250.38
2023-02-22T16:56:51.359Z,100254.78
2023-02-22T17:00:57.686Z,100255.75
2023-02-22T17:05:01.187Z,100261.00
2023-02-22T17:09:04.614Z,100265.34
2023-02-22T17:13:22.461Z,100269.66
2023-02-22T17:17:27.837Z,100278.38
2023-02-22T17:21:31.347Z,100277.56
2023-02-22T17:25:40.351Z,100268.13
2023-02-22T17:29:49.281Z,100272.50
2023-02-22T17:33:52.715Z,100266.44
2023-02-22T17:37:55.693Z,100266.50
2023-02-22T17:42:03.161Z,100272.63
2023-02-22T17:46:12.167Z,100278.75
2023-02-22T17:50:15.698Z,100274.34
2023-02-22T17:54:21.780Z,100268.34
2023-02-22T17:58:29.910Z,100272.72
2023-02-22T18:02:34.809Z,100269.31
2023-02-22T18:06:39.192Z,100271.09
2023-02-22T18:10:44.019Z,100266.75
2023-02-22T18:14:47.080Z,100271.13
2023-02-22T18:18:51.625Z,100279.78
2023-02-22T18:22:55.679Z,100280.72
2023-02-22T18:26:58.847Z,100287.63
2023-02-22T18:31:07.443Z,100285.91
2023-02-22T18:35:17.422Z,100283.31
2023-02-22T18:39:20.699Z,100279.88
2023-02-22T18:43:23.757Z,100268.66
2023-02-22T18:47:28.884Z,100273.94
2023-02-22T18:51:33.783Z,100274.81
2023-02-22T18:55:38.486Z,100270.59
2023-02-22T18:59:41.644Z,100272.38
2023-02-22T19:03:47.814Z,100274.13
2023-02-22T19:07:56.350Z,100275.16
2023-02-22T19:11:59.522Z,100267.50
2023-02-22T19:16:03.373Z,100275.47
2023-02-22T19:20:11.046Z,100278.22
2023-02-22T19:24:19.567Z,100299.81
2023-02-22T19:28:30.693Z,100293.69
2023-02-22T19:32:34.045Z,100287.59
2023-02-22T19:36:40.841Z,100288.44
2023-02-22T19:40:45.723Z,100290.13
2023-02-22T19:44:48.972Z,100293.59
2023-02-22T19:48:53.003Z,100291.84
2023-02-22T19:52:56.293Z,100292.63
2023-02-22T19:57:01.449Z,100301.16
2023-02-22T20:01:07.349Z,100294.25
2023-02-22T20:05:16.817Z,100299.44
2023-02-22T20:09:30.103Z,100312.41
2023-02-22T20:13:35.764Z,100309.00
2023-02-22T20:17:41.822Z,100307.22
2023-02-22T20:21:44.974Z,100308.88
2023-02-22T20:25:54.289Z,100307.94
2023-02-22T20:29:58.889Z,100314.94
2023-02-22T20:34:02.964Z,100319.19
2023-02-22T20:38:06.277Z,100311.47
2023-02-22T20:42:11.036Z,100318.41
2023-02-22T20:46:15.601Z,100301.88
2023-02-22T20:50:20.522Z,100300.22
2023-02-22T20:54:23.572Z,100304.59
2023-02-22T20:58:27.638Z,100302.03
2023-02-22T21:02:32.954Z,100298.66
2023-02-22T21:06:39.276Z,100297.84
2023-02-22T21:10:43.789Z,100287.53
2023-02-22T21:14:46.656Z,100289.13
2023-02-22T21:18:54.676Z,100297.84
2023-02-22T21:22:57.950Z,100292.72
2023-02-22T21:27:01.009Z,100306.66
2023-02-22T21:31:11.533Z,100299.75
2023-02-22T21:35:17.840Z,100307.59
2023-02-22T21:39:20.866Z,100305.00
2023-02-22T21:43:25.401Z,100299.84
2023-02-22T21:47:31.344Z,100307.66
2023-02-22T21:51:37.911Z,100312.00
2023-02-22T21:55:41.191Z,100298.22
2023-02-22T21:59:45.293Z,100303.28
2023-02-22T22:03:48.439Z,100302.56
2023-02-22T22:07:52.487Z,100298.22
2023-02-22T22:11:58.542Z,100293.03
2023-02-22T22:16:05.521Z,100302.47
2023-02-22T22:20:11.873Z,100299.94
2023-02-22T22:24:16.483Z,100297.47
2023-02-22T22:28:20.013Z,100296.72
2023-02-22T22:32:22.755Z,100296.84
2023-02-22T22:36:27.906Z,100289.81
2023-02-22T22:40:34.624Z,100297.72
2023-02-22T22:44:42.379Z,100312.47
2023-02-22T22:48:47.386Z,100301.28
2023-02-22T22:52:50.187Z,100304.84
2023-02-22T22:56:55.061Z,100297.19
2023-02-22T23:01:00.992Z,100302.81
2023-02-22T23:05:04.201Z,100298.88
2023-02-22T23:09:11.743Z,100310.28
2023-02-22T23:13:16.143Z,100303.53
2023-02-22T23:17:31.464Z,100312.28
2023-02-22T23:21:36.062Z,100303.06
2023-02-22T23:25:42.182Z,100299.50
2023-02-22T23:29:47.152Z,100296.84
2023-02-22T23:33:51.174Z,100288.38
2023-02-22T23:37:54.570Z,100284.28
2023-02-22T23:41:59.948Z,100282.66
2023-02-22T23:46:10.983Z,100279.28
2023-02-22T23:50:14.521Z,100279.31
2023-02-22T23:54:19.898Z,100278.41
2023-02-22T23:58:24.197Z,100272.38
